createdAt,value
2019-05-21T00:01:43.356Z,14.50
2019-05-21T00:04:27.159Z,14.50
2019-05-21T00:06:42.653Z,14.40
2019-05-21T00:09:11.538Z,14.40
2019-05-21T00:11:40.396Z,14.30
2019-05-21T00:14:09.311Z,14.40
2019-05-21T00:16:38.198Z,14.30
2019-05-21T00:19:07.432Z,14.40
2019-05-21T00:21:36.739Z,14.30
2019-05-21T00:24:05.688Z,14.30
2019-05-21T00:26:34.608Z,14.30
2019-05-21T00:29:39.882Z,14.30
2019-05-21T00:32:44.921Z,14.30
2019-05-21T00:35:51.701Z,14.30
2019-05-21T00:38:57.059Z,14.30
2019-05-21T00:42:02.102Z,14.30
2019-05-21T00:44:36.058Z,14.30
2019-05-21T00:47:07.118Z,14.20
2019-05-21T00:49:36.081Z,14.20
2019-05-21T00:52:08.392Z,14.20
2019-05-21T00:54:36.770Z,14.20
2019-05-21T00:57:05.697Z,14.20
2019-05-21T00:59:34.587Z,14.10
2019-05-21T01:02:03.488Z,14.10
2019-05-21T01:04:32.340Z,14.10
2019-05-21T01:07:01.248Z,14.10
2019-05-21T01:09:30.156Z,14.10
2019-05-21T01:11:59.071Z,14.00
2019-05-21T01:14:27.919Z,14.00
2019-05-21T01:16:57.169Z,14.00
2019-05-21T01:19:26.043Z,14.00
2019-05-21T01:21:54.898Z,13.90
2019-05-21T01:24:23.818Z,13.90
2019-05-21T01:26:52.668Z,13.90
2019-05-21T01:29:21.587Z,13.80
2019-05-21T01:31:50.485Z,13.80
2019-05-21T01:34:19.546Z,13.80
2019-05-21T01:36:48.373Z,13.80
2019-05-21T01:39:17.353Z,13.80
2019-05-21T01:41:46.233Z,13.70
2019-05-21T01:44:15.103Z,13.70
2019-05-21T01:46:44.024Z,13.70
2019-05-21T01:49:12.921Z,13.70
2019-05-21T01:51:41.789Z,13.60
2019-05-21T01:54:10.761Z,13.60
2019-05-21T01:56:40.379Z,13.50
2019-05-21T01:59:09.272Z,13.50
2019-05-21T02:01:38.209Z,13.50
2019-05-21T02:04:07.061Z,13.50
2019-05-21T02:06:35.942Z,13.40
2019-05-21T02:09:06.431Z,13.40
2019-05-21T02:11:35.337Z,13.40
2019-05-21T02:14:04.350Z,13.30
2019-05-21T02:16:33.230Z,13.30
2019-05-21T02:19:02.407Z,13.30
2019-05-21T02:21:31.525Z,13.20
2019-05-21T02:24:00.455Z,13.20
2019-05-21T02:26:29.290Z,13.10
2019-05-21T02:28:58.141Z,13.10
2019-05-21T02:31:27.065Z,13.10
2019-05-21T02:33:56.019Z,13.10
2019-05-21T02:36:24.899Z,13.10
2019-05-21T02:38:53.835Z,13.10
2019-05-21T02:41:22.741Z,13.10
2019-05-21T02:43:51.930Z,13.00
2019-05-21T02:46:20.878Z,13.00
2019-05-21T02:48:49.695Z,13.00
2019-05-21T02:51:18.709Z,13.00
2019-05-21T02:53:47.657Z,13.00
2019-05-21T02:56:16.549Z,13.00
2019-05-21T02:58:46.438Z,13.00
2019-05-21T03:01:25.890Z,12.90
2019-05-21T03:03:54.743Z,13.00
2019-05-21T03:06:23.657Z,12.90
2019-05-21T03:08:52.478Z,12.80
2019-05-21T03:11:21.347Z,12.80
2019-05-21T03:13:50.497Z,12.80
2019-05-21T03:16:19.804Z,12.80
2019-05-21T03:18:48.710Z,12.80
2019-05-21T03:21:17.537Z,12.80
2019-05-21T03:23:46.485Z,12.80
2019-05-21T03:26:15.365Z,12.80
2019-05-21T03:28:44.552Z,12.80
2019-05-21T03:31:13.464Z,12.70
2019-05-21T03:33:42.332Z,12.70
2019-05-21T03:36:11.087Z,12.70
2019-05-21T03:38:39.992Z,12.70
2019-05-21T03:41:08.826Z,12.70
2019-05-21T03:43:37.710Z,12.70
2019-05-21T03:46:06.630Z,12.70
2019-05-21T03:48:35.662Z,12.70
2019-05-21T03:51:04.521Z,12.70
2019-05-21T03:53:33.451Z,12.80
2019-05-21T03:56:02.293Z,12.80
2019-05-21T03:58:31.036Z,12.80
2019-05-21T04:00:59.984Z,12.80
2019-05-21T04:03:28.760Z,12.80
2019-05-21T04:05:58.023Z,12.80
2019-05-21T04:08:26.970Z,12.80
2019-05-21T04:10:55.786Z,12.80
2019-05-21T04:13:24.712Z,12.80
2019-05-21T04:16:03.790Z,12.80
2019-05-21T04:18:34.173Z,12.90
2019-05-21T04:21:03.058Z,12.90
2019-05-21T04:23:31.974Z,13.10
2019-05-21T04:26:00.770Z,13.80
2019-05-21T04:28:29.522Z,15.00
2019-05-21T04:30:58.481Z,16.20
2019-05-21T04:33:27.333Z,17.40
2019-05-21T04:35:56.153Z,18.10
2019-05-21T04:38:25.070Z,18.10
2019-05-21T04:40:53.924Z,17.70
2019-05-21T04:43:22.750Z,17.30
2019-05-21T04:45:51.660Z,16.80
2019-05-21T04:48:20.440Z,16.40
2019-05-21T04:50:49.315Z,16.00
2019-05-21T04:53:18.272Z,15.70
2019-05-21T04:55:47.139Z,15.50
2019-05-21T04:58:15.915Z,15.30
2019-05-21T05:00:44.740Z,15.40
2019-05-21T05:03:13.739Z,15.90
2019-05-21T05:05:42.525Z,16.50
2019-05-21T05:08:11.472Z,16.80
2019-05-21T05:10:40.822Z,17.20
2019-05-21T05:13:09.606Z,17.40
2019-05-21T05:15:38.426Z,17.60
2019-05-21T05:18:07.244Z,17.70
2019-05-21T05:20:36.025Z,17.80
2019-05-21T05:23:04.942Z,18.10
2019-05-21T05:25:33.670Z,18.70
2019-05-21T05:28:02.462Z,19.30
2019-05-21T05:30:31.320Z,19.80
2019-05-21T05:33:00.179Z,20.00
2019-05-21T05:35:28.911Z,19.90
2019-05-21T05:37:57.677Z,19.80
2019-05-21T05:40:26.510Z,20.10
2019-05-21T05:42:55.361Z,20.40
2019-05-21T05:45:25.701Z,20.60
2019-05-21T05:47:54.498Z,20.80
2019-05-21T05:50:24.918Z,20.60
2019-05-21T05:52:53.891Z,20.30
2019-05-21T05:55:22.755Z,20.10
2019-05-21T05:57:51.604Z,20.00
2019-05-21T06:00:20.769Z,19.70
2019-05-21T06:02:49.589Z,19.30
2019-05-21T06:05:18.449Z,19.00
2019-05-21T06:07:59.474Z,18.70
2019-05-21T06:10:17.827Z,18.50
2019-05-21T06:12:46.623Z,18.30
2019-05-21T06:15:15.521Z,18.10
2019-05-21T06:17:44.368Z,17.90
2019-05-21T06:20:14.020Z,17.80
2019-05-21T06:22:42.930Z,17.60
2019-05-21T06:25:12.425Z,17.50
2019-05-21T06:27:41.227Z,17.40
2019-05-21T06:30:30.887Z,17.30
2019-05-21T06:32:59.635Z,17.30
2019-05-21T06:35:28.479Z,17.30
2019-05-21T06:37:57.343Z,17.20
2019-05-21T06:40:26.199Z,17.20
2019-05-21T06:42:55.059Z,17.30
2019-05-21T06:45:23.957Z,17.30
2019-05-21T06:47:52.801Z,17.30
2019-05-21T06:50:22.012Z,17.30
2019-05-21T06:52:50.869Z,17.30
2019-05-21T06:55:19.736Z,17.30
2019-05-21T06:57:48.555Z,17.40
2019-05-21T07:00:17.697Z,17.40
2019-05-21T07:02:46.547Z,17.50
2019-05-21T07:05:15.638Z,17.60
2019-05-21T07:07:44.571Z,17.80
2019-05-21T07:10:13.839Z,17.80
2019-05-21T07:12:42.939Z,18.00
2019-05-21T07:15:12.926Z,18.30
2019-05-21T07:17:41.793Z,18.60
2019-05-21T07:20:11.532Z,18.70
2019-05-21T07:22:40.818Z,18.80
2019-05-21T07:25:09.799Z,19.00
2019-05-21T07:27:38.593Z,19.20
2019-05-21T07:30:08.695Z,19.50
2019-05-21T07:32:37.613Z,19.80
2019-05-21T07:35:06.655Z,20.10
2019-05-21T07:37:35.454Z,20.30
2019-05-21T07:40:04.908Z,20.60
2019-05-21T07:42:33.668Z,20.70
2019-05-21T07:45:02.806Z,20.90
2019-05-21T07:47:31.760Z,21.10
2019-05-21T07:50:00.597Z,21.30
2019-05-21T07:52:29.709Z,21.50
2019-05-21T07:54:58.532Z,21.40
2019-05-21T07:57:27.362Z,21.40
2019-05-21T07:59:56.397Z,21.50
2019-05-21T08:02:25.391Z,21.30
2019-05-21T08:04:54.204Z,21.20
2019-05-21T08:07:23.211Z,21.30
2019-05-21T08:09:51.981Z,21.40
2019-05-21T08:12:37.289Z,21.80
2019-05-21T08:14:51.442Z,22.00
2019-05-21T08:17:20.286Z,22.20
2019-05-21T08:19:50.321Z,22.40
2019-05-21T08:22:19.254Z,22.50
2019-05-21T08:24:48.144Z,22.60
2019-05-21T08:27:16.906Z,22.60
2019-05-21T08:29:45.821Z,22.50
2019-05-21T08:32:15.169Z,22.30
2019-05-21T08:34:44.030Z,22.30
2019-05-21T08:37:12.827Z,22.30
2019-05-21T08:39:41.716Z,22.40
2019-05-21T08:42:10.531Z,22.50
2019-05-21T08:44:39.771Z,22.60
2019-05-21T08:47:08.632Z,22.60
2019-05-21T08:49:37.511Z,22.70
2019-05-21T08:52:06.849Z,22.70
2019-05-21T08:54:49.415Z,22.70
2019-05-21T08:57:18.923Z,22.70
2019-05-21T08:59:49.717Z,22.80
2019-05-21T09:02:18.909Z,22.70
2019-05-21T09:04:48.343Z,22.50
2019-05-21T09:07:18.955Z,22.50
2019-05-21T09:09:50.982Z,22.50
2019-05-21T09:12:18.356Z,22.60
2019-05-21T09:14:47.594Z,22.70
2019-05-21T09:17:16.652Z,22.70
2019-05-21T09:19:45.584Z,22.80
2019-05-21T09:22:14.419Z,22.70
2019-05-21T09:24:43.302Z,22.60
2019-05-21T09:27:12.242Z,22.60
2019-05-21T09:29:41.205Z,22.50
2019-05-21T09:32:10.436Z,22.40
2019-05-21T09:34:48.903Z,22.20
2019-05-21T09:37:19.417Z,22.20
2019-05-21T09:39:41.007Z,22.40
2019-05-21T09:42:09.976Z,22.60
2019-05-21T09:44:38.812Z,22.90
2019-05-21T09:47:07.654Z,23.30
2019-05-21T09:49:36.627Z,23.60
2019-05-21T09:52:05.514Z,23.90
2019-05-21T09:54:34.433Z,24.10
2019-05-21T09:57:04.862Z,24.40
2019-05-21T09:59:38.154Z,24.50
2019-05-21T10:02:08.695Z,24.70
2019-05-21T10:04:37.555Z,24.90
2019-05-21T10:07:06.678Z,25.20
2019-05-21T10:09:35.760Z,25.40
2019-05-21T10:12:05.339Z,25.50
2019-05-21T10:14:34.575Z,25.70
2019-05-21T10:17:03.458Z,25.60
2019-05-21T10:19:32.697Z,25.70
2019-05-21T10:22:01.521Z,26.00
2019-05-21T10:24:30.463Z,26.20
2019-05-21T10:26:59.347Z,26.40
2019-05-21T10:29:28.261Z,26.60
2019-05-21T10:31:57.200Z,26.50
2019-05-21T10:34:25.982Z,26.40
2019-05-21T10:36:54.869Z,26.10
2019-05-21T10:39:23.741Z,25.90
2019-05-21T10:41:52.633Z,25.80
2019-05-21T10:44:21.470Z,25.80
2019-05-21T10:46:50.446Z,26.00
2019-05-21T10:49:19.220Z,26.30
2019-05-21T10:51:48.104Z,26.50
2019-05-21T10:54:16.990Z,26.80
2019-05-21T10:56:48.403Z,26.70
2019-05-21T10:59:16.408Z,26.70
2019-05-21T11:01:46.939Z,26.60
2019-05-21T11:04:29.350Z,26.50
2019-05-21T11:06:58.272Z,26.40
2019-05-21T11:09:27.566Z,26.40
2019-05-21T11:11:56.456Z,26.30
2019-05-21T11:14:25.557Z,26.20
2019-05-21T11:16:54.425Z,26.10
2019-05-21T11:19:23.242Z,26.00
2019-05-21T11:21:52.191Z,25.80
2019-05-21T11:24:21.043Z,25.70
2019-05-21T11:26:49.895Z,25.60
2019-05-21T11:29:18.681Z,25.70
2019-05-21T11:31:56.496Z,25.80
2019-05-21T11:34:18.125Z,25.70
2019-05-21T11:36:46.936Z,25.80
2019-05-21T11:39:15.812Z,25.70
2019-05-21T11:41:44.658Z,25.60
2019-05-21T11:44:13.579Z,25.70
2019-05-21T11:46:42.415Z,25.70
2019-05-21T11:49:11.248Z,25.80
2019-05-21T11:51:40.147Z,25.80
2019-05-21T11:54:08.965Z,25.80
2019-05-21T11:56:37.936Z,25.70
2019-05-21T11:59:07.141Z,25.70
2019-05-21T12:01:36.006Z,25.70
2019-05-21T12:04:04.833Z,25.40
2019-05-21T12:06:33.790Z,25.10
2019-05-21T12:09:02.659Z,25.20
2019-05-21T12:11:31.868Z,25.30
2019-05-21T12:14:00.719Z,25.60
2019-05-21T12:16:29.564Z,26.10
2019-05-21T12:18:58.650Z,26.40
2019-05-21T12:21:29.101Z,26.60
2019-05-21T12:23:57.958Z,26.70
2019-05-21T12:26:26.791Z,26.80
2019-05-21T12:28:55.677Z,27.00
2019-05-21T12:31:24.533Z,26.90
2019-05-21T12:33:53.280Z,27.00
2019-05-21T12:36:22.654Z,27.10
2019-05-21T12:38:51.394Z,27.00
2019-05-21T12:41:20.260Z,26.90
2019-05-21T12:43:49.199Z,26.80
2019-05-21T12:46:18.077Z,26.80
2019-05-21T12:48:46.842Z,26.70
2019-05-21T12:51:16.200Z,26.50
2019-05-21T12:53:45.385Z,26.50
2019-05-21T12:56:14.239Z,26.60
2019-05-21T12:58:43.186Z,26.90
2019-05-21T13:01:12.038Z,27.20
2019-05-21T13:03:40.897Z,27.40
2019-05-21T13:06:09.773Z,27.50
2019-05-21T13:08:38.569Z,27.30
2019-05-21T13:11:07.638Z,27.10
2019-05-21T13:13:36.505Z,27.00
2019-05-21T13:16:05.539Z,26.80
2019-05-21T13:18:34.353Z,26.80
2019-05-21T13:21:03.396Z,26.70
2019-05-21T13:23:32.261Z,26.80
2019-05-21T13:26:01.480Z,26.70
2019-05-21T13:28:30.422Z,26.70
2019-05-21T13:30:59.570Z,26.70
2019-05-21T13:33:28.439Z,26.90
2019-05-21T13:35:57.338Z,27.10
2019-05-21T13:38:26.104Z,27.30
2019-05-21T13:40:55.363Z,27.40
2019-05-21T13:43:24.301Z,27.30
2019-05-21T13:45:53.135Z,27.40
2019-05-21T13:48:21.957Z,27.50
2019-05-21T13:50:50.832Z,27.90
2019-05-21T13:53:19.653Z,28.20
2019-05-21T13:55:48.879Z,28.50
2019-05-21T13:58:18.188Z,28.50
2019-05-21T14:00:56.379Z,28.60
2019-05-21T14:03:25.327Z,28.70
2019-05-21T14:05:54.227Z,28.80
2019-05-21T14:08:23.088Z,28.80
2019-05-21T14:10:52.230Z,28.70
2019-05-21T14:13:21.167Z,28.60
2019-05-21T14:15:50.007Z,28.50
2019-05-21T14:18:18.966Z,28.20
2019-05-21T14:20:47.862Z,28.00
2019-05-21T14:23:16.726Z,27.80
2019-05-21T14:25:45.618Z,27.50
2019-05-21T14:28:14.765Z,27.40
2019-05-21T14:30:43.609Z,27.20
2019-05-21T14:33:12.547Z,27.20
2019-05-21T14:35:41.432Z,27.20
2019-05-21T14:38:10.260Z,27.30
2019-05-21T14:40:39.190Z,27.40
2019-05-21T14:43:08.305Z,27.80
2019-05-21T14:45:37.172Z,27.90
2019-05-21T14:48:06.059Z,28.00
2019-05-21T14:50:35.277Z,28.20
2019-05-21T14:53:04.138Z,28.00
2019-05-21T14:55:33.025Z,27.60
2019-05-21T14:58:01.879Z,27.40
2019-05-21T15:00:37.600Z,27.30
2019-05-21T15:03:06.485Z,27.30
2019-05-21T15:05:36.086Z,27.40
2019-05-21T15:08:08.006Z,27.80
2019-05-21T15:10:48.046Z,28.10
2019-05-21T15:13:07.333Z,28.40
2019-05-21T15:15:36.578Z,28.40
2019-05-21T15:18:06.931Z,28.30
2019-05-21T15:20:53.889Z,28.30
2019-05-21T15:23:22.878Z,28.30
2019-05-21T15:25:51.662Z,28.20
2019-05-21T15:28:22.683Z,28.00
2019-05-21T15:30:52.815Z,27.90
2019-05-21T15:33:22.092Z,27.70
2019-05-21T15:35:51.009Z,27.60
2019-05-21T15:38:19.849Z,27.50
2019-05-21T15:41:07.955Z,27.50
2019-05-21T15:43:19.367Z,27.50
2019-05-21T15:45:48.312Z,27.70
2019-05-21T15:48:17.054Z,27.70
2019-05-21T15:50:45.981Z,27.60
2019-05-21T15:53:14.847Z,27.60
2019-05-21T15:55:43.739Z,27.60
2019-05-21T15:58:12.800Z,27.60
2019-05-21T16:00:41.599Z,27.80
2019-05-21T16:03:10.471Z,27.90
2019-05-21T16:05:39.594Z,28.10
2019-05-21T16:08:08.785Z,28.20
2019-05-21T16:10:37.621Z,28.10
2019-05-21T16:13:06.864Z,28.10
2019-05-21T16:15:37.318Z,28.00
2019-05-21T16:18:06.142Z,27.50
2019-05-21T16:20:35.106Z,27.50
2019-05-21T16:23:03.958Z,27.40
2019-05-21T16:25:32.816Z,27.40
2019-05-21T16:28:01.821Z,27.20
2019-05-21T16:30:30.691Z,27.10
2019-05-21T16:32:59.669Z,27.00
2019-05-21T16:35:29.104Z,27.00
2019-05-21T16:37:57.959Z,27.00
2019-05-21T16:40:26.881Z,27.00
2019-05-21T16:42:55.791Z,26.90
2019-05-21T16:45:24.767Z,26.90
2019-05-21T16:47:53.916Z,26.90
2019-05-21T16:50:22.856Z,26.90
2019-05-21T16:52:51.684Z,26.90
2019-05-21T16:55:20.536Z,27.00
2019-05-21T16:57:49.324Z,27.00
2019-05-21T17:00:19.605Z,27.10
2019-05-21T17:02:48.426Z,27.00
2019-05-21T17:05:17.367Z,27.00
2019-05-21T17:07:46.660Z,26.90
2019-05-21T17:10:16.792Z,26.90
2019-05-21T17:12:45.630Z,26.90
2019-05-21T17:15:14.780Z,26.80
2019-05-21T17:17:43.607Z,26.80
2019-05-21T17:20:12.828Z,26.80
2019-05-21T17:22:41.729Z,26.80
2019-05-21T17:25:10.781Z,26.70
2019-05-21T17:27:39.748Z,26.50
2019-05-21T17:30:09.374Z,26.40
2019-05-21T17:32:38.160Z,26.30
2019-05-21T17:35:07.719Z,26.20
2019-05-21T17:37:36.773Z,26.10
2019-05-21T17:40:06.046Z,26.00
2019-05-21T17:42:35.061Z,25.70
2019-05-21T17:45:06.340Z,25.30
2019-05-21T17:47:35.287Z,25.00
2019-05-21T17:50:05.717Z,24.70
2019-05-21T17:52:34.567Z,24.40
2019-05-21T17:55:04.211Z,24.00
2019-05-21T17:57:33.951Z,23.70
2019-05-21T18:00:03.203Z,23.60
2019-05-21T18:02:32.235Z,23.30
2019-05-21T18:05:01.134Z,23.10
2019-05-21T18:07:41.787Z,23.00
2019-05-21T18:10:11.008Z,22.80
2019-05-21T18:12:40.105Z,22.40
2019-05-21T18:15:11.630Z,21.90
2019-05-21T18:17:41.643Z,21.70
2019-05-21T18:20:12.464Z,21.40
2019-05-21T18:22:43.089Z,21.20
2019-05-21T18:25:13.829Z,21.00
2019-05-21T18:27:43.122Z,20.80
2019-05-21T18:30:12.737Z,20.70
2019-05-21T18:32:43.874Z,20.60
2019-05-21T18:35:14.484Z,20.40
2019-05-21T18:37:56.251Z,20.30
2019-05-21T18:40:41.797Z,20.20
2019-05-21T18:43:19.201Z,20.20
2019-05-21T18:45:46.623Z,20.10
2019-05-21T18:48:28.883Z,20.00
2019-05-21T18:50:58.431Z,19.90
2019-05-21T18:53:37.817Z,19.80
2019-05-21T18:56:08.316Z,19.70
2019-05-21T18:58:37.927Z,19.60
2019-05-21T19:01:06.866Z,19.50
2019-05-21T19:03:36.612Z,19.50
2019-05-21T19:06:05.886Z,19.50
2019-05-21T19:08:34.789Z,19.50
2019-05-21T19:11:03.895Z,19.50
2019-05-21T19:13:32.783Z,19.50
2019-05-21T19:16:01.733Z,19.30
2019-05-21T19:18:31.510Z,19.20
2019-05-21T19:21:00.346Z,19.20
2019-05-21T19:23:29.583Z,19.10
2019-05-21T19:25:59.700Z,19.10
2019-05-21T19:28:28.799Z,19.10
2019-05-21T19:30:57.660Z,19.20
2019-05-21T19:33:26.767Z,19.10
2019-05-21T19:35:55.742Z,19.00
2019-05-21T19:38:24.619Z,19.00
2019-05-21T19:40:53.480Z,19.00
2019-05-21T19:43:22.349Z,19.00
2019-05-21T19:45:51.531Z,19.00
2019-05-21T19:48:20.414Z,19.00
2019-05-21T19:50:49.429Z,19.00
2019-05-21T19:53:18.667Z,18.90
2019-05-21T19:55:47.823Z,18.90
2019-05-21T19:58:16.610Z,18.90
2019-05-21T20:00:47.023Z,18.90
2019-05-21T20:03:16.243Z,18.80
2019-05-21T20:05:45.522Z,18.70
2019-05-21T20:08:14.660Z,18.70
2019-05-21T20:10:44.993Z,18.60
2019-05-21T20:13:13.795Z,18.60
2019-05-21T20:15:43.473Z,18.50
2019-05-21T20:18:13.270Z,18.50
2019-05-21T20:20:43.136Z,18.60
2019-05-21T20:23:13.499Z,18.60
2019-05-21T20:25:55.437Z,18.60
2019-05-21T20:28:13.708Z,18.60
2019-05-21T20:30:44.795Z,18.60
2019-05-21T20:33:14.804Z,18.60
2019-05-21T20:35:44.555Z,18.60
2019-05-21T20:38:14.209Z,18.50
2019-05-21T20:40:43.133Z,18.60
2019-05-21T20:43:13.167Z,18.60
2019-05-21T20:45:43.540Z,18.60
2019-05-21T20:48:14.824Z,18.50
2019-05-21T20:50:45.025Z,18.60
2019-05-21T20:53:13.872Z,18.50
2019-05-21T20:55:42.818Z,18.40
2019-05-21T20:58:12.191Z,18.40
2019-05-21T21:00:48.910Z,18.40
2019-05-21T21:03:18.257Z,18.30
2019-05-21T21:05:47.713Z,18.20
2019-05-21T21:08:17.837Z,18.20
2019-05-21T21:10:46.835Z,18.20
2019-05-21T21:13:16.869Z,18.30
2019-05-21T21:15:47.071Z,18.20
2019-05-21T21:18:16.943Z,18.20
2019-05-21T21:20:46.086Z,18.20
2019-05-21T21:23:16.881Z,18.20
2019-05-21T21:25:45.859Z,18.20
2019-05-21T21:28:14.914Z,18.20
2019-05-21T21:30:43.897Z,18.10
2019-05-21T21:33:12.854Z,18.10
2019-05-21T21:35:42.049Z,18.10
2019-05-21T21:38:13.252Z,18.00
2019-05-21T21:40:42.487Z,18.00
2019-05-21T21:43:11.338Z,18.00
2019-05-21T21:45:40.626Z,18.00
2019-05-21T21:48:10.113Z,18.00
2019-05-21T21:50:40.089Z,18.00
2019-05-21T21:53:09.294Z,18.00
2019-05-21T21:55:38.221Z,18.00
2019-05-21T21:58:07.092Z,18.10
2019-05-21T22:00:55.391Z,18.10
2019-05-21T22:03:26.971Z,18.00
2019-05-21T22:05:55.869Z,18.10
2019-05-21T22:08:24.799Z,18.00
2019-05-21T22:10:53.653Z,18.00
2019-05-21T22:13:22.832Z,18.00
2019-05-21T22:15:52.890Z,17.90
2019-05-21T22:18:22.995Z,17.90
2019-05-21T22:20:52.194Z,17.80
2019-05-21T22:23:22.404Z,17.80
2019-05-21T22:25:51.424Z,17.80
2019-05-21T22:28:20.521Z,17.80
2019-05-21T22:30:49.622Z,17.80
2019-05-21T22:33:18.977Z,17.80
2019-05-21T22:35:48.163Z,17.70
2019-05-21T22:38:17.275Z,17.70
2019-05-21T22:40:46.128Z,17.70
2019-05-21T22:43:15.131Z,17.70
2019-05-21T22:45:44.031Z,17.70
2019-05-21T22:48:12.888Z,17.70
2019-05-21T22:50:41.701Z,17.60
2019-05-21T22:53:10.624Z,17.60
2019-05-21T22:55:39.570Z,17.60
2019-05-21T22:58:08.563Z,17.60
2019-05-21T23:00:37.903Z,17.60
2019-05-21T23:03:07.248Z,17.60
2019-05-21T23:05:36.197Z,17.60
2019-05-21T23:08:05.579Z,17.60
2019-05-21T23:10:34.524Z,17.60
2019-05-21T23:13:03.400Z,17.60
2019-05-21T23:15:32.731Z,17.60
2019-05-21T23:18:01.890Z,17.50
2019-05-21T23:20:31.879Z,17.50
2019-05-21T23:23:01.130Z,17.50
2019-05-21T23:25:30.559Z,17.50
2019-05-21T23:28:00.266Z,17.50
2019-05-21T23:30:29.475Z,17.50
2019-05-21T23:32:58.313Z,17.40
2019-05-21T23:35:28.174Z,17.40
2019-05-21T23:37:57.532Z,17.40
2019-05-21T23:40:26.858Z,17.30
2019-05-21T23:42:56.141Z,17.30
2019-05-21T23:45:25.740Z,17.30
2019-05-21T23:47:54.947Z,17.30
2019-05-21T23:50:24.692Z,17.20
2019-05-21T23:52:54.073Z,17.20
2019-05-21T23:55:22.902Z,17.20
2019-05-21T23:57:52.582Z,17.20
