createdAt,value
2019-04-19T00:00:37.118Z,60.33
2019-04-19T00:01:45.097Z,59.84
2019-04-19T00:02:41.527Z,60.13
2019-04-19T00:03:39.226Z,60.71
2019-04-19T00:04:41.378Z,61.47
2019-04-19T00:05:41.263Z,61.76
2019-04-19T00:06:40.610Z,62.14
2019-04-19T00:07:39.714Z,62.43
2019-04-19T00:08:58.629Z,63.00
2019-04-19T00:09:49.553Z,63.86
2019-04-19T00:10:44.638Z,63.96
2019-04-19T00:11:43.947Z,64.15
2019-04-19T00:12:45.210Z,64.43
2019-04-19T00:13:36.864Z,64.62
2019-04-19T00:14:37.854Z,63.67
2019-04-19T00:15:37.355Z,63.83
2019-04-19T00:16:36.806Z,64.12
2019-04-19T00:17:38.416Z,64.22
2019-04-19T00:18:43.731Z,65.26
2019-04-19T00:19:55.586Z,64.40
2019-04-19T00:21:00.011Z,65.26
2019-04-19T00:22:04.358Z,65.84
2019-04-19T00:22:57.094Z,65.93
2019-04-19T00:23:40.574Z,66.41
2019-04-19T00:24:37.567Z,66.70
2019-04-19T00:25:36.754Z,67.08
2019-04-19T00:26:37.880Z,66.79
2019-04-19T00:27:44.172Z,67.27
2019-04-19T00:28:44.366Z,67.05
2019-04-19T00:29:44.778Z,66.95
2019-04-19T00:30:48.914Z,67.14
2019-04-19T00:31:45.171Z,67.33
2019-04-19T00:32:54.814Z,67.52
2019-04-19T00:33:41.506Z,67.27
2019-04-19T00:34:37.682Z,67.14
2019-04-19T00:35:36.805Z,67.33
2019-04-19T00:36:36.423Z,67.33
2019-04-19T00:37:36.563Z,67.14
2019-04-19T00:38:49.574Z,67.14
2019-04-19T00:39:49.638Z,66.38
2019-04-19T00:40:46.103Z,66.47
2019-04-19T00:41:57.137Z,67.05
2019-04-19T00:42:48.322Z,67.71
2019-04-19T00:43:55.949Z,67.33
2019-04-19T00:44:59.332Z,67.43
2019-04-19T00:45:58.529Z,67.33
2019-04-19T00:46:59.787Z,67.71
2019-04-19T00:47:52.575Z,66.85
2019-04-19T00:48:52.474Z,67.33
2019-04-19T00:49:55.383Z,66.66
2019-04-19T00:50:53.055Z,67.43
2019-04-19T00:51:49.320Z,67.43
2019-04-19T00:52:53.203Z,67.33
2019-04-19T00:53:43.849Z,68.29
2019-04-19T00:54:50.601Z,68.00
2019-04-19T00:55:48.658Z,67.81
2019-04-19T00:56:48.098Z,67.33
2019-04-19T00:57:43.440Z,67.33
2019-04-19T00:58:38.702Z,68.10
2019-04-19T00:59:40.297Z,68.10
2019-04-19T01:00:39.510Z,67.91
2019-04-19T01:01:35.926Z,67.71
2019-04-19T01:02:44.115Z,68.48
2019-04-19T01:03:41.854Z,68.48
2019-04-19T01:04:36.735Z,68.67
2019-04-19T01:05:46.153Z,69.15
2019-04-19T01:06:43.953Z,69.15
2019-04-19T01:07:38.738Z,68.76
2019-04-19T01:08:49.944Z,69.43
2019-04-19T01:09:48.895Z,69.91
2019-04-19T01:10:48.839Z,70.20
2019-04-19T01:11:51.691Z,70.96
2019-04-19T01:12:52.588Z,70.92
2019-04-19T01:13:51.472Z,71.44
2019-04-19T01:14:45.445Z,70.67
2019-04-19T01:15:51.142Z,70.54
2019-04-19T01:16:51.683Z,70.73
2019-04-19T01:17:53.964Z,70.45
2019-04-19T01:18:44.412Z,70.83
2019-04-19T01:19:38.967Z,71.50
2019-04-19T01:20:35.550Z,71.69
2019-04-19T01:21:36.434Z,71.59
2019-04-19T01:22:36.250Z,71.98
2019-04-19T01:23:44.275Z,72.07
2019-04-19T01:24:40.369Z,71.78
2019-04-19T01:25:35.461Z,71.50
2019-04-19T01:26:40.806Z,71.59
2019-04-19T01:27:36.426Z,72.26
2019-04-19T01:28:35.409Z,71.88
2019-04-19T01:29:38.141Z,71.50
2019-04-19T01:30:39.813Z,71.41
2019-04-19T01:31:35.659Z,71.21
2019-04-19T01:32:44.412Z,71.59
2019-04-19T01:33:39.380Z,70.92
2019-04-19T01:34:35.631Z,70.54
2019-04-19T01:35:43.363Z,71.69
2019-04-19T01:36:38.858Z,69.02
2019-04-19T01:37:35.211Z,69.59
2019-04-19T01:38:40.965Z,70.16
2019-04-19T01:39:55.799Z,69.97
2019-04-19T01:40:53.434Z,69.97
2019-04-19T01:41:48.023Z,70.16
2019-04-19T01:42:49.890Z,70.16
2019-04-19T01:43:53.461Z,70.16
2019-04-19T01:44:54.488Z,70.16
2019-04-19T01:45:52.983Z,70.07
2019-04-19T01:46:53.531Z,71.41
2019-04-19T01:47:51.515Z,71.31
2019-04-19T01:48:51.641Z,71.21
2019-04-19T01:49:49.229Z,71.78
2019-04-19T01:50:50.760Z,72.17
2019-04-19T01:51:54.179Z,72.55
2019-04-19T01:52:59.467Z,73.03
2019-04-19T01:53:51.272Z,73.69
2019-04-19T01:54:49.017Z,73.08
2019-04-19T01:55:38.495Z,72.99
2019-04-19T01:56:44.139Z,73.22
2019-04-19T01:57:34.806Z,72.80
2019-04-19T01:58:38.845Z,73.37
2019-04-19T01:59:41.721Z,73.66
2019-04-19T02:00:44.103Z,74.04
2019-04-19T02:01:35.977Z,73.75
2019-04-19T02:02:37.793Z,73.75
2019-04-19T02:03:38.733Z,74.04
2019-04-19T02:04:36.455Z,74.42
2019-04-19T02:05:36.111Z,73.75
2019-04-19T02:06:39.541Z,73.94
2019-04-19T02:07:35.876Z,74.13
2019-04-19T02:08:44.625Z,73.37
2019-04-19T02:09:48.729Z,73.47
2019-04-19T02:10:44.000Z,73.85
2019-04-19T02:11:45.233Z,73.66
2019-04-19T02:12:44.960Z,72.32
2019-04-19T02:13:42.740Z,72.89
2019-04-19T02:14:44.786Z,72.32
2019-04-19T02:15:40.695Z,72.42
2019-04-19T02:16:34.682Z,71.84
2019-04-19T02:17:41.454Z,72.32
2019-04-19T02:18:35.550Z,73.08
2019-04-19T02:19:35.546Z,72.61
2019-04-19T02:20:40.609Z,73.08
2019-04-19T02:21:38.011Z,72.89
2019-04-19T02:22:36.792Z,72.80
2019-04-19T02:23:41.771Z,73.66
2019-04-19T02:24:40.455Z,73.85
2019-04-19T02:25:35.331Z,73.94
2019-04-19T02:26:34.256Z,74.52
2019-04-19T02:27:39.053Z,74.80
2019-04-19T02:28:38.349Z,74.61
2019-04-19T02:29:35.453Z,74.80
2019-04-19T02:30:49.698Z,74.04
2019-04-19T02:32:05.037Z,74.13
2019-04-19T02:32:53.811Z,74.13
2019-04-19T02:34:08.550Z,74.71
2019-04-19T02:35:01.011Z,74.42
2019-04-19T02:36:03.829Z,74.32
2019-04-19T02:37:09.098Z,74.23
2019-04-19T02:37:57.433Z,74.61
2019-04-19T02:39:05.090Z,75.37
2019-04-19T02:41:08.519Z,75.47
2019-04-19T02:42:12.189Z,76.52
2019-04-19T02:43:03.401Z,76.62
2019-04-19T02:44:10.863Z,76.90
2019-04-19T02:46:16.227Z,76.57
2019-04-19T02:47:09.098Z,77.34
2019-04-19T02:47:57.757Z,77.62
2019-04-19T02:49:09.584Z,77.91
2019-04-19T02:51:17.120Z,78.39
2019-04-19T02:52:00.950Z,78.77
2019-04-19T02:53:18.550Z,77.62
2019-04-19T02:54:02.548Z,78.01
2019-04-19T02:55:04.695Z,78.39
2019-04-19T02:56:03.872Z,78.30
2019-04-19T02:57:02.120Z,78.39
2019-04-19T02:59:01.745Z,78.30
2019-04-19T03:00:05.896Z,78.77
2019-04-19T03:01:03.703Z,78.39
2019-04-19T03:02:04.455Z,78.58
2019-04-19T03:04:14.360Z,78.20
2019-04-19T03:05:11.169Z,78.86
2019-04-19T03:05:53.152Z,78.39
2019-04-19T03:06:41.563Z,78.30
2019-04-19T03:07:34.452Z,77.91
2019-04-19T03:08:33.448Z,77.62
2019-04-19T03:09:38.952Z,78.01
2019-04-19T03:10:48.912Z,78.20
2019-04-19T03:11:50.567Z,78.10
2019-04-19T03:12:51.614Z,78.20
2019-04-19T03:13:47.650Z,77.62
2019-04-19T03:14:56.464Z,77.25
2019-04-19T03:15:51.938Z,77.06
2019-04-19T03:16:52.588Z,76.86
2019-04-19T03:17:51.834Z,77.34
2019-04-19T03:18:46.787Z,77.53
2019-04-19T03:19:49.793Z,78.10
2019-04-19T03:20:43.192Z,78.39
2019-04-19T03:21:49.164Z,78.92
2019-04-19T03:22:51.705Z,79.11
2019-04-19T03:23:53.499Z,79.02
2019-04-19T03:25:08.263Z,78.83
2019-04-19T03:25:45.569Z,79.30
2019-04-19T03:26:45.735Z,79.78
2019-04-19T03:27:48.337Z,80.26
2019-04-19T03:28:40.493Z,78.54
2019-04-19T03:29:38.882Z,77.82
2019-04-19T03:31:05.249Z,78.35
2019-04-19T03:32:11.594Z,79.30
2019-04-19T03:33:07.161Z,79.11
2019-04-19T03:33:58.908Z,78.73
2019-04-19T03:35:00.999Z,79.02
2019-04-19T03:35:53.912Z,78.44
2019-04-19T03:36:47.268Z,78.35
2019-04-19T03:37:58.949Z,79.21
2019-04-19T03:38:47.184Z,78.54
2019-04-19T03:39:53.700Z,78.16
2019-04-19T03:40:51.397Z,77.11
2019-04-19T03:42:01.011Z,76.92
2019-04-19T03:42:49.256Z,77.40
2019-04-19T03:43:52.187Z,77.20
2019-04-19T03:44:56.255Z,77.20
2019-04-19T03:45:57.665Z,76.92
2019-04-19T03:48:47.873Z,76.25
2019-04-19T03:49:52.481Z,77.11
2019-04-19T03:50:56.166Z,76.82
2019-04-19T03:51:57.671Z,76.35
2019-04-19T03:52:48.735Z,76.06
2019-04-19T03:54:05.967Z,76.06
2019-04-19T03:54:48.716Z,75.96
2019-04-19T03:55:59.496Z,75.68
2019-04-19T03:56:53.226Z,75.49
2019-04-19T03:57:42.660Z,74.92
2019-04-19T03:58:33.854Z,75.59
2019-04-19T03:59:33.140Z,75.59
2019-04-19T04:00:32.286Z,76.54
2019-04-19T04:01:37.596Z,75.96
2019-04-19T04:02:38.022Z,76.16
2019-04-19T04:03:37.827Z,76.64
2019-04-19T04:04:35.124Z,76.73
2019-04-19T04:05:36.732Z,76.64
2019-04-19T04:06:36.640Z,76.54
2019-04-19T04:07:33.623Z,77.34
2019-04-19T04:08:32.835Z,77.11
2019-04-19T04:09:40.595Z,78.64
2019-04-19T04:10:36.134Z,79.11
2019-04-19T04:11:33.379Z,79.02
2019-04-19T04:12:44.002Z,79.68
2019-04-19T04:13:40.871Z,80.35
2019-04-19T04:14:49.504Z,80.44
2019-04-19T04:15:47.729Z,79.88
2019-04-19T04:16:38.961Z,79.68
2019-04-19T04:17:33.288Z,79.49
2019-04-19T04:18:32.360Z,78.92
2019-04-19T04:19:31.855Z,79.40
2019-04-19T04:20:35.288Z,79.02
2019-04-19T04:21:37.137Z,78.83
2019-04-19T04:22:37.329Z,79.02
2019-04-19T04:23:37.536Z,79.02
2019-04-19T04:24:38.826Z,78.16
2019-04-19T04:25:44.255Z,78.73
2019-04-19T04:26:44.380Z,78.44
2019-04-19T04:27:46.473Z,78.35
2019-04-19T04:28:45.874Z,78.54
2019-04-19T04:29:39.472Z,78.54
2019-04-19T04:30:36.806Z,78.44
2019-04-19T04:31:43.577Z,78.35
2019-04-19T04:32:43.146Z,78.44
2019-04-19T04:33:42.569Z,79.02
2019-04-19T04:34:40.872Z,78.16
2019-04-19T04:35:49.472Z,78.44
2019-04-19T04:36:49.423Z,78.92
2019-04-19T04:37:44.868Z,78.83
2019-04-19T04:38:37.947Z,79.59
2019-04-19T04:39:32.409Z,79.30
2019-04-19T04:40:31.775Z,79.30
2019-04-19T04:41:34.051Z,79.68
2019-04-19T04:42:40.422Z,79.59
2019-04-19T04:43:43.484Z,79.78
2019-04-19T04:44:50.934Z,79.21
2019-04-19T04:45:59.445Z,78.54
2019-04-19T04:46:53.007Z,78.35
2019-04-19T04:47:47.773Z,78.06
2019-04-19T04:48:49.335Z,77.87
2019-04-19T04:49:53.867Z,78.16
2019-04-19T04:50:56.199Z,77.59
2019-04-19T04:51:49.564Z,78.35
2019-04-19T04:52:35.680Z,78.83
2019-04-19T04:53:32.110Z,78.83
2019-04-19T04:54:31.384Z,78.44
2019-04-19T04:55:31.089Z,78.06
2019-04-19T04:56:37.826Z,77.78
2019-04-19T04:57:41.641Z,78.44
2019-04-19T04:58:35.923Z,78.92
2019-04-19T04:59:34.647Z,79.68
2019-04-19T05:00:38.482Z,80.07
2019-04-19T05:01:42.518Z,80.44
2019-04-19T05:02:46.098Z,80.16
2019-04-19T05:03:51.118Z,80.07
2019-04-19T05:04:45.728Z,80.44
2019-04-19T05:05:43.828Z,79.78
2019-04-19T05:06:54.697Z,79.68
2019-04-19T05:07:53.010Z,79.49
2019-04-19T05:08:50.478Z,78.92
2019-04-19T05:09:49.846Z,79.21
2019-04-19T05:10:43.835Z,78.54
2019-04-19T05:11:51.963Z,78.35
2019-04-19T05:13:08.885Z,77.97
2019-04-19T05:13:54.468Z,78.35
2019-04-19T05:14:47.801Z,77.97
2019-04-19T05:15:47.935Z,77.87
2019-04-19T05:17:52.413Z,77.82
2019-04-19T05:18:52.685Z,79.02
2019-04-19T05:19:53.701Z,79.30
2019-04-19T05:20:45.943Z,80.49
2019-04-19T05:21:44.633Z,80.64
2019-04-19T05:22:49.904Z,80.68
2019-04-19T05:23:57.797Z,81.35
2019-04-19T05:24:57.073Z,80.35
2019-04-19T05:25:52.049Z,79.91
2019-04-19T05:26:53.233Z,79.40
2019-04-19T05:27:52.632Z,79.25
2019-04-19T05:28:47.527Z,79.44
2019-04-19T05:29:37.926Z,78.77
2019-04-19T05:30:41.229Z,77.72
2019-04-19T05:31:38.065Z,78.39
2019-04-19T05:32:34.916Z,78.01
2019-04-19T05:33:45.281Z,77.53
2019-04-19T05:34:49.760Z,77.34
2019-04-19T05:35:52.304Z,77.06
2019-04-19T05:36:53.484Z,76.96
2019-04-19T05:37:54.520Z,76.48
2019-04-19T05:38:56.132Z,76.62
2019-04-19T05:39:51.345Z,75.09
2019-04-19T05:40:43.713Z,73.98
2019-04-19T05:41:48.995Z,71.92
2019-04-19T05:42:44.643Z,70.81
2019-04-19T05:44:06.994Z,70.04
2019-04-19T05:44:55.277Z,68.35
2019-04-19T05:45:58.104Z,67.05
2019-04-19T05:46:50.145Z,64.98
2019-04-19T05:47:43.058Z,63.70
2019-04-19T05:48:41.754Z,61.63
2019-04-19T05:49:47.988Z,60.57
2019-04-19T05:50:56.743Z,59.93
2019-04-19T05:52:00.787Z,59.55
2019-04-19T05:52:48.321Z,58.49
2019-04-19T05:53:38.807Z,58.52
2019-04-19T05:54:30.110Z,58.11
2019-04-19T05:55:30.359Z,57.65
2019-04-19T05:56:30.842Z,57.06
2019-04-19T05:57:48.801Z,57.34
2019-04-19T05:58:45.253Z,56.89
2019-04-19T05:59:42.512Z,56.29
2019-04-19T06:00:47.279Z,56.96
2019-04-19T06:01:46.957Z,56.29
2019-04-19T06:02:38.380Z,57.98
2019-04-19T06:03:48.492Z,58.46
2019-04-19T06:04:58.326Z,58.46
2019-04-19T06:05:58.155Z,58.91
2019-04-19T06:06:54.015Z,58.17
2019-04-19T06:07:44.510Z,58.15
2019-04-19T06:08:34.301Z,59.11
2019-04-19T06:09:30.697Z,58.91
2019-04-19T06:10:33.047Z,58.91
2019-04-19T06:11:34.149Z,58.62
2019-04-19T06:12:33.266Z,57.70
2019-04-19T06:13:29.817Z,56.86
2019-04-19T06:14:50.743Z,55.42
2019-04-19T06:15:55.826Z,54.39
2019-04-19T06:16:43.511Z,54.13
2019-04-19T06:17:46.746Z,55.32
2019-04-19T06:18:44.206Z,56.21
2019-04-19T06:19:44.551Z,52.84
2019-04-19T06:20:46.128Z,50.66
2019-04-19T06:21:48.626Z,49.69
2019-04-19T06:22:48.676Z,50.10
2019-04-19T06:23:55.493Z,49.36
2019-04-19T06:24:48.236Z,47.44
2019-04-19T06:26:02.804Z,47.94
2019-04-19T06:27:00.892Z,47.49
2019-04-19T06:28:11.920Z,46.21
2019-04-19T06:28:59.758Z,47.92
2019-04-19T06:29:59.033Z,47.80
2019-04-19T06:30:53.164Z,48.08
2019-04-19T06:31:54.940Z,50.27
2019-04-19T06:33:50.305Z,50.05
2019-04-19T06:34:44.295Z,51.02
2019-04-19T06:35:38.572Z,51.02
2019-04-19T06:36:29.435Z,49.96
2019-04-19T06:37:31.742Z,49.87
2019-04-19T06:38:30.947Z,51.21
2019-04-19T06:42:55.530Z,48.83
2019-04-19T06:43:58.894Z,49.05
2019-04-19T06:45:10.620Z,48.30
2019-04-19T06:46:02.216Z,47.20
2019-04-19T06:47:01.891Z,48.90
2019-04-19T06:47:54.868Z,49.46
2019-04-19T06:48:54.159Z,50.23
2019-04-19T06:49:49.657Z,50.58
2019-04-19T06:50:52.253Z,51.14
2019-04-19T06:51:54.476Z,52.86
2019-04-19T06:52:47.180Z,52.67
2019-04-19T06:53:53.920Z,52.76
2019-04-19T06:54:48.106Z,52.57
2019-04-19T06:55:50.834Z,54.01
2019-04-19T06:56:57.099Z,53.53
2019-04-19T06:57:55.608Z,53.60
2019-04-19T06:59:00.951Z,53.99
2019-04-19T06:59:57.761Z,54.53
2019-04-19T07:01:00.888Z,55.01
2019-04-19T07:01:51.100Z,55.40
2019-04-19T07:02:47.622Z,55.87
2019-04-19T07:03:47.125Z,56.83
2019-04-19T07:04:56.193Z,55.52
2019-04-19T07:06:07.400Z,55.23
2019-04-19T07:07:09.402Z,54.56
2019-04-19T07:08:09.097Z,54.01
2019-04-19T07:09:20.087Z,53.91
2019-04-19T07:10:08.159Z,53.15
2019-04-19T07:11:16.576Z,53.44
2019-04-19T07:12:07.530Z,53.27
2019-04-19T07:13:04.470Z,53.56
2019-04-19T07:13:56.542Z,52.81
2019-04-19T07:15:06.631Z,52.40
2019-04-19T07:16:14.803Z,52.40
2019-04-19T07:17:07.215Z,52.98
2019-04-19T07:17:59.878Z,52.60
2019-04-19T07:19:08.136Z,52.50
2019-04-19T07:20:04.614Z,52.22
2019-04-19T07:21:08.021Z,51.64
2019-04-19T07:22:03.959Z,52.31
2019-04-19T07:23:02.819Z,51.67
2019-04-19T07:24:07.882Z,51.67
2019-04-19T07:25:13.586Z,51.57
2019-04-19T07:26:13.824Z,51.69
2019-04-19T07:27:03.282Z,51.21
2019-04-19T07:27:55.625Z,52.46
2019-04-19T07:28:47.303Z,51.14
2019-04-19T07:29:48.272Z,51.14
2019-04-19T07:30:49.226Z,50.27
2019-04-19T07:31:46.947Z,49.69
2019-04-19T07:32:55.624Z,49.79
2019-04-19T07:33:57.260Z,51.04
2019-04-19T07:35:00.697Z,51.72
2019-04-19T07:36:08.869Z,51.72
2019-04-19T07:37:02.079Z,49.31
2019-04-19T07:38:11.012Z,49.41
2019-04-19T07:39:21.514Z,49.67
2019-04-19T07:41:07.116Z,49.51
2019-04-19T07:42:15.649Z,49.22
2019-04-19T07:43:00.347Z,49.10
2019-04-19T07:44:53.837Z,49.31
2019-04-19T07:46:09.451Z,49.02
2019-04-19T07:47:05.031Z,49.31
2019-04-19T07:47:53.946Z,49.43
2019-04-19T07:48:47.144Z,48.64
2019-04-19T07:49:57.301Z,48.64
2019-04-19T07:50:55.738Z,49.02
2019-04-19T07:51:56.199Z,49.12
2019-04-19T07:52:53.773Z,48.83
2019-04-19T07:53:49.927Z,48.64
2019-04-19T07:54:53.527Z,49.12
2019-04-19T07:56:00.756Z,49.51
2019-04-19T07:56:55.747Z,49.89
2019-04-19T07:59:27.971Z,49.91
2019-04-19T08:00:18.943Z,49.43
2019-04-19T08:03:18.936Z,47.72
2019-04-19T08:06:11.781Z,48.49
2019-04-19T08:07:24.270Z,47.82
2019-04-19T08:09:13.826Z,46.95
2019-04-19T08:10:09.146Z,47.15
2019-04-19T08:11:21.857Z,47.56
2019-04-19T08:13:19.588Z,47.00
2019-04-19T08:14:11.441Z,46.15
2019-04-19T08:15:13.407Z,45.39
2019-04-19T08:16:16.265Z,44.25
2019-04-19T08:18:13.213Z,43.55
2019-04-19T08:27:56.338Z,45.39
2019-04-19T08:28:56.543Z,44.79
2019-04-19T08:29:50.268Z,45.48
2019-04-19T08:30:52.870Z,45.10
2019-04-19T08:31:46.753Z,43.87
2019-04-19T08:32:45.735Z,44.90
2019-04-19T08:33:46.504Z,45.44
2019-04-19T08:34:51.966Z,45.36
2019-04-19T08:35:50.462Z,46.14
2019-04-19T08:36:53.183Z,45.75
2019-04-19T08:37:48.580Z,45.75
2019-04-19T08:39:04.234Z,45.65
2019-04-19T08:40:06.928Z,45.27
2019-04-19T08:41:05.124Z,45.65
2019-04-19T08:42:07.427Z,45.84
2019-04-19T08:43:03.471Z,45.27
2019-04-19T08:43:59.176Z,45.77
2019-04-19T08:44:54.447Z,45.27
2019-04-19T08:45:46.713Z,45.77
2019-04-19T08:46:45.542Z,45.56
2019-04-19T08:47:57.884Z,45.46
2019-04-19T08:48:52.078Z,45.48
2019-04-19T08:49:48.171Z,45.77
2019-04-19T08:50:50.086Z,45.10
2019-04-19T08:51:46.765Z,45.87
2019-04-19T08:52:51.216Z,45.29
2019-04-19T08:53:56.170Z,44.54
2019-04-19T08:55:04.978Z,44.18
2019-04-19T08:56:01.659Z,42.63
2019-04-19T08:56:55.954Z,42.46
2019-04-19T08:57:53.574Z,42.15
2019-04-19T08:59:00.387Z,41.88
2019-04-19T09:00:07.907Z,42.63
2019-04-19T09:01:09.140Z,42.63
2019-04-19T09:02:05.620Z,42.54
2019-04-19T09:03:01.471Z,42.73
2019-04-19T09:05:04.882Z,41.71
2019-04-19T09:06:32.576Z,40.67
2019-04-19T09:08:05.649Z,39.72
2019-04-19T09:12:07.155Z,41.60
2019-04-19T09:13:12.261Z,41.42
2019-04-19T09:14:05.094Z,41.61
2019-04-19T09:15:03.898Z,41.33
2019-04-19T09:16:00.699Z,40.96
2019-04-19T09:17:10.111Z,40.17
2019-04-19T09:19:12.361Z,40.96
2019-04-19T09:20:25.450Z,40.11
2019-04-19T09:21:05.075Z,39.62
2019-04-19T09:21:58.201Z,39.69
2019-04-19T09:23:00.084Z,40.05
2019-04-19T09:23:52.899Z,40.75
2019-04-19T09:24:56.023Z,40.19
2019-04-19T09:25:55.814Z,40.19
2019-04-19T09:27:01.280Z,40.26
2019-04-19T09:28:11.376Z,40.09
2019-04-19T09:29:13.370Z,39.61
2019-04-19T09:30:06.483Z,39.41
2019-04-19T09:31:40.922Z,39.18
2019-04-19T09:32:33.924Z,37.73
2019-04-19T09:33:33.924Z,36.99
2019-04-19T09:34:30.369Z,36.43
2019-04-19T09:35:31.012Z,35.67
2019-04-19T09:36:35.830Z,35.09
2019-04-19T09:37:47.730Z,35.21
2019-04-19T09:38:46.111Z,34.02
2019-04-19T09:39:41.386Z,34.01
2019-04-19T09:40:39.026Z,34.77
2019-04-19T09:41:38.327Z,35.70
2019-04-19T09:42:44.612Z,36.66
2019-04-19T09:43:41.224Z,37.05
2019-04-19T09:44:37.532Z,36.58
2019-04-19T09:45:29.744Z,36.18
2019-04-19T09:46:29.608Z,36.49
2019-04-19T09:47:29.213Z,36.20
2019-04-19T09:48:47.544Z,36.20
2019-04-19T09:49:46.296Z,36.12
2019-04-19T09:50:45.225Z,34.96
2019-04-19T09:51:46.805Z,33.64
2019-04-19T09:52:49.740Z,33.44
2019-04-19T09:53:53.254Z,33.72
2019-04-19T09:54:51.666Z,32.76
2019-04-19T09:55:49.821Z,32.18
2019-04-19T09:56:44.279Z,32.65
2019-04-19T09:57:49.834Z,32.82
2019-04-19T09:58:44.936Z,32.65
2019-04-19T09:59:34.109Z,32.73
2019-04-19T10:00:31.711Z,32.76
2019-04-19T10:01:41.674Z,31.62
2019-04-19T10:02:37.828Z,31.16
2019-04-19T10:03:37.993Z,30.47
2019-04-19T10:04:29.496Z,30.57
2019-04-19T10:05:28.971Z,30.65
2019-04-19T10:06:28.967Z,30.35
2019-04-19T10:07:29.196Z,31.31
2019-04-19T10:08:30.593Z,32.65
2019-04-19T10:09:29.008Z,32.65
2019-04-19T10:10:29.131Z,32.56
2019-04-19T10:11:28.967Z,33.60
2019-04-19T10:12:29.280Z,33.15
2019-04-19T10:13:30.012Z,32.67
2019-04-19T10:14:29.829Z,32.67
2019-04-19T10:15:30.017Z,32.68
2019-04-19T10:16:28.936Z,31.45
2019-04-19T10:17:28.940Z,30.22
2019-04-19T10:18:28.930Z,29.64
2019-04-19T10:19:28.941Z,28.02
2019-04-19T10:20:28.927Z,28.18
2019-04-19T10:21:33.377Z,27.48
2019-04-19T10:22:28.931Z,28.83
2019-04-19T10:23:29.402Z,29.88
2019-04-19T10:24:29.492Z,30.27
2019-04-19T10:25:29.694Z,29.33
2019-04-19T10:26:29.903Z,29.12
2019-04-19T10:27:29.341Z,28.85
2019-04-19T10:28:30.120Z,28.08
2019-04-19T10:29:34.737Z,28.44
2019-04-19T10:30:30.042Z,29.32
2019-04-19T10:31:29.519Z,29.04
2019-04-19T10:32:28.904Z,29.58
2019-04-19T10:33:36.952Z,30.07
2019-04-19T10:34:30.210Z,29.79
2019-04-19T10:35:29.486Z,29.85
2019-04-19T10:36:28.985Z,30.92
2019-04-19T10:37:28.911Z,30.37
2019-04-19T10:38:29.655Z,29.12
2019-04-19T10:39:29.980Z,28.83
2019-04-19T10:40:28.898Z,28.44
2019-04-19T10:41:29.397Z,28.44
2019-04-19T10:42:29.361Z,29.30
2019-04-19T10:43:29.364Z,29.17
2019-04-19T10:44:29.881Z,29.47
2019-04-19T10:45:30.056Z,29.76
2019-04-19T10:46:28.921Z,29.69
2019-04-19T10:47:29.401Z,28.85
2019-04-19T10:48:29.628Z,27.57
2019-04-19T10:49:36.035Z,28.36
2019-04-19T10:50:37.584Z,28.66
2019-04-19T10:51:29.841Z,27.39
2019-04-19T10:52:29.248Z,27.51
2019-04-19T10:53:28.877Z,26.79
2019-04-19T10:54:28.875Z,27.25
2019-04-19T10:55:28.865Z,27.07
2019-04-19T10:56:29.875Z,27.24
2019-04-19T10:57:29.763Z,27.07
2019-04-19T10:58:29.608Z,26.03
2019-04-19T10:59:30.135Z,26.50
2019-04-19T11:00:29.295Z,26.81
2019-04-19T11:01:29.420Z,25.96
2019-04-19T11:02:29.831Z,25.67
2019-04-19T11:03:28.864Z,22.96
2019-04-19T11:04:28.935Z,22.64
2019-04-19T11:05:29.101Z,23.33
2019-04-19T11:06:29.369Z,24.05
2019-04-19T11:07:29.775Z,25.21
2019-04-19T11:08:28.847Z,25.52
2019-04-19T11:09:28.845Z,25.45
2019-04-19T11:10:29.527Z,24.11
2019-04-19T11:11:29.750Z,23.24
2019-04-19T11:12:28.856Z,24.45
2019-04-19T11:13:29.580Z,24.65
2019-04-19T11:14:30.174Z,25.76
2019-04-19T11:15:28.851Z,26.17
2019-04-19T11:16:29.096Z,25.89
2019-04-19T11:17:29.698Z,24.45
2019-04-19T11:18:29.900Z,23.77
2019-04-19T11:19:47.327Z,24.16
2019-04-19T11:20:36.402Z,24.17
2019-04-19T11:21:29.669Z,23.70
2019-04-19T11:22:29.946Z,22.61
2019-04-19T11:23:29.399Z,23.97
2019-04-19T11:24:29.903Z,23.68
2019-04-19T11:25:29.108Z,24.13
2019-04-19T11:26:28.818Z,24.45
2019-04-19T11:27:29.109Z,24.44
2019-04-19T11:28:29.184Z,24.55
2019-04-19T11:29:28.853Z,24.57
2019-04-19T11:30:28.855Z,24.06
2019-04-19T11:31:29.789Z,24.54
2019-04-19T11:32:28.804Z,25.49
2019-04-19T11:33:28.814Z,25.31
2019-04-19T11:34:29.239Z,25.30
2019-04-19T11:35:29.629Z,25.10
2019-04-19T11:36:29.282Z,25.01
2019-04-19T11:37:29.711Z,25.40
2019-04-19T11:38:29.143Z,25.23
2019-04-19T11:39:28.780Z,24.38
2019-04-19T11:40:29.084Z,24.57
2019-04-19T11:41:29.190Z,24.46
2019-04-19T11:42:28.770Z,25.31
2019-04-19T11:43:29.582Z,25.99
2019-04-19T11:44:29.936Z,26.00
2019-04-19T11:45:30.105Z,26.01
2019-04-19T11:46:29.851Z,25.74
2019-04-19T11:47:29.105Z,24.40
2019-04-19T11:48:32.607Z,23.91
2019-04-19T11:49:35.223Z,24.38
2019-04-19T11:50:29.525Z,24.46
2019-04-19T11:51:29.910Z,25.23
2019-04-19T11:52:30.052Z,25.79
2019-04-19T11:53:28.733Z,26.86
2019-04-19T11:54:28.715Z,26.46
2019-04-19T11:55:28.714Z,26.68
2019-04-19T11:56:34.813Z,25.82
2019-04-19T11:57:28.700Z,25.14
2019-04-19T11:58:32.445Z,25.81
2019-04-19T11:59:37.136Z,25.90
2019-04-19T12:00:29.599Z,26.27
2019-04-19T12:01:30.039Z,26.68
2019-04-19T12:02:29.125Z,26.40
2019-04-19T12:03:29.942Z,26.12
2019-04-19T12:04:28.662Z,26.96
2019-04-19T12:05:32.177Z,27.92
2019-04-19T12:06:28.637Z,28.19
2019-04-19T12:07:28.628Z,28.18
2019-04-19T12:08:28.864Z,27.98
2019-04-19T12:09:28.612Z,28.09
2019-04-19T12:10:31.128Z,28.25
2019-04-19T12:11:28.596Z,29.22
2019-04-19T12:12:28.593Z,29.43
2019-04-19T12:13:29.137Z,29.32
2019-04-19T12:14:30.062Z,29.90
2019-04-19T12:15:29.590Z,29.80
2019-04-19T12:16:28.824Z,29.13
2019-04-19T12:17:29.237Z,28.07
2019-04-19T12:18:28.564Z,28.36
2019-04-19T12:19:38.610Z,28.44
2019-04-19T12:20:28.955Z,28.25
2019-04-19T12:21:29.353Z,28.83
2019-04-19T12:22:28.502Z,28.73
2019-04-19T12:23:29.647Z,29.22
2019-04-19T12:24:28.811Z,29.70
2019-04-19T12:25:28.450Z,29.60
2019-04-19T12:26:29.522Z,29.50
2019-04-19T12:27:29.636Z,28.83
2019-04-19T12:28:28.422Z,29.39
2019-04-19T12:29:35.369Z,29.30
2019-04-19T12:30:29.551Z,29.02
2019-04-19T12:31:29.568Z,29.32
2019-04-19T12:32:29.644Z,29.12
2019-04-19T12:33:29.194Z,29.02
2019-04-19T12:34:28.777Z,29.33
2019-04-19T12:35:29.653Z,29.32
2019-04-19T12:36:28.944Z,29.60
2019-04-19T12:37:29.043Z,30.00
2019-04-19T12:38:28.372Z,30.76
2019-04-19T12:39:28.292Z,30.86
2019-04-19T12:40:29.622Z,31.05
2019-04-19T12:41:28.341Z,31.63
2019-04-19T12:42:28.309Z,31.73
2019-04-19T12:43:28.247Z,32.04
2019-04-19T12:44:29.072Z,31.26
2019-04-19T12:45:28.226Z,30.58
2019-04-19T12:46:28.598Z,30.66
2019-04-19T12:47:28.982Z,30.57
2019-04-19T12:48:28.182Z,31.04
2019-04-19T12:49:28.169Z,30.94
2019-04-19T12:50:29.415Z,30.46
2019-04-19T12:51:28.149Z,31.04
2019-04-19T12:52:28.222Z,31.33
2019-04-19T12:53:28.660Z,31.62
2019-04-19T12:54:28.101Z,31.43
2019-04-19T12:55:28.201Z,31.63
2019-04-19T12:56:28.082Z,30.96
2019-04-19T12:57:28.138Z,30.49
2019-04-19T12:58:28.095Z,30.57
2019-04-19T12:59:28.057Z,31.25
2019-04-19T13:00:28.031Z,30.66
2019-04-19T13:01:28.062Z,30.47
2019-04-19T13:02:28.024Z,30.57
2019-04-19T13:03:28.001Z,31.04
2019-04-19T13:04:28.626Z,30.96
2019-04-19T13:05:28.252Z,31.04
2019-04-19T13:06:27.960Z,31.05
2019-04-19T13:07:28.971Z,30.66
2019-04-19T13:08:27.921Z,30.47
2019-04-19T13:09:28.733Z,30.28
2019-04-19T13:10:29.154Z,30.38
2019-04-19T13:11:29.237Z,30.18
2019-04-19T13:15:50.208Z,29.69
2019-04-19T13:16:50.504Z,29.22
2019-04-19T13:17:54.061Z,29.30
2019-04-19T13:18:49.957Z,29.49
2019-04-19T13:20:02.278Z,29.69
2019-04-19T13:23:46.425Z,29.88
2019-04-19T13:24:44.676Z,29.88
2019-04-19T13:25:44.885Z,30.17
2019-04-19T13:26:43.686Z,30.55
2019-04-19T13:28:43.761Z,30.66
2019-04-19T13:29:43.804Z,30.76
2019-04-19T13:30:48.578Z,30.57
2019-04-19T13:31:42.887Z,30.66
2019-04-19T13:32:43.813Z,30.18
2019-04-19T13:33:44.136Z,30.08
2019-04-19T13:34:43.281Z,30.18
2019-04-19T13:35:43.440Z,30.57
2019-04-19T13:36:42.859Z,30.57
2019-04-19T13:37:43.108Z,29.99