createdAt,value
2023-05-12T00:02:10.374Z,94482.06
2023-05-12T00:04:39.752Z,94477.63
2023-05-12T00:07:07.902Z,94474.59
2023-05-12T00:09:38.084Z,94474.41
2023-05-12T00:12:04.991Z,94479.88
2023-05-12T00:14:34.763Z,94471.56
2023-05-12T00:17:01.687Z,94471.78
2023-05-12T00:19:28.027Z,94474.59
2023-05-12T00:21:57.028Z,94467.47
2023-05-12T00:24:24.539Z,94465.84
2023-05-12T00:26:52.985Z,94463.03
2023-05-12T00:29:19.335Z,94465.84
2023-05-12T00:31:48.121Z,94463.38
2023-05-12T00:34:15.717Z,94457.28
2023-05-12T00:36:42.085Z,94458.91
2023-05-12T00:39:08.517Z,94455.84
2023-05-12T00:41:34.952Z,94459.31
2023-05-12T00:44:01.339Z,94453.13
2023-05-12T00:46:27.758Z,94456.72
2023-05-12T00:48:56.405Z,94448.50
2023-05-12T00:51:22.841Z,94456.63
2023-05-12T00:53:50.547Z,94448.97
2023-05-12T00:56:17.219Z,94448.22
2023-05-12T00:58:43.558Z,94442.19
2023-05-12T01:01:09.949Z,94443.81
2023-05-12T01:03:37.175Z,94448.59
2023-05-12T01:06:03.684Z,94441.59
2023-05-12T01:08:30.272Z,94448.81
2023-05-12T01:10:58.927Z,94444.91
2023-05-12T01:13:25.964Z,94441.28
2023-05-12T01:15:52.343Z,94445.00
2023-05-12T01:18:19.982Z,94448.06
2023-05-12T01:20:46.496Z,94439.59
2023-05-12T01:23:12.979Z,94437.03
2023-05-12T01:25:39.404Z,94443.31
2023-05-12T01:28:05.818Z,94443.31
2023-05-12T01:30:32.250Z,94442.69
2023-05-12T01:32:58.806Z,94438.03
2023-05-12T01:35:25.411Z,94448.03
2023-05-12T01:37:51.796Z,94445.59
2023-05-12T01:40:18.299Z,94446.56
2023-05-12T01:42:44.991Z,94449.22
2023-05-12T01:45:11.595Z,94444.50
2023-05-12T01:47:38.711Z,94447.53
2023-05-12T01:50:05.231Z,94448.06
2023-05-12T01:52:31.649Z,94441.81
2023-05-12T01:54:58.384Z,94439.16
2023-05-12T02:02:45.488Z,94444.38
2023-05-12T02:05:11.977Z,94448.78
2023-05-12T02:07:39.503Z,94437.31
2023-05-12T02:10:05.920Z,94447.25
2023-05-12T02:12:32.381Z,94437.28
2023-05-12T02:14:58.792Z,94439.53
2023-05-12T02:17:25.353Z,94431.66
2023-05-12T02:19:51.989Z,94438.03
2023-05-12T02:22:23.041Z,94434.13
2023-05-12T02:24:49.648Z,94431.91
2023-05-12T02:27:18.061Z,94425.44
2023-05-12T02:29:45.503Z,94428.34
2023-05-12T02:32:13.748Z,94427.97
2023-05-12T02:34:41.232Z,94424.94
2023-05-12T02:37:07.688Z,94430.88
2023-05-12T02:39:34.419Z,94430.88
2023-05-12T02:42:00.791Z,94433.13
2023-05-12T02:44:27.447Z,94429.28
2023-05-12T02:46:54.129Z,94427.91
2023-05-12T02:49:20.504Z,94425.06
2023-05-12T02:51:46.888Z,94424.84
2023-05-12T02:54:13.338Z,94417.13
2023-05-12T02:56:39.700Z,94427.06
2023-05-12T02:59:06.953Z,94423.81
2023-05-12T03:01:33.529Z,94419.13
2023-05-12T03:03:59.950Z,94424.06
2023-05-12T03:06:27.077Z,94422.22
2023-05-12T03:08:54.640Z,94424.06
2023-05-12T03:11:21.022Z,94423.25
2023-05-12T03:13:47.411Z,94417.13
2023-05-12T03:16:14.532Z,94423.03
2023-05-12T03:18:41.270Z,94423.66
2023-05-12T03:21:08.049Z,94420.41
2023-05-12T03:23:34.669Z,94415.75
2023-05-12T03:26:02.062Z,94411.06
2023-05-12T03:28:28.978Z,94413.09
2023-05-12T03:30:55.680Z,94411.47
2023-05-12T03:33:24.565Z,94408.19
2023-05-12T03:35:52.624Z,94409.41
2023-05-12T03:38:19.872Z,94408.97
2023-05-12T03:40:46.267Z,94406.13
2023-05-12T03:43:12.705Z,94406.13
2023-05-12T03:45:39.192Z,94402.03
2023-05-12T03:48:06.094Z,94399.81
2023-05-12T03:50:32.525Z,94400.91
2023-05-12T03:53:00.271Z,94408.00
2023-05-12T03:55:27.174Z,94403.69
2023-05-12T03:57:53.551Z,94396.94
2023-05-12T04:00:20.518Z,94397.94
2023-05-12T04:02:48.460Z,94395.47
2023-05-12T04:05:20.366Z,94391.84
2023-05-12T04:07:49.127Z,94401.41
2023-05-12T04:10:15.833Z,94399.16
2023-05-12T04:12:42.172Z,94395.41
2023-05-12T04:15:09.788Z,94398.25
2023-05-12T04:17:36.646Z,94401.34
2023-05-12T04:20:03.111Z,94395.06
2023-05-12T04:22:29.455Z,94394.66
2023-05-12T04:24:58.336Z,94406.50
2023-05-12T04:27:26.746Z,94398.38
2023-05-12T04:29:53.258Z,94397.00
2023-05-12T04:32:19.911Z,94405.72
2023-05-12T04:34:46.836Z,94397.63
2023-05-12T04:37:13.208Z,94399.25
2023-05-12T04:39:41.300Z,94402.91
2023-05-12T04:42:08.720Z,94405.72
2023-05-12T04:44:35.192Z,94408.19
2023-05-12T04:47:01.568Z,94410.84
2023-05-12T04:49:27.925Z,94410.66
2023-05-12T04:51:54.883Z,94414.75
2023-05-12T04:54:21.344Z,94412.28
2023-05-12T04:56:48.251Z,94415.59
2023-05-12T04:59:15.334Z,94412.72
2023-05-12T05:01:41.745Z,94415.19
2023-05-12T05:04:09.279Z,94418.88
2023-05-12T05:06:36.007Z,94424.44
2023-05-12T05:09:02.430Z,94419.38
2023-05-12T05:11:28.808Z,94421.25
2023-05-12T05:13:58.303Z,94427.16
2023-05-12T05:16:24.745Z,94425.13
2023-05-12T05:18:51.452Z,94423.53
2023-05-12T05:21:18.082Z,94420.63
2023-05-12T05:23:44.575Z,94434.09
2023-05-12T05:26:10.980Z,94423.81
2023-05-12T05:28:37.405Z,94423.81
2023-05-12T05:31:03.873Z,94420.25
2023-05-12T05:33:30.273Z,94432.44
2023-05-12T05:35:56.612Z,94432.66
2023-05-12T05:38:22.960Z,94430.84
2023-05-12T05:40:53.466Z,94429.97
2023-05-12T05:43:23.509Z,94427.19
2023-05-12T05:45:50.153Z,94432.53
2023-05-12T05:48:18.961Z,94435.50
2023-05-12T05:50:46.854Z,94431.41
2023-05-12T05:53:13.861Z,94429.34
2023-05-12T05:55:40.272Z,94426.88
2023-05-12T05:58:06.657Z,94432.09
2023-05-12T06:00:32.996Z,94429.19
2023-05-12T06:02:59.440Z,94428.75
2023-05-12T06:05:25.886Z,94437.69
2023-05-12T06:07:52.389Z,94440.13
2023-05-12T06:10:18.989Z,94431.66
2023-05-12T06:12:45.491Z,94434.97
2023-05-12T06:15:12.038Z,94436.75
2023-05-12T06:17:38.509Z,94436.41
2023-05-12T06:20:05.154Z,94430.28
2023-05-12T06:22:31.540Z,94430.72
2023-05-12T06:24:58.276Z,94438.03
2023-05-12T06:27:24.651Z,94433.38
2023-05-12T06:29:53.669Z,94439.78
2023-05-12T06:32:22.417Z,94432.13
2023-05-12T06:34:48.819Z,94441.53
2023-05-12T06:37:17.508Z,94432.22
2023-05-12T06:39:43.863Z,94439.59
2023-05-12T06:42:10.354Z,94439.66
2023-05-12T06:44:37.830Z,94446.69
2023-05-12T06:47:04.921Z,94444.56
2023-05-12T06:49:31.260Z,94441.41
2023-05-12T06:51:57.855Z,94448.94
2023-05-12T06:54:24.231Z,94448.81
2023-05-12T06:56:53.180Z,94453.53
2023-05-12T06:59:21.262Z,94446.41
2023-05-12T07:01:47.813Z,94449.97
2023-05-12T07:04:14.357Z,94444.81
2023-05-12T07:06:40.813Z,94444.13
2023-05-12T07:09:07.165Z,94451.53
2023-05-12T07:11:33.774Z,94444.88
2023-05-12T07:14:02.974Z,94449.38
2023-05-12T07:16:29.468Z,94441.88
2023-05-12T07:18:55.951Z,94448.66
2023-05-12T07:21:22.368Z,94448.28
2023-05-12T07:23:48.730Z,94453.56
2023-05-12T07:26:17.525Z,94458.06
2023-05-12T07:28:44.157Z,94452.53
2023-05-12T07:31:10.557Z,94453.31
2023-05-12T07:33:37.006Z,94448.22
2023-05-12T07:36:03.750Z,94452.22
2023-05-12T07:38:31.051Z,94452.28
2023-05-12T07:40:57.400Z,94449.28
2023-05-12T07:43:26.703Z,94456.50
2023-05-12T07:45:54.014Z,94452.84
2023-05-12T07:48:20.346Z,94448.78
2023-05-12T07:50:47.051Z,94449.25
2023-05-12T07:53:14.192Z,94448.88
2023-05-12T07:55:41.892Z,94449.28
2023-05-12T07:58:08.389Z,94448.25
2023-05-12T08:00:34.783Z,94447.94
2023-05-12T08:03:01.390Z,94438.03
2023-05-12T08:05:27.848Z,94439.28
2023-05-12T08:07:54.353Z,94443.75
2023-05-12T08:10:22.186Z,94433.72
2023-05-12T08:12:48.924Z,94439.22
2023-05-12T08:15:16.366Z,94437.25
2023-05-12T08:17:45.310Z,94438.94
2023-05-12T08:20:12.275Z,94435.50
2023-05-12T08:22:39.750Z,94436.34
2023-05-12T08:25:13.367Z,94437.41
2023-05-12T08:27:40.025Z,94440.28
2023-05-12T08:30:06.589Z,94443.34
2023-05-12T08:32:34.441Z,94440.63
2023-05-12T08:35:00.857Z,94446.41
2023-05-12T08:37:27.241Z,94429.88
2023-05-12T08:39:53.714Z,94440.69
2023-05-12T08:42:20.330Z,94431.28
2023-05-12T08:44:51.219Z,94437.22
2023-05-12T08:47:17.607Z,94439.84
2023-05-12T08:49:44.165Z,94434.16
2023-05-12T08:52:10.556Z,94437.00
2023-05-12T08:54:48.511Z,94441.50
2023-05-12T08:57:19.273Z,94436.78
2023-05-12T08:59:46.691Z,94438.00
2023-05-12T09:02:15.553Z,94434.91
2023-05-12T09:04:42.091Z,94436.44
2023-05-12T09:07:08.484Z,94434.72
2023-05-12T09:09:36.102Z,94430.44
2023-05-12T09:12:03.298Z,94428.19
2023-05-12T09:14:30.880Z,94435.34
2023-05-12T09:16:59.542Z,94432.50
2023-05-12T09:19:28.307Z,94430.47
2023-05-12T09:22:01.929Z,94435.38
2023-05-12T09:24:28.564Z,94432.50
2023-05-12T09:26:56.424Z,94427.22
2023-05-12T09:29:31.829Z,94436.59
2023-05-12T09:32:00.021Z,94431.47
2023-05-12T09:34:26.855Z,94429.03
2023-05-12T09:36:53.248Z,94430.84
2023-05-12T09:39:19.974Z,94424.50
2023-05-12T09:41:46.352Z,94431.47
2023-05-12T09:44:15.445Z,94426.97
2023-05-12T09:46:43.826Z,94432.09
2023-05-12T09:49:10.484Z,94423.94
2023-05-12T09:51:37.057Z,94421.88
2023-05-12T09:54:04.252Z,94425.94
2023-05-12T09:56:32.249Z,94430.47
2023-05-12T09:58:58.981Z,94433.34
2023-05-12T10:01:26.839Z,94426.97
2023-05-12T10:03:53.387Z,94419.81
2023-05-12T10:06:19.829Z,94419.34
2023-05-12T10:08:46.228Z,94416.00
2023-05-12T10:11:12.610Z,94414.72
2023-05-12T10:13:39.316Z,94417.06
2023-05-12T10:16:06.072Z,94409.75
2023-05-12T10:18:32.617Z,94410.69
2023-05-12T10:20:59.034Z,94416.31
2023-05-12T10:23:25.410Z,94421.41
2023-05-12T10:25:51.837Z,94417.94
2023-05-12T10:28:18.776Z,94414.25
2023-05-12T10:30:45.174Z,94412.78
2023-05-12T10:33:15.041Z,94411.53
2023-05-12T10:35:41.474Z,94407.97
2023-05-12T10:38:07.819Z,94401.16
2023-05-12T10:40:34.179Z,94404.84
2023-05-12T10:43:00.773Z,94401.91
2023-05-12T10:45:27.124Z,94400.13
2023-05-12T10:47:53.602Z,94400.22
2023-05-12T10:50:19.986Z,94400.53
2023-05-12T10:52:46.455Z,94394.09
2023-05-12T10:55:15.515Z,94402.31
2023-05-12T10:57:44.896Z,94397.94
2023-05-12T11:00:14.369Z,94403.81
2023-05-12T11:02:41.953Z,94395.56
2023-05-12T11:05:09.948Z,94392.59
2023-05-12T11:07:37.618Z,94390.47
2023-05-12T11:10:05.243Z,94389.00
2023-05-12T11:12:33.178Z,94391.78
2023-05-12T11:14:59.769Z,94388.06
2023-05-12T11:17:26.260Z,94390.81
2023-05-12T11:19:53.298Z,94381.31
2023-05-12T11:22:21.229Z,94374.53
2023-05-12T11:24:47.597Z,94374.53
2023-05-12T11:27:13.983Z,94366.09
2023-05-12T11:29:41.402Z,94375.44
2023-05-12T11:32:08.107Z,94366.34
2023-05-12T11:34:35.545Z,94368.25
2023-05-12T11:37:01.988Z,94370.88
2023-05-12T11:39:28.710Z,94364.91
2023-05-12T11:42:05.495Z,94361.84
2023-05-12T11:44:39.912Z,94364.38
2023-05-12T11:47:07.291Z,94354.91
2023-05-12T11:49:33.636Z,94363.53
2023-05-12T11:52:00.033Z,94352.56
2023-05-12T11:54:26.941Z,94351.69
2023-05-12T11:57:00.421Z,94355.81
2023-05-12T11:59:26.798Z,94344.69
2023-05-12T12:01:53.157Z,94347.31
2023-05-12T12:04:20.741Z,94340.66
2023-05-12T12:06:47.288Z,94341.19
2023-05-12T12:09:16.022Z,94337.97
2023-05-12T12:11:42.394Z,94337.91
2023-05-12T12:14:08.782Z,94330.84
2023-05-12T12:16:35.216Z,94344.66
2023-05-12T12:19:01.724Z,94338.81
2023-05-12T12:21:28.148Z,94337.59
2023-05-12T12:23:56.799Z,94331.34
2023-05-12T12:26:23.163Z,94334.69
2023-05-12T12:28:50.494Z,94325.69
2023-05-12T12:31:16.908Z,94322.94
2023-05-12T12:33:43.422Z,94326.78
2023-05-12T12:36:09.807Z,94325.34
2023-05-12T12:38:37.142Z,94329.41
2023-05-12T12:41:03.544Z,94321.97
2023-05-12T12:43:31.864Z,94330.47
2023-05-12T12:45:58.342Z,94329.09
2023-05-12T12:48:24.697Z,94327.69
2023-05-12T12:50:51.489Z,94323.97
2023-05-12T12:53:18.492Z,94327.41
2023-05-12T12:55:44.902Z,94326.25
2023-05-12T12:58:11.534Z,94319.69
2023-05-12T13:00:37.972Z,94321.78
2023-05-12T13:03:04.513Z,94315.66
2023-05-12T13:05:31.217Z,94307.00
2023-05-12T13:07:59.648Z,94313.13
2023-05-12T13:10:26.299Z,94309.72
2023-05-12T13:12:52.773Z,94308.19
2023-05-12T13:15:19.728Z,94307.03
2023-05-12T13:17:48.772Z,94304.00
2023-05-12T13:20:15.202Z,94320.00
2023-05-12T13:22:41.625Z,94323.81
2023-05-12T13:25:08.260Z,94325.38
2023-05-12T13:27:34.713Z,94321.00
2023-05-12T13:30:01.212Z,94321.09
2023-05-12T13:32:27.564Z,94318.31
2023-05-12T13:34:53.981Z,94328.84
2023-05-12T13:37:22.189Z,94327.16
2023-05-12T13:39:48.615Z,94323.09
2023-05-12T13:42:15.021Z,94325.13
2023-05-12T13:44:41.580Z,94330.47
2023-05-12T13:47:08.053Z,94324.16
2023-05-12T13:49:34.627Z,94330.03
2023-05-12T13:52:00.998Z,94325.00
2023-05-12T13:54:27.379Z,94322.97
2023-05-12T13:56:53.735Z,94324.13
2023-05-12T13:59:20.253Z,94322.34
2023-05-12T14:01:46.988Z,94320.53
2023-05-12T14:04:14.415Z,94320.53
2023-05-12T14:06:41.100Z,94318.44
2023-05-12T14:09:08.364Z,94320.06
2023-05-12T14:11:35.036Z,94318.81
2023-05-12T14:14:01.560Z,94309.94
2023-05-12T14:16:28.098Z,94310.25
2023-05-12T14:18:54.498Z,94299.38
2023-05-12T14:21:21.173Z,94302.38
2023-05-12T14:23:51.242Z,94304.00
2023-05-12T14:26:17.775Z,94303.66
2023-05-12T14:28:44.617Z,94302.38
2023-05-12T14:31:11.138Z,94297.81
2023-05-12T14:33:37.557Z,94301.31
2023-05-12T14:36:08.091Z,94300.50
2023-05-12T14:38:35.360Z,94296.84
2023-05-12T14:41:01.752Z,94307.59
2023-05-12T14:43:29.506Z,94304.97
2023-05-12T14:45:55.957Z,94313.72
2023-05-12T14:48:22.348Z,94323.63
2023-05-12T14:50:48.974Z,94323.50
2023-05-12T14:53:15.371Z,94320.81
2023-05-12T14:55:41.917Z,94326.53
2023-05-12T14:58:08.622Z,94324.44
2023-05-12T15:00:35.113Z,94331.16
2023-05-12T15:03:01.611Z,94328.00
2023-05-12T15:05:52.767Z,94332.50
2023-05-12T15:08:17.760Z,94332.13
2023-05-12T15:10:44.204Z,94328.44
2023-05-12T15:13:10.602Z,94327.97
2023-05-12T15:15:36.977Z,94332.75
2023-05-12T15:18:03.386Z,94335.31
2023-05-12T15:20:29.776Z,94339.25
2023-05-12T15:22:56.122Z,94333.72
2023-05-12T15:25:22.512Z,94338.84
2023-05-12T15:27:50.349Z,94331.97
2023-05-12T15:30:16.757Z,94321.31
2023-05-12T15:32:43.244Z,94322.81
2023-05-12T15:35:09.644Z,94330.56
2023-05-12T15:37:36.028Z,94326.25
2023-05-12T15:40:02.472Z,94329.31
2023-05-12T15:42:33.258Z,94324.03
2023-05-12T15:44:59.881Z,94327.47
2023-05-12T15:47:26.268Z,94325.31
2023-05-12T15:49:52.833Z,94322.63
2023-05-12T15:52:19.299Z,94320.16
2023-05-12T15:54:45.798Z,94317.13
2023-05-12T15:57:12.178Z,94313.41
2023-05-12T15:59:38.942Z,94316.91
2023-05-12T16:02:07.423Z,94323.16
2023-05-12T16:04:33.825Z,94312.38
2023-05-12T16:07:00.371Z,94323.63
2023-05-12T16:09:26.862Z,94321.91
2023-05-12T16:11:53.218Z,94320.28
2023-05-12T16:14:19.645Z,94318.38
2023-05-12T16:16:46.451Z,94312.22
2023-05-12T16:19:13.874Z,94323.00
2023-05-12T16:21:40.293Z,94317.59
2023-05-12T16:24:08.325Z,94313.91
2023-05-12T16:26:35.376Z,94313.22
2023-05-12T16:29:01.780Z,94312.44
2023-05-12T16:31:28.348Z,94320.56
2023-05-12T16:33:55.800Z,94311.75
2023-05-12T16:36:22.157Z,94321.69
2023-05-12T16:38:48.495Z,94312.00
2023-05-12T16:41:14.826Z,94311.81
2023-05-12T16:43:41.179Z,94318.94
2023-05-12T16:46:07.757Z,94324.56
2023-05-12T16:48:34.316Z,94323.22
2023-05-12T16:51:03.164Z,94322.69
2023-05-12T16:53:29.713Z,94319.22
2023-05-12T16:55:56.281Z,94318.75
2023-05-12T16:58:22.700Z,94326.78
2023-05-12T17:00:49.038Z,94329.69
2023-05-12T17:03:15.507Z,94341.06
2023-05-12T17:05:41.948Z,94340.03
2023-05-12T17:08:08.660Z,94349.69
2023-05-12T17:10:35.343Z,94344.28
2023-05-12T17:13:01.705Z,94348.41
2023-05-12T17:15:28.100Z,94355.88
2023-05-12T17:17:55.821Z,94347.81
2023-05-12T17:20:22.410Z,94357.22
2023-05-12T17:22:51.210Z,94360.19
2023-05-12T17:25:17.574Z,94362.84
2023-05-12T17:27:44.079Z,94363.44
2023-05-12T17:30:17.890Z,94369.38
2023-05-12T17:32:44.492Z,94366.16
2023-05-12T17:37:52.615Z,94372.03
2023-05-12T17:40:20.074Z,94365.88
2023-05-12T17:42:48.784Z,94360.56
2023-05-12T17:45:16.142Z,94363.91
2023-05-12T17:47:42.603Z,94366.00
2023-05-12T17:50:09.005Z,94368.50
2023-05-12T17:52:36.629Z,94368.75
2023-05-12T17:55:02.974Z,94372.47
2023-05-12T17:57:29.384Z,94369.47
2023-05-12T17:59:55.997Z,94370.69
2023-05-12T18:02:25.386Z,94373.22
2023-05-12T18:04:51.900Z,94377.31
2023-05-12T18:07:22.954Z,94370.84
2023-05-12T18:09:50.291Z,94378.22
2023-05-12T18:12:17.764Z,94372.69
2023-05-12T18:14:44.401Z,94373.75
2023-05-12T18:17:12.324Z,94377.63
2023-05-12T18:19:38.777Z,94377.03
2023-05-12T18:22:05.186Z,94388.53
2023-05-12T18:24:33.094Z,94387.31
2023-05-12T18:26:59.537Z,94387.75
2023-05-12T18:29:25.929Z,94388.81
2023-05-12T18:31:52.412Z,94397.47
2023-05-12T18:34:19.836Z,94393.63
2023-05-12T18:36:49.668Z,94396.91
2023-05-12T18:39:16.764Z,94392.84
2023-05-12T18:41:43.348Z,94383.84
2023-05-12T18:44:09.842Z,94394.91
2023-05-12T18:46:36.403Z,94399.59
2023-05-12T18:49:03.195Z,94399.22
2023-05-12T18:51:29.894Z,94396.13
2023-05-12T18:54:00.225Z,94399.22
2023-05-12T18:56:26.612Z,94401.47
2023-05-12T18:59:00.172Z,94403.91
2023-05-12T19:01:26.805Z,94405.97
2023-05-12T19:03:54.254Z,94403.94
2023-05-12T19:06:21.028Z,94412.91
2023-05-12T19:08:47.676Z,94408.44
2023-05-12T19:11:18.602Z,94418.19
2023-05-12T19:13:45.041Z,94419.81
2023-05-12T19:16:12.511Z,94424.72
2023-05-12T19:18:39.001Z,94423.50
2023-05-12T19:21:06.453Z,94430.22
2023-05-12T19:23:33.824Z,94430.41
2023-05-12T19:26:00.660Z,94431.41
2023-05-12T19:28:28.408Z,94437.72
2023-05-12T19:30:58.427Z,94437.09
2023-05-12T19:33:27.019Z,94440.94
2023-05-12T19:35:53.861Z,94440.09
2023-05-12T19:38:20.801Z,94445.91
2023-05-12T19:40:47.170Z,94452.59
2023-05-12T19:43:14.499Z,94456.88
2023-05-12T19:45:41.094Z,94454.47
2023-05-12T19:48:07.740Z,94461.63
2023-05-12T19:50:34.215Z,94453.88
2023-05-12T19:53:01.118Z,94459.44
2023-05-12T19:55:29.297Z,94457.41
2023-05-12T19:57:55.806Z,94458.22
2023-05-12T20:00:22.376Z,94461.88
2023-05-12T20:02:49.190Z,94463.03
2023-05-12T20:05:16.285Z,94456.25
2023-05-12T20:07:42.957Z,94459.69
2023-05-12T20:10:09.778Z,94464.38
2023-05-12T20:12:38.471Z,94458.06
2023-05-12T20:15:07.632Z,94466.53
2023-05-12T20:17:34.376Z,94470.38
2023-05-12T20:20:03.991Z,94475.81
2023-05-12T20:22:30.815Z,94475.13
2023-05-12T20:24:57.257Z,94477.91
2023-05-12T20:27:23.598Z,94477.47
2023-05-12T20:29:49.944Z,94476.63
2023-05-12T20:32:16.389Z,94478.19
2023-05-12T20:34:43.219Z,94475.75
2023-05-12T20:37:09.840Z,94482.63
2023-05-12T20:39:36.649Z,94483.72
2023-05-12T20:42:05.579Z,94491.03
2023-05-12T20:44:32.297Z,94495.94
2023-05-12T20:46:58.714Z,94490.63
2023-05-12T20:49:25.080Z,94493.09
2023-05-12T20:51:51.431Z,94498.78
2023-05-12T20:54:18.022Z,94495.81
2023-05-12T20:56:44.406Z,94496.19
2023-05-12T20:59:11.097Z,94501.41
2023-05-12T21:01:37.600Z,94497.25
2023-05-12T21:04:04.084Z,94505.56
2023-05-12T21:06:30.544Z,94496.38
2023-05-12T21:08:57.327Z,94501.84
2023-05-12T21:11:23.668Z,94505.63
2023-05-12T21:13:52.092Z,94501.09
2023-05-12T21:16:18.824Z,94504.91
2023-05-12T21:18:46.490Z,94507.47
2023-05-12T21:21:12.952Z,94505.75
2023-05-12T21:23:39.500Z,94500.28
2023-05-12T21:26:05.878Z,94511.50
2023-05-12T21:28:33.244Z,94506.47
2023-05-12T21:30:59.803Z,94503.44
2023-05-12T21:33:28.270Z,94503.44
2023-05-12T21:35:54.749Z,94504.63
2023-05-12T21:38:21.215Z,94511.50
2023-05-12T21:40:47.782Z,94513.69
2023-05-12T21:43:14.263Z,94510.13
2023-05-12T21:45:40.650Z,94510.53
2023-05-12T21:48:07.318Z,94514.19
2023-05-12T21:50:34.280Z,94512.34
2023-05-12T21:53:00.660Z,94516.72
2023-05-12T21:55:27.153Z,94515.19
2023-05-12T21:57:53.747Z,94515.19
2023-05-12T22:00:20.570Z,94515.19
2023-05-12T22:02:47.138Z,94516.19
2023-05-12T22:05:16.640Z,94515.56
2023-05-12T22:07:43.122Z,94516.38
2023-05-12T22:10:13.937Z,94517.38
2023-05-12T22:12:40.326Z,94524.47
2023-05-12T22:15:09.272Z,94530.75
2023-05-12T22:17:35.693Z,94522.28
2023-05-12T22:20:04.633Z,94525.56
2023-05-12T22:22:31.056Z,94526.81
2023-05-12T22:24:57.399Z,94523.53
2023-05-12T22:27:23.750Z,94524.28
2023-05-12T22:29:50.382Z,94531.19
2023-05-12T22:32:17.382Z,94527.81
2023-05-12T22:34:43.950Z,94529.00
2023-05-12T22:37:10.356Z,94535.44
2023-05-12T22:39:36.867Z,94530.53
2023-05-12T22:42:03.321Z,94531.53
2023-05-12T22:44:29.733Z,94527.72
2023-05-12T22:46:56.188Z,94534.09
2023-05-12T22:49:22.705Z,94536.63
2023-05-12T22:51:49.077Z,94541.28
2023-05-12T22:54:16.039Z,94534.47
2023-05-12T22:56:44.302Z,94534.34
2023-05-12T22:59:11.665Z,94530.34
2023-05-12T23:01:39.704Z,94525.91
2023-05-12T23:04:06.134Z,94528.53
2023-05-12T23:06:34.621Z,94532.81
2023-05-12T23:09:01.088Z,94534.44
2023-05-12T23:11:27.611Z,94534.97
2023-05-12T23:13:53.975Z,94535.34
2023-05-12T23:16:20.398Z,94530.16
2023-05-12T23:18:49.218Z,94536.25
2023-05-12T23:21:15.791Z,94535.72
2023-05-12T23:23:42.203Z,94532.00
2023-05-12T23:26:09.128Z,94535.00
2023-05-12T23:28:36.011Z,94532.00
2023-05-12T23:31:02.349Z,94535.00
2023-05-12T23:33:28.978Z,94533.75
2023-05-12T23:35:55.398Z,94530.81
2023-05-12T23:38:24.179Z,94526.16
2023-05-12T23:40:50.646Z,94523.00
2023-05-12T23:43:17.436Z,94525.53
2023-05-12T23:45:43.932Z,94534.81
2023-05-12T23:48:12.705Z,94525.06
2023-05-12T23:50:40.102Z,94522.63
2023-05-12T23:53:06.437Z,94525.91
2023-05-12T23:55:33.064Z,94526.34
2023-05-12T23:57:59.415Z,94523.38
