createdAt,value
2018-09-25T00:04:25.664Z,10.01
2018-09-25T00:09:33.598Z,9.84
2018-09-25T00:14:41.601Z,9.91
2018-09-25T00:19:49.524Z,9.88
2018-09-25T00:24:57.507Z,9.86
2018-09-25T00:30:05.252Z,9.85
2018-09-25T00:35:13.137Z,9.80
2018-09-25T00:40:20.931Z,9.72
2018-09-25T00:45:28.660Z,9.57
2018-09-25T00:50:36.345Z,9.57
2018-09-25T00:55:44.315Z,9.62
2018-09-25T01:00:52.349Z,9.58
2018-09-25T01:06:00.254Z,9.56
2018-09-25T01:11:08.023Z,9.60
2018-09-25T01:16:15.919Z,9.50
2018-09-25T01:21:23.860Z,9.61
2018-09-25T01:26:31.831Z,9.51
2018-09-25T01:31:39.773Z,9.40
2018-09-25T01:36:47.701Z,9.38
2018-09-25T01:41:55.692Z,9.38
2018-09-25T01:47:03.683Z,9.37
2018-09-25T01:52:11.567Z,9.37
2018-09-25T01:57:19.280Z,9.19
2018-09-25T02:02:27.327Z,9.17
2018-09-25T02:07:35.136Z,9.13
2018-09-25T02:12:43.019Z,9.09
2018-09-25T02:17:51.011Z,9.07
2018-09-25T02:22:58.771Z,9.12
2018-09-25T02:28:06.662Z,9.18
2018-09-25T02:33:14.481Z,9.21
2018-09-25T02:38:22.395Z,9.16
2018-09-25T02:43:30.275Z,9.12
2018-09-25T02:48:38.157Z,9.13
2018-09-25T02:53:46.111Z,9.02
2018-09-25T02:58:53.990Z,8.95
2018-09-25T03:04:01.979Z,8.96
2018-09-25T03:09:12.468Z,9.03
2018-09-25T03:14:20.290Z,8.97
2018-09-25T03:19:28.322Z,8.92
2018-09-25T03:24:36.092Z,8.92
2018-09-25T03:29:43.773Z,8.89
2018-09-25T03:34:51.716Z,8.85
2018-09-25T03:39:59.605Z,8.81
2018-09-25T03:45:07.628Z,8.80
2018-09-25T03:50:15.314Z,8.80
2018-09-25T03:55:23.087Z,8.82
2018-09-25T04:00:30.987Z,8.74
2018-09-25T04:05:38.939Z,8.74
2018-09-25T04:10:46.694Z,8.71
2018-09-25T04:15:54.670Z,8.64
2018-09-25T04:21:02.586Z,8.69
2018-09-25T04:26:10.595Z,8.70
2018-09-25T04:31:18.451Z,8.64
2018-09-25T04:36:26.134Z,8.61
2018-09-25T04:41:34.105Z,8.57
2018-09-25T04:46:42.039Z,8.58
2018-09-25T04:51:49.999Z,8.54
2018-09-25T04:56:57.780Z,8.47
2018-09-25T05:02:05.672Z,8.48
2018-09-25T05:07:13.359Z,8.49
2018-09-25T05:12:21.117Z,8.51
2018-09-25T05:17:29.004Z,8.48
2018-09-25T05:22:36.904Z,8.44
2018-09-25T05:27:44.809Z,8.43
2018-09-25T05:32:52.703Z,8.40
2018-09-25T05:38:00.618Z,8.42
2018-09-25T05:43:08.563Z,8.51
2018-09-25T05:48:16.265Z,8.52
2018-09-25T05:53:24.144Z,8.57
2018-09-25T05:58:32.128Z,8.62
2018-09-25T06:03:40.108Z,8.64
2018-09-25T06:08:48.021Z,8.65
2018-09-25T06:13:55.753Z,8.65
2018-09-25T06:19:03.723Z,8.78
2018-09-25T06:24:11.635Z,8.89
2018-09-25T06:29:19.588Z,9.00
2018-09-25T06:34:27.466Z,9.07
2018-09-25T06:39:35.373Z,9.18
2018-09-25T06:44:43.360Z,9.21
2018-09-25T06:49:51.326Z,9.30
2018-09-25T06:54:59.185Z,9.52
2018-09-25T07:00:07.019Z,9.72
2018-09-25T07:05:15.018Z,9.92
2018-09-25T07:10:23.039Z,10.02
2018-09-25T07:15:30.857Z,10.21
2018-09-25T07:20:38.612Z,10.30
2018-09-25T07:25:46.586Z,10.40
2018-09-25T07:30:54.472Z,10.56
2018-09-25T07:36:02.427Z,10.70
2018-09-25T07:41:10.254Z,10.79
2018-09-25T07:46:18.044Z,10.90
2018-09-25T07:51:25.974Z,10.99
2018-09-25T07:56:33.867Z,11.10
2018-09-25T08:01:41.818Z,11.21
2018-09-25T08:06:49.829Z,11.32
2018-09-25T08:11:57.755Z,11.44
2018-09-25T08:17:05.661Z,11.55
2018-09-25T08:22:13.568Z,11.67
2018-09-25T08:27:21.623Z,11.76
2018-09-25T08:32:29.462Z,11.83
2018-09-25T08:37:37.573Z,12.00
2018-09-25T08:42:45.555Z,12.09
2018-09-25T08:47:53.537Z,12.17
2018-09-25T08:53:01.475Z,12.27
2018-09-25T08:58:09.447Z,12.39
2018-09-25T09:03:17.423Z,12.48
2018-09-25T09:08:25.465Z,12.52
2018-09-25T09:13:33.304Z,12.62
2018-09-25T09:18:41.224Z,12.67
2018-09-25T09:23:48.883Z,12.76
2018-09-25T09:28:56.912Z,12.88
2018-09-25T09:34:04.879Z,12.96
2018-09-25T09:39:13.613Z,13.03
2018-09-25T09:44:21.368Z,13.08
2018-09-25T09:49:29.298Z,13.17
2018-09-25T09:54:37.191Z,13.23
2018-09-25T09:59:45.069Z,13.37
2018-09-25T10:04:52.960Z,13.50
2018-09-25T10:10:01.200Z,13.60
2018-09-25T10:15:09.133Z,13.82
2018-09-25T10:20:17.080Z,14.06
2018-09-25T10:25:24.810Z,14.32
2018-09-25T10:30:32.659Z,14.58
2018-09-25T10:35:40.558Z,14.76
2018-09-25T10:40:48.491Z,14.89
2018-09-25T10:45:56.391Z,14.89
2018-09-25T10:51:04.315Z,14.77
2018-09-25T10:56:12.391Z,14.86
2018-09-25T11:01:20.214Z,14.86
2018-09-25T11:06:28.086Z,14.92
2018-09-25T11:11:35.913Z,15.57
2018-09-25T11:16:43.638Z,15.78
2018-09-25T11:21:51.543Z,15.42
2018-09-25T11:26:59.494Z,15.44
2018-09-25T11:32:07.410Z,15.25
2018-09-25T11:42:36.559Z,15.35
2018-09-25T11:47:44.472Z,16.20
2018-09-25T11:52:52.456Z,15.99
2018-09-25T11:58:00.320Z,15.97
2018-09-25T12:03:08.281Z,16.84
2018-09-25T12:08:16.100Z,17.86
2018-09-25T12:13:24.016Z,18.55
2018-09-25T12:18:31.919Z,19.25
2018-09-25T12:23:39.873Z,19.10
2018-09-25T12:28:47.827Z,18.35
2018-09-25T12:33:55.623Z,17.92
2018-09-25T12:39:03.498Z,19.11
2018-09-25T12:44:11.436Z,19.84
2018-09-25T12:49:19.333Z,20.34
2018-09-25T12:54:27.199Z,20.15
2018-09-25T12:59:35.123Z,20.07
2018-09-25T13:04:43.134Z,18.91
2018-09-25T13:09:51.053Z,18.15
2018-09-25T13:14:58.922Z,17.71
2018-09-25T13:20:06.710Z,18.05
2018-09-25T13:25:14.745Z,18.07
2018-09-25T13:30:22.712Z,18.47
2018-09-25T13:35:30.615Z,19.57
2018-09-25T13:40:38.549Z,19.51
2018-09-25T13:45:46.476Z,18.69
2018-09-25T13:50:54.296Z,18.26
2018-09-25T13:56:02.223Z,18.18
2018-09-25T14:01:10.109Z,18.42
2018-09-25T14:06:18.106Z,18.71
2018-09-25T14:11:26.021Z,18.84
2018-09-25T14:16:33.697Z,18.67
2018-09-25T14:21:41.595Z,18.01
2018-09-25T14:26:49.526Z,17.68
2018-09-25T14:31:57.447Z,17.24
2018-09-25T14:37:05.426Z,16.94
2018-09-25T14:42:13.174Z,16.90
2018-09-25T14:47:21.135Z,16.76
2018-09-25T14:52:29.060Z,16.76
2018-09-25T14:57:37.090Z,16.95
2018-09-25T15:02:45.042Z,17.00
2018-09-25T15:07:53.003Z,16.85
2018-09-25T15:13:01.014Z,16.74
2018-09-25T15:18:08.941Z,16.63
2018-09-25T15:23:16.774Z,16.55
2018-09-25T15:28:24.821Z,16.45
2018-09-25T15:33:32.792Z,16.56
2018-09-25T15:38:41.245Z,16.59
2018-09-25T15:43:49.344Z,16.56
2018-09-25T15:48:57.333Z,16.39
2018-09-25T15:54:05.325Z,16.24
2018-09-25T15:59:13.360Z,16.02
2018-09-25T16:04:21.472Z,15.71
2018-09-25T16:09:29.288Z,15.58
2018-09-25T16:14:37.229Z,15.42
2018-09-25T16:19:45.172Z,15.32
2018-09-25T16:24:53.140Z,15.29
2018-09-25T16:30:01.102Z,15.13
2018-09-25T16:35:08.957Z,15.12
2018-09-25T16:40:16.901Z,15.08
2018-09-25T16:45:24.899Z,14.98
2018-09-25T16:50:32.668Z,14.94
2018-09-25T16:55:40.638Z,14.84
2018-09-25T17:00:48.558Z,14.73
2018-09-25T17:05:56.610Z,14.66
2018-09-25T17:11:04.639Z,14.60
2018-09-25T17:16:12.610Z,14.41
2018-09-25T17:21:20.528Z,14.31
2018-09-25T17:26:28.896Z,14.21
2018-09-25T17:31:36.861Z,14.11
2018-09-25T17:36:44.853Z,14.05
2018-09-25T17:41:52.912Z,14.06
2018-09-25T17:47:00.801Z,14.04
2018-09-25T17:52:08.690Z,13.96
2018-09-25T17:57:16.668Z,13.86
2018-09-25T18:02:24.451Z,13.72
2018-09-25T18:07:32.404Z,13.62
2018-09-25T18:12:40.403Z,13.63
2018-09-25T18:17:48.276Z,13.50
2018-09-25T18:22:56.284Z,13.31
2018-09-25T18:28:04.290Z,13.24
2018-09-25T18:33:12.084Z,13.27
2018-09-25T18:38:19.995Z,13.25
2018-09-25T18:43:28.048Z,13.15
2018-09-25T18:48:36.243Z,12.98
2018-09-25T18:53:44.383Z,12.94
2018-09-25T18:58:52.273Z,12.88
2018-09-25T19:04:00.401Z,12.86
2018-09-25T19:09:08.274Z,12.88
2018-09-25T19:14:16.189Z,12.83
2018-09-25T19:19:24.141Z,12.78
2018-09-25T19:24:32.063Z,12.69
2018-09-25T19:29:40.112Z,12.63
2018-09-25T19:34:48.128Z,12.68
2018-09-25T19:39:55.892Z,12.55
2018-09-25T19:45:03.861Z,12.48
2018-09-25T19:50:11.839Z,12.37
2018-09-25T19:55:19.672Z,12.15
2018-09-25T20:00:27.705Z,12.10
2018-09-25T20:05:35.621Z,12.01
2018-09-25T20:10:43.597Z,12.07
2018-09-25T20:15:51.483Z,12.23
2018-09-25T20:20:59.423Z,12.27
2018-09-25T20:26:07.343Z,12.21
2018-09-25T20:31:15.396Z,12.15
2018-09-25T20:36:23.135Z,11.93
2018-09-25T20:41:30.887Z,12.02
2018-09-25T20:46:38.781Z,12.05
2018-09-25T20:51:46.650Z,11.94
2018-09-25T20:56:54.762Z,11.96
2018-09-25T21:02:02.764Z,11.91
2018-09-25T21:07:10.760Z,11.91
2018-09-25T21:12:19.045Z,11.85
2018-09-25T21:17:26.949Z,11.94
2018-09-25T21:22:34.964Z,11.87
2018-09-25T21:27:42.732Z,11.94
2018-09-25T21:32:50.643Z,11.90
2018-09-25T21:37:58.351Z,11.85
2018-09-25T21:43:06.224Z,11.83
2018-09-25T21:48:14.091Z,11.77
2018-09-25T21:53:21.921Z,11.77
2018-09-25T21:58:29.921Z,11.86
2018-09-25T22:03:37.796Z,11.79
2018-09-25T22:08:45.757Z,11.89
2018-09-25T22:13:53.707Z,11.98
2018-09-25T22:19:01.483Z,12.02
2018-09-25T22:24:09.405Z,12.01
2018-09-25T22:29:17.325Z,12.07
2018-09-25T22:34:25.325Z,12.12
2018-09-25T22:39:33.106Z,12.18
2018-09-25T22:44:41.048Z,12.17
2018-09-25T22:49:49.067Z,12.10
2018-09-25T22:54:56.777Z,12.17
2018-09-25T23:00:04.681Z,12.19
2018-09-25T23:05:12.604Z,12.03
2018-09-25T23:10:20.495Z,12.10
2018-09-25T23:15:28.715Z,12.08
2018-09-25T23:20:36.708Z,12.12
2018-09-25T23:25:44.687Z,12.03
2018-09-25T23:30:52.599Z,12.20
2018-09-25T23:36:00.494Z,12.15
2018-09-25T23:41:13.920Z,12.14
2018-09-25T23:46:21.814Z,12.08
2018-09-25T23:51:31.861Z,12.04
2018-09-25T23:56:38.963Z,12.13
