createdAt,value
2019-05-15T00:01:09.059Z,2.10
2019-05-15T00:03:38.685Z,2.00
2019-05-15T00:06:04.298Z,2.40
2019-05-15T00:08:31.036Z,2.23
2019-05-15T00:10:59.245Z,2.20
2019-05-15T00:13:28.280Z,2.33
2019-05-15T00:15:54.686Z,2.30
2019-05-15T00:18:20.861Z,2.13
2019-05-15T00:20:49.390Z,2.10
2019-05-15T00:23:15.240Z,2.17
2019-05-15T00:25:41.328Z,2.20
2019-05-15T00:28:09.498Z,2.07
2019-05-15T00:30:38.465Z,1.90
2019-05-15T00:33:04.171Z,2.30
2019-05-15T00:35:30.746Z,1.80
2019-05-15T00:37:58.541Z,2.00
2019-05-15T00:40:24.711Z,2.03
2019-05-15T00:42:50.955Z,1.90
2019-05-15T00:45:18.617Z,2.00
2019-05-15T00:47:44.841Z,2.17
2019-05-15T00:50:11.080Z,2.20
2019-05-15T00:52:39.147Z,2.27
2019-05-15T00:55:08.490Z,2.27
2019-05-15T00:57:34.263Z,2.50
2019-05-15T01:00:00.467Z,2.40
2019-05-15T01:02:28.517Z,2.40
2019-05-15T01:04:54.995Z,2.47
2019-05-15T01:07:21.151Z,2.27
2019-05-15T01:09:48.726Z,2.33
2019-05-15T01:12:15.028Z,2.20
2019-05-15T01:14:41.118Z,2.23
2019-05-15T01:17:09.058Z,2.10
2019-05-15T01:19:37.812Z,2.30
2019-05-15T01:22:03.848Z,2.30
2019-05-15T01:24:30.281Z,2.20
2019-05-15T01:26:58.459Z,2.13
2019-05-15T01:29:38.363Z,2.50
2019-05-15T01:31:52.818Z,2.20
2019-05-15T01:34:19.017Z,2.67
2019-05-15T01:36:45.203Z,2.57
2019-05-15T01:39:11.278Z,2.50
2019-05-15T01:41:38.708Z,2.60
2019-05-15T01:44:08.857Z,2.33
2019-05-15T01:46:35.142Z,2.47
2019-05-15T01:49:01.260Z,2.47
2019-05-15T01:51:28.579Z,2.53
2019-05-15T01:53:55.031Z,2.50
2019-05-15T01:56:21.251Z,2.60
2019-05-15T01:58:48.736Z,2.90
2019-05-15T02:01:15.012Z,2.70
2019-05-15T02:03:41.094Z,2.73
2019-05-15T02:06:08.265Z,2.60
2019-05-15T02:08:34.628Z,2.40
2019-05-15T02:11:00.776Z,2.50
2019-05-15T02:13:28.272Z,2.67
2019-05-15T02:15:54.664Z,2.40
2019-05-15T02:18:20.755Z,2.30
2019-05-15T02:20:49.153Z,2.27
2019-05-15T02:23:14.959Z,2.30
2019-05-15T02:25:41.257Z,2.27
2019-05-15T02:28:09.378Z,2.20
2019-05-15T02:30:39.636Z,2.30
2019-05-15T02:33:04.142Z,2.60
2019-05-15T02:35:30.506Z,2.60
2019-05-15T02:37:59.571Z,2.30
2019-05-15T02:40:24.739Z,2.70
2019-05-15T02:42:50.919Z,2.40
2019-05-15T02:45:19.633Z,2.47
2019-05-15T02:47:48.274Z,2.37
2019-05-15T02:50:14.136Z,2.27
2019-05-15T02:52:44.896Z,2.63
2019-05-15T02:55:09.469Z,3.10
2019-05-15T02:57:38.964Z,2.83
2019-05-15T03:00:10.791Z,2.73
2019-05-15T03:02:35.436Z,2.70
2019-05-15T03:05:02.407Z,2.67
2019-05-15T03:07:29.591Z,2.83
2019-05-15T03:09:55.935Z,2.60
2019-05-15T03:12:22.223Z,2.80
2019-05-15T03:14:49.177Z,2.97
2019-05-15T03:17:18.854Z,2.80
2019-05-15T03:19:43.760Z,2.60
2019-05-15T03:22:10.142Z,2.33
2019-05-15T03:24:39.421Z,2.70
2019-05-15T03:27:04.438Z,2.30
2019-05-15T03:29:30.621Z,2.60
2019-05-15T03:32:13.195Z,2.90
2019-05-15T03:34:31.120Z,2.80
2019-05-15T03:36:53.555Z,2.80
2019-05-15T03:39:19.851Z,2.90
2019-05-15T03:41:45.998Z,2.60
2019-05-15T03:44:13.117Z,2.70
2019-05-15T03:46:39.827Z,2.73
2019-05-15T03:49:08.616Z,2.43
2019-05-15T03:51:39.508Z,2.67
2019-05-15T03:54:03.761Z,2.80
2019-05-15T03:56:30.245Z,3.00
2019-05-15T03:58:59.525Z,3.00
2019-05-15T04:01:34.007Z,3.00
2019-05-15T04:03:52.771Z,3.07
2019-05-15T04:06:19.625Z,2.90
2019-05-15T04:08:49.346Z,3.00
2019-05-15T04:11:13.899Z,3.10
2019-05-15T04:13:40.069Z,3.17
2019-05-15T04:16:09.987Z,2.97
2019-05-15T04:18:34.370Z,2.90
2019-05-15T04:21:00.877Z,3.10
2019-05-15T04:23:29.776Z,2.90
2019-05-15T04:25:58.858Z,2.70
2019-05-15T04:28:25.631Z,3.03
2019-05-15T04:30:51.703Z,3.30
2019-05-15T04:33:19.875Z,3.10
2019-05-15T04:35:45.850Z,3.20
2019-05-15T04:38:11.898Z,3.90
2019-05-15T04:40:39.825Z,3.53
2019-05-15T04:43:09.962Z,4.30
2019-05-15T04:45:35.461Z,3.60
2019-05-15T04:48:01.769Z,3.33
2019-05-15T04:50:28.800Z,5.47
2019-05-15T04:52:55.131Z,4.53
2019-05-15T04:55:21.205Z,4.33
2019-05-15T04:57:50.186Z,5.23
2019-05-15T05:00:22.379Z,4.30
2019-05-15T05:02:49.639Z,4.97
2019-05-15T05:05:18.809Z,4.97
2019-05-15T05:07:44.054Z,5.17
2019-05-15T05:10:10.395Z,4.93
2019-05-15T05:12:40.969Z,5.80
2019-05-15T05:15:04.977Z,6.40
2019-05-15T05:17:31.038Z,5.17
2019-05-15T05:19:58.378Z,5.80
2019-05-15T05:22:24.479Z,4.60
2019-05-15T05:24:50.607Z,5.90
2019-05-15T05:27:18.256Z,4.83
2019-05-15T05:29:44.406Z,5.40
2019-05-15T05:32:10.586Z,4.90
2019-05-15T05:34:38.942Z,5.27
2019-05-15T05:37:04.827Z,5.10
2019-05-15T05:39:30.879Z,4.90
2019-05-15T05:41:58.788Z,4.63
2019-05-15T05:44:25.011Z,5.40
2019-05-15T05:46:51.133Z,5.27
2019-05-15T05:49:18.511Z,5.63
2019-05-15T05:51:45.074Z,5.50
2019-05-15T05:54:11.255Z,5.10
2019-05-15T05:56:37.966Z,5.03
2019-05-15T05:59:04.140Z,4.60
2019-05-15T06:01:30.338Z,4.90
2019-05-15T06:03:58.301Z,4.40
2019-05-15T06:06:24.511Z,3.93
2019-05-15T06:08:50.743Z,3.60
2019-05-15T06:11:18.374Z,3.87
2019-05-15T06:13:45.029Z,3.70
2019-05-15T06:16:11.173Z,3.80
2019-05-15T06:18:38.812Z,3.97
2019-05-15T06:21:05.201Z,3.80
2019-05-15T06:23:35.237Z,3.30
2019-05-15T06:25:59.456Z,3.57
2019-05-15T06:28:28.927Z,3.50
2019-05-15T06:31:00.375Z,3.63
2019-05-15T06:33:23.463Z,3.57
2019-05-15T06:35:49.543Z,3.57
2019-05-15T06:38:15.790Z,3.67
2019-05-15T06:40:41.887Z,3.80
2019-05-15T06:43:08.783Z,3.70
2019-05-15T06:45:37.870Z,3.93
2019-05-15T06:48:03.588Z,4.47
2019-05-15T06:50:33.556Z,3.40
2019-05-15T06:52:59.866Z,3.97
2019-05-15T06:55:25.914Z,3.57
2019-05-15T06:57:52.263Z,3.53
2019-05-15T07:00:19.215Z,3.83
2019-05-15T07:02:45.443Z,3.33
2019-05-15T07:05:11.821Z,3.40
2019-05-15T07:07:38.686Z,3.60
2019-05-15T07:10:05.953Z,3.80
2019-05-15T07:12:32.389Z,4.03
2019-05-15T07:14:58.584Z,4.70
2019-05-15T07:17:24.817Z,4.07
2019-05-15T07:19:51.000Z,4.45
2019-05-15T07:22:18.254Z,3.13
2019-05-15T07:24:44.632Z,3.60
2019-05-15T07:27:10.879Z,3.58
2019-05-15T07:29:38.572Z,3.33
2019-05-15T07:32:05.120Z,3.63
2019-05-15T07:34:31.247Z,3.40
2019-05-15T07:36:59.112Z,3.52
2019-05-15T07:39:25.524Z,3.27
2019-05-15T07:41:51.711Z,3.30
2019-05-15T07:44:18.806Z,3.10
2019-05-15T07:46:45.469Z,3.25
2019-05-15T07:49:11.694Z,3.15
2019-05-15T07:51:38.262Z,3.95
2019-05-15T07:54:04.623Z,3.20
2019-05-15T07:56:30.988Z,3.40
2019-05-15T07:58:58.621Z,3.40
2019-05-15T08:01:25.046Z,3.55
2019-05-15T08:03:59.079Z,3.65
2019-05-15T08:06:19.385Z,3.37
2019-05-15T08:08:45.600Z,3.83
2019-05-15T08:11:20.195Z,3.67
2019-05-15T08:13:39.681Z,3.42
2019-05-15T08:16:05.890Z,3.40
2019-05-15T08:18:32.055Z,3.20
2019-05-15T08:20:58.676Z,3.22
2019-05-15T08:23:24.993Z,3.52
2019-05-15T08:25:51.427Z,3.10
2019-05-15T08:28:19.047Z,2.90
2019-05-15T08:30:45.893Z,3.30
2019-05-15T08:33:12.087Z,3.15
2019-05-15T08:35:38.785Z,3.10
2019-05-15T08:38:05.140Z,3.33
2019-05-15T08:40:31.222Z,3.25
2019-05-15T08:43:01.886Z,3.15
2019-05-15T08:45:28.136Z,3.10
2019-05-15T08:47:53.574Z,2.67
2019-05-15T08:50:19.817Z,2.70
2019-05-15T08:52:48.514Z,2.12
2019-05-15T08:55:14.412Z,2.30
2019-05-15T08:57:40.521Z,2.25
2019-05-15T09:00:09.697Z,2.08
2019-05-15T09:02:35.341Z,1.70
2019-05-15T09:05:01.511Z,2.17
2019-05-15T09:07:28.761Z,2.22
2019-05-15T09:09:55.083Z,2.45
2019-05-15T09:12:21.205Z,2.35
2019-05-15T09:14:48.678Z,2.25
2019-05-15T09:17:14.920Z,2.00
2019-05-15T09:19:41.035Z,2.30
2019-05-15T09:22:09.185Z,2.22
2019-05-15T09:24:35.103Z,1.95
2019-05-15T09:27:01.249Z,2.00
2019-05-15T09:29:28.531Z,2.15
2019-05-15T09:31:54.807Z,2.08
2019-05-15T09:34:20.900Z,1.90
2019-05-15T09:36:48.568Z,1.90
2019-05-15T09:39:14.842Z,1.95
2019-05-15T09:41:40.921Z,2.00
2019-05-15T09:44:07.978Z,2.45
2019-05-15T09:46:34.169Z,1.75
2019-05-15T09:49:00.269Z,2.02
2019-05-15T09:51:28.890Z,1.87
2019-05-15T09:53:54.528Z,1.77
2019-05-15T09:56:20.712Z,1.60
2019-05-15T09:58:48.824Z,2.12
2019-05-15T10:01:14.805Z,2.00
2019-05-15T10:03:44.318Z,2.10
2019-05-15T10:06:08.950Z,2.45
2019-05-15T10:08:35.035Z,2.67
2019-05-15T10:11:01.158Z,2.35
2019-05-15T10:13:28.946Z,2.42
2019-05-15T10:15:55.346Z,2.35
2019-05-15T10:18:21.567Z,1.92
2019-05-15T10:20:47.831Z,2.00
2019-05-15T10:23:14.039Z,2.10
2019-05-15T10:25:40.342Z,2.40
2019-05-15T10:28:06.451Z,2.30
2019-05-15T10:30:32.956Z,2.42
2019-05-15T10:32:59.154Z,2.00
2019-05-15T10:35:28.702Z,2.35
2019-05-15T10:37:53.441Z,2.12
2019-05-15T10:40:20.545Z,1.92
2019-05-15T10:42:49.242Z,2.10
2019-05-15T10:45:15.245Z,1.92
2019-05-15T10:47:41.311Z,2.00
2019-05-15T10:50:08.230Z,1.80
2019-05-15T10:52:34.311Z,1.95
2019-05-15T10:55:00.911Z,2.30
2019-05-15T10:57:28.103Z,2.30
2019-05-15T10:59:54.370Z,1.95
2019-05-15T11:02:20.433Z,2.10
2019-05-15T11:04:48.657Z,2.17
2019-05-15T11:07:14.618Z,2.37
2019-05-15T11:09:40.794Z,1.90
2019-05-15T11:12:08.749Z,1.90
2019-05-15T11:14:35.001Z,2.08
2019-05-15T11:17:01.082Z,2.30
2019-05-15T11:19:35.619Z,2.65
2019-05-15T11:21:55.137Z,2.17
2019-05-15T11:24:21.312Z,2.12
2019-05-15T11:26:49.956Z,2.20
2019-05-15T11:29:15.495Z,2.40
2019-05-15T11:31:41.530Z,2.72
2019-05-15T11:34:09.323Z,1.98
2019-05-15T11:36:38.491Z,2.60
2019-05-15T11:39:05.056Z,2.40
2019-05-15T11:41:31.145Z,2.30
2019-05-15T11:43:57.239Z,2.52
2019-05-15T11:46:25.689Z,2.47
2019-05-15T11:48:51.285Z,2.75
2019-05-15T11:51:18.461Z,2.45
2019-05-15T11:53:44.617Z,2.05
2019-05-15T11:56:11.013Z,2.30
2019-05-15T11:58:38.990Z,2.60
2019-05-15T12:01:05.155Z,2.20
2019-05-15T12:03:31.216Z,2.37
2019-05-15T12:05:58.386Z,2.20
2019-05-15T12:08:25.355Z,2.05
2019-05-15T12:10:51.547Z,2.90
2019-05-15T12:13:18.867Z,2.60
2019-05-15T12:15:45.183Z,2.50
2019-05-15T12:18:11.265Z,2.40
2019-05-15T12:20:38.950Z,2.35
2019-05-15T12:23:05.359Z,2.52
2019-05-15T12:25:32.011Z,2.75
2019-05-15T12:27:59.627Z,2.08
2019-05-15T12:30:29.405Z,2.27
2019-05-15T12:32:54.018Z,2.40
2019-05-15T12:35:20.635Z,2.27
2019-05-15T12:37:46.894Z,2.10
2019-05-15T13:00:02.918Z,2.10
2019-05-15T13:02:29.016Z,2.00
2019-05-15T13:04:55.223Z,2.02
2019-05-15T13:07:21.287Z,2.85
2019-05-15T13:09:48.681Z,2.47
2019-05-15T13:12:14.863Z,5.30
2019-05-15T13:14:41.054Z,4.25
2019-05-15T13:17:07.164Z,3.62
2019-05-15T13:19:33.310Z,2.65
2019-05-15T13:21:59.370Z,2.58
2019-05-15T13:24:28.182Z,2.40
2019-05-15T13:26:53.640Z,2.50
2019-05-15T13:29:19.832Z,2.20
2019-05-15T13:31:47.768Z,2.20
2019-05-15T13:34:14.085Z,2.30
2019-05-15T13:36:40.212Z,2.10
2019-05-15T13:39:06.477Z,1.98
2019-05-15T13:41:32.827Z,2.30
2019-05-15T13:43:58.947Z,2.20
2019-05-15T13:46:25.035Z,2.30
2019-05-15T13:48:51.119Z,2.30
2019-05-15T13:51:18.190Z,2.33
2019-05-15T13:53:44.472Z,2.40
2019-05-15T13:56:10.687Z,2.17
2019-05-15T13:58:38.881Z,2.67
2019-05-15T14:01:04.837Z,2.85
2019-05-15T14:03:30.950Z,2.47
2019-05-15T14:05:58.373Z,2.52
2019-05-15T14:08:24.747Z,2.17
2019-05-15T14:10:50.814Z,2.25
2019-05-15T14:13:18.864Z,2.22
2019-05-15T14:15:44.937Z,2.05
2019-05-15T14:18:10.998Z,2.08
2019-05-15T14:20:38.751Z,2.60
2019-05-15T14:23:05.141Z,1.82
2019-05-15T14:25:31.197Z,2.25
2019-05-15T14:27:59.398Z,2.55
2019-05-15T14:30:25.359Z,2.70
2019-05-15T14:32:51.461Z,2.10
2019-05-15T14:35:18.103Z,2.25
2019-05-15T14:37:44.244Z,2.00
2019-05-15T14:40:10.692Z,2.70
2019-05-15T14:42:39.735Z,2.30
2019-05-15T14:45:08.714Z,2.10
2019-05-15T14:47:34.843Z,2.20
2019-05-15T14:50:01.031Z,2.60
2019-05-15T14:52:28.061Z,2.47
2019-05-15T14:54:54.298Z,2.20
2019-05-15T14:57:20.466Z,2.40
2019-05-15T14:59:48.672Z,2.10
2019-05-15T15:02:14.552Z,2.27
2019-05-15T15:04:40.644Z,2.30
2019-05-15T15:07:08.703Z,2.83
2019-05-15T15:09:34.795Z,2.98
2019-05-15T15:12:00.858Z,2.45
2019-05-15T15:14:28.483Z,2.20
2019-05-15T15:16:54.887Z,2.00
2019-05-15T15:19:21.010Z,2.30
2019-05-15T15:21:48.663Z,2.08
2019-05-15T15:24:14.891Z,2.20
2019-05-15T15:26:41.108Z,2.35
2019-05-15T15:29:08.492Z,2.50
2019-05-15T15:31:34.853Z,2.33
2019-05-15T15:34:01.006Z,2.85
2019-05-15T15:36:28.552Z,2.52
2019-05-15T15:38:54.844Z,2.30
2019-05-15T15:41:20.963Z,2.22
2019-05-15T15:43:48.481Z,2.58
2019-05-15T15:46:14.731Z,2.25
2019-05-15T15:48:40.824Z,2.83
2019-05-15T15:51:09.156Z,2.50
2019-05-15T15:53:35.185Z,2.20
2019-05-15T15:56:01.708Z,2.17
2019-05-15T15:58:29.041Z,2.58
2019-05-15T16:00:55.480Z,2.70
2019-05-15T16:03:21.595Z,2.30
2019-05-15T16:05:48.891Z,2.47
2019-05-15T16:08:15.242Z,2.50
2019-05-15T16:10:41.488Z,2.10
2019-05-15T16:13:09.273Z,2.35
2019-05-15T16:15:38.248Z,2.25
2019-05-15T16:18:03.747Z,2.05
2019-05-15T16:20:29.849Z,2.25
2019-05-15T16:22:55.912Z,2.55
2019-05-15T16:25:22.004Z,2.20
2019-05-15T16:27:48.827Z,2.35
2019-05-15T16:30:15.618Z,2.62
2019-05-15T16:32:41.688Z,3.15
2019-05-15T16:35:08.584Z,2.50
2019-05-15T16:37:34.816Z,2.15
2019-05-15T16:40:01.098Z,2.40
2019-05-15T16:42:28.584Z,2.40
2019-05-15T16:44:54.818Z,2.35
2019-05-15T16:47:21.128Z,2.42
2019-05-15T16:49:48.561Z,2.35
2019-05-15T16:52:14.941Z,2.52
2019-05-15T16:54:41.421Z,2.20
2019-05-15T16:57:09.828Z,2.30
2019-05-15T16:59:36.047Z,2.40
2019-05-15T17:02:02.890Z,2.95
2019-05-15T17:04:29.104Z,2.47
2019-05-15T17:06:55.299Z,2.52
2019-05-15T17:09:21.949Z,2.40
2019-05-15T17:11:49.157Z,3.10
2019-05-15T17:14:15.358Z,2.60
2019-05-15T17:16:41.450Z,2.52
2019-05-15T17:19:08.702Z,2.77
2019-05-15T17:21:36.038Z,2.65
2019-05-15T17:24:02.118Z,3.05
2019-05-15T17:26:28.726Z,2.58
2019-05-15T17:28:55.231Z,2.87
2019-05-15T17:31:21.338Z,2.90
2019-05-15T17:33:48.928Z,2.72
2019-05-15T17:36:15.263Z,3.60
2019-05-15T17:38:41.474Z,2.95
2019-05-15T17:41:08.286Z,3.87
2019-05-15T17:43:34.490Z,3.15
2019-05-15T17:46:00.604Z,3.08
2019-05-15T17:48:28.820Z,3.62
2019-05-15T17:50:54.710Z,3.70
2019-05-15T17:53:20.761Z,3.02
2019-05-15T17:55:47.949Z,3.10
2019-05-15T17:58:14.671Z,3.13
2019-05-15T18:00:40.776Z,3.22
2019-05-15T18:03:08.632Z,3.30
2019-05-15T18:05:34.898Z,3.00
2019-05-15T18:08:01.005Z,2.80
2019-05-15T18:10:27.979Z,2.95
2019-05-15T18:12:54.410Z,2.75
2019-05-15T18:15:20.685Z,2.95
2019-05-15T18:17:48.104Z,2.70
2019-05-15T18:20:26.052Z,2.85
2019-05-15T18:22:52.254Z,2.77
2019-05-15T18:25:18.438Z,2.85
2019-05-15T18:27:44.764Z,3.05
2019-05-15T18:30:11.172Z,3.05
2019-05-15T18:32:39.065Z,3.27
2019-05-15T18:35:05.440Z,2.83
2019-05-15T18:37:31.712Z,2.65
2019-05-15T18:40:03.403Z,2.50
2019-05-15T18:42:25.876Z,2.47
2019-05-15T18:44:52.002Z,2.62
2019-05-15T18:47:18.812Z,2.52
2019-05-15T18:49:45.214Z,2.58
2019-05-15T18:52:11.299Z,2.55
2019-05-15T18:54:38.740Z,2.65
2019-05-15T18:57:08.341Z,2.30
2019-05-15T18:59:33.517Z,2.37
2019-05-15T19:01:59.672Z,2.52
2019-05-15T19:04:25.766Z,2.53
2019-05-15T19:06:51.830Z,2.65
2019-05-15T19:09:18.839Z,3.60
2019-05-15T19:11:45.336Z,3.37
2019-05-15T19:14:11.694Z,3.80
2019-05-15T19:16:39.134Z,8.30
2019-05-15T19:19:07.677Z,13.95
2019-05-15T19:21:33.735Z,15.58
2019-05-15T19:24:00.258Z,11.00
2019-05-15T19:26:28.801Z,4.50
2019-05-15T19:28:55.316Z,16.02
2019-05-15T19:31:26.527Z,21.60
2019-05-15T19:33:50.003Z,26.05
2019-05-15T19:36:17.937Z,29.23
2019-05-15T19:38:44.275Z,28.90
2019-05-15T19:41:10.556Z,30.82
2019-05-15T19:43:37.939Z,30.77
2019-05-15T19:46:04.344Z,22.58
2019-05-15T19:48:30.455Z,17.23
2019-05-15T19:50:58.301Z,28.95
2019-05-15T19:53:24.586Z,25.97
2019-05-15T19:55:50.673Z,30.92
2019-05-15T19:58:18.388Z,25.50
2019-05-15T20:00:44.994Z,21.67
2019-05-15T20:03:11.268Z,14.65
2019-05-15T20:05:38.132Z,8.40
2019-05-15T20:08:04.540Z,11.73
2019-05-15T20:10:31.391Z,20.63
2019-05-15T20:12:58.601Z,15.83
2019-05-15T20:15:25.134Z,15.00
2019-05-15T20:17:51.289Z,17.77
2019-05-15T20:20:18.675Z,19.20
2019-05-15T20:22:45.428Z,13.38
2019-05-15T20:25:11.901Z,12.90
2019-05-15T20:27:39.084Z,9.50
2019-05-15T20:30:08.445Z,5.53
2019-05-15T20:32:34.142Z,4.70
2019-05-15T20:35:00.319Z,3.93
2019-05-15T20:37:28.662Z,3.30
2019-05-15T20:39:54.508Z,3.90
2019-05-15T20:42:20.582Z,3.40
2019-05-15T20:44:48.628Z,3.80
2019-05-15T20:47:14.882Z,4.47
2019-05-15T20:49:41.071Z,3.85
2019-05-15T20:52:07.173Z,3.87
2019-05-15T20:54:33.480Z,3.70
2019-05-15T20:56:59.583Z,3.10
2019-05-15T20:59:25.791Z,3.97
2019-05-15T21:01:51.988Z,3.50
2019-05-15T21:04:22.415Z,3.63
2019-05-15T21:06:48.066Z,3.10
2019-05-15T21:09:14.171Z,3.40
2019-05-15T21:11:40.354Z,3.03
2019-05-15T21:14:08.547Z,2.90
2019-05-15T21:16:34.545Z,3.00
2019-05-15T21:19:00.621Z,2.83
2019-05-15T21:21:28.232Z,2.67
2019-05-15T21:23:54.558Z,3.07
2019-05-15T21:26:20.821Z,2.70
2019-05-15T21:28:48.183Z,2.60
2019-05-15T21:31:14.558Z,2.33
2019-05-15T21:33:40.728Z,2.67
2019-05-15T21:36:07.905Z,3.47
2019-05-15T21:38:34.217Z,3.10
2019-05-15T21:41:00.505Z,2.97
2019-05-15T21:43:26.679Z,3.17
2019-05-15T21:45:52.901Z,3.07
2019-05-15T21:48:18.966Z,2.50
2019-05-15T21:50:45.091Z,2.63
2019-05-15T21:53:11.711Z,2.70
2019-05-15T21:55:38.838Z,2.47
2019-05-15T21:58:05.141Z,2.77
2019-05-15T22:00:38.245Z,2.37
2019-05-15T22:03:04.821Z,2.40
2019-05-15T22:05:31.399Z,2.30
2019-05-15T22:07:58.751Z,2.50
2019-05-15T22:10:25.278Z,2.70
2019-05-15T22:12:52.034Z,2.47
2019-05-15T22:15:19.068Z,2.83
2019-05-15T22:17:45.612Z,2.77
2019-05-15T22:20:11.991Z,2.40
2019-05-15T22:22:38.072Z,2.50
2019-05-15T22:25:05.066Z,2.40
2019-05-15T22:27:31.249Z,2.77
2019-05-15T22:29:58.817Z,2.63
2019-05-15T22:32:25.042Z,2.20
2019-05-15T22:35:05.746Z,2.50
2019-05-15T22:37:21.533Z,2.70
2019-05-15T22:39:47.178Z,2.60
2019-05-15T22:42:13.806Z,2.90
2019-05-15T22:44:39.979Z,2.43
2019-05-15T22:47:06.052Z,2.80
2019-05-15T22:49:32.173Z,2.77
2019-05-15T22:51:58.271Z,2.97
2019-05-15T22:54:24.666Z,2.93
2019-05-15T22:56:50.869Z,2.83
2019-05-15T22:59:17.151Z,2.73
2019-05-15T23:01:43.239Z,2.97
2019-05-15T23:04:10.000Z,3.10
2019-05-15T23:06:36.101Z,2.93
2019-05-15T23:09:04.838Z,2.77
2019-05-15T23:11:30.914Z,2.90
2019-05-15T23:13:58.694Z,2.73
2019-05-15T23:16:24.905Z,2.77
2019-05-15T23:18:51.070Z,2.50
2019-05-15T23:21:18.323Z,3.00
2019-05-15T23:23:45.525Z,2.93
2019-05-15T23:26:11.631Z,2.87
2019-05-15T23:28:38.678Z,2.97
2019-05-15T23:31:04.926Z,3.10
2019-05-15T23:33:31.028Z,2.97
2019-05-15T23:35:58.741Z,3.43
2019-05-15T23:38:25.184Z,3.60
2019-05-15T23:40:51.306Z,3.73
2019-05-15T23:43:18.957Z,3.50
2019-05-15T23:45:45.312Z,3.80
2019-05-15T23:48:11.393Z,3.63
2019-05-15T23:50:38.286Z,3.63
2019-05-15T23:53:04.597Z,3.33
2019-05-15T23:55:30.731Z,3.40
2019-05-15T23:57:58.505Z,3.77
