createdAt,value
2023-05-05T00:00:23.658Z,248.58
2023-05-05T00:01:23.622Z,248.76
2023-05-05T00:02:23.643Z,249.00
2023-05-05T00:03:23.711Z,248.58
2023-05-05T00:04:23.703Z,248.89
2023-05-05T00:05:23.662Z,249.37
2023-05-05T00:06:23.697Z,249.15
2023-05-05T00:07:23.692Z,248.58
2023-05-05T00:08:23.699Z,248.94
2023-05-05T00:09:23.810Z,248.77
2023-05-05T00:10:23.721Z,248.42
2023-05-05T00:11:23.752Z,248.87
2023-05-05T00:12:23.747Z,248.45
2023-05-05T00:13:23.757Z,248.66
2023-05-05T00:14:23.757Z,248.17
2023-05-05T00:15:23.839Z,248.51
2023-05-05T00:16:23.872Z,247.75
2023-05-05T00:17:23.790Z,248.31
2023-05-05T00:18:23.836Z,248.68
2023-05-05T00:19:23.853Z,247.96
2023-05-05T00:20:23.848Z,248.98
2023-05-05T00:21:23.855Z,248.00
2023-05-05T00:22:23.862Z,248.59
2023-05-05T00:23:23.881Z,248.78
2023-05-05T00:24:23.883Z,248.66
2023-05-05T00:25:23.877Z,248.50
2023-05-05T00:26:23.929Z,248.41
2023-05-05T00:27:23.906Z,248.60
2023-05-05T00:28:24.006Z,248.78
2023-05-05T00:29:23.962Z,248.90
2023-05-05T00:30:23.971Z,249.12
2023-05-05T00:31:23.995Z,249.07
2023-05-05T00:32:23.986Z,248.70
2023-05-05T00:33:23.994Z,248.76
2023-05-05T00:34:24.055Z,248.60
2023-05-05T00:35:24.072Z,248.60
2023-05-05T00:36:24.080Z,248.72
2023-05-05T00:37:24.078Z,248.68
2023-05-05T00:38:24.069Z,248.86
2023-05-05T00:39:24.094Z,248.72
2023-05-05T00:40:24.098Z,248.78
2023-05-05T00:41:24.092Z,248.64
2023-05-05T00:42:24.111Z,248.80
2023-05-05T00:43:24.130Z,248.41
2023-05-05T00:44:24.119Z,248.37
2023-05-05T00:45:24.127Z,248.60
2023-05-05T00:46:24.137Z,248.55
2023-05-05T00:47:24.187Z,249.30
2023-05-05T00:48:24.190Z,248.33
2023-05-05T00:49:24.274Z,249.13
2023-05-05T00:50:24.213Z,248.48
2023-05-05T00:51:24.237Z,248.37
2023-05-05T00:52:24.217Z,248.94
2023-05-05T00:53:24.241Z,248.51
2023-05-05T00:54:24.300Z,249.15
2023-05-05T00:55:24.274Z,249.66
2023-05-05T00:56:24.314Z,248.32
2023-05-05T00:57:24.329Z,248.79
2023-05-05T00:58:24.322Z,248.99
2023-05-05T00:59:24.333Z,249.10
2023-05-05T01:00:24.342Z,248.83
2023-05-05T01:01:24.395Z,248.68
2023-05-05T01:02:24.376Z,248.18
2023-05-05T01:03:24.476Z,248.88
2023-05-05T01:04:24.410Z,248.33
2023-05-05T01:05:24.390Z,248.39
2023-05-05T01:06:24.495Z,248.44
2023-05-05T01:07:24.456Z,248.81
2023-05-05T01:08:24.493Z,248.37
2023-05-05T01:09:24.494Z,249.16
2023-05-05T01:10:24.722Z,249.10
2023-05-05T01:11:24.560Z,248.62
2023-05-05T01:12:24.529Z,248.41
2023-05-05T01:13:24.576Z,248.94
2023-05-05T01:14:24.641Z,248.92
2023-05-05T01:15:24.682Z,248.83
2023-05-05T01:16:24.631Z,248.76
2023-05-05T01:17:24.726Z,248.56
2023-05-05T01:18:24.661Z,248.62
2023-05-05T01:19:24.675Z,248.73
2023-05-05T01:20:24.713Z,249.23
2023-05-05T01:21:24.706Z,249.25
2023-05-05T01:22:24.736Z,247.88
2023-05-05T01:23:24.721Z,248.89
2023-05-05T01:24:24.861Z,248.69
2023-05-05T01:25:24.757Z,248.36
2023-05-05T01:26:24.812Z,249.21
2023-05-05T01:27:24.807Z,248.64
2023-05-05T01:28:24.830Z,248.20
2023-05-05T01:29:24.835Z,249.06
2023-05-05T01:30:24.845Z,248.71
2023-05-05T01:31:24.998Z,248.72
2023-05-05T01:32:24.905Z,249.02
2023-05-05T01:33:25.069Z,248.25
2023-05-05T01:34:24.923Z,248.59
2023-05-05T01:35:24.936Z,249.16
2023-05-05T01:36:24.929Z,249.19
2023-05-05T01:37:25.044Z,249.11
2023-05-05T01:38:24.989Z,249.23
2023-05-05T01:39:25.018Z,248.99
2023-05-05T01:40:25.013Z,249.88
2023-05-05T01:41:25.061Z,248.71
2023-05-05T01:42:25.062Z,249.02
2023-05-05T01:43:25.069Z,248.62
2023-05-05T01:44:25.090Z,248.98
2023-05-05T01:45:25.107Z,248.53
2023-05-05T01:46:25.159Z,248.72
2023-05-05T01:47:25.210Z,248.67
2023-05-05T01:48:25.175Z,249.44
2023-05-05T01:49:25.194Z,249.73
2023-05-05T01:50:25.235Z,248.91
2023-05-05T01:51:25.228Z,249.04
2023-05-05T01:52:25.244Z,249.20
2023-05-05T01:53:25.280Z,249.11
2023-05-05T01:54:25.320Z,249.05
2023-05-05T01:55:25.311Z,249.50
2023-05-05T01:56:25.331Z,248.24
2023-05-05T01:57:25.385Z,249.27
2023-05-05T01:58:25.385Z,249.47
2023-05-05T01:59:25.372Z,249.11
2023-05-05T02:00:25.462Z,248.14
2023-05-05T02:01:25.443Z,249.26
2023-05-05T02:02:25.479Z,248.78
2023-05-05T02:03:25.584Z,249.06
2023-05-05T02:04:25.504Z,249.37
2023-05-05T02:05:25.501Z,249.15
2023-05-05T02:06:25.524Z,249.09
2023-05-05T02:07:25.560Z,250.00
2023-05-05T02:08:25.616Z,248.86
2023-05-05T02:09:25.628Z,248.16
2023-05-05T02:10:25.649Z,248.30
2023-05-05T02:11:25.663Z,249.20
2023-05-05T02:12:25.673Z,248.83
2023-05-05T02:13:25.747Z,249.11
2023-05-05T02:14:25.755Z,249.12
2023-05-05T02:15:25.768Z,248.96
2023-05-05T02:16:25.768Z,249.52
2023-05-05T02:17:25.933Z,248.51
2023-05-05T02:18:25.828Z,249.80
2023-05-05T02:19:25.832Z,249.77
2023-05-05T02:20:25.901Z,248.77
2023-05-05T02:21:25.913Z,249.06
2023-05-05T02:22:25.925Z,249.33
2023-05-05T02:23:25.938Z,249.25
2023-05-05T02:24:25.962Z,248.94
2023-05-05T02:25:26.113Z,248.21
2023-05-05T02:26:26.063Z,249.52
2023-05-05T02:27:26.038Z,248.47
2023-05-05T02:28:26.059Z,248.62
2023-05-05T02:29:26.073Z,249.42
2023-05-05T02:30:26.109Z,249.42
2023-05-05T02:31:26.181Z,249.24
2023-05-05T02:32:26.201Z,249.51
2023-05-05T02:33:26.191Z,249.27
2023-05-05T02:34:26.204Z,249.13
2023-05-05T02:35:26.238Z,248.71
2023-05-05T02:36:26.327Z,249.37
2023-05-05T02:37:26.273Z,248.57
2023-05-05T02:38:26.316Z,248.40
2023-05-05T02:39:26.348Z,249.22
2023-05-05T02:40:26.358Z,248.93
2023-05-05T02:41:26.366Z,250.00
2023-05-05T02:42:26.400Z,248.85
2023-05-05T02:43:26.521Z,249.70
2023-05-05T02:44:26.489Z,248.66
2023-05-05T02:45:26.480Z,248.94
2023-05-05T02:46:26.550Z,249.28
2023-05-05T02:47:26.561Z,248.76
2023-05-05T02:48:26.559Z,248.94
2023-05-05T02:49:26.611Z,248.84
2023-05-05T02:50:26.676Z,249.50
2023-05-05T02:51:26.646Z,249.12
2023-05-05T02:52:26.693Z,249.34
2023-05-05T02:53:26.750Z,248.30
2023-05-05T02:54:27.815Z,249.34
2023-05-05T02:55:26.746Z,248.74
2023-05-05T02:56:26.807Z,248.53
2023-05-05T02:57:26.818Z,248.59
2023-05-05T02:58:26.886Z,248.99
2023-05-05T02:59:26.884Z,249.20
2023-05-05T03:00:26.925Z,249.83
2023-05-05T03:01:26.996Z,248.64
2023-05-05T03:02:27.075Z,249.43
2023-05-05T03:03:27.079Z,249.40
2023-05-05T03:04:27.091Z,249.92
2023-05-05T03:05:27.064Z,248.89
2023-05-05T03:06:27.136Z,249.57
2023-05-05T03:07:27.188Z,249.38
2023-05-05T03:08:27.198Z,249.12
2023-05-05T03:09:27.202Z,249.36
2023-05-05T03:10:27.260Z,249.35
2023-05-05T03:11:27.236Z,248.95
2023-05-05T03:12:27.318Z,249.36
2023-05-05T03:13:27.307Z,248.96
2023-05-05T03:14:27.414Z,248.85
2023-05-05T03:15:27.412Z,248.92
2023-05-05T03:16:27.432Z,248.97
2023-05-05T03:17:27.503Z,249.17
2023-05-05T03:18:27.518Z,248.40
2023-05-05T03:19:27.529Z,248.62
2023-05-05T03:20:27.593Z,248.50
2023-05-05T03:21:27.606Z,248.83
2023-05-05T03:22:27.661Z,249.62
2023-05-05T03:23:27.662Z,249.39
2023-05-05T03:24:27.671Z,249.15
2023-05-05T03:25:27.701Z,249.34
2023-05-05T03:26:27.806Z,249.28
2023-05-05T03:27:27.796Z,248.95
2023-05-05T03:28:27.800Z,249.15
2023-05-05T03:29:27.902Z,249.51
2023-05-05T03:30:27.956Z,249.93
2023-05-05T03:31:27.941Z,248.86
2023-05-05T03:32:27.977Z,249.18
2023-05-05T03:33:27.995Z,248.44
2023-05-05T03:34:28.050Z,248.57
2023-05-05T03:35:28.101Z,248.88
2023-05-05T03:36:29.405Z,249.48
2023-05-05T03:37:28.163Z,248.49
2023-05-05T03:38:28.178Z,249.05
2023-05-05T03:39:28.179Z,249.14
2023-05-05T03:40:40.390Z,248.91
2023-05-05T03:41:29.211Z,248.98
2023-05-05T03:42:28.210Z,249.11
2023-05-05T03:43:28.210Z,248.86
2023-05-05T03:44:28.220Z,248.98
2023-05-05T03:45:28.181Z,249.63
2023-05-05T03:46:28.182Z,249.24
2023-05-05T03:47:28.197Z,249.16
2023-05-05T03:48:28.240Z,249.04
2023-05-05T03:49:28.143Z,249.66
2023-05-05T03:50:28.146Z,249.21
2023-05-05T03:51:28.155Z,249.23
2023-05-05T03:52:28.155Z,248.91
2023-05-05T03:53:28.172Z,249.28
2023-05-05T03:54:28.181Z,249.02
2023-05-05T03:55:28.229Z,249.04
2023-05-05T03:56:28.303Z,248.81
2023-05-05T03:57:28.307Z,249.30
2023-05-05T03:58:28.371Z,248.85
2023-05-05T03:59:28.429Z,249.52
2023-05-05T04:00:28.445Z,249.59
2023-05-05T04:01:28.483Z,249.45
2023-05-05T04:02:28.630Z,249.06
2023-05-05T04:03:28.665Z,249.47
2023-05-05T04:04:28.639Z,247.88
2023-05-05T04:05:28.609Z,246.91
2023-05-05T04:06:28.681Z,245.53
2023-05-05T04:07:28.662Z,244.68
2023-05-05T04:08:28.681Z,243.86
2023-05-05T04:09:28.751Z,242.29
2023-05-05T04:10:28.756Z,242.40
2023-05-05T04:11:28.813Z,240.61
2023-05-05T04:12:28.831Z,240.36
2023-05-05T04:13:28.858Z,239.45
2023-05-05T04:14:28.957Z,237.82
2023-05-05T04:15:28.941Z,237.18
2023-05-05T04:16:29.014Z,236.02
2023-05-05T04:17:29.033Z,235.34
2023-05-05T04:18:29.070Z,234.24
2023-05-05T04:19:29.110Z,232.84
2023-05-05T04:20:29.183Z,233.21
2023-05-05T04:21:29.193Z,231.65
2023-05-05T04:22:29.235Z,231.14
2023-05-05T04:23:29.291Z,230.38
2023-05-05T04:24:29.322Z,228.06
2023-05-05T04:25:29.267Z,228.10
2023-05-05T04:26:29.429Z,228.10
2023-05-05T04:27:29.333Z,227.90
2023-05-05T04:28:29.342Z,226.22
2023-05-05T04:29:29.338Z,225.23
2023-05-05T04:30:29.377Z,224.73
2023-05-05T04:31:29.494Z,224.29
2023-05-05T04:32:29.372Z,225.81
2023-05-05T04:33:29.330Z,224.69
2023-05-05T04:34:29.375Z,225.42
2023-05-05T04:35:29.383Z,225.52
2023-05-05T04:36:29.389Z,225.67
2023-05-05T04:37:29.431Z,224.59
2023-05-05T04:38:29.560Z,225.34
2023-05-05T04:39:29.360Z,225.64
2023-05-05T04:40:29.431Z,226.28
2023-05-05T04:41:30.093Z,225.96
2023-05-05T04:42:29.391Z,227.02
2023-05-05T04:43:29.368Z,226.09
2023-05-05T04:44:29.400Z,226.95
2023-05-05T04:45:29.403Z,226.07
2023-05-05T04:46:29.428Z,226.74
2023-05-05T04:47:29.520Z,226.65
2023-05-05T04:48:29.473Z,227.82
2023-05-05T04:49:29.512Z,226.86
2023-05-05T04:50:29.545Z,227.97
2023-05-05T04:51:29.589Z,227.90
2023-05-05T04:52:29.661Z,227.30
2023-05-05T04:53:29.702Z,226.93
2023-05-05T04:54:29.764Z,228.13
2023-05-05T04:55:29.762Z,228.49
2023-05-05T04:56:29.841Z,229.37
2023-05-05T04:57:29.841Z,229.88
2023-05-05T04:58:29.846Z,230.59
2023-05-05T04:59:29.853Z,230.40
2023-05-05T05:00:29.869Z,230.30
2023-05-05T05:01:29.854Z,230.39
2023-05-05T05:02:29.913Z,230.11
2023-05-05T05:03:29.983Z,230.97
2023-05-05T05:04:29.897Z,230.86
2023-05-05T05:05:29.899Z,230.77
2023-05-05T05:06:29.906Z,230.68
2023-05-05T05:07:29.845Z,230.97
2023-05-05T05:08:29.924Z,230.83
2023-05-05T05:09:29.974Z,231.39
2023-05-05T05:10:29.986Z,232.09
2023-05-05T05:11:29.975Z,230.30
2023-05-05T05:12:30.043Z,230.58
2023-05-05T05:13:29.986Z,229.52
2023-05-05T05:14:30.111Z,229.69
2023-05-05T05:15:30.108Z,229.70
2023-05-05T05:16:30.105Z,228.98
2023-05-05T05:17:30.187Z,228.83
2023-05-05T05:18:30.130Z,228.60
2023-05-05T05:19:30.116Z,228.34
2023-05-05T05:20:30.126Z,228.06
2023-05-05T05:21:30.165Z,228.47
2023-05-05T05:22:30.229Z,227.61
2023-05-05T05:23:30.246Z,226.49
2023-05-05T05:24:30.268Z,225.95
2023-05-05T05:25:30.243Z,227.28
2023-05-05T05:26:30.251Z,225.78
2023-05-05T05:27:30.380Z,226.73
2023-05-05T05:28:30.424Z,226.17
2023-05-05T05:29:30.391Z,226.02
2023-05-05T05:30:30.401Z,226.43
2023-05-05T05:31:30.410Z,226.37
2023-05-05T05:32:30.515Z,228.58
2023-05-05T05:33:30.629Z,228.00
2023-05-05T05:34:30.551Z,228.84
2023-05-05T05:35:30.515Z,230.71
2023-05-05T05:36:31.342Z,229.73
2023-05-05T05:37:30.584Z,231.95
2023-05-05T05:38:30.642Z,232.38
2023-05-05T05:39:30.684Z,231.37
2023-05-05T05:40:30.858Z,231.55
2023-05-05T05:41:30.804Z,233.38
2023-05-05T05:42:30.915Z,232.84
2023-05-05T05:43:31.012Z,236.06
2023-05-05T05:44:31.294Z,234.93
2023-05-05T05:45:31.017Z,235.49
2023-05-05T05:46:31.125Z,235.40
2023-05-05T05:47:31.153Z,235.04
2023-05-05T05:48:31.322Z,234.06
2023-05-05T05:49:32.808Z,235.23
2023-05-05T05:50:31.342Z,234.81
2023-05-05T05:51:31.345Z,236.87
2023-05-05T05:52:31.502Z,239.88
2023-05-05T05:53:31.502Z,239.16
2023-05-05T05:54:31.982Z,240.16
2023-05-05T05:55:31.525Z,240.49
2023-05-05T05:56:31.493Z,241.33
2023-05-05T05:57:31.829Z,241.25
2023-05-05T05:58:31.705Z,241.93
2023-05-05T05:59:31.608Z,242.59
2023-05-05T06:00:31.749Z,243.26
2023-05-05T06:01:32.345Z,243.08
2023-05-05T06:02:31.815Z,243.85
2023-05-05T06:03:31.882Z,244.24
2023-05-05T06:04:31.853Z,245.01
2023-05-05T06:05:31.850Z,246.34
2023-05-05T06:06:31.861Z,246.85
2023-05-05T06:07:31.860Z,245.39
2023-05-05T06:08:32.476Z,247.85
2023-05-05T06:09:31.979Z,247.70
2023-05-05T06:10:32.220Z,249.01
2023-05-05T06:11:31.994Z,249.81
2023-05-05T06:12:32.117Z,249.65
2023-05-05T06:13:32.319Z,249.52
2023-05-05T06:14:32.042Z,249.23
2023-05-05T06:15:32.076Z,249.36
2023-05-05T06:16:32.110Z,248.79
2023-05-05T06:17:32.181Z,250.00
2023-05-05T06:18:32.383Z,248.39
2023-05-05T06:19:32.177Z,249.48
2023-05-05T06:20:32.267Z,248.52
2023-05-05T06:21:32.602Z,249.44
2023-05-05T06:22:32.265Z,248.42
2023-05-05T06:23:32.314Z,248.91
2023-05-05T06:24:32.273Z,249.12
2023-05-05T06:25:32.295Z,248.46
2023-05-05T06:26:32.344Z,248.11
2023-05-05T06:27:32.426Z,249.22
2023-05-05T06:28:32.838Z,248.58
2023-05-05T06:29:32.415Z,249.26
2023-05-05T06:30:32.364Z,246.83
2023-05-05T06:31:32.395Z,248.68
2023-05-05T06:32:32.391Z,246.25
2023-05-05T06:33:32.367Z,248.85
2023-05-05T06:34:32.372Z,248.83
2023-05-05T06:35:32.884Z,248.37
2023-05-05T06:36:32.501Z,248.07
2023-05-05T06:37:32.414Z,246.86
2023-05-05T06:38:32.423Z,246.85
2023-05-05T06:39:32.430Z,244.59
2023-05-05T06:40:32.861Z,248.40
2023-05-05T06:41:32.535Z,248.69
2023-05-05T06:42:32.510Z,247.59
2023-05-05T06:43:32.440Z,248.07
2023-05-05T06:44:32.422Z,247.80
2023-05-05T06:45:32.487Z,247.21
2023-05-05T06:46:32.580Z,246.61
2023-05-05T06:47:32.445Z,255.16
2023-05-05T06:48:32.488Z,240.20
2023-05-05T06:49:32.451Z,237.04
2023-05-05T06:50:32.451Z,236.53
2023-05-05T06:51:32.480Z,235.85
2023-05-05T06:52:32.796Z,235.05
2023-05-05T06:53:32.927Z,236.77
2023-05-05T06:54:32.944Z,234.00
2023-05-05T06:55:32.909Z,233.85
2023-05-05T06:56:33.505Z,234.69
2023-05-05T06:57:32.557Z,234.81
2023-05-05T06:58:32.836Z,235.77
2023-05-05T06:59:32.655Z,235.75
2023-05-05T07:00:32.657Z,235.70
2023-05-05T07:01:32.725Z,236.80
2023-05-05T07:02:32.635Z,235.28
2023-05-05T07:03:32.800Z,237.40
2023-05-05T07:04:32.851Z,238.80
2023-05-05T07:05:32.804Z,237.97
2023-05-05T07:06:32.992Z,236.67
2023-05-05T07:07:32.916Z,238.51
2023-05-05T07:08:33.349Z,238.00
2023-05-05T07:09:32.977Z,240.18
2023-05-05T07:10:33.184Z,237.80
2023-05-05T07:11:33.108Z,238.92
2023-05-05T07:12:33.206Z,239.45
2023-05-05T07:13:33.508Z,240.77
2023-05-05T07:14:33.287Z,240.99
2023-05-05T07:15:33.331Z,242.63
2023-05-05T07:16:33.440Z,242.99
2023-05-05T07:17:33.565Z,241.74
2023-05-05T07:18:33.914Z,241.86
2023-05-05T07:19:33.649Z,241.69
2023-05-05T07:20:33.600Z,241.32
2023-05-05T07:21:33.577Z,243.00
2023-05-05T07:22:33.646Z,242.94
2023-05-05T07:23:33.698Z,242.02
2023-05-05T07:24:33.729Z,245.43
2023-05-05T07:25:33.747Z,246.20
2023-05-05T07:26:33.789Z,244.92
2023-05-05T07:27:33.920Z,247.05
2023-05-05T07:28:33.831Z,246.59
2023-05-05T07:29:33.949Z,245.03
2023-05-05T07:30:36.444Z,244.70
2023-05-05T07:31:34.518Z,245.24
2023-05-05T07:32:33.938Z,245.21
2023-05-05T07:33:33.880Z,245.85
2023-05-05T07:34:33.887Z,241.50
2023-05-05T07:35:33.897Z,239.40
2023-05-05T07:36:33.877Z,238.06
2023-05-05T07:37:33.815Z,235.17
2023-05-05T07:38:34.409Z,232.36
2023-05-05T07:39:33.936Z,233.40
2023-05-05T07:40:34.359Z,228.32
2023-05-05T07:41:33.917Z,229.46
2023-05-05T07:42:33.877Z,228.57
2023-05-05T07:43:34.028Z,222.06
2023-05-05T07:44:33.772Z,215.14
2023-05-05T07:45:33.976Z,220.45
2023-05-05T07:46:33.937Z,222.54
2023-05-05T07:47:33.928Z,214.27
2023-05-05T07:48:33.824Z,220.46
2023-05-05T07:49:34.513Z,220.91
2023-05-05T07:50:34.399Z,221.20
2023-05-05T07:51:34.628Z,215.19
2023-05-05T07:52:45.026Z,210.24
2023-05-05T07:53:34.716Z,210.38
2023-05-05T07:54:33.727Z,208.30
2023-05-05T07:55:33.878Z,209.64
2023-05-05T07:56:33.717Z,205.91
2023-05-05T07:57:33.670Z,209.92
2023-05-05T07:58:33.735Z,209.45
2023-05-05T07:59:33.677Z,211.58
2023-05-05T08:00:33.846Z,211.24
2023-05-05T08:01:33.689Z,206.16
2023-05-05T08:02:33.895Z,202.68
2023-05-05T08:03:33.976Z,203.25
2023-05-05T08:04:33.775Z,200.90
2023-05-05T08:05:33.740Z,204.82
2023-05-05T08:06:33.819Z,201.89
2023-05-05T08:07:34.356Z,200.21
2023-05-05T08:08:33.872Z,198.81
2023-05-05T08:09:33.879Z,197.54
2023-05-05T08:10:34.400Z,191.22
2023-05-05T08:11:33.919Z,188.25
2023-05-05T08:12:34.010Z,192.99
2023-05-05T08:13:33.969Z,190.20
2023-05-05T08:14:34.064Z,192.36
2023-05-05T08:15:34.056Z,173.86
2023-05-05T08:16:34.251Z,159.99
2023-05-05T08:17:34.458Z,164.22
2023-05-05T08:18:34.215Z,146.80
2023-05-05T08:19:34.275Z,149.50
2023-05-05T08:20:34.386Z,153.16
2023-05-05T08:21:35.354Z,150.00
2023-05-05T08:22:34.447Z,153.14
2023-05-05T08:23:34.519Z,163.59
2023-05-05T08:24:34.557Z,164.88
2023-05-05T08:25:34.641Z,160.60
2023-05-05T08:26:34.694Z,163.16
2023-05-05T08:27:34.754Z,163.39
2023-05-05T08:28:34.792Z,172.47
2023-05-05T08:29:34.863Z,167.63
2023-05-05T08:30:34.867Z,172.89
2023-05-05T08:31:34.930Z,172.75
2023-05-05T08:32:35.060Z,166.44
2023-05-05T08:33:35.100Z,162.93
2023-05-05T08:34:35.145Z,163.82
2023-05-05T08:35:35.147Z,158.06
2023-05-05T08:36:35.245Z,159.97
2023-05-05T08:37:35.421Z,151.20
2023-05-05T08:38:35.373Z,152.34
2023-05-05T08:39:35.398Z,156.24
2023-05-05T08:40:35.496Z,147.24
2023-05-05T08:41:35.548Z,146.55
2023-05-05T08:42:38.487Z,151.40
2023-05-05T08:43:35.589Z,158.69
2023-05-05T08:44:35.618Z,150.44
2023-05-05T08:45:36.102Z,144.04
2023-05-05T08:46:35.910Z,148.34
2023-05-05T08:47:35.641Z,144.73
2023-05-05T08:48:35.545Z,144.05
2023-05-05T08:49:35.610Z,134.39
2023-05-05T08:50:35.515Z,140.56
2023-05-05T08:51:35.731Z,131.62
2023-05-05T08:52:35.570Z,132.50
2023-05-05T08:53:35.520Z,147.08
2023-05-05T08:54:35.911Z,129.80
2023-05-05T08:55:35.477Z,120.25
2023-05-05T08:56:35.488Z,126.19
2023-05-05T08:57:35.461Z,127.50
2023-05-05T08:58:35.512Z,123.66
2023-05-05T08:59:35.473Z,128.27
2023-05-05T09:00:35.478Z,123.86
2023-05-05T09:01:35.587Z,121.62
2023-05-05T09:02:35.463Z,133.23
2023-05-05T09:03:35.445Z,117.64
2023-05-05T09:04:35.910Z,114.86
2023-05-05T09:05:35.470Z,129.15
2023-05-05T09:06:35.455Z,128.26
2023-05-05T09:07:35.473Z,114.66
2023-05-05T09:08:35.872Z,123.19
2023-05-05T09:09:35.605Z,115.35
2023-05-05T09:10:35.643Z,115.10
2023-05-05T09:11:35.688Z,108.12
2023-05-05T09:12:35.890Z,94.03
2023-05-05T09:13:35.878Z,82.61
2023-05-05T09:14:35.879Z,85.24
2023-05-05T09:15:35.946Z,77.99
2023-05-05T09:16:36.118Z,84.83
2023-05-05T09:17:36.059Z,89.99
2023-05-05T09:18:36.358Z,84.87
2023-05-05T09:19:36.361Z,78.60
2023-05-05T09:20:36.280Z,77.01
2023-05-05T09:21:36.265Z,66.42
2023-05-05T09:22:36.352Z,64.90
2023-05-05T09:23:37.418Z,73.17
2023-05-05T09:24:36.503Z,72.92
2023-05-05T09:25:36.505Z,71.81
2023-05-05T09:26:36.512Z,84.15
2023-05-05T09:27:36.902Z,91.92
2023-05-05T09:28:36.914Z,90.46
2023-05-05T09:29:36.713Z,97.06
2023-05-05T09:30:39.876Z,86.92
2023-05-05T09:31:36.773Z,103.80
2023-05-05T09:32:36.780Z,111.47
2023-05-05T09:33:36.674Z,123.37
2023-05-05T09:34:37.387Z,129.65
2023-05-05T09:35:36.694Z,127.34
2023-05-05T09:36:36.893Z,129.21
2023-05-05T09:37:36.750Z,117.86
2023-05-05T09:38:36.930Z,113.32
2023-05-05T09:39:36.684Z,112.53
2023-05-05T09:40:36.676Z,102.56
2023-05-05T09:41:36.632Z,95.12
2023-05-05T09:42:36.626Z,92.04
2023-05-05T09:43:36.935Z,94.98
2023-05-05T09:44:36.656Z,116.06
2023-05-05T09:45:36.674Z,110.22
2023-05-05T09:46:36.660Z,94.96
2023-05-05T09:47:36.659Z,78.70
2023-05-05T09:48:37.688Z,85.52
2023-05-05T09:49:36.563Z,87.87
2023-05-05T09:50:36.648Z,69.25
2023-05-05T09:51:36.584Z,62.77
2023-05-05T09:52:36.603Z,56.63
2023-05-05T09:53:37.434Z,61.47
2023-05-05T09:54:36.576Z,55.17
2023-05-05T09:55:36.578Z,57.85
2023-05-05T09:56:36.514Z,53.21
2023-05-05T09:57:36.520Z,64.05
2023-05-05T09:58:36.641Z,67.60
2023-05-05T09:59:36.531Z,68.92
2023-05-05T10:00:36.505Z,69.85
2023-05-05T10:01:36.512Z,76.05
2023-05-05T10:02:36.539Z,79.38
2023-05-05T10:03:36.452Z,104.77
2023-05-05T10:04:36.480Z,93.10
2023-05-05T10:05:36.504Z,101.40
2023-05-05T10:06:36.484Z,107.29
2023-05-05T10:07:36.457Z,109.70
2023-05-05T10:08:36.459Z,118.36
2023-05-05T10:09:37.314Z,117.72
2023-05-05T10:10:36.404Z,119.80
2023-05-05T10:11:36.433Z,127.55
2023-05-05T10:12:36.504Z,133.91
2023-05-05T10:13:36.543Z,146.13
2023-05-05T10:14:36.648Z,146.08
2023-05-05T10:15:37.419Z,145.32
2023-05-05T10:16:36.930Z,146.75
2023-05-05T10:17:36.851Z,151.75
2023-05-05T10:18:36.928Z,150.21
2023-05-05T10:19:37.386Z,158.78
2023-05-05T10:20:37.014Z,158.94
2023-05-05T10:21:37.045Z,167.96
2023-05-05T10:22:37.102Z,169.91
2023-05-05T10:23:37.157Z,169.23
2023-05-05T10:24:37.209Z,160.07
2023-05-05T10:25:37.332Z,166.54
2023-05-05T10:26:37.346Z,156.84
2023-05-05T10:27:37.407Z,157.93
2023-05-05T10:28:37.449Z,140.26
2023-05-05T10:29:37.463Z,118.92
2023-05-05T10:30:37.552Z,107.81
2023-05-05T10:31:37.615Z,106.97
2023-05-05T10:33:38.760Z,99.35
2023-05-05T10:34:37.794Z,98.22
2023-05-05T10:35:37.629Z,107.16
2023-05-05T10:36:37.615Z,115.53
2023-05-05T10:37:37.895Z,116.23
2023-05-05T10:38:37.724Z,113.24
2023-05-05T10:39:37.808Z,116.92
2023-05-05T10:40:37.732Z,129.90
2023-05-05T10:41:38.041Z,133.75
2023-05-05T10:42:37.973Z,138.96
2023-05-05T10:43:37.982Z,141.13
2023-05-05T10:44:40.442Z,146.18
2023-05-05T10:45:38.215Z,153.67
2023-05-05T10:46:38.141Z,149.01
2023-05-05T10:47:38.109Z,156.81
2023-05-05T10:48:38.246Z,162.74
2023-05-05T10:49:38.209Z,165.24
2023-05-05T10:50:38.229Z,171.78
2023-05-05T10:51:40.685Z,176.79
2023-05-05T10:52:38.433Z,175.97
2023-05-05T10:53:38.255Z,177.44
2023-05-05T10:54:38.536Z,177.93
2023-05-05T10:55:38.425Z,178.09
2023-05-05T10:56:38.324Z,187.51
2023-05-05T10:57:38.442Z,177.55
2023-05-05T10:58:51.165Z,180.70
2023-05-05T10:59:39.231Z,180.70
2023-05-05T11:00:38.210Z,178.80
2023-05-05T11:01:38.256Z,171.57
2023-05-05T11:02:38.445Z,163.94
2023-05-05T11:03:38.239Z,173.00
2023-05-05T11:04:38.228Z,172.27
2023-05-05T11:05:38.185Z,178.20
2023-05-05T11:06:38.146Z,172.76
2023-05-05T11:07:38.433Z,175.97
2023-05-05T11:08:38.138Z,170.45
2023-05-05T11:09:38.155Z,172.80
2023-05-05T11:10:38.105Z,158.10
2023-05-05T11:11:38.161Z,122.50
2023-05-05T11:12:38.850Z,101.81
2023-05-05T11:13:38.141Z,96.53
2023-05-05T11:14:38.087Z,85.86
2023-05-05T11:15:38.223Z,67.20
2023-05-05T11:16:38.188Z,51.97
2023-05-05T11:17:38.172Z,62.16
2023-05-05T11:18:38.179Z,69.45
2023-05-05T11:19:38.415Z,92.36
2023-05-05T11:20:38.224Z,107.75
2023-05-05T11:21:38.443Z,120.92
2023-05-05T11:22:38.981Z,121.88
2023-05-05T11:23:38.343Z,132.19
2023-05-05T11:24:38.360Z,135.20
2023-05-05T11:25:38.422Z,138.35
2023-05-05T11:26:38.474Z,137.90
2023-05-05T11:27:38.478Z,138.63
2023-05-05T11:28:38.500Z,147.07
2023-05-05T11:29:38.592Z,146.86
2023-05-05T11:30:38.659Z,143.06
2023-05-05T11:31:38.699Z,140.62
2023-05-05T11:32:38.711Z,143.59
2023-05-05T11:33:38.718Z,134.76
2023-05-05T11:34:38.792Z,133.61
2023-05-05T11:35:38.797Z,136.84
2023-05-05T11:36:38.856Z,136.40
2023-05-05T11:37:38.902Z,132.06
2023-05-05T11:38:38.964Z,135.25
2023-05-05T11:39:39.031Z,136.77
2023-05-05T11:40:39.038Z,137.01
2023-05-05T11:41:39.092Z,136.15
2023-05-05T11:42:39.150Z,135.49
2023-05-05T11:43:39.153Z,142.26
2023-05-05T11:44:39.213Z,142.97
2023-05-05T11:45:39.333Z,138.40
2023-05-05T11:46:39.326Z,137.22
2023-05-05T11:47:39.416Z,139.41
2023-05-05T11:48:39.446Z,141.26
2023-05-05T11:49:39.496Z,139.12
2023-05-05T11:50:39.556Z,142.42
2023-05-05T11:51:39.617Z,140.90
2023-05-05T11:52:39.661Z,141.17
2023-05-05T11:53:39.674Z,127.74
2023-05-05T11:54:39.804Z,119.15
2023-05-05T11:55:39.788Z,116.95
2023-05-05T11:56:39.857Z,116.76
2023-05-05T11:57:39.901Z,125.19
2023-05-05T11:58:40.012Z,122.57
2023-05-05T11:59:40.027Z,119.46
2023-05-05T12:00:40.118Z,127.93
2023-05-05T12:01:40.158Z,129.57
2023-05-05T12:02:40.239Z,146.80
2023-05-05T12:03:40.401Z,140.06
2023-05-05T12:04:40.290Z,150.04
2023-05-05T12:05:40.329Z,164.71
2023-05-05T12:06:40.401Z,175.21
2023-05-05T12:07:40.552Z,173.57
2023-05-05T12:08:40.501Z,180.29
2023-05-05T12:09:40.553Z,181.87
2023-05-05T12:10:40.616Z,184.55
2023-05-05T12:11:40.675Z,190.36
2023-05-05T12:12:40.795Z,192.43
2023-05-05T12:13:40.783Z,193.83
2023-05-05T12:14:40.834Z,196.50
2023-05-05T12:15:40.904Z,195.53
2023-05-05T12:16:40.995Z,196.04
2023-05-05T12:17:41.137Z,195.80
2023-05-05T12:18:41.070Z,198.92
2023-05-05T12:19:41.138Z,202.93
2023-05-05T12:20:41.253Z,204.87
2023-05-05T12:21:41.268Z,205.33
2023-05-05T12:22:41.408Z,203.75
2023-05-05T12:23:41.408Z,203.86
2023-05-05T12:24:41.469Z,204.89
2023-05-05T12:25:41.498Z,201.92
2023-05-05T12:26:41.544Z,206.69
2023-05-05T12:27:41.705Z,209.70
2023-05-05T12:28:41.707Z,212.51
2023-05-05T12:29:41.762Z,209.62
2023-05-05T12:30:41.847Z,209.11
2023-05-05T12:31:41.931Z,209.72