createdAt,value
2018-02-03T00:02:01.659Z,6.53
2018-02-03T00:07:09.679Z,8.15
2018-02-03T00:09:37.768Z,6.63
2018-02-03T00:12:06.232Z,6.03
2018-02-03T00:14:34.274Z,5.33
2018-02-03T00:17:01.773Z,5.93
2018-02-03T00:19:29.451Z,6.03
2018-02-03T00:21:57.109Z,5.30
2018-02-03T00:24:24.792Z,4.90
2018-02-03T00:26:52.417Z,5.37
2018-02-03T00:29:20.070Z,5.27
2018-02-03T00:31:48.069Z,4.80
2018-02-03T00:34:15.734Z,4.00
2018-02-03T00:36:43.334Z,4.43
2018-02-03T00:39:11.981Z,2.63
2018-02-03T00:41:39.643Z,3.60
2018-02-03T00:44:08.616Z,4.50
2018-02-03T00:46:36.325Z,4.17
2018-02-03T00:49:03.964Z,3.60
2018-02-03T00:51:31.594Z,3.80
2018-02-03T00:53:59.297Z,3.07
2018-02-03T00:56:26.964Z,3.17
2018-02-03T00:58:54.542Z,3.70
2018-02-03T01:01:22.240Z,3.83
2018-02-03T01:03:49.884Z,4.70
2018-02-03T01:06:17.538Z,4.10
2018-02-03T01:08:45.260Z,4.00
2018-02-03T01:11:12.883Z,4.07
2018-02-03T01:13:40.539Z,3.80
2018-02-03T01:16:09.132Z,3.43
2018-02-03T01:18:36.828Z,3.43
2018-02-03T01:21:04.457Z,3.23
2018-02-03T01:23:32.948Z,3.37
2018-02-03T01:26:00.602Z,3.43
2018-02-03T01:31:07.895Z,4.50
2018-02-03T01:33:35.778Z,2.90
2018-02-03T01:36:03.367Z,3.20
2018-02-03T01:38:31.057Z,3.30
2018-02-03T01:40:58.730Z,3.43
2018-02-03T01:43:26.363Z,3.13
2018-02-03T01:45:54.056Z,2.63
2018-02-03T01:48:21.692Z,2.87
2018-02-03T01:50:49.328Z,3.00
2018-02-03T01:53:17.035Z,2.90
2018-02-03T01:55:44.697Z,2.87
2018-02-03T01:58:12.358Z,2.27
2018-02-03T02:00:40.808Z,2.70
2018-02-03T02:03:08.442Z,2.87
2018-02-03T02:05:36.080Z,2.93
2018-02-03T02:08:03.853Z,2.53
2018-02-03T02:10:31.505Z,2.50
2018-02-03T02:12:59.153Z,3.33
2018-02-03T02:15:26.851Z,3.00
2018-02-03T02:17:54.722Z,2.80
2018-02-03T02:20:22.376Z,2.83
2018-02-03T02:22:50.056Z,3.10
2018-02-03T02:25:17.749Z,2.80
2018-02-03T02:27:46.537Z,2.77
2018-02-03T02:30:14.228Z,2.70
2018-02-03T02:32:41.882Z,2.93
2018-02-03T02:35:09.505Z,2.60
2018-02-03T02:37:37.210Z,3.10
2018-02-03T02:40:04.904Z,2.47
2018-02-03T02:42:33.306Z,3.03
2018-02-03T02:45:00.989Z,2.77
2018-02-03T02:47:28.662Z,2.60
2018-02-03T02:52:35.485Z,3.12
2018-02-03T02:55:03.125Z,2.73
2018-02-03T02:57:30.763Z,2.40
2018-02-03T02:59:58.461Z,2.43
2018-02-03T03:02:26.105Z,2.50
2018-02-03T03:04:54.740Z,2.03
2018-02-03T03:07:22.435Z,2.60
2018-02-03T03:09:50.057Z,2.60
2018-02-03T03:12:20.885Z,2.43
2018-02-03T03:14:48.577Z,2.93
2018-02-03T03:17:16.203Z,2.27
2018-02-03T03:19:43.856Z,2.10
2018-02-03T03:22:11.570Z,2.27
2018-02-03T03:24:39.200Z,2.27
2018-02-03T03:27:07.327Z,2.77
2018-02-03T03:29:37.400Z,2.50
2018-02-03T03:32:04.884Z,3.00
2018-02-03T03:34:32.531Z,2.40
2018-02-03T03:37:00.229Z,2.33
2018-02-03T03:39:27.904Z,2.03
2018-02-03T03:41:55.545Z,2.00
2018-02-03T03:44:23.226Z,1.87
2018-02-03T03:46:50.849Z,2.70
2018-02-03T03:49:18.510Z,2.23
2018-02-03T03:51:46.207Z,2.27
2018-02-03T03:54:13.846Z,2.20
2018-02-03T03:56:41.486Z,2.40
2018-02-03T03:59:09.197Z,2.83
2018-02-03T04:01:36.827Z,2.53
2018-02-03T04:04:04.464Z,2.50
2018-02-03T04:09:14.676Z,3.12
2018-02-03T04:11:42.317Z,2.50
2018-02-03T04:14:09.970Z,2.60
2018-02-03T04:16:38.711Z,2.10
2018-02-03T04:19:06.388Z,3.03
2018-02-03T04:21:34.022Z,2.33
2018-02-03T04:24:01.652Z,3.50
2018-02-03T04:26:29.402Z,2.47
2018-02-03T04:28:57.010Z,3.03
2018-02-03T04:31:24.676Z,2.57
2018-02-03T04:33:52.339Z,2.60
2018-02-03T04:36:19.975Z,2.20
2018-02-03T04:38:47.590Z,2.30
2018-02-03T04:41:15.336Z,2.80
2018-02-03T04:43:42.960Z,2.27
2018-02-03T04:46:10.976Z,2.83
2018-02-03T04:48:38.661Z,3.20
2018-02-03T04:51:06.292Z,2.20
2018-02-03T04:53:33.927Z,2.40
2018-02-03T04:56:05.001Z,2.70
2018-02-03T04:58:32.624Z,2.10
2018-02-03T05:01:00.252Z,2.60
2018-02-03T05:03:28.834Z,2.20
2018-02-03T05:05:56.473Z,2.20
2018-02-03T05:08:24.108Z,2.23
2018-02-03T05:10:51.832Z,2.00
2018-02-03T05:13:19.663Z,1.93
2018-02-03T05:15:47.795Z,2.10
2018-02-03T05:18:15.471Z,1.40
2018-02-03T05:20:43.102Z,1.67
2018-02-03T05:23:10.740Z,1.93
2018-02-03T05:28:21.568Z,2.35
2018-02-03T05:30:49.299Z,1.87
2018-02-03T05:35:48.752Z,1.80
2018-02-03T05:38:16.450Z,2.77
2018-02-03T05:40:47.539Z,2.87
2018-02-03T05:43:15.183Z,2.10
2018-02-03T05:45:43.479Z,2.10
2018-02-03T05:48:11.134Z,2.50
2018-02-03T05:50:39.094Z,2.40
2018-02-03T05:58:10.789Z,2.03
2018-02-03T06:00:38.452Z,1.73
2018-02-03T06:03:06.064Z,2.00
2018-02-03T06:05:33.773Z,2.00
2018-02-03T06:08:01.555Z,1.83
2018-02-03T06:10:29.203Z,2.30
2018-02-03T06:12:56.908Z,2.00
2018-02-03T06:15:25.646Z,2.17
2018-02-03T06:17:53.289Z,1.70
2018-02-03T06:20:20.970Z,2.10
2018-02-03T06:22:48.616Z,2.17
2018-02-03T06:25:16.238Z,3.57
2018-02-03T06:27:43.946Z,3.47
2018-02-03T06:30:11.624Z,3.87
2018-02-03T06:32:39.239Z,2.97
2018-02-03T06:35:07.402Z,1.87
2018-02-03T06:37:35.025Z,1.70
2018-02-03T06:40:02.682Z,2.30
2018-02-03T06:42:30.378Z,2.00
2018-02-03T06:44:58.039Z,2.10
2018-02-03T06:47:25.696Z,2.30
2018-02-03T06:49:54.325Z,2.10
2018-02-03T06:55:01.166Z,2.08
2018-02-03T06:57:28.791Z,1.90
2018-02-03T06:59:56.413Z,2.50
2018-02-03T07:02:24.114Z,2.63
2018-02-03T07:04:51.739Z,2.23
2018-02-03T07:07:19.380Z,2.53
2018-02-03T07:09:47.084Z,2.20
2018-02-03T07:12:14.723Z,2.47
2018-02-03T07:14:42.388Z,2.23
2018-02-03T07:17:10.061Z,2.47
2018-02-03T07:19:37.711Z,2.57
2018-02-03T07:22:05.350Z,2.50
2018-02-03T07:24:33.027Z,2.63
2018-02-03T07:27:00.667Z,3.20
2018-02-03T07:29:28.309Z,2.90
2018-02-03T07:31:56.023Z,3.30
2018-02-03T07:34:24.502Z,3.40
2018-02-03T07:36:52.132Z,3.63
2018-02-03T07:39:19.808Z,4.00
2018-02-03T07:41:47.570Z,3.37
2018-02-03T07:44:15.184Z,3.73
2018-02-03T07:46:42.890Z,4.60
2018-02-03T07:49:10.507Z,4.57
2018-02-03T07:51:38.142Z,5.13
2018-02-03T07:54:05.887Z,4.23
2018-02-03T07:56:33.524Z,4.20
2018-02-03T07:59:01.161Z,3.63
2018-02-03T08:01:31.967Z,4.10
2018-02-03T08:03:59.601Z,4.60
2018-02-03T08:06:27.245Z,3.80
2018-02-03T08:08:54.935Z,2.67
2018-02-03T08:11:22.608Z,3.23
2018-02-03T08:13:50.252Z,3.33
2018-02-03T08:16:17.955Z,2.93
2018-02-03T08:21:24.728Z,3.35
2018-02-03T08:23:52.361Z,3.63
2018-02-03T08:26:20.840Z,3.40
2018-02-03T08:28:48.528Z,3.50
2018-02-03T08:31:16.144Z,3.03
2018-02-03T08:33:43.792Z,3.17
2018-02-03T08:36:11.496Z,3.17
2018-02-03T08:38:39.140Z,3.67
2018-02-03T08:41:06.784Z,3.60
2018-02-03T08:43:35.440Z,3.60
2018-02-03T08:46:03.920Z,4.87
2018-02-03T08:48:31.555Z,4.50
2018-02-03T08:50:59.276Z,4.17
2018-02-03T08:53:27.936Z,4.13
2018-02-03T08:55:55.548Z,4.10
2018-02-03T08:58:24.853Z,3.90
2018-02-03T09:00:52.485Z,3.50
2018-02-03T09:03:20.134Z,3.40
2018-02-03T09:05:48.582Z,3.50
2018-02-03T09:08:16.226Z,3.47
2018-02-03T09:10:43.852Z,3.47
2018-02-03T09:13:11.556Z,3.93
2018-02-03T09:15:39.201Z,3.40
2018-02-03T09:18:06.844Z,3.40
2018-02-03T09:20:34.596Z,3.53
2018-02-03T09:23:02.192Z,3.73
2018-02-03T09:25:29.836Z,3.40
2018-02-03T09:27:57.516Z,3.53
2018-02-03T09:30:25.158Z,4.13
2018-02-03T09:32:52.778Z,4.43
2018-02-03T09:35:20.500Z,6.30
2018-02-03T09:37:48.148Z,5.70
2018-02-03T09:40:15.789Z,4.47
2018-02-03T09:42:43.510Z,5.00
2018-02-03T09:47:51.167Z,4.95
2018-02-03T09:50:18.857Z,4.17
2018-02-03T09:52:46.478Z,3.20
2018-02-03T09:55:14.163Z,3.17
2018-02-03T09:57:41.808Z,3.10
2018-02-03T10:00:09.457Z,3.67
2018-02-03T10:02:37.141Z,3.20
2018-02-03T10:05:13.081Z,2.83
2018-02-03T10:07:40.820Z,2.70
2018-02-03T10:10:08.910Z,3.37
2018-02-03T10:12:38.182Z,3.63
2018-02-03T10:17:40.215Z,3.00
2018-02-03T10:20:09.347Z,3.43
2018-02-03T10:22:38.250Z,3.50
2018-02-03T10:25:07.206Z,3.23
2018-02-03T10:27:41.822Z,4.00
2018-02-03T10:41:10.184Z,4.83
2018-02-03T10:43:37.833Z,4.60
2018-02-03T10:46:05.537Z,5.33
2018-02-03T10:48:35.945Z,4.63
2018-02-03T10:51:03.318Z,4.40
2018-02-03T10:53:31.109Z,4.70
2018-02-03T10:55:58.788Z,3.83
2018-02-03T10:58:27.014Z,4.43
2018-02-03T11:00:54.628Z,3.27
2018-02-03T11:03:22.293Z,4.37
2018-02-03T11:05:49.935Z,4.13
2018-02-03T11:08:19.359Z,3.50
2018-02-03T11:10:47.021Z,3.00
2018-02-03T11:13:14.653Z,3.90
2018-02-03T11:15:42.281Z,4.20
2018-02-03T11:18:09.989Z,3.90
2018-02-03T11:20:37.639Z,3.33
2018-02-03T11:23:05.274Z,3.63
2018-02-03T11:25:36.622Z,4.73
2018-02-03T11:30:46.421Z,4.53
2018-02-03T11:33:16.940Z,4.40
2018-02-03T11:35:44.128Z,4.67
2018-02-03T11:38:13.352Z,3.80
2018-02-03T11:45:47.910Z,4.20
2018-02-03T11:48:16.105Z,4.40
2018-02-03T11:50:47.023Z,4.93
2018-02-03T11:53:14.378Z,5.50
2018-02-03T11:55:44.525Z,4.50
2018-02-03T11:58:12.105Z,5.20
2018-02-03T12:00:40.244Z,5.33
2018-02-03T12:03:08.709Z,5.83
2018-02-03T12:05:36.405Z,5.37
2018-02-03T12:08:04.043Z,5.83
2018-02-03T12:10:33.795Z,5.67
2018-02-03T12:13:01.464Z,5.73
2018-02-03T12:15:29.109Z,5.90
2018-02-03T12:17:57.558Z,6.03
2018-02-03T12:20:25.304Z,7.10
2018-02-03T12:22:52.937Z,6.53
2018-02-03T12:25:21.515Z,6.27
2018-02-03T12:27:49.221Z,5.83
2018-02-03T12:30:16.849Z,6.30
2018-02-03T12:32:44.486Z,6.67
2018-02-03T12:35:12.161Z,6.43
2018-02-03T12:37:39.842Z,6.60
2018-02-03T12:40:07.772Z,6.97
2018-02-03T12:42:37.488Z,7.03
2018-02-03T12:45:05.086Z,7.77
2018-02-03T12:50:15.371Z,7.65
2018-02-03T12:55:24.083Z,7.37
2018-02-03T12:57:52.004Z,7.03
2018-02-03T13:00:20.391Z,6.73
2018-02-03T13:02:50.611Z,6.20
2018-02-03T13:05:19.497Z,7.20
2018-02-03T13:07:47.921Z,6.97
2018-02-03T13:10:17.751Z,6.30
2018-02-03T13:12:46.089Z,6.40
2018-02-03T13:15:14.392Z,6.43
2018-02-03T13:17:42.645Z,6.37
2018-02-03T13:22:57.061Z,7.00
2018-02-03T13:25:26.634Z,6.23
2018-02-03T13:27:58.104Z,6.43
2018-02-03T13:30:29.385Z,7.17
2018-02-03T13:32:58.341Z,6.90
2018-02-03T13:38:07.146Z,8.43
2018-02-03T13:40:34.762Z,7.37
2018-02-03T13:43:02.409Z,6.63
2018-02-03T13:45:30.121Z,6.87
2018-02-03T13:47:57.743Z,6.70
2018-02-03T13:50:25.372Z,6.70
2018-02-03T13:52:53.052Z,6.30
2018-02-03T13:55:21.197Z,7.23
2018-02-03T13:57:48.794Z,6.20
2018-02-03T14:00:16.571Z,6.17
2018-02-03T14:02:44.199Z,7.27
2018-02-03T14:05:11.846Z,6.50
2018-02-03T14:07:39.612Z,7.50
2018-02-03T14:10:07.244Z,7.07
2018-02-03T14:12:34.921Z,7.07
2018-02-03T14:15:02.626Z,6.20
2018-02-03T14:17:30.794Z,7.80
2018-02-03T14:19:58.414Z,6.53
2018-02-03T14:22:28.848Z,5.37
2018-02-03T14:25:02.755Z,6.70
2018-02-03T14:27:30.433Z,5.50
2018-02-03T14:29:58.117Z,5.90
2018-02-03T14:32:25.778Z,5.47
2018-02-03T14:34:53.482Z,5.63
2018-02-03T14:37:21.086Z,5.07
2018-02-03T14:39:48.720Z,5.73
2018-02-03T14:42:16.431Z,5.87
2018-02-03T14:44:44.057Z,5.83
2018-02-03T14:47:11.691Z,5.17
2018-02-03T14:49:39.402Z,5.93
2018-02-03T14:54:46.988Z,7.68
2018-02-03T14:57:15.179Z,6.73
2018-02-03T14:59:46.316Z,7.67
2018-02-03T15:07:16.960Z,6.80
2018-02-03T15:09:44.601Z,6.03
2018-02-03T15:12:12.248Z,7.13
2018-02-03T15:17:15.973Z,6.37
2018-02-03T15:19:44.244Z,6.80
2018-02-03T15:22:11.786Z,6.57
2018-02-03T15:24:39.426Z,6.73
2018-02-03T15:27:07.189Z,6.00
2018-02-03T15:29:34.838Z,6.97
2018-02-03T15:32:02.446Z,6.47
2018-02-03T15:34:30.161Z,5.20
2018-02-03T15:36:57.797Z,6.10
2018-02-03T15:39:25.445Z,7.17
2018-02-03T15:41:54.148Z,7.27
2018-02-03T15:44:21.818Z,7.43
2018-02-03T15:46:50.233Z,25.13
2018-02-03T15:49:17.934Z,7.40
2018-02-03T15:51:48.324Z,7.90
2018-02-03T15:54:15.947Z,7.07
2018-02-03T15:56:43.647Z,7.10
2018-02-03T15:59:11.295Z,8.60
2018-02-03T16:01:38.908Z,8.30
2018-02-03T16:04:06.635Z,12.27
2018-02-03T16:06:34.271Z,7.07
2018-02-03T16:11:42.058Z,10.02
2018-02-03T16:14:09.692Z,9.53
2018-02-03T16:16:37.309Z,9.47
2018-02-03T16:19:05.018Z,7.97
2018-02-03T16:21:32.655Z,8.50
2018-02-03T16:24:00.259Z,8.50
2018-02-03T16:26:27.970Z,8.13
2018-02-03T16:28:55.588Z,7.80
2018-02-03T16:31:23.239Z,8.43
2018-02-03T16:33:50.935Z,8.50
2018-02-03T16:36:18.542Z,7.70
2018-02-03T16:38:46.163Z,8.47
2018-02-03T16:41:13.884Z,8.47
2018-02-03T16:43:41.496Z,8.73
2018-02-03T16:46:09.137Z,7.93
2018-02-03T16:48:36.873Z,7.70
2018-02-03T16:51:04.510Z,8.30
2018-02-03T16:53:32.151Z,7.87
2018-02-03T16:55:59.836Z,7.87
2018-02-03T16:58:29.479Z,7.77
2018-02-03T17:00:58.031Z,7.57
2018-02-03T17:03:25.715Z,8.20
2018-02-03T17:05:53.345Z,7.07
2018-02-03T17:08:20.990Z,7.27
2018-02-03T17:10:48.692Z,6.33
2018-02-03T17:13:16.337Z,7.20
2018-02-03T17:15:44.005Z,6.37
2018-02-03T17:18:11.742Z,7.30
2018-02-03T17:20:39.370Z,6.63
2018-02-03T17:23:07.019Z,7.23
2018-02-03T17:25:34.708Z,6.83
2018-02-03T17:28:02.357Z,6.20
2018-02-03T17:30:29.999Z,7.67
2018-02-03T17:35:38.334Z,9.55
2018-02-03T17:38:11.792Z,10.00
2018-02-03T17:40:39.424Z,8.57
2018-02-03T17:43:07.921Z,8.70
2018-02-03T17:45:41.314Z,7.63
2018-02-03T17:48:09.268Z,7.53
2018-02-03T17:50:37.099Z,8.47
2018-02-03T17:53:04.776Z,8.33
2018-02-03T17:55:38.093Z,9.10
2018-02-03T17:58:05.791Z,8.80
2018-02-03T18:00:33.421Z,9.10
2018-02-03T18:03:02.576Z,10.93
2018-02-03T18:05:30.304Z,9.63
2018-02-03T18:07:57.942Z,10.37
2018-02-03T18:10:25.613Z,10.83
2018-02-03T18:12:53.344Z,12.20
2018-02-03T18:15:20.994Z,12.20
2018-02-03T18:17:49.443Z,11.77
2018-02-03T18:20:17.120Z,12.97
2018-02-03T18:22:44.765Z,12.60
2018-02-03T18:25:13.222Z,13.70
2018-02-03T18:27:40.891Z,13.23
2018-02-03T18:30:08.723Z,12.80
2018-02-03T18:35:15.525Z,14.50
2018-02-03T18:37:43.175Z,13.47
2018-02-03T18:40:10.788Z,13.70
2018-02-03T18:42:39.328Z,14.00
2018-02-03T18:45:06.968Z,11.73
2018-02-03T18:47:34.614Z,13.30
2018-02-03T18:50:02.355Z,14.00
2018-02-03T18:52:30.902Z,15.17
2018-02-03T18:54:58.542Z,13.40
2018-02-03T18:57:27.820Z,13.30
2018-02-03T18:59:55.296Z,14.73
2018-02-03T19:02:22.948Z,13.73
2018-02-03T19:04:50.662Z,13.67
2018-02-03T19:07:18.330Z,13.63
2018-02-03T19:09:46.045Z,13.13
2018-02-03T19:12:13.753Z,16.23
2018-02-03T19:14:42.293Z,15.67
2018-02-03T19:17:09.927Z,15.20
2018-02-03T19:19:37.619Z,15.23
2018-02-03T19:22:05.273Z,14.47
2018-02-03T19:27:06.696Z,13.67
2018-02-03T19:29:34.345Z,30.03
2018-02-03T19:32:01.993Z,54.20
2018-02-03T19:34:29.725Z,44.80
2018-02-03T19:36:58.233Z,17.23
2018-02-03T19:39:25.853Z,16.77
2018-02-03T19:41:53.588Z,14.93
2018-02-03T19:44:21.257Z,14.67
2018-02-03T19:49:28.145Z,20.08
2018-02-03T19:51:55.784Z,17.90
2018-02-03T19:54:23.430Z,16.63
2018-02-03T19:56:51.125Z,17.47
2018-02-03T19:59:18.757Z,18.20
2018-02-03T20:01:46.382Z,16.40
2018-02-03T20:04:14.102Z,15.87
2018-02-03T20:06:41.746Z,16.93
2018-02-03T20:09:09.411Z,15.80
2018-02-03T20:11:37.074Z,14.97
2018-02-03T20:14:04.721Z,15.37
2018-02-03T20:16:32.370Z,17.33
2018-02-03T20:19:00.125Z,16.60
2018-02-03T20:21:27.768Z,16.57
2018-02-03T20:23:55.404Z,18.03
2018-02-03T20:26:23.140Z,17.50
2018-02-03T20:28:50.807Z,18.27
2018-02-03T20:31:18.805Z,19.47
2018-02-03T20:33:47.318Z,19.40
2018-02-03T20:36:14.958Z,17.80
2018-02-03T20:38:42.602Z,17.60
2018-02-03T20:41:10.279Z,16.80
2018-02-03T20:43:39.547Z,18.47
2018-02-03T20:46:06.962Z,16.50
2018-02-03T20:51:13.968Z,20.17
2018-02-03T20:53:41.666Z,16.70
2018-02-03T20:56:09.283Z,16.40
2018-02-03T20:58:36.960Z,15.80
2018-02-03T21:01:04.627Z,14.93
2018-02-03T21:03:32.283Z,15.20
2018-02-03T21:05:59.903Z,14.93
2018-02-03T21:08:27.641Z,15.07
2018-02-03T21:10:55.275Z,14.20
2018-02-03T21:13:22.983Z,14.70
2018-02-03T21:15:50.808Z,15.50
2018-02-03T21:18:18.399Z,18.30
2018-02-03T21:20:46.117Z,24.03
2018-02-03T21:23:18.147Z,22.47
2018-02-03T21:25:45.825Z,22.83
2018-02-03T21:28:14.316Z,25.20
2018-02-03T21:30:42.854Z,16.97
2018-02-03T21:33:10.491Z,17.43
2018-02-03T21:35:38.178Z,17.13
2018-02-03T21:38:05.841Z,16.43
2018-02-03T21:40:33.465Z,16.63
2018-02-03T21:43:01.121Z,15.77
2018-02-03T21:45:28.826Z,14.50
2018-02-03T21:47:56.456Z,14.63
2018-02-03T21:50:24.101Z,16.30
2018-02-03T21:52:51.789Z,22.00
2018-02-03T21:55:19.449Z,19.23
2018-02-03T21:57:47.080Z,20.93
2018-02-03T22:00:14.756Z,17.63
2018-02-03T22:02:42.464Z,17.03
2018-02-03T22:05:10.020Z,22.47
2018-02-03T22:07:37.726Z,16.23
2018-02-03T22:10:05.369Z,14.37
2018-02-03T22:12:33.006Z,13.97
2018-02-03T22:17:41.804Z,17.62
2018-02-03T22:20:09.492Z,16.07
2018-02-03T22:22:37.198Z,14.27
2018-02-03T22:25:04.865Z,26.30
2018-02-03T22:27:32.545Z,17.57
2018-02-03T22:30:00.180Z,13.60
2018-02-03T22:32:27.827Z,14.33
2018-02-03T22:34:55.485Z,14.40
2018-02-03T22:37:23.108Z,14.63
2018-02-03T22:39:50.749Z,14.43
2018-02-03T22:42:18.433Z,15.40
2018-02-03T22:44:46.088Z,14.13
2018-02-03T22:47:13.724Z,14.53
2018-02-03T22:49:41.437Z,13.33
2018-02-03T22:52:09.084Z,15.03
2018-02-03T22:54:36.730Z,14.90
2018-02-03T22:57:04.444Z,14.27
2018-02-03T22:59:32.074Z,13.63
2018-02-03T23:01:59.722Z,13.90
2018-02-03T23:04:27.416Z,13.40
2018-02-03T23:06:55.029Z,12.63
2018-02-03T23:09:22.672Z,13.57
2018-02-03T23:11:50.377Z,12.87
2018-02-03T23:14:18.017Z,12.40
2018-02-03T23:16:45.655Z,13.20
2018-02-03T23:19:13.368Z,13.70
2018-02-03T23:21:41.007Z,14.50
2018-02-03T23:24:08.654Z,13.03
2018-02-03T23:26:36.341Z,14.40
2018-02-03T23:29:03.969Z,12.63
2018-02-03T23:31:31.609Z,13.57
2018-02-03T23:33:59.306Z,12.53
2018-02-03T23:36:26.946Z,13.90
2018-02-03T23:38:54.581Z,13.53
2018-02-03T23:44:02.338Z,17.20
2018-02-03T23:46:30.034Z,13.47
2018-02-03T23:48:57.673Z,13.13
2018-02-03T23:51:25.657Z,12.27
2018-02-03T23:53:53.369Z,13.80
2018-02-03T23:56:21.004Z,14.37
2018-02-03T23:58:48.688Z,13.30
