createdAt,value
2022-07-28T00:00:41.576Z,102149.09
2022-07-28T00:03:08.133Z,102140.91
2022-07-28T00:05:34.733Z,102139.00
2022-07-28T00:08:01.235Z,102141.16
2022-07-28T00:10:27.720Z,102136.22
2022-07-28T00:12:54.086Z,102136.22
2022-07-28T00:15:20.574Z,102136.75
2022-07-28T00:17:46.974Z,102129.09
2022-07-28T00:20:13.374Z,102130.19
2022-07-28T00:22:43.869Z,102130.69
2022-07-28T00:25:10.572Z,102135.59
2022-07-28T00:27:37.565Z,102136.38
2022-07-28T00:30:06.308Z,102131.75
2022-07-28T00:32:33.138Z,102138.81
2022-07-28T00:34:59.879Z,102144.50
2022-07-28T00:37:26.642Z,102136.59
2022-07-28T00:39:53.196Z,102137.41
2022-07-28T00:42:20.302Z,102132.78
2022-07-28T00:44:47.464Z,102138.50
2022-07-28T00:47:14.393Z,102139.00
2022-07-28T00:49:41.275Z,102132.72
2022-07-28T00:52:09.329Z,102125.31
2022-07-28T00:54:36.893Z,102122.59
2022-07-28T00:57:03.419Z,102128.28
2022-07-28T00:59:30.859Z,102117.38
2022-07-28T01:02:00.251Z,102120.91
2022-07-28T01:04:26.930Z,102121.19
2022-07-28T01:07:08.583Z,102109.16
2022-07-28T01:09:56.376Z,102110.25
2022-07-28T01:12:43.714Z,102117.63
2022-07-28T01:15:18.989Z,102119.78
2022-07-28T01:17:58.837Z,102117.81
2022-07-28T01:20:52.820Z,102111.78
2022-07-28T01:23:31.317Z,102115.31
2022-07-28T01:26:23.848Z,102108.97
2022-07-28T01:29:03.373Z,102112.50
2022-07-28T01:31:42.526Z,102101.78
2022-07-28T01:34:18.814Z,102105.03
2022-07-28T01:36:50.062Z,102107.16
2022-07-28T01:39:18.988Z,102095.38
2022-07-28T01:41:46.514Z,102097.28
2022-07-28T01:44:20.378Z,102094.56
2022-07-28T01:46:48.945Z,102094.81
2022-07-28T01:49:18.272Z,102078.44
2022-07-28T01:51:46.744Z,102084.38
2022-07-28T01:54:14.906Z,102078.66
2022-07-28T01:56:42.845Z,102084.03
2022-07-28T01:59:12.182Z,102072.56
2022-07-28T02:01:43.939Z,102076.63
2022-07-28T02:04:12.382Z,102073.59
2022-07-28T02:06:42.295Z,102075.19
2022-07-28T02:09:10.317Z,102076.78
2022-07-28T02:11:40.290Z,102082.97
2022-07-28T02:14:10.665Z,102081.03
2022-07-28T02:16:41.837Z,102073.94
2022-07-28T02:19:09.277Z,102072.53
2022-07-28T02:21:36.837Z,102079.31
2022-07-28T02:24:04.167Z,102078.75
2022-07-28T02:26:36.860Z,102072.22
2022-07-28T02:29:06.407Z,102070.81
2022-07-28T02:31:40.041Z,102070.81
2022-07-28T02:34:10.842Z,102068.94
2022-07-28T02:36:42.140Z,102068.94
2022-07-28T02:39:21.977Z,102065.13
2022-07-28T02:41:55.176Z,102069.19
2022-07-28T02:44:29.089Z,102068.94
2022-07-28T02:46:58.126Z,102073.88
2022-07-28T02:49:32.596Z,102073.38
2022-07-28T02:52:01.720Z,102066.78
2022-07-28T02:54:29.904Z,102065.13
2022-07-28T02:56:57.855Z,102069.19
2022-07-28T02:59:25.994Z,102058.84
2022-07-28T03:01:53.661Z,102057.53
2022-07-28T03:04:39.394Z,102068.94
2022-07-28T03:07:06.117Z,102066.22
2022-07-28T03:09:46.452Z,102065.13
2022-07-28T03:12:13.292Z,102063.72
2022-07-28T03:14:40.537Z,102065.66
2022-07-28T03:17:07.209Z,102062.34
2022-07-28T03:19:34.677Z,102064.50
2022-07-28T03:22:01.541Z,102069.38
2022-07-28T03:24:31.828Z,102073.13
2022-07-28T03:27:02.377Z,102073.63
2022-07-28T03:29:32.569Z,102071.47
2022-07-28T03:32:00.120Z,102068.75
2022-07-28T03:34:27.296Z,102072.81
2022-07-28T03:37:02.931Z,102076.84
2022-07-28T03:39:32.963Z,102074.13
2022-07-28T03:42:00.608Z,102084.72
2022-07-28T03:44:29.172Z,102076.78
2022-07-28T03:46:56.193Z,102079.50
2022-07-28T03:49:22.719Z,102090.47
2022-07-28T03:51:49.249Z,102087.16
2022-07-28T03:54:15.897Z,102091.31
2022-07-28T03:56:42.605Z,102094.75
2022-07-28T03:59:11.179Z,102104.00
2022-07-28T04:01:37.636Z,102102.34
2022-07-28T04:04:04.225Z,102099.63
2022-07-28T04:06:30.757Z,102088.19
2022-07-28T04:08:57.152Z,102089.53
2022-07-28T04:11:23.542Z,102100.13
2022-07-28T04:13:50.036Z,102094.13
2022-07-28T04:16:16.454Z,102084.88
2022-07-28T04:18:42.831Z,102094.97
2022-07-28T04:21:09.652Z,102086.53
2022-07-28T04:23:36.033Z,102101.22
2022-07-28T04:26:02.412Z,102084.88
2022-07-28T04:28:28.781Z,102099.06
2022-07-28T04:30:55.245Z,102092.03
2022-07-28T04:33:21.663Z,102093.75
2022-07-28T04:35:48.110Z,102086.50
2022-07-28T04:38:14.986Z,102081.34
2022-07-28T04:40:42.437Z,102089.00
2022-07-28T04:43:10.239Z,102091.22
2022-07-28T04:45:36.874Z,102091.47
2022-07-28T04:48:03.380Z,102092.88
2022-07-28T04:50:29.764Z,102090.72
2022-07-28T04:52:56.149Z,102096.75
2022-07-28T04:55:22.564Z,102096.22
2022-07-28T04:57:49.600Z,102104.47
2022-07-28T05:00:16.344Z,102103.38
2022-07-28T05:02:44.658Z,102101.22
2022-07-28T05:05:12.568Z,102104.53
2022-07-28T05:07:39.344Z,102095.28
2022-07-28T05:10:07.316Z,102094.19
2022-07-28T05:12:33.915Z,102091.97
2022-07-28T05:15:00.783Z,102099.66
2022-07-28T05:17:27.513Z,102097.50
2022-07-28T05:19:53.954Z,102098.06
2022-07-28T05:22:20.577Z,102090.47
2022-07-28T05:24:46.989Z,102097.84
2022-07-28T05:27:13.368Z,102096.00
2022-07-28T05:29:46.868Z,102093.84
2022-07-28T05:32:17.420Z,102099.34
2022-07-28T05:34:45.344Z,102081.38
2022-07-28T05:37:12.028Z,102086.31
2022-07-28T05:39:38.528Z,102086.53
2022-07-28T05:42:05.065Z,102083.03
2022-07-28T05:44:37.201Z,102092.63
2022-07-28T05:47:04.509Z,102087.97
2022-07-28T05:49:31.488Z,102092.41
2022-07-28T05:51:57.943Z,102096.03
2022-07-28T05:54:24.468Z,102094.16
2022-07-28T05:56:51.174Z,102091.81
2022-07-28T05:59:17.639Z,102089.94
2022-07-28T06:01:44.224Z,102084.56
2022-07-28T06:04:25.902Z,102087.38
2022-07-28T06:06:53.325Z,102093.50
2022-07-28T06:09:19.685Z,102089.50
2022-07-28T06:11:46.186Z,102093.69
2022-07-28T06:14:12.753Z,102096.16
2022-07-28T06:16:39.397Z,102103.03
2022-07-28T06:19:05.805Z,102104.47
2022-07-28T06:21:32.928Z,102093.88
2022-07-28T06:23:59.568Z,102088.78
2022-07-28T06:26:25.956Z,102089.63
2022-07-28T06:28:52.465Z,102096.47
2022-07-28T06:31:18.953Z,102105.25
2022-07-28T06:33:45.406Z,102093.50
2022-07-28T06:36:11.800Z,102092.97
2022-07-28T06:38:38.251Z,102091.88
2022-07-28T06:41:04.837Z,102094.34
2022-07-28T06:43:34.161Z,102089.19
2022-07-28T06:46:03.119Z,102092.72
2022-07-28T06:48:29.628Z,102092.47
2022-07-28T06:50:59.401Z,102094.13
2022-07-28T06:53:26.639Z,102096.81
2022-07-28T06:55:54.530Z,102100.09
2022-07-28T06:58:21.015Z,102103.94
2022-07-28T07:00:47.568Z,102103.94
2022-07-28T07:03:14.042Z,102097.38
2022-07-28T07:05:40.464Z,102096.28
2022-07-28T07:08:06.850Z,102096.28
2022-07-28T07:10:33.280Z,102093.00
2022-07-28T07:12:59.663Z,102104.50
2022-07-28T07:15:26.048Z,102090.28
2022-07-28T07:17:54.153Z,102102.06
2022-07-28T07:20:20.593Z,102091.66
2022-07-28T07:22:47.291Z,102094.13
2022-07-28T07:25:16.391Z,102089.72
2022-07-28T07:27:43.569Z,102082.06
2022-07-28T07:30:11.162Z,102077.97
2022-07-28T07:32:38.041Z,102073.06
2022-07-28T07:35:06.066Z,102076.63
2022-07-28T07:37:32.678Z,102071.13
2022-07-28T07:40:03.865Z,102077.13
2022-07-28T07:42:30.252Z,102069.47
2022-07-28T07:44:56.667Z,102072.72
2022-07-28T07:47:23.062Z,102076.25
2022-07-28T07:49:49.541Z,102076.53
2022-07-28T07:52:15.921Z,102074.34
2022-07-28T07:54:42.354Z,102069.91
2022-07-28T07:57:09.761Z,102064.41
2022-07-28T07:59:36.275Z,102072.34
2022-07-28T08:02:02.813Z,102077.25
2022-07-28T08:04:29.474Z,102069.31
2022-07-28T08:06:56.463Z,102071.50
2022-07-28T08:09:23.437Z,102072.34
2022-07-28T08:11:49.827Z,102072.03
2022-07-28T08:14:17.632Z,102065.19
2022-07-28T08:16:44.495Z,102065.44
2022-07-28T08:19:11.085Z,102052.00
2022-07-28T08:21:38.461Z,102059.91
2022-07-28T08:24:05.126Z,102054.69
2022-07-28T08:26:31.605Z,102061.47
2022-07-28T08:28:58.016Z,102058.38
2022-07-28T08:31:24.539Z,102053.13
2022-07-28T08:33:54.233Z,102058.00
2022-07-28T08:36:21.995Z,102049.72
2022-07-28T08:38:48.392Z,102043.66
2022-07-28T08:41:21.614Z,102045.25
2022-07-28T08:43:51.578Z,102052.31
2022-07-28T08:46:20.856Z,102046.72
2022-07-28T08:48:47.737Z,102051.06
2022-07-28T08:51:15.515Z,102061.22
2022-07-28T08:53:43.315Z,102049.16
2022-07-28T08:56:14.644Z,102051.53
2022-07-28T08:58:41.474Z,102057.78
2022-07-28T09:01:08.466Z,102051.44
2022-07-28T09:03:35.947Z,102046.06
2022-07-28T09:06:02.405Z,102043.78
2022-07-28T09:08:28.853Z,102041.78
2022-07-28T09:10:55.469Z,102034.56
2022-07-28T09:13:23.101Z,102035.84
2022-07-28T09:15:49.579Z,102036.03
2022-07-28T09:18:17.771Z,102033.47
2022-07-28T09:20:45.299Z,102037.84
2022-07-28T09:23:42.793Z,102033.75
2022-07-28T09:26:12.157Z,102034.03
2022-07-28T09:28:59.011Z,102040.66
2022-07-28T09:31:27.767Z,102037.38
2022-07-28T09:34:00.947Z,102036.16
2022-07-28T09:36:38.645Z,102037.66
2022-07-28T09:39:05.201Z,102035.97
2022-07-28T09:41:58.359Z,102028.00
2022-07-28T09:44:27.014Z,102039.28
2022-07-28T09:46:54.895Z,102033.44
2022-07-28T09:49:28.100Z,102033.56
2022-07-28T09:52:03.685Z,102018.97
2022-07-28T09:54:30.197Z,102019.41
2022-07-28T09:56:56.635Z,102024.44
2022-07-28T09:59:23.681Z,102014.56
2022-07-28T10:01:52.231Z,102030.03
2022-07-28T10:04:31.609Z,102019.03
2022-07-28T10:07:14.119Z,102015.16
2022-07-28T10:09:40.836Z,102016.44
2022-07-28T10:12:22.676Z,102012.78
2022-07-28T10:14:51.802Z,102008.28
2022-07-28T10:17:38.540Z,102002.09
2022-07-28T10:20:06.866Z,102005.38
2022-07-28T10:22:42.806Z,102007.44
2022-07-28T10:25:12.712Z,102005.13
2022-07-28T10:27:41.553Z,102004.53
2022-07-28T10:30:08.677Z,102001.69
2022-07-28T10:32:43.584Z,101993.34
2022-07-28T10:35:13.920Z,101993.34
2022-07-28T10:37:54.227Z,101999.38
2022-07-28T10:40:31.797Z,101984.56
2022-07-28T10:43:00.060Z,101989.38
2022-07-28T10:45:48.006Z,101982.66
2022-07-28T10:48:14.195Z,101977.16
2022-07-28T10:50:40.769Z,101980.81
2022-07-28T10:53:07.935Z,101978.38
2022-07-28T10:55:49.082Z,101964.72
2022-07-28T10:58:38.960Z,101964.03
2022-07-28T11:01:10.621Z,101962.81
2022-07-28T11:03:44.361Z,101962.22
2022-07-28T11:06:27.093Z,101951.44
2022-07-28T11:08:55.205Z,101961.50
2022-07-28T11:11:46.604Z,101947.03
2022-07-28T11:14:25.856Z,101948.88
2022-07-28T11:17:01.470Z,101945.00
2022-07-28T11:20:07.006Z,101954.56
2022-07-28T11:22:35.777Z,101957.22
2022-07-28T11:25:18.486Z,101955.97
2022-07-28T11:27:54.299Z,101951.25
2022-07-28T11:30:33.058Z,101953.28
2022-07-28T11:33:00.705Z,101949.63
2022-07-28T11:35:28.671Z,101955.63
2022-07-28T11:38:01.306Z,101949.00
2022-07-28T11:40:47.396Z,101943.69
2022-07-28T11:43:37.807Z,101943.25
2022-07-28T11:46:07.784Z,101944.91
2022-07-28T11:48:38.285Z,101933.38
2022-07-28T11:51:04.696Z,101943.03
2022-07-28T11:53:51.460Z,101930.72
2022-07-28T11:56:29.500Z,101931.56
2022-07-28T11:59:01.455Z,101922.97
2022-07-28T12:01:27.886Z,101928.88
2022-07-28T12:04:00.046Z,101925.00
2022-07-28T12:06:40.190Z,101910.72
2022-07-28T12:09:08.897Z,101915.59
2022-07-28T12:11:37.805Z,101920.50
2022-07-28T12:14:15.789Z,101920.50
2022-07-28T12:16:45.298Z,101919.06
2022-07-28T12:19:15.300Z,101914.97
2022-07-28T12:21:50.230Z,101910.31
2022-07-28T12:24:21.411Z,101905.44
2022-07-28T12:26:50.016Z,101909.16
2022-07-28T12:29:19.873Z,101905.78
2022-07-28T12:31:56.652Z,101906.13
2022-07-28T12:34:24.315Z,101906.69
2022-07-28T12:37:02.068Z,101897.47
2022-07-28T12:39:36.679Z,101903.00
2022-07-28T12:42:05.842Z,101900.38
2022-07-28T12:44:37.268Z,101889.34
2022-07-28T12:47:07.763Z,101888.72
2022-07-28T12:49:35.574Z,101885.34
2022-07-28T12:52:34.599Z,101879.91
2022-07-28T12:55:01.178Z,101868.41
2022-07-28T12:57:50.389Z,101858.69
2022-07-28T13:00:19.528Z,101864.59
2022-07-28T13:02:46.909Z,101857.28
2022-07-28T13:05:27.109Z,101862.03
2022-07-28T13:08:05.241Z,101858.94
2022-07-28T13:10:32.445Z,101853.91
2022-07-28T13:13:08.504Z,101855.53
2022-07-28T13:15:35.080Z,101860.50
2022-07-28T13:18:01.597Z,101853.81
2022-07-28T13:20:28.278Z,101856.56
2022-07-28T13:22:55.073Z,101850.06
2022-07-28T13:25:21.858Z,101863.34
2022-07-28T13:27:55.182Z,101864.97
2022-07-28T13:30:23.273Z,101869.94
2022-07-28T13:32:49.792Z,101858.63
2022-07-28T13:35:19.124Z,101850.16
2022-07-28T13:37:47.280Z,101854.72
2022-07-28T13:40:13.661Z,101855.72
2022-07-28T13:42:40.079Z,101848.22
2022-07-28T13:45:19.643Z,101862.03
2022-07-28T13:47:48.732Z,101849.19
2022-07-28T13:50:18.902Z,101848.03
2022-07-28T13:52:45.284Z,101846.72
2022-07-28T13:55:11.688Z,101844.13
2022-07-28T13:57:43.344Z,101838.94
2022-07-28T14:00:10.392Z,101834.34
2022-07-28T14:02:38.387Z,101839.38
2022-07-28T14:05:10.589Z,101836.78
2022-07-28T14:07:37.532Z,101842.38
2022-07-28T14:10:06.967Z,101841.06
2022-07-28T14:12:33.837Z,101831.00
2022-07-28T14:15:04.864Z,101837.22
2022-07-28T14:17:46.824Z,101839.13
2022-07-28T14:20:14.908Z,101845.16
2022-07-28T14:22:46.463Z,101846.13
2022-07-28T14:25:19.801Z,101850.97
2022-07-28T14:27:47.886Z,101838.16
2022-07-28T14:30:14.305Z,101833.09
2022-07-28T14:32:40.739Z,101833.09
2022-07-28T14:35:07.485Z,101825.16
2022-07-28T14:37:47.453Z,101827.38
2022-07-28T14:40:20.325Z,101833.06
2022-07-28T14:42:46.831Z,101829.81
2022-07-28T14:45:13.413Z,101832.56
2022-07-28T14:47:44.355Z,101829.31
2022-07-28T14:50:12.920Z,101826.13
2022-07-28T14:52:39.335Z,101824.50
2022-07-28T14:55:06.429Z,101822.88
2022-07-28T14:57:48.724Z,101819.47
2022-07-28T15:00:20.417Z,101822.22
2022-07-28T15:02:47.669Z,101817.69
2022-07-28T15:05:14.454Z,101803.41
2022-07-28T15:07:42.310Z,101811.03
2022-07-28T15:10:10.271Z,101806.00
2022-07-28T15:12:37.143Z,101808.91
2022-07-28T15:15:04.324Z,101798.19
2022-07-28T15:17:30.725Z,101795.75
2022-07-28T15:19:57.661Z,101802.56
2022-07-28T15:22:26.191Z,101803.06
2022-07-28T15:24:53.040Z,101799.28
2022-07-28T15:27:19.459Z,101787.06
2022-07-28T15:29:47.494Z,101791.63
2022-07-28T15:32:18.776Z,101791.13
2022-07-28T15:34:50.802Z,101791.94
2022-07-28T15:37:17.266Z,101784.31
2022-07-28T15:39:45.356Z,101790.97
2022-07-28T15:42:11.969Z,101787.72
2022-07-28T15:44:38.347Z,101783.97
2022-07-28T15:47:04.864Z,101781.03
2022-07-28T15:49:31.321Z,101781.50
2022-07-28T15:51:57.961Z,101789.91
2022-07-28T15:54:24.549Z,101791.53
2022-07-28T15:56:51.052Z,101789.59
2022-07-28T15:59:17.830Z,101787.66
2022-07-28T16:01:45.722Z,101783.28
2022-07-28T16:04:12.920Z,101782.78
2022-07-28T16:07:05.280Z,101780.03
2022-07-28T16:09:46.531Z,101778.72
2022-07-28T16:12:14.356Z,101781.78
2022-07-28T16:14:41.897Z,101779.66
2022-07-28T16:17:09.736Z,101772.84
2022-07-28T16:19:48.530Z,101786.66
2022-07-28T16:22:15.765Z,101785.03
2022-07-28T16:24:42.198Z,101780.63
2022-07-28T16:27:08.620Z,101772.66
2022-07-28T16:29:35.537Z,101774.28
2022-07-28T16:32:04.894Z,101773.78
2022-07-28T16:34:31.260Z,101774.13
2022-07-28T16:36:57.720Z,101781.09
2022-07-28T16:39:24.130Z,101780.28
2022-07-28T16:41:50.860Z,101782.53
2022-07-28T16:44:20.005Z,101774.56
2022-07-28T16:46:46.693Z,101779.94
2022-07-28T16:49:16.045Z,101768.69
2022-07-28T16:51:42.637Z,101768.22
2022-07-28T16:54:09.047Z,101774.06
2022-07-28T16:56:35.451Z,101768.84
2022-07-28T16:59:01.878Z,101773.84
2022-07-28T17:01:28.406Z,101762.03
2022-07-28T17:03:54.872Z,101763.47
2022-07-28T17:06:21.281Z,101771.72
2022-07-28T17:08:47.696Z,101764.91
2022-07-28T17:11:14.104Z,101766.31
2022-07-28T17:13:45.048Z,101770.22
2022-07-28T17:16:12.472Z,101764.69
2022-07-28T17:18:38.997Z,101761.44
2022-07-28T17:21:05.523Z,101762.91
2022-07-28T17:23:31.984Z,101760.47
2022-07-28T17:28:52.825Z,101761.91
2022-07-28T17:31:20.035Z,101760.28
2022-07-28T17:33:46.512Z,101757.84
2022-07-28T17:36:12.953Z,101756.22
2022-07-28T17:38:40.014Z,101758.50
2022-07-28T17:41:09.064Z,101767.38
2022-07-28T17:43:36.543Z,101763.00
2022-07-28T17:46:08.393Z,101768.31
2022-07-28T17:48:38.206Z,101767.81
2022-07-28T17:51:04.715Z,101759.88
2022-07-28T17:53:33.564Z,101759.06
2022-07-28T17:56:07.008Z,101759.38
2022-07-28T17:58:35.843Z,101750.63
2022-07-28T18:01:09.592Z,101759.50
2022-07-28T18:03:57.513Z,101762.91
2022-07-28T18:06:27.542Z,101758.81
2022-07-28T18:08:53.940Z,101762.53
2022-07-28T18:11:20.374Z,101768.66
2022-07-28T18:14:03.795Z,101769.28
2022-07-28T18:16:34.386Z,101762.16
2022-07-28T18:19:02.002Z,101767.16
2022-07-28T18:21:28.589Z,101772.16
2022-07-28T18:23:55.158Z,101759.34
2022-07-28T18:26:22.057Z,101764.63
2022-07-28T18:28:48.732Z,101761.38
2022-07-28T18:31:15.251Z,101767.50
2022-07-28T18:33:41.760Z,101770.38
2022-07-28T18:36:08.206Z,101771.00
2022-07-28T18:38:34.619Z,101773.25
2022-07-28T18:41:01.102Z,101766.75
2022-07-28T18:43:27.729Z,101765.13
2022-07-28T18:45:54.391Z,101765.41
2022-07-28T18:48:21.021Z,101773.16
2022-07-28T18:50:47.411Z,101763.06
2022-07-28T18:53:13.844Z,101764.81
2022-07-28T18:55:40.227Z,101766.56
2022-07-28T18:58:06.933Z,101769.41
2022-07-28T19:00:33.764Z,101769.53
2022-07-28T19:03:00.373Z,101775.19
2022-07-28T19:05:27.195Z,101769.47
2022-07-28T19:08:03.790Z,101768.94
2022-07-28T19:10:30.196Z,101775.91
2022-07-28T19:12:56.641Z,101780.91
2022-07-28T19:15:23.116Z,101775.50
2022-07-28T19:18:10.576Z,101771.13
2022-07-28T19:20:36.272Z,101784.97
2022-07-28T19:23:05.300Z,101786.72
2022-07-28T19:25:32.208Z,101790.69
2022-07-28T19:27:58.636Z,101791.91
2022-07-28T19:30:25.071Z,101802.38
2022-07-28T19:32:51.460Z,101802.69
2022-07-28T19:35:17.849Z,101806.88
2022-07-28T19:37:44.735Z,101810.22
2022-07-28T19:40:11.805Z,101804.53
2022-07-28T19:42:38.211Z,101815.31
2022-07-28T19:45:06.295Z,101813.16
2022-07-28T19:47:32.780Z,101821.97
2022-07-28T19:50:05.082Z,101822.59
2022-07-28T19:52:31.656Z,101816.06
2022-07-28T19:54:58.084Z,101812.81
2022-07-28T19:57:25.221Z,101810.16
2022-07-28T19:59:51.634Z,101813.22
2022-07-28T20:02:18.105Z,101806.88
2022-07-28T20:04:44.517Z,101810.75
2022-07-28T20:07:10.892Z,101810.22
2022-07-28T20:09:37.316Z,101809.72
2022-07-28T20:12:04.013Z,101814.19
2022-07-28T20:14:34.140Z,101805.44
2022-07-28T20:17:00.671Z,101814.28
2022-07-28T20:19:27.337Z,101828.09
2022-07-28T20:21:53.777Z,101825.94
2022-07-28T20:24:20.966Z,101831.56
2022-07-28T20:26:47.361Z,101847.53
2022-07-28T20:29:13.766Z,101838.75
2022-07-28T20:31:40.193Z,101833.88
2022-07-28T20:34:06.920Z,101843.22
2022-07-28T20:36:36.187Z,101836.09
2022-07-28T20:39:11.528Z,101846.56
2022-07-28T20:41:49.012Z,101844.41
2022-07-28T20:44:31.191Z,101838.41
2022-07-28T20:47:02.340Z,101834.63
2022-07-28T20:49:29.707Z,101844.56
2022-07-28T20:51:57.813Z,101841.31
2022-07-28T20:54:25.841Z,101827.56
2022-07-28T20:56:52.305Z,101828.69
2022-07-28T20:59:18.748Z,101841.06
2022-07-28T21:01:45.280Z,101837.00
2022-07-28T21:04:11.926Z,101839.44
2022-07-28T21:06:39.101Z,101837.59
2022-07-28T21:09:18.110Z,101835.19
2022-07-28T21:11:44.614Z,101850.34
2022-07-28T21:14:11.024Z,101844.34
2022-07-28T21:16:37.519Z,101844.38
2022-07-28T21:19:04.414Z,101849.88
2022-07-28T21:21:30.862Z,101854.84
2022-07-28T21:23:57.246Z,101854.31
2022-07-28T21:26:23.717Z,101858.16
2022-07-28T21:29:08.732Z,101859.81
2022-07-28T21:31:35.196Z,101857.13
2022-07-28T21:34:21.560Z,101853.06
2022-07-28T21:36:47.941Z,101861.03
2022-07-28T21:39:14.490Z,101863.25
2022-07-28T21:41:40.973Z,101861.09
2022-07-28T21:44:07.361Z,101857.63
2022-07-28T21:46:33.853Z,101865.03
2022-07-28T21:49:00.397Z,101870.28
2022-07-28T21:51:29.154Z,101870.56
2022-07-28T21:53:55.582Z,101865.91
2022-07-28T21:56:22.058Z,101877.16
2022-07-28T21:58:48.597Z,101871.97
2022-07-28T22:01:15.601Z,101864.03
2022-07-28T22:03:43.611Z,101870.09
2022-07-28T22:06:10.960Z,101868.47
2022-07-28T22:08:37.432Z,101870.47
2022-07-28T22:11:03.813Z,101865.34
2022-07-28T22:13:30.329Z,101869.47
2022-07-28T22:15:56.794Z,101863.47
2022-07-28T22:18:23.181Z,101868.16
2022-07-28T22:20:49.605Z,101866.50
2022-07-28T22:23:29.284Z,101868.72
2022-07-28T22:25:56.328Z,101865.44
2022-07-28T22:28:29.953Z,101866.03
2022-07-28T22:30:57.153Z,101865.50
2022-07-28T22:33:23.534Z,101868.81
2022-07-28T22:35:51.258Z,101868.56
2022-07-28T22:38:17.668Z,101872.16
2022-07-28T22:40:44.104Z,101876.28
2022-07-28T22:43:10.490Z,101872.16
2022-07-28T22:45:50.177Z,101875.47
2022-07-28T22:48:17.580Z,101869.78
2022-07-28T22:50:44.466Z,101878.31
2022-07-28T22:53:10.849Z,101873.94
2022-07-28T22:58:21.246Z,101882.19
2022-07-28T23:00:47.902Z,101883.56
2022-07-28T23:03:16.417Z,101871.50
2022-07-28T23:05:42.887Z,101876.47
2022-07-28T23:08:09.481Z,101868.00
2022-07-28T23:10:37.135Z,101861.97
2022-07-28T23:13:03.649Z,101868.56
2022-07-28T23:15:41.214Z,101866.13
2022-07-28T23:18:13.636Z,101866.38
2022-07-28T23:20:41.184Z,101879.56
2022-07-28T23:23:08.014Z,101870.22
2022-07-28T23:25:40.327Z,101872.44
2022-07-28T23:28:07.390Z,101871.38
2022-07-28T23:30:34.037Z,101865.91
2022-07-28T23:33:00.504Z,101872.50
2022-07-28T23:35:26.949Z,101865.38
2022-07-28T23:37:53.474Z,101873.06
2022-07-28T23:40:20.425Z,101876.94
2022-07-28T23:42:46.886Z,101875.31
2022-07-28T23:45:13.284Z,101873.09
2022-07-28T23:47:39.826Z,101869.81
2022-07-28T23:50:07.089Z,101869.03
2022-07-28T23:52:33.497Z,101868.19
2022-07-28T23:54:59.891Z,101863.28
2022-07-28T23:57:30.821Z,101861.66
2022-07-28T23:59:57.877Z,101857.28
