createdAt,value
2018-10-06T00:00:34.014Z,34.63
2018-10-06T00:03:10.033Z,34.66
2018-10-06T00:05:46.445Z,34.12
2018-10-06T00:08:22.441Z,34.71
2018-10-06T00:10:59.147Z,35.33
2018-10-06T00:13:35.268Z,34.79
2018-10-06T00:16:11.309Z,34.01
2018-10-06T00:18:47.637Z,34.89
2018-10-06T00:21:23.985Z,34.80
2018-10-06T00:23:59.953Z,33.89
2018-10-06T00:26:36.004Z,34.59
2018-10-06T00:29:11.914Z,34.71
2018-10-06T00:31:48.260Z,34.77
2018-10-06T00:34:24.454Z,34.83
2018-10-06T00:37:00.282Z,34.48
2018-10-06T00:39:36.277Z,34.69
2018-10-06T00:42:12.325Z,34.22
2018-10-06T00:44:48.462Z,34.49
2018-10-06T00:47:25.631Z,35.23
2018-10-06T00:50:01.687Z,34.86
2018-10-06T00:52:38.145Z,35.12
2018-10-06T00:55:14.624Z,35.27
2018-10-06T00:57:51.065Z,34.68
2018-10-06T01:00:27.198Z,34.71
2018-10-06T01:03:03.286Z,35.11
2018-10-06T01:05:39.415Z,35.35
2018-10-06T01:08:15.418Z,35.00
2018-10-06T01:10:51.294Z,34.89
2018-10-06T01:13:27.642Z,33.87
2018-10-06T01:16:03.643Z,33.81
2018-10-06T01:18:39.648Z,34.23
2018-10-06T01:21:15.537Z,35.23
2018-10-06T01:23:51.330Z,34.02
2018-10-06T01:26:28.111Z,34.67
2018-10-06T01:29:04.474Z,34.40
2018-10-06T01:31:40.521Z,34.08
2018-10-06T01:34:17.105Z,34.79
2018-10-06T01:36:53.473Z,34.75
2018-10-06T01:39:29.718Z,33.73
2018-10-06T01:42:06.194Z,35.57
2018-10-06T01:44:42.318Z,34.75
2018-10-06T01:47:18.606Z,33.54
2018-10-06T01:49:55.289Z,34.11
2018-10-06T01:52:31.293Z,34.80
2018-10-06T01:55:07.490Z,34.15
2018-10-06T01:57:43.703Z,35.09
2018-10-06T02:00:20.873Z,34.01
2018-10-06T02:02:57.286Z,34.72
2018-10-06T02:05:33.549Z,34.74
2018-10-06T02:08:09.813Z,34.46
2018-10-06T02:10:46.849Z,34.30
2018-10-06T02:13:23.110Z,34.46
2018-10-06T02:15:59.286Z,34.67
2018-10-06T02:18:35.318Z,35.56
2018-10-06T02:21:11.507Z,34.91
2018-10-06T02:23:48.289Z,35.23
2018-10-06T02:26:24.497Z,34.37
2018-10-06T02:29:00.605Z,34.69
2018-10-06T02:31:37.013Z,35.07
2018-10-06T02:34:13.267Z,34.81
2018-10-06T02:36:49.761Z,33.96
2018-10-06T02:39:26.450Z,34.68
2018-10-06T02:42:02.905Z,33.55
2018-10-06T02:44:39.008Z,34.97
2018-10-06T02:47:15.232Z,34.71
2018-10-06T02:49:51.349Z,34.05
2018-10-06T02:52:27.544Z,34.33
2018-10-06T02:55:03.995Z,34.23
2018-10-06T02:57:40.341Z,34.86
2018-10-06T03:00:16.711Z,35.18
2018-10-06T03:02:52.541Z,34.26
2018-10-06T03:05:28.698Z,35.19
2018-10-06T03:08:05.215Z,35.03
2018-10-06T03:10:41.695Z,34.22
2018-10-06T03:13:17.669Z,33.75
2018-10-06T03:15:54.713Z,34.12
2018-10-06T03:18:31.216Z,34.47
2018-10-06T03:21:07.246Z,33.93
2018-10-06T03:23:43.320Z,33.51
2018-10-06T03:26:19.365Z,33.77
2018-10-06T03:28:55.289Z,34.27
2018-10-06T03:31:31.506Z,33.96
2018-10-06T03:34:07.573Z,33.83
2018-10-06T03:36:44.153Z,33.85
2018-10-06T03:39:20.473Z,34.38
2018-10-06T03:41:56.355Z,34.14
2018-10-06T03:44:33.150Z,34.07
2018-10-06T03:47:09.259Z,34.31
2018-10-06T03:49:45.526Z,34.96
2018-10-06T03:52:22.121Z,34.55
2018-10-06T03:54:58.540Z,34.82
2018-10-06T03:57:34.736Z,33.95
2018-10-06T04:00:11.361Z,33.98
2018-10-06T04:02:47.362Z,33.74
2018-10-06T04:05:25.526Z,33.99
2018-10-06T04:08:02.270Z,34.67
2018-10-06T04:10:38.484Z,33.87
2018-10-06T04:13:14.690Z,34.81
2018-10-06T04:15:51.067Z,34.54
2018-10-06T04:18:27.590Z,34.14
2018-10-06T04:21:03.624Z,34.58
2018-10-06T04:23:40.006Z,34.61
2018-10-06T04:26:16.199Z,35.57
2018-10-06T04:28:52.579Z,34.19
2018-10-06T04:33:15.284Z,33.85
2018-10-06T04:35:51.494Z,34.88
2018-10-06T04:38:27.376Z,33.96
2018-10-06T04:41:03.349Z,34.07
2018-10-06T04:43:39.380Z,34.97
2018-10-06T04:46:15.817Z,33.58
2018-10-06T04:48:52.156Z,33.85
2018-10-06T04:51:28.603Z,34.39
2018-10-06T04:54:04.751Z,34.38
2018-10-06T04:56:41.182Z,34.79
2018-10-06T04:59:17.381Z,33.78
2018-10-06T05:01:53.722Z,34.49
2018-10-06T05:04:30.375Z,33.50
2018-10-06T05:07:07.604Z,34.41
2018-10-06T05:09:43.867Z,33.77
2018-10-06T05:12:20.391Z,33.86
2018-10-06T05:14:56.357Z,34.56
2018-10-06T05:17:32.986Z,34.56
2018-10-06T05:20:09.391Z,33.73
2018-10-06T05:22:46.150Z,34.45
2018-10-06T05:25:22.723Z,34.00
2018-10-06T05:27:58.577Z,34.38
2018-10-06T05:30:35.198Z,34.52
2018-10-06T05:33:11.618Z,34.33
2018-10-06T05:35:47.586Z,34.50
2018-10-06T05:38:23.612Z,33.25
2018-10-06T05:40:59.649Z,34.53
2018-10-06T05:43:36.062Z,33.53
2018-10-06T05:46:12.441Z,34.48
2018-10-06T05:48:49.257Z,34.41
2018-10-06T05:51:25.377Z,35.28
2018-10-06T05:54:01.863Z,33.85
2018-10-06T05:56:38.405Z,34.56
2018-10-06T05:59:14.600Z,33.92
2018-10-06T06:01:50.712Z,33.84
2018-10-06T06:04:27.038Z,34.64
2018-10-06T06:07:03.010Z,34.68
2018-10-06T06:09:40.169Z,34.92
2018-10-06T06:12:16.533Z,34.63
2018-10-06T06:14:52.601Z,33.95
2018-10-06T06:17:28.807Z,33.33
2018-10-06T06:20:05.382Z,33.92
2018-10-06T06:22:41.816Z,33.98
2018-10-06T06:25:18.407Z,34.49
2018-10-06T06:27:54.380Z,34.12
2018-10-06T06:30:30.442Z,33.92
2018-10-06T06:33:06.602Z,34.33
2018-10-06T06:35:42.419Z,34.54
2018-10-06T06:38:18.895Z,34.91
2018-10-06T06:40:55.330Z,34.36
2018-10-06T06:43:31.491Z,34.46
2018-10-06T06:46:07.326Z,33.90
2018-10-06T06:48:43.413Z,34.17
2018-10-06T06:51:20.341Z,33.42
2018-10-06T06:53:56.692Z,33.55
2018-10-06T06:56:32.749Z,33.67
2018-10-06T06:59:08.765Z,34.10
2018-10-06T07:01:45.420Z,33.73
2018-10-06T07:06:18.105Z,33.10
2018-10-06T07:08:54.422Z,32.84
2018-10-06T07:11:30.360Z,32.75
2018-10-06T07:14:06.720Z,33.66
2018-10-06T07:16:42.923Z,32.64
2018-10-06T07:19:19.419Z,32.82
2018-10-06T07:21:55.310Z,33.60
2018-10-06T07:24:31.462Z,32.66
2018-10-06T07:27:07.414Z,31.92
2018-10-06T07:29:44.608Z,33.28
2018-10-06T07:32:20.345Z,32.49
2018-10-06T07:34:56.657Z,33.21
2018-10-06T07:37:32.781Z,32.74
2018-10-06T07:40:09.665Z,32.74
2018-10-06T07:42:45.736Z,32.09
2018-10-06T07:45:21.790Z,32.71
2018-10-06T07:47:57.656Z,32.46
2018-10-06T07:50:34.163Z,33.07
2018-10-06T07:53:11.754Z,31.40
2018-10-06T07:55:48.431Z,31.77
2018-10-06T07:58:24.510Z,32.36
2018-10-06T08:01:00.476Z,31.71
2018-10-06T08:03:37.626Z,31.43
2018-10-06T08:06:13.858Z,32.44
2018-10-06T08:08:49.910Z,32.06
2018-10-06T08:11:26.051Z,31.37
2018-10-06T08:14:02.785Z,32.19
2018-10-06T08:16:39.205Z,31.82
2018-10-06T08:19:15.450Z,32.30
2018-10-06T08:21:51.237Z,32.55
2018-10-06T08:24:27.453Z,31.56
2018-10-06T08:27:04.149Z,31.54
2018-10-06T08:29:40.071Z,31.73
2018-10-06T08:32:16.210Z,31.67
2018-10-06T08:34:52.626Z,30.92
2018-10-06T08:37:29.109Z,31.49
2018-10-06T08:40:05.521Z,31.24
2018-10-06T08:42:41.755Z,31.21
2018-10-06T08:45:18.132Z,31.18
2018-10-06T08:47:54.467Z,31.11
2018-10-06T08:50:30.737Z,32.41
2018-10-06T08:53:06.821Z,31.67
2018-10-06T08:55:42.814Z,31.88
2018-10-06T08:58:18.653Z,32.56
2018-10-06T09:00:54.462Z,32.40
2018-10-06T09:03:30.929Z,32.01
2018-10-06T09:06:07.420Z,32.09
2018-10-06T09:08:43.831Z,31.37
2018-10-06T09:11:20.457Z,32.08
2018-10-06T09:13:56.468Z,31.89
2018-10-06T09:16:33.034Z,32.69
2018-10-06T09:19:09.228Z,32.12
2018-10-06T09:21:45.868Z,32.29
2018-10-06T09:24:22.213Z,32.23
2018-10-06T09:26:58.809Z,32.67
2018-10-06T09:29:35.655Z,31.86
2018-10-06T09:32:12.232Z,31.93
2018-10-06T09:34:48.473Z,32.72
2018-10-06T09:37:24.659Z,32.00
2018-10-06T09:40:00.965Z,32.12
2018-10-06T09:42:37.432Z,32.34
2018-10-06T09:45:13.886Z,32.84
2018-10-06T09:47:50.388Z,32.32
2018-10-06T09:50:26.693Z,32.63
2018-10-06T09:53:03.481Z,31.92
2018-10-06T09:55:39.610Z,32.53
2018-10-06T09:58:15.606Z,33.29
2018-10-06T10:00:55.818Z,32.79
2018-10-06T10:03:35.669Z,32.46
2018-10-06T10:06:12.188Z,32.64
2018-10-06T10:08:48.491Z,33.92
2018-10-06T10:11:24.469Z,32.81
2018-10-06T10:14:00.485Z,33.38
2018-10-06T10:16:36.657Z,33.43
2018-10-06T10:19:12.843Z,34.25
2018-10-06T10:21:49.502Z,33.94
2018-10-06T10:24:25.905Z,33.72
2018-10-06T10:27:49.201Z,33.99
2018-10-06T10:30:25.302Z,33.90
2018-10-06T10:33:01.837Z,33.56
2018-10-06T10:35:38.515Z,33.71
2018-10-06T10:38:14.677Z,33.96
2018-10-06T10:40:50.411Z,33.91
2018-10-06T10:43:26.511Z,34.65
2018-10-06T10:46:02.421Z,34.19
2018-10-06T10:48:38.507Z,33.67
2018-10-06T10:51:14.473Z,33.67
2018-10-06T10:53:50.626Z,34.48
2018-10-06T10:56:26.500Z,34.84
2018-10-06T10:59:02.420Z,34.78
2018-10-06T11:01:38.503Z,34.15
2018-10-06T11:04:14.522Z,34.28
2018-10-06T11:06:50.501Z,34.11
2018-10-06T11:09:26.408Z,34.12
2018-10-06T11:12:02.509Z,33.78
2018-10-06T11:14:38.501Z,34.53
2018-10-06T11:17:14.646Z,34.88
2018-10-06T11:19:50.847Z,33.71
2018-10-06T11:22:27.291Z,34.98
2018-10-06T11:25:03.962Z,34.38
2018-10-06T11:27:40.236Z,34.35
2018-10-06T11:30:16.509Z,34.51
2018-10-06T11:32:52.692Z,34.41
2018-10-06T11:35:28.687Z,34.07
2018-10-06T11:38:04.744Z,34.34
2018-10-06T11:40:40.905Z,33.73
2018-10-06T11:43:16.685Z,33.90
2018-10-06T11:45:52.872Z,33.84
2018-10-06T11:48:28.709Z,35.02
2018-10-06T11:51:05.183Z,33.82
2018-10-06T11:53:41.513Z,34.45
2018-10-06T11:56:17.530Z,34.13
2018-10-06T11:58:53.645Z,34.95
2018-10-06T12:01:29.858Z,34.28
2018-10-06T12:04:06.229Z,34.33
2018-10-06T12:06:42.591Z,34.39
2018-10-06T12:09:18.525Z,34.75
2018-10-06T12:11:54.506Z,33.83
2018-10-06T12:14:32.017Z,34.84
2018-10-06T12:17:08.466Z,34.38
2018-10-06T12:19:44.433Z,34.16
2018-10-06T12:22:20.565Z,34.17
2018-10-06T12:24:56.533Z,34.22
2018-10-06T12:27:32.865Z,34.58
2018-10-06T12:30:09.362Z,34.23
2018-10-06T12:32:45.462Z,34.86
2018-10-06T12:35:22.243Z,33.69
2018-10-06T12:37:58.510Z,34.28
2018-10-06T12:40:34.376Z,34.40
2018-10-06T12:43:10.752Z,34.11
2018-10-06T12:45:47.386Z,34.02
2018-10-06T12:48:23.561Z,33.66
2018-10-06T12:50:59.542Z,34.70
2018-10-06T12:53:36.390Z,34.08
2018-10-06T12:56:12.237Z,34.38
2018-10-06T12:58:48.525Z,34.14
2018-10-06T13:01:24.543Z,34.66
2018-10-06T13:04:00.557Z,34.17
2018-10-06T13:06:36.544Z,34.82
2018-10-06T13:09:14.457Z,33.82
2018-10-06T13:11:50.740Z,34.38
2018-10-06T13:14:26.551Z,34.06
2018-10-06T13:17:02.455Z,34.77
2018-10-06T13:19:38.530Z,34.06
2018-10-06T13:22:14.552Z,34.15
2018-10-06T13:24:50.678Z,34.21
2018-10-06T13:27:26.553Z,34.82
2018-10-06T13:30:02.895Z,33.53
2018-10-06T13:32:39.386Z,33.54
2018-10-06T13:35:15.927Z,34.26
2018-10-06T13:37:51.988Z,33.98
2018-10-06T13:40:28.462Z,34.05
2018-10-06T13:43:04.737Z,34.34
2018-10-06T13:45:40.897Z,33.97
2018-10-06T13:48:17.238Z,33.46
2018-10-06T13:50:53.561Z,34.09
2018-10-06T13:53:29.573Z,34.51
2018-10-06T13:56:05.742Z,33.55
2018-10-06T13:58:41.790Z,34.32
2018-10-06T14:01:18.282Z,34.42
2018-10-06T14:03:54.562Z,34.07
2018-10-06T14:06:30.841Z,33.92
2018-10-06T14:09:07.305Z,34.04
2018-10-06T14:11:43.468Z,33.70
2018-10-06T14:14:19.468Z,33.79
2018-10-06T14:16:55.316Z,34.24
2018-10-06T14:19:31.554Z,33.53
2018-10-06T14:22:07.762Z,33.26
2018-10-06T14:24:44.105Z,33.51
2018-10-06T14:27:20.469Z,33.16
2018-10-06T14:29:56.933Z,33.32
2018-10-06T14:32:32.986Z,32.60
2018-10-06T14:35:08.820Z,33.75
2018-10-06T14:37:44.954Z,33.58
2018-10-06T14:40:21.347Z,33.66
2018-10-06T14:42:57.437Z,32.64
2018-10-06T14:45:33.604Z,33.03
2018-10-06T14:48:09.605Z,32.52
2018-10-06T14:50:45.749Z,33.20
2018-10-06T14:53:21.817Z,33.12
2018-10-06T14:55:58.200Z,32.88
2018-10-06T14:58:34.576Z,33.04
2018-10-06T15:01:12.045Z,32.36
2018-10-06T15:03:48.917Z,32.45
2018-10-06T15:06:26.378Z,33.08
2018-10-06T15:09:02.736Z,32.76
2018-10-06T15:11:38.937Z,33.42
2018-10-06T15:14:15.581Z,33.24
2018-10-06T15:16:51.422Z,33.68
2018-10-06T15:19:27.617Z,33.27
2018-10-06T15:22:03.586Z,33.92
2018-10-06T15:24:39.993Z,32.66
2018-10-06T15:27:16.014Z,33.40
2018-10-06T15:29:51.765Z,33.10
2018-10-06T15:32:27.931Z,33.99
2018-10-06T15:35:03.786Z,33.54
2018-10-06T15:37:40.043Z,33.64
2018-10-06T15:40:16.367Z,33.07
2018-10-06T15:42:52.655Z,33.81
2018-10-06T15:45:28.774Z,34.00
2018-10-06T15:48:04.773Z,34.15
2018-10-06T15:50:41.576Z,34.47
2018-10-06T15:53:17.721Z,33.22
2018-10-06T15:55:53.804Z,34.42
2018-10-06T15:58:29.993Z,34.34
2018-10-06T16:01:06.234Z,34.05
2018-10-06T16:03:42.362Z,34.67
2018-10-06T16:06:21.140Z,34.88
2018-10-06T16:08:57.805Z,35.01
2018-10-06T16:11:35.605Z,35.00
2018-10-06T16:14:11.727Z,34.08
2018-10-06T16:16:48.021Z,34.37
2018-10-06T16:19:23.804Z,34.41
2018-10-06T16:21:59.819Z,34.51
2018-10-06T16:24:36.361Z,35.44
2018-10-06T16:27:12.625Z,34.63
2018-10-06T16:29:48.605Z,35.30
2018-10-06T16:32:24.336Z,34.20
2018-10-06T16:35:01.262Z,34.35
2018-10-06T16:37:37.573Z,35.20
2018-10-06T16:40:14.180Z,34.72
2018-10-06T16:42:50.521Z,34.56
2018-10-06T16:45:26.616Z,34.65
2018-10-06T16:48:02.739Z,35.44
2018-10-06T16:50:38.621Z,35.54
2018-10-06T16:53:14.853Z,35.46
2018-10-06T16:55:50.619Z,35.91
2018-10-06T16:58:26.949Z,35.85
2018-10-06T17:01:02.997Z,36.35
2018-10-06T17:03:38.825Z,36.26
2018-10-06T17:06:15.309Z,35.41
2018-10-06T17:08:51.624Z,35.53
2018-10-06T17:11:27.622Z,35.21
2018-10-06T17:14:04.835Z,35.40
2018-10-06T17:16:40.793Z,35.42
2018-10-06T17:19:16.882Z,36.59
2018-10-06T17:21:52.861Z,36.73
2018-10-06T17:24:29.460Z,36.37
2018-10-06T17:27:05.798Z,36.01
2018-10-06T17:29:41.822Z,36.08
2018-10-06T17:32:18.041Z,36.16
2018-10-06T17:34:54.914Z,36.43
2018-10-06T17:37:30.925Z,37.12
2018-10-06T17:40:06.826Z,36.44
2018-10-06T17:42:42.816Z,36.55
2018-10-06T17:45:18.813Z,37.02
2018-10-06T17:47:54.917Z,37.19
2018-10-06T17:50:31.443Z,37.04
2018-10-06T17:53:07.477Z,36.64
2018-10-06T17:55:43.549Z,37.27
2018-10-06T17:58:19.818Z,36.34
2018-10-06T18:00:55.833Z,36.42
2018-10-06T18:03:31.976Z,37.54
2018-10-06T18:08:55.972Z,37.35
2018-10-06T18:11:32.550Z,37.95
2018-10-06T18:14:08.774Z,37.36
2018-10-06T18:16:44.818Z,37.89
2018-10-06T18:19:20.874Z,37.99
2018-10-06T18:21:56.618Z,38.17
2018-10-06T18:24:32.977Z,38.39
2018-10-06T18:27:09.479Z,39.04
2018-10-06T18:29:45.671Z,39.21
2018-10-06T18:32:21.830Z,38.60
2018-10-06T18:34:57.826Z,39.23
2018-10-06T18:37:33.855Z,39.29
2018-10-06T18:40:11.985Z,40.25
2018-10-06T18:42:48.306Z,39.47
2018-10-06T18:45:26.352Z,39.68
2018-10-06T18:48:02.653Z,40.74
2018-10-06T18:50:39.041Z,40.73
2018-10-06T18:53:16.668Z,40.47
2018-10-06T18:55:52.458Z,40.54
2018-10-06T18:58:28.423Z,40.92
2018-10-06T19:01:04.476Z,40.93
2018-10-06T19:03:40.531Z,41.08
2018-10-06T19:06:17.314Z,41.26
2018-10-06T19:08:53.650Z,40.89
2018-10-06T19:11:29.865Z,40.16
2018-10-06T19:14:06.699Z,41.10
2018-10-06T19:16:42.948Z,40.94
2018-10-06T19:19:19.143Z,40.72
2018-10-06T19:21:55.574Z,40.52
2018-10-06T19:24:31.697Z,41.00
2018-10-06T19:27:07.853Z,39.96
2018-10-06T19:29:43.842Z,40.61
2018-10-06T19:32:20.121Z,39.57
2018-10-06T19:34:56.802Z,40.01
2018-10-06T19:37:33.039Z,39.41
2018-10-06T19:40:09.375Z,39.26
2018-10-06T19:42:45.567Z,39.60
2018-10-06T19:45:22.862Z,39.17
2018-10-06T19:47:59.121Z,38.94
2018-10-06T19:50:35.543Z,39.61
2018-10-06T19:53:11.865Z,38.88
2018-10-06T19:55:48.329Z,39.46
2018-10-06T19:58:24.660Z,38.90
2018-10-06T20:01:01.046Z,39.39
2018-10-06T20:03:38.360Z,38.81
2018-10-06T20:06:14.861Z,38.75
2018-10-06T20:08:51.435Z,38.05
2018-10-06T20:11:27.853Z,38.69
2018-10-06T20:14:03.893Z,37.57
2018-10-06T20:16:40.465Z,37.81
2018-10-06T20:19:16.922Z,37.93
2018-10-06T20:21:52.910Z,38.22
2018-10-06T20:24:29.073Z,37.08
2018-10-06T20:27:05.388Z,37.75
2018-10-06T20:29:41.857Z,36.57
2018-10-06T20:32:17.865Z,37.50
2018-10-06T20:36:23.045Z,36.77
2018-10-06T20:38:59.522Z,36.15
2018-10-06T20:41:36.033Z,37.08
2018-10-06T20:44:11.958Z,36.58
2018-10-06T20:46:48.337Z,35.66
2018-10-06T20:49:25.355Z,35.62
2018-10-06T20:52:01.684Z,35.87
2018-10-06T20:54:38.294Z,35.98
2018-10-06T20:57:14.472Z,35.51
2018-10-06T20:59:51.069Z,35.12
2018-10-06T21:02:39.345Z,35.50
2018-10-06T21:08:59.401Z,35.69
2018-10-06T21:11:36.721Z,34.89
2018-10-06T21:14:13.034Z,35.06
2018-10-06T21:16:48.886Z,34.91
2018-10-06T21:19:24.891Z,34.26
2018-10-06T21:22:00.996Z,34.54
2018-10-06T21:24:38.347Z,35.10
2018-10-06T21:27:14.624Z,34.98
2018-10-06T21:29:50.886Z,34.44
2018-10-06T21:32:27.094Z,34.31
2018-10-06T21:35:03.690Z,34.18
2018-10-06T21:37:39.899Z,34.80
2018-10-06T21:40:15.924Z,33.98
2018-10-06T21:42:51.732Z,34.66
2018-10-06T21:45:27.728Z,33.97
2018-10-06T21:48:05.166Z,34.37
2018-10-06T21:50:41.547Z,34.71
2018-10-06T21:53:17.529Z,32.94
2018-10-06T21:55:53.922Z,33.66
2018-10-06T21:58:30.142Z,33.91
2018-10-06T22:01:13.385Z,33.39
2018-10-06T22:03:49.659Z,33.85
2018-10-06T22:06:25.866Z,33.23
2018-10-06T22:09:02.641Z,33.62
2018-10-06T22:11:38.725Z,34.04
2018-10-06T22:14:15.090Z,34.66
2018-10-06T22:16:51.558Z,34.43
2018-10-06T22:19:27.565Z,33.23
2018-10-06T22:22:03.902Z,34.29
2018-10-06T22:24:39.732Z,32.99
2018-10-06T22:27:15.730Z,32.88
2018-10-06T22:29:51.933Z,33.46
2018-10-06T22:32:28.509Z,34.02
2018-10-06T22:35:04.530Z,32.48
2018-10-06T22:37:40.933Z,33.09
2018-10-06T22:40:17.098Z,33.16
2018-10-06T22:42:53.204Z,33.52
2018-10-06T22:45:28.962Z,32.37
2018-10-06T22:48:05.042Z,32.89
2018-10-06T22:50:40.914Z,32.26
2018-10-06T22:53:17.129Z,32.64
2018-10-06T22:55:53.361Z,33.27
2018-10-06T22:58:29.589Z,33.62
2018-10-06T23:01:05.737Z,33.19
2018-10-06T23:03:42.083Z,32.42
2018-10-06T23:06:52.631Z,32.95
2018-10-06T23:09:28.924Z,32.81
2018-10-06T23:12:05.155Z,32.58
2018-10-06T23:14:41.369Z,32.61
2018-10-06T23:17:18.175Z,33.21
2018-10-06T23:19:53.957Z,32.13
2018-10-06T23:22:30.101Z,32.82
2018-10-06T23:25:06.469Z,32.56
2018-10-06T23:27:42.929Z,32.77
2018-10-06T23:30:19.051Z,32.34
2018-10-06T23:32:55.041Z,33.09
2018-10-06T23:35:31.107Z,33.27
2018-10-06T23:38:07.661Z,32.96
2018-10-06T23:40:44.101Z,32.14
2018-10-06T23:43:20.661Z,33.51
2018-10-06T23:45:56.689Z,32.41
2018-10-06T23:48:32.760Z,32.82
2018-10-06T23:51:09.117Z,31.25
2018-10-06T23:53:45.146Z,31.20
2018-10-06T23:56:21.146Z,32.19
2018-10-06T23:58:57.461Z,31.73
