createdAt,value
2023-02-23T00:02:59.857Z,2.34
2023-02-23T00:15:00.222Z,1.37
2023-02-23T00:27:00.701Z,1.33
2023-02-23T00:39:01.147Z,2.18
2023-02-23T00:51:01.610Z,1.77
2023-02-23T01:03:02.023Z,1.19
2023-02-23T01:15:02.510Z,1.02
2023-02-23T01:27:02.982Z,1.41
2023-02-23T01:39:03.410Z,1.48
2023-02-23T01:51:03.852Z,1.06
2023-02-23T02:03:04.286Z,1.03
2023-02-23T02:15:04.813Z,0.43
2023-02-23T02:27:05.236Z,0.91
2023-02-23T02:39:05.671Z,0.54
2023-02-23T02:51:06.137Z,0.59
2023-02-23T03:03:06.596Z,0.51
2023-02-23T03:15:07.013Z,0.22
2023-02-23T03:27:07.519Z,0.32
2023-02-23T03:39:07.925Z,0.70
2023-02-23T03:51:08.410Z,0.24
2023-02-23T04:03:08.821Z,0.35
2023-02-23T04:15:09.304Z,0.16
2023-02-23T04:27:09.725Z,0.21
2023-02-23T04:39:10.237Z,-0.39
2023-02-23T04:51:10.642Z,-0.16
2023-02-23T05:03:11.104Z,-0.57
2023-02-23T05:15:11.535Z,-0.58
2023-02-23T05:27:12.005Z,-0.55
2023-02-23T05:39:12.766Z,-0.31
2023-02-23T05:51:12.927Z,-0.34
2023-02-23T06:03:13.357Z,-0.80
2023-02-23T06:15:13.831Z,-0.73
2023-02-23T06:27:14.254Z,-0.34
2023-02-23T06:39:14.736Z,-0.49
2023-02-23T06:51:15.107Z,-0.50
2023-02-23T07:03:15.639Z,-0.14
2023-02-23T07:15:16.060Z,0.53
2023-02-23T07:27:16.488Z,1.72
2023-02-23T07:39:16.977Z,1.57
2023-02-23T07:51:17.798Z,2.39
2023-02-23T08:03:17.885Z,3.25
2023-02-23T08:15:18.346Z,4.37
2023-02-23T08:27:18.783Z,4.83
2023-02-23T08:39:19.210Z,5.46
2023-02-23T08:51:19.996Z,6.99
2023-02-23T09:03:20.146Z,7.80
2023-02-23T09:15:20.581Z,8.83
2023-02-23T09:27:21.054Z,9.94
2023-02-23T09:39:32.330Z,10.21
2023-02-23T09:51:22.166Z,11.57
2023-02-23T10:03:22.380Z,12.19
2023-02-23T10:15:22.867Z,12.95
2023-02-23T10:27:23.282Z,13.66
2023-02-23T10:39:24.347Z,14.44
2023-02-23T10:51:24.203Z,14.77
2023-02-23T11:03:25.410Z,14.41
2023-02-23T11:15:35.705Z,14.53
2023-02-23T11:27:25.648Z,15.33
2023-02-23T11:39:26.003Z,15.86
2023-02-23T11:51:26.504Z,14.52
2023-02-23T12:03:26.891Z,14.01
2023-02-23T12:15:27.412Z,13.86
2023-02-23T12:27:27.891Z,13.03
2023-02-23T12:39:28.327Z,13.53
2023-02-23T12:51:28.728Z,13.60
2023-02-23T13:03:29.202Z,13.45
2023-02-23T13:15:29.629Z,12.38
2023-02-23T13:27:30.618Z,12.20
2023-02-23T13:39:30.563Z,11.68
2023-02-23T13:51:31.016Z,11.67
2023-02-23T14:03:31.463Z,11.30
2023-02-23T14:15:31.936Z,11.14
2023-02-23T14:27:41.084Z,11.16
2023-02-23T14:39:32.829Z,10.95
2023-02-23T14:51:33.384Z,10.40
2023-02-23T15:03:33.780Z,10.43
2023-02-23T15:15:34.188Z,10.50
2023-02-23T15:27:34.684Z,9.97
2023-02-23T15:39:35.081Z,9.99
2023-02-23T15:51:35.595Z,9.80
2023-02-23T16:03:36.032Z,9.63
2023-02-23T16:15:36.486Z,9.36
2023-02-23T16:27:36.922Z,8.97
2023-02-23T16:39:37.391Z,9.22
2023-02-23T16:51:37.811Z,9.07
2023-02-23T17:03:47.405Z,8.96
2023-02-23T17:15:38.713Z,9.10
2023-02-23T17:27:39.242Z,8.98
2023-02-23T17:39:39.605Z,8.90
2023-02-23T17:51:40.080Z,8.89
2023-02-23T18:03:40.577Z,8.30
2023-02-23T18:15:41.018Z,8.29
2023-02-23T18:27:41.426Z,8.20
2023-02-23T18:39:41.900Z,8.06
2023-02-23T18:51:43.373Z,7.89
2023-02-23T19:03:42.806Z,7.86
2023-02-23T19:15:43.260Z,7.71
2023-02-23T19:27:43.698Z,7.53
2023-02-23T19:39:44.168Z,7.50
2023-02-23T19:51:44.617Z,7.44
2023-02-23T20:03:45.081Z,7.27
2023-02-23T20:15:45.534Z,7.01
2023-02-23T20:27:45.975Z,6.87
2023-02-23T20:39:46.433Z,6.51
2023-02-23T20:51:46.894Z,6.13
2023-02-23T21:03:47.371Z,6.05
2023-02-23T21:15:47.776Z,6.09
2023-02-23T21:27:48.263Z,6.00
2023-02-23T21:39:48.698Z,5.88
2023-02-23T21:51:49.114Z,5.56
2023-02-23T22:03:49.613Z,5.98
2023-02-23T22:15:50.121Z,5.97
2023-02-23T22:27:50.532Z,6.23
2023-02-23T22:39:50.972Z,6.24
2023-02-23T22:51:51.390Z,6.59
2023-02-23T23:03:51.929Z,6.98
2023-02-23T23:15:55.211Z,6.94
2023-02-23T23:27:52.776Z,6.90
2023-02-23T23:39:53.197Z,6.89
2023-02-23T23:51:53.709Z,7.00
