createdAt,value
2024-04-09T00:00:49.566Z,12.14
2024-04-09T00:02:51.824Z,12.18
2024-04-09T00:04:56.751Z,12.21
2024-04-09T00:06:58.974Z,12.25
2024-04-09T00:09:03.969Z,12.28
2024-04-09T00:11:08.459Z,12.32
2024-04-09T00:13:15.996Z,12.34
2024-04-09T00:15:18.789Z,12.36
2024-04-09T00:17:27.025Z,12.40
2024-04-09T00:19:30.509Z,12.42
2024-04-09T00:21:35.872Z,12.46
2024-04-09T00:23:38.183Z,12.49
2024-04-09T00:25:43.069Z,12.52
2024-04-09T00:27:45.491Z,12.54
2024-04-09T00:29:52.973Z,12.57
2024-04-09T00:31:55.170Z,12.60
2024-04-09T00:34:01.071Z,12.62
2024-04-09T00:36:04.029Z,12.64
2024-04-09T00:38:15.613Z,12.64
2024-04-09T00:40:18.216Z,12.65
2024-04-09T00:42:23.209Z,12.66
2024-04-09T00:44:25.954Z,12.67
2024-04-09T00:46:33.498Z,12.66
2024-04-09T00:48:36.005Z,12.66
2024-04-09T00:50:43.125Z,12.65
2024-04-09T00:52:47.034Z,12.62
2024-04-09T00:54:53.820Z,12.58
2024-04-09T00:56:57.956Z,12.56
2024-04-09T00:59:03.131Z,12.55
2024-04-09T01:01:05.794Z,12.52
2024-04-09T01:03:13.553Z,12.48
2024-04-09T01:05:16.338Z,12.47
2024-04-09T01:07:21.128Z,12.44
2024-04-09T01:09:23.439Z,12.42
2024-04-09T01:11:28.374Z,12.41
2024-04-09T01:13:30.585Z,12.40
2024-04-09T01:15:35.893Z,12.39
2024-04-09T01:17:38.353Z,12.38
2024-04-09T01:19:46.735Z,12.37
2024-04-09T01:21:48.945Z,12.38
2024-04-09T01:23:56.562Z,12.39
2024-04-09T01:25:58.910Z,12.38
2024-04-09T01:28:03.944Z,12.39
2024-04-09T01:30:07.325Z,12.38
2024-04-09T01:32:14.227Z,12.37
2024-04-09T01:34:17.069Z,12.35
2024-04-09T01:36:22.920Z,12.35
2024-04-09T01:38:25.262Z,12.36
2024-04-09T01:40:32.802Z,12.35
2024-04-09T01:42:35.254Z,12.37
2024-04-09T01:44:41.096Z,12.39
2024-04-09T01:46:44.034Z,12.41
2024-04-09T01:48:49.157Z,12.42
2024-04-09T01:50:52.477Z,12.44
2024-04-09T01:52:57.303Z,12.45
2024-04-09T01:54:59.766Z,12.48
2024-04-09T01:57:07.848Z,12.51
2024-04-09T01:59:10.146Z,12.53
2024-04-09T02:01:15.759Z,12.56
2024-04-09T02:03:18.214Z,12.58
2024-04-09T02:05:23.530Z,12.62
2024-04-09T02:07:26.147Z,12.65
2024-04-09T02:09:31.092Z,12.69
2024-04-09T02:11:33.476Z,12.73
2024-04-09T02:13:41.915Z,12.76
2024-04-09T02:15:44.595Z,12.81
2024-04-09T02:17:50.120Z,12.84
2024-04-09T02:19:53.155Z,12.89
2024-04-09T02:21:58.012Z,12.93
2024-04-09T02:24:01.279Z,12.97
2024-04-09T02:26:06.479Z,13.01
2024-04-09T02:28:09.617Z,13.03
2024-04-09T02:30:17.245Z,13.05
2024-04-09T02:32:19.611Z,13.08
2024-04-09T02:34:25.871Z,13.09
2024-04-09T02:36:28.209Z,13.12
2024-04-09T02:38:36.837Z,13.12
2024-04-09T02:40:39.234Z,13.13
2024-04-09T02:42:44.762Z,13.12
2024-04-09T02:44:47.004Z,13.10
2024-04-09T02:46:54.498Z,13.07
2024-04-09T02:48:57.076Z,13.05
2024-04-09T02:51:04.945Z,13.03
2024-04-09T02:53:07.205Z,13.01
2024-04-09T02:55:12.214Z,13.02
2024-04-09T02:57:14.803Z,13.04
2024-04-09T02:59:19.669Z,13.04
2024-04-09T03:01:22.009Z,13.06
2024-04-09T03:03:30.427Z,13.06
2024-04-09T03:05:33.571Z,13.08
2024-04-09T03:07:38.587Z,13.11
2024-04-09T03:09:41.490Z,13.13
2024-04-09T03:11:46.329Z,13.14
2024-04-09T03:13:50.806Z,13.17
2024-04-09T03:15:56.787Z,13.21
2024-04-09T03:17:59.351Z,13.24
2024-04-09T03:20:07.495Z,13.28
2024-04-09T03:22:09.724Z,13.30
2024-04-09T03:24:14.695Z,13.30
2024-04-09T03:26:16.944Z,13.34
2024-04-09T03:28:21.833Z,13.34
2024-04-09T03:30:24.074Z,13.36
2024-04-09T03:32:29.544Z,13.37
2024-04-09T03:34:31.887Z,13.39
2024-04-09T03:36:39.345Z,13.41
2024-04-09T03:38:44.452Z,13.42
2024-04-09T03:40:53.795Z,13.44
2024-04-09T03:42:58.641Z,13.45
2024-04-09T03:45:00.970Z,13.47
2024-04-09T03:47:08.808Z,13.49
2024-04-09T03:49:11.436Z,13.52
2024-04-09T03:51:18.684Z,13.53
2024-04-09T03:53:23.771Z,13.53
2024-04-09T03:55:28.557Z,13.55
2024-04-09T03:57:30.809Z,13.55
2024-04-09T03:59:36.249Z,13.57
2024-04-09T04:01:38.888Z,13.57
2024-04-09T04:03:45.800Z,13.57
2024-04-09T04:05:51.686Z,13.58
2024-04-09T04:07:56.479Z,13.59
2024-04-09T04:10:01.291Z,13.59
2024-04-09T04:12:06.567Z,13.60
2024-04-09T04:14:08.807Z,13.62
2024-04-09T04:16:14.967Z,13.63
2024-04-09T04:18:17.279Z,13.62
2024-04-09T04:20:22.210Z,13.62
2024-04-09T04:22:24.416Z,13.63
2024-04-09T04:24:30.067Z,13.62
2024-04-09T04:26:37.592Z,13.63
2024-04-09T04:28:41.358Z,13.63
2024-04-09T04:30:46.296Z,13.62
2024-04-09T04:32:48.755Z,13.62
2024-04-09T04:34:56.311Z,13.62
2024-04-09T04:36:58.551Z,13.61
2024-04-09T04:39:04.942Z,13.61
2024-04-09T04:41:07.538Z,13.61
2024-04-09T04:43:15.070Z,13.61
2024-04-09T04:45:18.296Z,13.63
2024-04-09T04:47:23.384Z,13.65
2024-04-09T04:49:25.910Z,13.67
2024-04-09T04:51:30.875Z,13.68
2024-04-09T04:53:33.184Z,13.71
2024-04-09T04:55:38.097Z,13.75
2024-04-09T04:57:40.423Z,13.78
2024-04-09T04:59:48.135Z,13.83
2024-04-09T05:01:50.345Z,13.88
2024-04-09T05:03:55.308Z,13.92
2024-04-09T05:06:06.255Z,13.97
2024-04-09T05:08:11.218Z,14.00
2024-04-09T05:10:14.380Z,14.06
2024-04-09T05:12:19.360Z,14.09
2024-04-09T05:14:22.381Z,14.11
2024-04-09T05:16:29.872Z,14.14
2024-04-09T05:18:32.354Z,14.18
2024-04-09T05:20:37.851Z,14.22
2024-04-09T05:22:40.626Z,14.26
2024-04-09T05:24:49.588Z,14.31
2024-04-09T05:26:52.092Z,14.34
2024-04-09T05:28:57.369Z,14.40
2024-04-09T05:31:00.619Z,14.43
2024-04-09T05:33:10.963Z,14.48
2024-04-09T05:35:16.081Z,14.52
2024-04-09T05:37:22.841Z,14.55
2024-04-09T05:39:26.710Z,14.59
2024-04-09T05:41:31.759Z,14.65
2024-04-09T05:43:33.973Z,14.68
2024-04-09T05:45:36.236Z,14.73
2024-04-09T05:47:41.341Z,14.77
2024-04-09T05:49:46.686Z,14.84
2024-04-09T05:51:51.832Z,14.89
2024-04-09T05:53:54.065Z,14.96
2024-04-09T05:55:59.637Z,15.03
2024-04-09T05:58:02.455Z,15.08
2024-04-09T06:00:10.994Z,15.14
2024-04-09T06:02:16.005Z,15.19
2024-04-09T06:04:21.327Z,15.24
2024-04-09T06:06:26.367Z,15.28
2024-04-09T06:08:31.449Z,15.33
2024-04-09T06:10:33.772Z,15.37
2024-04-09T06:12:39.186Z,15.41
2024-04-09T06:14:41.417Z,15.47
2024-04-09T06:16:46.300Z,15.52
2024-04-09T06:18:49.314Z,15.60
2024-04-09T06:20:54.254Z,15.65
2024-04-09T06:22:59.046Z,15.70
2024-04-09T06:25:04.600Z,15.75
2024-04-09T06:27:08.288Z,15.78
2024-04-09T06:29:13.175Z,15.80
2024-04-09T06:31:15.552Z,15.83
2024-04-09T06:33:20.621Z,15.85
2024-04-09T06:35:23.502Z,15.86
2024-04-09T06:37:28.318Z,15.88
2024-04-09T06:39:34.316Z,15.88
2024-04-09T06:41:39.223Z,15.89
2024-04-09T06:43:41.478Z,15.91
2024-04-09T06:45:46.789Z,15.91
2024-04-09T06:47:49.111Z,15.90
2024-04-09T06:49:54.067Z,15.90
2024-04-09T06:51:56.293Z,15.91
2024-04-09T06:54:01.385Z,15.91
2024-04-09T06:56:06.710Z,15.93
2024-04-09T06:58:11.853Z,15.94
2024-04-09T07:00:15.860Z,15.97
2024-04-09T07:02:20.782Z,16.01
2024-04-09T07:04:23.579Z,16.03
2024-04-09T07:06:28.687Z,16.07
2024-04-09T07:08:30.914Z,16.11
2024-04-09T07:10:35.743Z,16.13
2024-04-09T07:12:40.700Z,16.17
2024-04-09T07:14:45.601Z,16.21
2024-04-09T07:16:48.115Z,16.26
2024-04-09T07:18:53.271Z,16.33
2024-04-09T07:20:55.504Z,16.38
2024-04-09T07:23:00.583Z,16.44
2024-04-09T07:25:02.860Z,16.49
2024-04-09T07:27:08.228Z,16.53
2024-04-09T07:29:14.565Z,16.57
2024-04-09T07:31:20.186Z,16.62
2024-04-09T07:33:22.517Z,16.68
2024-04-09T07:35:27.459Z,16.74
2024-04-09T07:37:29.665Z,16.80
2024-04-09T07:39:34.524Z,16.84
2024-04-09T07:41:36.727Z,16.87
2024-04-09T07:43:41.612Z,16.88
2024-04-09T07:45:52.688Z,16.87
2024-04-09T07:47:57.656Z,16.83
2024-04-09T07:49:59.916Z,16.82
2024-04-09T07:52:05.054Z,16.79
2024-04-09T07:54:08.032Z,16.77
2024-04-09T07:56:14.154Z,16.77
2024-04-09T07:58:16.483Z,16.78
2024-04-09T08:00:22.583Z,16.79
2024-04-09T08:02:27.581Z,16.80
2024-04-09T08:04:33.702Z,16.82
2024-04-09T08:06:36.451Z,16.83
2024-04-09T08:08:43.397Z,16.84
2024-04-09T08:10:49.344Z,16.83
2024-04-09T08:12:55.920Z,16.82
2024-04-09T08:14:58.386Z,16.82
2024-04-09T08:17:03.221Z,16.81
2024-04-09T08:19:08.233Z,16.80
2024-04-09T08:21:13.305Z,16.80
2024-04-09T08:23:15.602Z,16.80
2024-04-09T08:25:20.923Z,16.82
2024-04-09T08:27:23.228Z,16.82
2024-04-09T08:29:33.123Z,16.82
2024-04-09T08:31:35.385Z,16.80
2024-04-09T08:33:40.416Z,16.78
2024-04-09T08:35:49.523Z,16.74
2024-04-09T08:37:54.391Z,16.70
2024-04-09T08:39:57.809Z,16.67
2024-04-09T08:42:03.220Z,16.66
2024-04-09T08:44:09.414Z,16.66
2024-04-09T08:46:15.061Z,16.71
2024-04-09T08:48:19.176Z,16.77
2024-04-09T08:50:24.553Z,16.85
2024-04-09T08:52:30.573Z,16.93
2024-04-09T08:54:36.152Z,17.00
2024-04-09T08:56:38.317Z,17.07
2024-04-09T08:58:44.906Z,17.15
2024-04-09T09:00:47.754Z,17.25
2024-04-09T09:02:54.176Z,17.36
2024-04-09T09:04:56.530Z,17.49
2024-04-09T09:07:01.404Z,17.55
2024-04-09T09:09:06.310Z,17.59
2024-04-09T09:11:11.470Z,17.67
2024-04-09T09:13:13.797Z,17.69
2024-04-09T09:15:24.673Z,17.66
2024-04-09T09:17:27.360Z,17.65
2024-04-09T09:19:33.334Z,17.66
2024-04-09T09:21:35.756Z,17.69
2024-04-09T09:23:40.626Z,17.70
2024-04-09T09:25:46.170Z,17.78
2024-04-09T09:27:51.730Z,17.88
2024-04-09T09:29:55.502Z,17.95
2024-04-09T09:32:03.195Z,18.08
2024-04-09T09:34:08.731Z,18.22
2024-04-09T09:36:16.078Z,18.33
2024-04-09T09:38:18.439Z,18.37
2024-04-09T09:40:24.044Z,18.30
2024-04-09T09:42:29.831Z,18.21
2024-04-09T09:44:39.605Z,18.12
2024-04-09T09:46:46.118Z,18.04
2024-04-09T09:48:54.587Z,17.97
2024-04-09T09:50:58.238Z,17.96
2024-04-09T09:53:04.096Z,17.98
2024-04-09T09:55:10.202Z,17.98
2024-04-09T09:57:21.163Z,17.91
2024-04-09T09:59:29.904Z,17.83
2024-04-09T10:01:38.069Z,17.72
2024-04-09T10:03:40.957Z,17.62
2024-04-09T10:05:46.402Z,17.55
2024-04-09T10:07:49.590Z,17.48
2024-04-09T10:09:57.072Z,17.39
2024-04-09T10:11:59.452Z,17.33
2024-04-09T10:14:06.250Z,17.25
2024-04-09T10:16:17.539Z,17.15
2024-04-09T10:18:32.539Z,17.04
2024-04-09T10:20:37.495Z,16.96
2024-04-09T10:22:42.452Z,16.91
2024-04-09T10:24:44.884Z,16.90
2024-04-09T10:27:22.557Z,16.88
2024-04-09T10:29:25.833Z,16.85
2024-04-09T10:31:33.433Z,16.79
2024-04-09T10:33:37.398Z,16.71
2024-04-09T10:35:43.107Z,16.62
2024-04-09T10:37:47.913Z,16.53
2024-04-09T10:39:50.395Z,16.47
2024-04-09T10:41:57.662Z,16.42
2024-04-09T10:43:59.805Z,16.38
2024-04-09T10:46:11.655Z,16.37
2024-04-09T10:48:19.810Z,16.42
2024-04-09T10:50:25.715Z,16.53
2024-04-09T10:52:27.936Z,16.67
2024-04-09T10:54:33.651Z,16.79
2024-04-09T10:56:36.586Z,16.92
2024-04-09T10:58:42.285Z,17.05
2024-04-09T11:00:45.402Z,17.18
2024-04-09T11:02:51.085Z,17.26
2024-04-09T11:05:00.999Z,17.29
2024-04-09T11:07:10.560Z,17.26
2024-04-09T11:09:13.455Z,17.20
2024-04-09T11:11:20.600Z,17.10
2024-04-09T11:13:23.524Z,17.01
2024-04-09T11:15:28.464Z,16.91
2024-04-09T11:17:30.980Z,16.83
2024-04-09T11:19:39.639Z,16.82
2024-04-09T11:21:45.182Z,16.82
2024-04-09T11:23:51.554Z,16.81
2024-04-09T11:25:56.570Z,16.80
2024-04-09T11:28:07.416Z,16.77
2024-04-09T11:30:11.390Z,16.74
2024-04-09T11:32:17.170Z,16.71
2024-04-09T11:34:27.908Z,16.68
2024-04-09T11:36:33.392Z,16.63
2024-04-09T11:38:38.635Z,16.59
2024-04-09T11:40:43.928Z,16.53
2024-04-09T11:42:46.193Z,16.48
2024-04-09T11:45:02.999Z,16.44
2024-04-09T11:47:06.876Z,16.42
2024-04-09T11:49:12.207Z,16.40
2024-04-09T11:51:14.974Z,16.43
2024-04-09T11:53:23.641Z,16.51
2024-04-09T11:55:29.150Z,16.61
2024-04-09T11:57:34.548Z,16.68
2024-04-09T11:59:40.622Z,16.72
2024-04-09T12:01:47.090Z,16.73
2024-04-09T12:03:49.467Z,16.72
2024-04-09T12:05:54.915Z,16.71
2024-04-09T12:07:57.387Z,16.66
2024-04-09T12:10:02.737Z,16.61
2024-04-09T12:12:10.421Z,16.54
2024-04-09T12:14:15.681Z,16.47
2024-04-09T12:16:17.932Z,16.40
2024-04-09T12:18:23.159Z,16.35
2024-04-09T12:20:25.587Z,16.28
2024-04-09T12:22:30.680Z,16.20
2024-04-09T12:24:33.259Z,16.13
2024-04-09T12:26:38.891Z,16.05
2024-04-09T12:28:43.746Z,15.98
2024-04-09T12:30:48.788Z,15.90
2024-04-09T12:32:52.394Z,15.84
2024-04-09T12:34:58.054Z,15.80
2024-04-09T12:37:00.340Z,15.73
2024-04-09T12:39:05.944Z,15.64
2024-04-09T12:41:08.256Z,15.53
2024-04-09T12:43:13.229Z,15.40
2024-04-09T12:45:18.156Z,15.26
2024-04-09T12:47:23.413Z,15.12
2024-04-09T12:49:35.255Z,14.98
2024-04-09T12:51:48.288Z,14.85
2024-04-09T12:53:50.590Z,14.77
2024-04-09T12:55:55.396Z,14.68
2024-04-09T12:57:57.626Z,14.60
2024-04-09T13:00:22.428Z,14.54
2024-04-09T13:02:29.704Z,14.49
2024-04-09T13:04:35.412Z,14.43
2024-04-09T13:06:37.891Z,14.39
2024-04-09T13:08:42.781Z,14.36
2024-04-09T13:10:45.818Z,14.32
2024-04-09T13:12:51.003Z,14.29
2024-04-09T13:17:04.339Z,14.23
2024-04-09T13:19:11.309Z,14.18
2024-04-09T13:21:16.168Z,14.13
2024-04-09T13:23:18.447Z,14.07
2024-04-09T13:25:25.802Z,13.99
2024-04-09T13:27:28.018Z,13.87
2024-04-09T13:29:34.072Z,13.71
2024-04-09T13:31:36.525Z,13.51
2024-04-09T13:33:41.517Z,13.31
2024-04-09T13:35:46.431Z,13.11
2024-04-09T13:37:51.265Z,12.93
2024-04-09T13:39:53.437Z,12.75
2024-04-09T13:41:58.629Z,12.61
2024-04-09T13:44:01.073Z,12.45
2024-04-09T13:46:06.106Z,12.33
2024-04-09T13:48:08.589Z,12.17
2024-04-09T13:50:18.046Z,12.04
2024-04-09T13:52:23.772Z,11.88
2024-04-09T13:54:25.946Z,11.75
2024-04-09T13:56:32.472Z,11.65
2024-04-09T13:58:34.740Z,11.54
2024-04-09T14:00:41.598Z,11.47
2024-04-09T14:02:44.909Z,11.38
2024-04-09T14:04:50.172Z,11.30
2024-04-09T14:06:52.864Z,11.26
2024-04-09T14:09:00.367Z,11.20
2024-04-09T14:11:02.888Z,11.17
2024-04-09T14:13:07.814Z,11.13
2024-04-09T14:15:11.173Z,11.10
2024-04-09T14:17:16.158Z,11.06
2024-04-09T14:19:21.084Z,11.04
2024-04-09T14:21:27.707Z,11.02
2024-04-09T14:23:30.070Z,11.01
2024-04-09T14:25:37.517Z,11.02
2024-04-09T14:27:39.834Z,11.01
2024-04-09T14:29:46.342Z,11.01
2024-04-09T14:31:48.546Z,11.02
2024-04-09T14:33:53.591Z,11.04
2024-04-09T14:35:55.854Z,11.06
2024-04-09T14:38:00.767Z,11.12
2024-04-09T14:40:03.555Z,11.17
2024-04-09T14:42:14.396Z,11.23
2024-04-09T14:44:16.798Z,11.31
2024-04-09T14:46:20.363Z,11.36
2024-04-09T14:48:25.505Z,11.40
2024-04-09T14:50:27.790Z,11.44
2024-04-09T14:52:34.108Z,11.47
2024-04-09T14:54:36.324Z,11.51
2024-04-09T14:56:41.431Z,11.57
2024-04-09T14:58:46.289Z,11.61
2024-04-09T15:00:54.903Z,11.65
2024-04-09T15:02:57.737Z,11.68
2024-04-09T15:05:02.633Z,11.70
2024-04-09T15:07:05.434Z,11.71
2024-04-09T15:09:11.560Z,11.73
2024-04-09T15:11:18.717Z,11.74
2024-04-09T15:13:24.241Z,11.74
2024-04-09T15:15:29.176Z,11.75
2024-04-09T15:17:34.074Z,11.76
2024-04-09T15:19:36.433Z,11.76
2024-04-09T15:21:41.266Z,11.77
2024-04-09T15:23:45.536Z,11.77
2024-04-09T15:25:53.251Z,11.78
2024-04-09T15:27:57.899Z,11.78
2024-04-09T15:30:05.133Z,11.77
2024-04-09T15:32:14.123Z,11.77
2024-04-09T15:34:19.368Z,11.78
2024-04-09T15:36:22.124Z,11.77
2024-04-09T15:38:29.499Z,11.77
2024-04-09T15:40:33.406Z,11.77
2024-04-09T15:42:38.229Z,11.74
2024-04-09T15:44:40.880Z,11.73
2024-04-09T15:46:46.351Z,11.73
2024-04-09T15:48:51.280Z,11.72
2024-04-09T15:50:56.576Z,11.74
2024-04-09T15:52:59.001Z,11.75
2024-04-09T15:55:01.624Z,11.74
2024-04-09T15:57:06.930Z,11.74
2024-04-09T15:59:09.380Z,11.73
2024-04-09T16:01:14.746Z,11.75
2024-04-09T16:03:17.240Z,11.77
2024-04-09T16:05:24.854Z,11.79
2024-04-09T16:07:27.611Z,11.81
2024-04-09T16:09:32.523Z,11.82
2024-04-09T16:11:36.016Z,11.82
2024-04-09T16:13:44.201Z,11.84
2024-04-09T16:15:46.967Z,11.83
2024-04-09T16:17:52.118Z,11.84
2024-04-09T16:19:54.468Z,11.84
2024-04-09T16:22:02.147Z,11.86
2024-04-09T16:24:05.105Z,11.86
2024-04-09T16:26:11.886Z,11.87
2024-04-09T16:28:14.276Z,11.87
2024-04-09T16:30:21.039Z,11.87
2024-04-09T16:32:23.552Z,11.88
2024-04-09T16:34:28.624Z,11.88
2024-04-09T16:36:31.800Z,11.88
2024-04-09T16:38:41.277Z,11.87
2024-04-09T16:40:43.804Z,11.85
2024-04-09T16:42:48.792Z,11.83
2024-04-09T16:44:51.035Z,11.82
2024-04-09T16:46:56.108Z,11.81
2024-04-09T16:48:58.607Z,11.80
2024-04-09T16:51:03.915Z,11.80
2024-04-09T16:53:06.094Z,11.81
2024-04-09T16:55:14.065Z,11.82
2024-04-09T16:57:17.020Z,11.82
2024-04-09T16:59:22.369Z,11.82
2024-04-09T17:01:25.011Z,11.83
2024-04-09T17:03:30.235Z,11.83
2024-04-09T17:05:33.065Z,11.84
2024-04-09T17:07:37.976Z,11.84
2024-04-09T17:09:43.071Z,11.83
2024-04-09T17:11:51.631Z,11.82
2024-04-09T17:13:54.035Z,11.83
2024-04-09T17:15:59.038Z,11.83
2024-04-09T17:18:01.352Z,11.83
2024-04-09T17:20:09.738Z,11.83
2024-04-09T17:22:11.960Z,11.83
2024-04-09T17:24:16.836Z,11.83
2024-04-09T17:26:19.100Z,11.82
2024-04-09T17:28:26.621Z,11.83
2024-04-09T17:30:28.847Z,11.82
2024-04-09T17:32:34.745Z,11.81
2024-04-09T17:34:37.211Z,11.82
2024-04-09T17:36:42.150Z,11.80
2024-04-09T17:38:44.480Z,11.79
2024-04-09T17:40:49.581Z,11.81
2024-04-09T17:42:51.982Z,11.81
2024-04-09T17:44:56.828Z,11.81
2024-04-09T17:47:02.511Z,11.80
2024-04-09T17:49:06.380Z,11.80
2024-04-09T17:51:11.604Z,11.78
2024-04-09T17:53:13.804Z,11.78
2024-04-09T17:55:23.399Z,11.78
2024-04-09T17:57:25.902Z,11.75
2024-04-09T17:59:30.788Z,11.74
2024-04-09T18:01:39.527Z,11.72
2024-04-09T18:03:45.450Z,11.70
2024-04-09T18:05:48.337Z,11.67
2024-04-09T18:07:53.744Z,11.66
2024-04-09T18:09:55.922Z,11.66
2024-04-09T18:12:01.094Z,11.65
2024-04-09T18:14:03.620Z,11.62
2024-04-09T18:16:09.103Z,11.64
2024-04-09T18:18:14.099Z,11.62
2024-04-09T18:20:19.341Z,11.61
2024-04-09T18:22:22.735Z,11.60
2024-04-09T18:24:27.597Z,11.58
2024-04-09T18:26:30.093Z,11.56
2024-04-09T18:28:35.200Z,11.54
2024-04-09T18:30:37.460Z,11.53
2024-04-09T18:32:42.745Z,11.51
2024-04-09T18:34:48.585Z,11.49
2024-04-09T18:36:54.979Z,11.47
2024-04-09T18:38:59.263Z,11.45
2024-04-09T18:41:04.950Z,11.43
2024-04-09T18:43:08.369Z,11.40
2024-04-09T18:45:14.610Z,11.39
2024-04-09T18:47:17.057Z,11.38
2024-04-09T18:49:23.001Z,11.37
2024-04-09T18:51:28.244Z,11.36
2024-04-09T18:53:34.430Z,11.36
2024-04-09T18:55:38.564Z,11.36
2024-04-09T18:57:40.875Z,11.36
2024-04-09T18:59:46.150Z,11.36
2024-04-09T19:01:48.487Z,11.36
2024-04-09T19:03:53.739Z,11.35
2024-04-09T19:05:56.448Z,11.35
2024-04-09T19:08:05.074Z,11.35
2024-04-09T19:10:08.447Z,11.35
2024-04-09T19:12:14.437Z,11.33
2024-04-09T19:14:17.877Z,11.32
2024-04-09T19:16:23.142Z,11.31
2024-04-09T19:18:25.891Z,11.30
2024-04-09T19:20:31.472Z,11.28
2024-04-09T19:22:34.420Z,11.27
2024-04-09T19:24:42.277Z,11.26
2024-04-09T19:26:44.506Z,11.23
2024-04-09T19:28:50.453Z,11.23
2024-04-09T19:30:52.811Z,11.23
2024-04-09T19:33:00.747Z,11.23
2024-04-09T19:35:03.485Z,11.23
2024-04-09T19:37:09.726Z,11.25
2024-04-09T19:39:15.211Z,11.27
2024-04-09T19:41:23.001Z,11.29
2024-04-09T19:43:34.249Z,11.30
2024-04-09T19:45:54.342Z,11.30
2024-04-09T19:47:56.766Z,11.32
2024-04-09T19:49:59.968Z,11.33
2024-04-09T19:52:06.712Z,11.34
2024-04-09T19:54:11.480Z,11.37
2024-04-09T19:56:16.808Z,11.38
2024-04-09T19:58:23.270Z,11.40
2024-04-09T20:00:28.564Z,11.40
2024-04-09T20:02:37.887Z,11.40
2024-04-09T20:04:43.217Z,11.40
2024-04-09T20:06:47.348Z,11.40
2024-04-09T20:08:53.411Z,11.41
2024-04-09T20:10:57.642Z,11.42
2024-04-09T20:13:04.206Z,11.43
2024-04-09T20:15:10.036Z,11.44
2024-04-09T20:17:15.737Z,11.46
2024-04-09T20:19:18.167Z,11.46
2024-04-09T20:21:24.648Z,11.47
2024-04-09T20:23:26.935Z,11.46
2024-04-09T20:25:32.283Z,11.45
2024-04-09T20:27:34.520Z,11.44
2024-04-09T20:29:40.493Z,11.44
2024-04-09T20:31:47.784Z,11.44
2024-04-09T20:33:52.668Z,11.44
2024-04-09T20:35:56.407Z,11.43
2024-04-09T20:38:01.241Z,11.44
2024-04-09T20:40:05.447Z,11.44
2024-04-09T20:42:11.838Z,11.42
2024-04-09T20:44:14.050Z,11.42
2024-04-09T20:46:20.007Z,11.39
2024-04-09T20:48:25.158Z,11.39
2024-04-09T20:50:31.405Z,11.38
2024-04-09T20:52:33.722Z,11.37
2024-04-09T20:54:39.464Z,11.38
2024-04-09T20:56:42.485Z,11.37
2024-04-09T20:58:47.938Z,11.36
2024-04-09T21:00:50.369Z,11.35
2024-04-09T21:02:57.233Z,11.34
2024-04-09T21:05:03.542Z,11.32
2024-04-09T21:07:08.705Z,11.30
2024-04-09T21:09:11.345Z,11.27
2024-04-09T21:11:16.392Z,11.26
2024-04-09T21:13:19.393Z,11.23
2024-04-09T21:15:24.822Z,11.19
2024-04-09T21:17:27.803Z,11.15
2024-04-09T21:19:32.926Z,11.12
2024-04-09T21:21:37.732Z,11.07
2024-04-09T21:23:42.760Z,11.03
2024-04-09T21:25:45.505Z,11.00
2024-04-09T21:27:50.288Z,10.95
2024-04-09T21:29:52.971Z,10.91
2024-04-09T21:31:57.755Z,10.87
2024-04-09T21:33:59.995Z,10.84
2024-04-09T21:36:04.931Z,10.80
2024-04-09T21:38:09.835Z,10.77
2024-04-09T21:40:15.006Z,10.72
2024-04-09T21:42:17.175Z,10.69
2024-04-09T21:44:22.028Z,10.64
2024-04-09T21:46:26.501Z,10.61
2024-04-09T21:48:31.696Z,10.57
2024-04-09T21:50:34.195Z,10.52
2024-04-09T21:52:39.277Z,10.50
2024-04-09T21:54:44.113Z,10.46
2024-04-09T21:56:49.038Z,10.42
2024-04-09T21:58:51.250Z,10.39
2024-04-09T22:00:56.670Z,10.35
2024-04-09T22:02:59.047Z,10.32
2024-04-09T22:05:04.279Z,10.28
2024-04-09T22:07:06.491Z,10.25
2024-04-09T22:09:11.263Z,10.22
2024-04-09T22:11:16.269Z,10.18
2024-04-09T22:13:21.248Z,10.14
2024-04-09T22:15:24.333Z,10.11
2024-04-09T22:17:29.334Z,10.09
2024-04-09T22:19:35.490Z,10.08
2024-04-09T22:21:40.303Z,10.07
2024-04-09T22:23:42.431Z,10.05
2024-04-09T22:25:47.499Z,10.05
2024-04-09T22:27:52.341Z,10.04
2024-04-09T22:29:57.495Z,10.03
2024-04-09T22:31:59.726Z,10.02
2024-04-09T22:34:05.783Z,10.03
2024-04-09T22:36:08.674Z,10.05
2024-04-09T22:38:17.486Z,10.06
2024-04-09T22:40:20.150Z,10.09
2024-04-09T22:42:25.878Z,10.12
2024-04-09T22:44:31.028Z,10.14
2024-04-09T22:46:36.212Z,10.17
2024-04-09T22:48:39.086Z,10.18
2024-04-09T22:50:47.295Z,10.20
2024-04-09T22:52:49.996Z,10.20
2024-04-09T22:54:55.535Z,10.19
2024-04-09T22:56:57.936Z,10.18
2024-04-09T22:59:03.184Z,10.14
2024-04-09T23:01:08.864Z,10.11
2024-04-09T23:03:14.257Z,10.10
2024-04-09T23:05:16.959Z,10.07
2024-04-09T23:07:22.719Z,10.06
2024-04-09T23:09:27.986Z,10.04
2024-04-09T23:11:33.127Z,10.02
2024-04-09T23:13:36.473Z,9.98
2024-04-09T23:15:41.590Z,9.95
2024-04-09T23:17:46.648Z,9.92
2024-04-09T23:19:51.617Z,9.88
2024-04-09T23:21:54.058Z,9.87
2024-04-09T23:23:58.843Z,9.85
2024-04-09T23:26:01.331Z,9.82
2024-04-09T23:28:06.541Z,9.79
2024-04-09T23:30:09.757Z,9.77
2024-04-09T23:32:13.255Z,9.74
2024-04-09T23:34:21.914Z,9.71
2024-04-09T23:36:24.395Z,9.69
2024-04-09T23:38:30.044Z,9.66
2024-04-09T23:40:37.898Z,9.63
2024-04-09T23:42:45.341Z,9.61
2024-04-09T23:44:47.910Z,9.59
2024-04-09T23:46:54.440Z,9.57
2024-04-09T23:48:59.533Z,9.56
2024-04-09T23:51:05.800Z,9.54
2024-04-09T23:53:10.702Z,9.53
2024-04-09T23:55:12.982Z,9.51
2024-04-09T23:57:18.216Z,9.51
2024-04-09T23:59:20.501Z,9.50
