createdAt,value
2019-05-11T00:01:11.179Z,0.90
2019-05-11T00:03:40.249Z,1.50
2019-05-11T00:06:09.134Z,1.20
2019-05-11T00:08:39.030Z,1.30
2019-05-11T00:11:11.361Z,1.30
2019-05-11T00:13:40.366Z,1.00
2019-05-11T00:16:09.713Z,1.33
2019-05-11T00:18:38.864Z,0.90
2019-05-11T00:21:10.065Z,1.40
2019-05-11T00:23:39.617Z,1.03
2019-05-11T00:26:09.026Z,1.00
2019-05-11T00:28:38.183Z,1.23
2019-05-11T00:31:07.626Z,1.07
2019-05-11T00:33:36.618Z,1.03
2019-05-11T00:36:05.329Z,1.50
2019-05-11T00:38:34.437Z,1.13
2019-05-11T00:41:03.430Z,1.30
2019-05-11T00:43:33.202Z,1.40
2019-05-11T00:46:02.204Z,1.60
2019-05-11T00:48:31.431Z,1.40
2019-05-11T00:51:00.711Z,1.17
2019-05-11T00:53:32.691Z,1.30
2019-05-11T00:56:01.478Z,1.27
2019-05-11T00:58:33.343Z,1.27
2019-05-11T01:01:08.251Z,1.00
2019-05-11T01:03:37.970Z,1.30
2019-05-11T01:06:07.014Z,1.23
2019-05-11T01:08:35.620Z,1.30
2019-05-11T01:11:04.770Z,1.17
2019-05-11T01:13:33.813Z,0.93
2019-05-11T01:16:02.876Z,1.40
2019-05-11T01:18:33.083Z,1.63
2019-05-11T01:21:02.543Z,1.00
2019-05-11T01:23:31.369Z,1.20
2019-05-11T01:26:00.264Z,1.27
2019-05-11T01:28:29.152Z,1.60
2019-05-11T01:30:57.949Z,1.07
2019-05-11T01:33:26.766Z,0.70
2019-05-11T01:35:55.746Z,1.20
2019-05-11T01:38:24.826Z,1.37
2019-05-11T01:40:58.805Z,1.40
2019-05-11T01:43:23.941Z,1.07
2019-05-11T01:45:53.855Z,1.40
2019-05-11T01:48:22.921Z,1.27
2019-05-11T01:50:52.434Z,1.30
2019-05-11T01:53:21.353Z,1.27
2019-05-11T01:55:52.507Z,1.10
2019-05-11T01:58:22.484Z,1.30
2019-05-11T02:00:51.417Z,1.13
2019-05-11T02:03:20.495Z,1.10
2019-05-11T02:05:51.649Z,1.13
2019-05-11T02:08:20.033Z,1.10
2019-05-11T02:10:49.315Z,0.73
2019-05-11T02:13:18.196Z,0.90
2019-05-11T02:15:50.229Z,0.90
2019-05-11T02:18:19.471Z,1.17
2019-05-11T02:20:48.690Z,1.10
2019-05-11T02:23:18.686Z,1.20
2019-05-11T02:25:47.583Z,1.00
2019-05-11T02:28:25.275Z,1.00
2019-05-11T02:30:54.577Z,1.30
2019-05-11T02:33:23.303Z,0.70
2019-05-11T02:35:52.146Z,1.07
2019-05-11T02:38:21.561Z,1.00
2019-05-11T02:40:50.655Z,0.90
2019-05-11T02:43:19.784Z,0.80
2019-05-11T02:45:49.394Z,0.90
2019-05-11T02:48:18.354Z,0.73
2019-05-11T02:50:50.312Z,1.00
2019-05-11T02:53:18.995Z,0.90
2019-05-11T02:55:48.345Z,1.00
2019-05-11T02:58:17.396Z,0.80
2019-05-11T03:00:46.442Z,0.90
2019-05-11T03:03:15.072Z,0.80
2019-05-11T03:05:43.911Z,0.93
2019-05-11T03:08:13.174Z,0.93
2019-05-11T03:10:42.722Z,0.93
2019-05-11T03:13:11.819Z,0.80
2019-05-11T03:15:41.327Z,0.80
2019-05-11T03:18:10.628Z,0.80
2019-05-11T03:20:46.070Z,0.67
2019-05-11T03:23:15.171Z,1.43
2019-05-11T03:25:44.053Z,0.90
2019-05-11T03:28:13.317Z,0.83
2019-05-11T03:30:41.739Z,0.93
2019-05-11T03:33:10.142Z,0.70
2019-05-11T03:35:38.276Z,0.90
2019-05-11T03:38:06.506Z,0.77
2019-05-11T03:40:34.887Z,0.80
2019-05-11T03:43:03.026Z,0.60
2019-05-11T03:45:31.230Z,0.60
2019-05-11T03:47:59.370Z,0.77
2019-05-11T03:50:27.503Z,0.80
2019-05-11T03:52:55.906Z,0.70
2019-05-11T03:55:24.064Z,0.67
2019-05-11T03:57:52.194Z,0.90
2019-05-11T04:00:20.523Z,0.97
2019-05-11T04:02:48.944Z,0.60
2019-05-11T04:05:17.066Z,0.60
2019-05-11T04:07:45.217Z,1.07
2019-05-11T04:10:13.411Z,0.60
2019-05-11T04:12:41.579Z,1.03
2019-05-11T04:15:09.838Z,0.70
2019-05-11T04:17:38.004Z,0.70
2019-05-11T04:20:06.505Z,0.93
2019-05-11T04:22:34.930Z,0.70
2019-05-11T04:25:03.579Z,0.77
2019-05-11T04:27:31.987Z,0.93
2019-05-11T04:30:00.129Z,2.87
2019-05-11T04:32:28.253Z,0.90
2019-05-11T04:34:56.497Z,0.80
2019-05-11T04:37:24.908Z,0.47
2019-05-11T04:39:53.076Z,0.57
2019-05-11T04:42:21.214Z,0.70
2019-05-11T04:44:52.293Z,0.67
2019-05-11T04:47:19.505Z,0.60
2019-05-11T04:49:47.653Z,0.67
2019-05-11T04:52:15.787Z,0.80
2019-05-11T04:54:43.933Z,0.70
2019-05-11T04:57:12.133Z,0.60
2019-05-11T04:59:40.281Z,0.70
2019-05-11T05:02:08.413Z,0.90
2019-05-11T05:04:36.845Z,0.70
2019-05-11T05:07:05.506Z,0.70
2019-05-11T05:09:35.993Z,0.80
2019-05-11T05:12:08.554Z,1.00
2019-05-11T05:14:34.569Z,0.70
2019-05-11T05:17:02.781Z,0.70
2019-05-11T05:19:30.933Z,1.03
2019-05-11T05:21:59.093Z,0.60
2019-05-11T05:24:27.256Z,0.60
2019-05-11T05:26:55.486Z,0.87
2019-05-11T05:29:23.881Z,0.70
2019-05-11T05:31:52.019Z,0.90
2019-05-11T05:34:20.182Z,0.83
2019-05-11T05:36:48.305Z,0.87
2019-05-11T05:39:16.521Z,0.70
2019-05-11T05:41:56.726Z,0.90
2019-05-11T05:44:14.783Z,0.70
2019-05-11T05:46:43.178Z,0.80
2019-05-11T05:49:11.575Z,0.97
2019-05-11T05:51:40.016Z,1.33
2019-05-11T05:54:08.179Z,2.90
2019-05-11T05:56:36.341Z,1.00
2019-05-11T05:59:04.477Z,1.23
2019-05-11T06:01:32.872Z,0.83
2019-05-11T06:04:01.007Z,1.00
2019-05-11T06:06:29.152Z,1.30
2019-05-11T06:08:57.291Z,1.37
2019-05-11T06:11:25.434Z,0.93
2019-05-11T06:13:53.865Z,0.90
2019-05-11T06:16:22.032Z,1.00
2019-05-11T06:18:50.419Z,1.17
2019-05-11T06:21:18.852Z,0.90
2019-05-11T06:23:46.977Z,0.90
2019-05-11T06:26:15.387Z,1.50
2019-05-11T06:28:43.602Z,1.90
2019-05-11T06:31:11.748Z,1.30
2019-05-11T06:33:40.134Z,1.10
2019-05-11T06:36:08.529Z,0.83
2019-05-11T06:38:36.731Z,0.80
2019-05-11T06:41:04.878Z,0.90
2019-05-11T06:43:33.010Z,1.13
2019-05-11T06:46:01.460Z,1.20
2019-05-11T06:48:29.837Z,1.03
2019-05-11T06:50:58.022Z,0.70
2019-05-11T06:53:26.309Z,1.03
2019-05-11T06:55:54.473Z,0.60
2019-05-11T06:58:22.858Z,0.90
2019-05-11T07:00:51.281Z,0.80
2019-05-11T07:03:19.659Z,0.83
2019-05-11T07:05:48.052Z,0.70
2019-05-11T07:08:16.214Z,0.77
2019-05-11T07:10:44.613Z,1.00
2019-05-11T07:13:12.736Z,1.00
2019-05-11T07:15:40.901Z,1.43
2019-05-11T07:18:09.036Z,0.80
2019-05-11T07:20:49.467Z,0.90
2019-05-11T07:23:07.042Z,0.73
2019-05-11T07:25:35.453Z,0.80
2019-05-11T07:28:03.609Z,0.77
2019-05-11T07:30:31.758Z,0.73
2019-05-11T07:33:00.983Z,0.63
2019-05-11T07:35:29.380Z,0.60
2019-05-11T07:37:58.285Z,0.73
2019-05-11T07:40:27.920Z,0.80
2019-05-11T07:42:58.778Z,0.90
2019-05-11T07:45:28.171Z,0.77
2019-05-11T07:47:58.666Z,0.60
2019-05-11T07:50:28.303Z,0.93
2019-05-11T07:52:55.995Z,0.90
2019-05-11T07:55:24.373Z,0.60
2019-05-11T07:57:52.542Z,0.60
2019-05-11T08:00:24.985Z,0.53
2019-05-11T08:02:53.109Z,0.40
2019-05-11T08:05:21.488Z,1.10
2019-05-11T08:07:49.635Z,0.70
2019-05-11T08:10:18.554Z,0.60
2019-05-11T08:12:48.060Z,0.80
2019-05-11T08:15:18.330Z,0.70
2019-05-11T08:17:48.609Z,0.60
2019-05-11T08:20:18.687Z,0.80
2019-05-11T08:22:48.182Z,0.70
2019-05-11T08:25:18.231Z,0.90
2019-05-11T08:27:48.586Z,1.10
2019-05-11T08:30:18.820Z,0.70
2019-05-11T08:32:49.090Z,0.90
2019-05-11T08:35:17.902Z,0.90
2019-05-11T08:37:47.894Z,0.60
2019-05-11T08:40:18.491Z,0.70
2019-05-11T08:42:48.161Z,0.73
2019-05-11T08:45:23.657Z,0.60
2019-05-11T08:47:48.572Z,0.73
2019-05-11T08:50:18.765Z,0.70
2019-05-11T08:52:47.899Z,0.73
2019-05-11T08:55:18.767Z,0.70
2019-05-11T08:57:47.986Z,0.80
2019-05-11T09:00:18.107Z,0.93
2019-05-11T09:02:50.112Z,0.80
2019-05-11T09:05:18.702Z,0.70
2019-05-11T09:07:48.462Z,0.80
2019-05-11T09:10:18.614Z,1.20
2019-05-11T09:12:48.711Z,0.77
2019-05-11T09:15:31.533Z,0.70
2019-05-11T09:17:48.591Z,0.60
2019-05-11T09:20:17.999Z,0.60
2019-05-11T09:22:48.534Z,0.53
2019-05-11T09:25:18.259Z,0.73
2019-05-11T09:27:48.053Z,0.50
2019-05-11T09:30:18.216Z,0.70
2019-05-11T09:32:47.807Z,0.70
2019-05-11T09:35:18.656Z,0.63
2019-05-11T09:37:48.239Z,0.80
2019-05-11T09:40:18.065Z,0.90
2019-05-11T09:42:47.682Z,0.90
2019-05-11T09:45:15.774Z,0.60
2019-05-11T09:47:43.958Z,1.17
2019-05-11T09:50:12.161Z,0.60
2019-05-11T09:52:40.592Z,0.83
2019-05-11T09:55:09.069Z,0.50
2019-05-11T09:57:38.151Z,0.83
2019-05-11T10:00:08.713Z,0.73
2019-05-11T10:02:38.520Z,0.70
2019-05-11T10:05:08.303Z,0.70
2019-05-11T10:07:38.054Z,0.70
2019-05-11T10:10:09.142Z,0.60
2019-05-11T10:12:38.006Z,0.87
2019-05-11T10:15:08.319Z,0.70
2019-05-11T10:17:38.318Z,0.60
2019-05-11T10:20:09.083Z,0.80
2019-05-11T10:22:38.486Z,1.00
2019-05-11T10:25:08.986Z,0.70
2019-05-11T10:27:38.360Z,0.73
2019-05-11T10:30:08.379Z,0.80
2019-05-11T10:32:37.928Z,0.70
2019-05-11T10:35:07.972Z,0.60
2019-05-11T10:37:38.979Z,0.70
2019-05-11T10:40:09.322Z,0.60
2019-05-11T10:42:37.876Z,0.53
2019-05-11T10:45:08.862Z,1.73
2019-05-11T10:47:38.275Z,0.70
2019-05-11T10:50:08.557Z,0.80
2019-05-11T10:52:37.883Z,0.80
2019-05-11T10:55:08.641Z,0.70
2019-05-11T10:57:38.440Z,0.60
2019-05-11T11:00:08.396Z,0.60
2019-05-11T11:02:38.467Z,0.87
2019-05-11T11:05:08.118Z,0.60
2019-05-11T11:07:38.370Z,0.73
2019-05-11T11:10:08.852Z,1.43
2019-05-11T11:12:38.517Z,0.80
2019-05-11T11:15:07.919Z,0.60
2019-05-11T11:17:38.237Z,0.97
2019-05-11T11:20:08.395Z,1.10
2019-05-11T11:22:42.746Z,0.80
2019-05-11T11:25:07.838Z,0.60
2019-05-11T11:27:38.141Z,0.53
2019-05-11T11:30:09.181Z,0.50
2019-05-11T11:32:38.324Z,0.57
2019-05-11T11:35:08.465Z,0.60
2019-05-11T11:37:38.726Z,0.60
2019-05-11T11:40:08.510Z,0.80
2019-05-11T11:42:37.734Z,0.80
2019-05-11T11:45:08.045Z,0.50
2019-05-11T11:47:38.428Z,0.53
2019-05-11T11:50:09.120Z,0.83
2019-05-11T11:52:38.278Z,0.73
2019-05-11T11:55:08.355Z,0.63
2019-05-11T11:57:38.035Z,0.70
2019-05-11T12:00:09.134Z,0.50
2019-05-11T12:02:38.756Z,0.60
2019-05-11T12:05:08.835Z,0.60
2019-05-11T12:07:38.685Z,0.70
2019-05-11T12:10:08.096Z,0.50
2019-05-11T12:12:38.433Z,0.60
2019-05-11T12:15:06.202Z,0.80
2019-05-11T12:17:34.358Z,0.60
2019-05-11T12:20:02.870Z,1.00
2019-05-11T12:22:31.314Z,1.53
2019-05-11T12:24:59.539Z,0.67
2019-05-11T12:27:28.651Z,0.70
2019-05-11T12:29:58.169Z,0.60
2019-05-11T12:32:31.079Z,0.77
2019-05-11T12:34:59.211Z,0.83
2019-05-11T12:37:28.284Z,0.80
2019-05-11T12:39:58.283Z,0.60
2019-05-11T12:42:28.413Z,0.80
2019-05-11T12:44:57.880Z,1.20
2019-05-11T12:47:28.276Z,1.00
2019-05-11T12:49:58.524Z,1.00
2019-05-11T12:52:28.035Z,0.77
2019-05-11T12:54:58.229Z,0.70
2019-05-11T12:57:28.193Z,0.60
2019-05-11T12:59:58.255Z,0.60
2019-05-11T13:02:27.990Z,0.40
2019-05-11T13:04:58.392Z,0.40
2019-05-11T13:07:28.297Z,0.60
2019-05-11T13:09:57.999Z,0.50
2019-05-11T13:12:27.963Z,0.57
2019-05-11T13:14:58.054Z,0.47
2019-05-11T13:17:36.709Z,0.50
2019-05-11T13:19:58.621Z,0.60
2019-05-11T13:22:28.826Z,0.40
2019-05-11T13:24:58.678Z,0.47
2019-05-11T13:27:28.230Z,0.50
2019-05-11T13:29:56.135Z,0.40
2019-05-11T13:32:24.546Z,0.47
2019-05-11T13:34:52.686Z,0.70
2019-05-11T13:37:20.838Z,0.60
2019-05-11T13:39:49.008Z,0.40
2019-05-11T13:42:19.481Z,0.40
2019-05-11T13:44:47.903Z,0.50
2019-05-11T13:47:18.068Z,0.40
2019-05-11T13:49:48.000Z,0.50
2019-05-11T13:52:18.071Z,0.43
2019-05-11T13:54:48.262Z,0.57
2019-05-11T13:57:18.012Z,0.70
2019-05-11T13:59:47.700Z,0.40
2019-05-11T14:02:17.908Z,0.40
2019-05-11T14:04:47.606Z,0.40
2019-05-11T14:07:15.782Z,0.40
2019-05-11T14:09:43.929Z,0.40
2019-05-11T14:12:12.078Z,0.40
2019-05-11T14:14:40.516Z,0.40
2019-05-11T14:17:08.664Z,0.40
2019-05-11T14:19:38.471Z,0.40
2019-05-11T14:22:08.611Z,0.60
2019-05-11T14:24:37.622Z,0.40
2019-05-11T14:27:08.334Z,0.40
2019-05-11T14:29:35.783Z,0.50
2019-05-11T14:32:04.835Z,0.40
2019-05-11T14:34:33.304Z,0.40
2019-05-11T14:37:01.551Z,0.40
2019-05-11T14:39:29.681Z,0.40
2019-05-11T14:41:58.686Z,1.10
2019-05-11T14:44:28.553Z,0.50
2019-05-11T14:46:59.194Z,0.40
2019-05-11T14:49:27.636Z,0.43
2019-05-11T14:51:57.778Z,0.40
2019-05-11T14:54:25.777Z,0.40
2019-05-11T14:56:53.910Z,0.40
2019-05-11T14:59:22.074Z,0.40
2019-05-11T15:01:50.235Z,0.50
2019-05-11T15:04:18.394Z,0.40
2019-05-11T15:06:48.837Z,0.40
2019-05-11T15:09:18.324Z,0.60
2019-05-11T15:11:48.011Z,0.50
2019-05-11T15:14:19.761Z,0.40
2019-05-11T15:16:48.552Z,0.50
2019-05-11T15:19:18.331Z,0.50
2019-05-11T15:21:47.604Z,0.60
2019-05-11T15:24:18.322Z,0.40
2019-05-11T15:26:45.764Z,0.50
2019-05-11T15:29:13.923Z,0.40
2019-05-11T15:31:42.068Z,0.47
2019-05-11T15:34:10.214Z,0.40
2019-05-11T15:36:38.820Z,0.50
2019-05-11T15:39:07.946Z,0.40
2019-05-11T15:41:38.606Z,0.50
2019-05-11T15:44:11.348Z,0.50
2019-05-11T15:46:38.742Z,0.40
2019-05-11T15:49:08.605Z,0.40
2019-05-11T15:51:38.345Z,0.40
2019-05-11T15:54:07.889Z,0.40
2019-05-11T15:56:38.300Z,0.50
2019-05-11T15:59:08.361Z,0.50
2019-05-11T16:01:40.751Z,0.60
2019-05-11T16:04:05.524Z,0.40
2019-05-11T16:06:33.766Z,0.50
2019-05-11T16:09:01.903Z,0.40
2019-05-11T16:11:30.045Z,0.40
2019-05-11T16:13:58.690Z,0.40
2019-05-11T16:16:28.121Z,0.40
2019-05-11T16:19:08.645Z,0.80
2019-05-11T16:21:28.440Z,0.90
2019-05-11T16:23:57.985Z,0.50
2019-05-11T16:26:28.107Z,0.50
2019-05-11T16:28:58.084Z,0.50
2019-05-11T16:31:28.312Z,0.40
2019-05-11T16:33:58.759Z,0.40
2019-05-11T16:36:28.316Z,0.50
2019-05-11T16:38:55.986Z,0.40
2019-05-11T16:41:24.391Z,0.53
2019-05-11T16:43:52.545Z,0.47
2019-05-11T16:46:20.711Z,0.50
2019-05-11T16:48:49.161Z,0.50
2019-05-11T16:51:17.739Z,0.53
2019-05-11T16:53:48.037Z,0.43
2019-05-11T16:56:16.019Z,0.40
2019-05-11T16:58:44.178Z,0.53
2019-05-11T17:01:12.316Z,0.40
2019-05-11T17:03:40.499Z,0.40
2019-05-11T17:06:08.626Z,0.50
2019-05-11T17:08:38.416Z,0.57
2019-05-11T17:11:08.236Z,0.60
2019-05-11T17:13:38.034Z,0.40
2019-05-11T17:16:08.406Z,0.40
2019-05-11T17:18:36.214Z,0.50
2019-05-11T17:21:04.361Z,0.40
2019-05-11T17:23:32.532Z,0.47
2019-05-11T17:26:00.953Z,0.40
2019-05-11T17:28:29.094Z,0.40
2019-05-11T17:30:59.803Z,0.40
2019-05-11T17:33:27.349Z,0.40
2019-05-11T17:35:55.576Z,0.67
2019-05-11T17:38:23.725Z,0.50
2019-05-11T17:40:51.887Z,0.40
2019-05-11T17:43:20.059Z,0.40
2019-05-11T17:45:48.279Z,0.40
2019-05-11T17:48:17.818Z,0.40
2019-05-11T17:50:46.526Z,0.40
2019-05-11T17:53:14.695Z,0.50
2019-05-11T17:55:43.105Z,0.40
2019-05-11T17:58:11.494Z,0.50
2019-05-11T18:00:39.671Z,0.50
2019-05-11T18:03:11.029Z,0.40
2019-05-11T18:05:38.024Z,0.40
2019-05-11T18:08:08.559Z,0.40
2019-05-11T18:10:38.302Z,0.60
2019-05-11T18:13:06.100Z,0.50
2019-05-11T18:15:34.258Z,0.90
2019-05-11T18:18:02.386Z,0.50
2019-05-11T18:20:30.538Z,0.40
2019-05-11T18:22:59.260Z,0.50
2019-05-11T18:25:28.723Z,0.40
2019-05-11T18:27:58.179Z,0.40
2019-05-11T18:30:29.134Z,0.40
2019-05-11T18:32:59.394Z,0.40
2019-05-11T18:35:27.869Z,0.60
2019-05-11T18:37:56.166Z,0.50
2019-05-11T18:40:24.364Z,0.40
2019-05-11T18:42:52.533Z,0.60
2019-05-11T18:45:20.693Z,0.40
2019-05-11T18:47:49.159Z,0.57
2019-05-11T18:50:29.289Z,0.40
2019-05-11T18:52:49.001Z,0.40
2019-05-11T18:55:19.050Z,0.43
2019-05-11T18:57:49.123Z,0.50
2019-05-11T19:00:18.412Z,0.50
2019-05-11T19:02:49.059Z,0.40
2019-05-11T19:05:18.008Z,0.50
2019-05-11T19:07:48.204Z,0.50
2019-05-11T19:10:16.261Z,0.40
2019-05-11T19:12:44.663Z,0.40
2019-05-11T19:15:13.196Z,0.40
2019-05-11T19:17:41.327Z,0.50
2019-05-11T19:20:09.702Z,0.40
2019-05-11T19:22:38.024Z,0.50
2019-05-11T19:25:08.772Z,0.40
2019-05-11T19:27:36.709Z,0.40
2019-05-11T19:30:08.216Z,0.50
2019-05-11T19:32:38.402Z,0.40
2019-05-11T19:35:08.893Z,0.60
2019-05-11T19:37:38.506Z,0.50
2019-05-11T19:40:09.102Z,0.50
2019-05-11T19:42:39.055Z,0.40
2019-05-11T19:45:07.283Z,0.43
2019-05-11T19:47:37.823Z,0.57
2019-05-11T19:50:08.706Z,0.30
2019-05-11T19:52:37.034Z,0.40
2019-05-11T19:55:05.646Z,0.73
2019-05-11T19:57:34.075Z,0.50
2019-05-11T20:00:02.211Z,0.60
2019-05-11T20:02:30.650Z,0.60
2019-05-11T20:04:58.797Z,0.53
2019-05-11T20:07:27.102Z,0.40
2019-05-11T20:09:55.496Z,0.50
2019-05-11T20:12:24.074Z,0.50
2019-05-11T20:14:52.209Z,0.50
2019-05-11T20:17:20.355Z,0.40
2019-05-11T20:19:49.110Z,0.40
2019-05-11T20:22:17.626Z,0.40
2019-05-11T20:24:47.659Z,0.40
2019-05-11T20:27:16.044Z,0.40
2019-05-11T20:29:44.189Z,0.30
2019-05-11T20:32:12.578Z,0.40
2019-05-11T20:34:40.866Z,0.50
2019-05-11T20:37:09.047Z,0.40
2019-05-11T20:39:37.898Z,0.50
2019-05-11T20:42:08.558Z,0.40
2019-05-11T20:44:37.863Z,0.43
2019-05-11T20:47:05.955Z,0.40
2019-05-11T20:49:53.689Z,0.40
2019-05-11T20:52:22.293Z,0.40
2019-05-11T20:54:50.425Z,0.40
2019-05-11T20:57:18.878Z,0.40
2019-05-11T20:59:47.019Z,0.40
2019-05-11T21:02:15.262Z,0.40
2019-05-11T21:04:43.528Z,0.60
2019-05-11T21:07:11.921Z,0.50
2019-05-11T21:09:40.324Z,0.50
2019-05-11T21:12:08.545Z,0.40
2019-05-11T21:14:38.573Z,0.40
2019-05-11T21:17:09.071Z,0.50
2019-05-11T21:19:38.747Z,0.50
2019-05-11T21:22:08.752Z,0.50
2019-05-11T21:24:36.594Z,0.43
2019-05-11T21:27:04.713Z,0.60
2019-05-11T21:29:32.888Z,0.40
2019-05-11T21:32:01.102Z,0.50
2019-05-11T21:34:29.253Z,0.50
2019-05-11T21:36:57.663Z,0.73
2019-05-11T21:39:25.872Z,0.40
2019-05-11T21:41:54.024Z,0.60
2019-05-11T21:44:22.161Z,0.50
2019-05-11T21:46:50.382Z,0.40
2019-05-11T21:49:18.679Z,0.60
2019-05-11T21:51:49.362Z,0.57
2019-05-11T21:54:17.308Z,0.50
2019-05-11T21:56:45.441Z,0.40
2019-05-11T21:59:13.573Z,0.50
2019-05-11T22:01:41.803Z,0.40
2019-05-11T22:04:11.296Z,0.40
2019-05-11T22:06:39.679Z,0.50
2019-05-11T22:09:08.312Z,0.50
2019-05-11T22:11:38.060Z,0.60
2019-05-11T22:14:08.280Z,0.50
2019-05-11T22:16:38.168Z,0.50
2019-05-11T22:19:08.651Z,0.70
2019-05-11T22:21:36.082Z,0.50
2019-05-11T22:24:04.325Z,0.70
2019-05-11T22:26:32.495Z,0.60
2019-05-11T22:29:00.655Z,0.60
2019-05-11T22:31:29.059Z,0.80
2019-05-11T22:33:58.325Z,0.50
2019-05-11T22:36:28.186Z,0.70
2019-05-11T22:38:58.719Z,0.50
2019-05-11T22:41:26.519Z,0.50
2019-05-11T22:43:54.907Z,0.63
2019-05-11T22:46:23.321Z,0.60
2019-05-11T22:48:51.496Z,0.60
2019-05-11T22:51:19.634Z,0.50
2019-05-11T22:53:50.246Z,0.53
2019-05-11T22:56:19.914Z,0.83
2019-05-11T22:58:49.761Z,0.70
2019-05-11T23:01:17.955Z,0.80
2019-05-11T23:03:47.525Z,0.60
2019-05-11T23:06:17.908Z,0.60
2019-05-11T23:08:48.320Z,0.60
2019-05-11T23:11:17.795Z,0.80
2019-05-11T23:13:47.699Z,0.80
2019-05-11T23:16:15.341Z,0.90
2019-05-11T23:18:43.497Z,0.70
2019-05-11T23:21:11.575Z,1.27
2019-05-11T23:23:39.681Z,1.10
2019-05-11T23:26:08.563Z,1.00
2019-05-11T23:28:37.880Z,0.87
2019-05-11T23:31:08.889Z,1.20
2019-05-11T23:33:38.436Z,1.10
2019-05-11T23:36:07.825Z,1.37
2019-05-11T23:38:38.521Z,1.33
2019-05-11T23:41:08.268Z,1.33
2019-05-11T23:43:38.421Z,1.27
2019-05-11T23:46:08.321Z,1.30
2019-05-11T23:48:38.528Z,0.90
2019-05-11T23:51:08.714Z,1.40
2019-05-11T23:53:38.613Z,1.30
2019-05-11T23:56:06.400Z,1.10
2019-05-11T23:58:34.811Z,1.30
