createdAt,value
2018-06-18T00:00:56.312Z,14.10
2018-06-18T00:03:23.536Z,14.10
2018-06-18T00:05:50.781Z,14.10
2018-06-18T00:08:17.990Z,14.10
2018-06-18T00:10:45.188Z,14.10
2018-06-18T00:13:12.372Z,14.10
2018-06-18T00:15:39.588Z,14.20
2018-06-18T00:18:06.793Z,14.20
2018-06-18T00:20:34.252Z,14.30
2018-06-18T00:23:01.500Z,14.30
2018-06-18T00:25:28.664Z,14.30
2018-06-18T00:30:23.117Z,14.20
2018-06-18T00:32:50.326Z,14.20
2018-06-18T00:35:17.521Z,14.20
2018-06-18T00:37:44.777Z,14.30
2018-06-18T00:40:12.245Z,14.30
2018-06-18T00:42:39.408Z,14.30
2018-06-18T00:45:06.588Z,14.30
2018-06-18T00:50:01.001Z,14.40
2018-06-18T00:52:28.185Z,14.40
2018-06-18T00:54:55.388Z,14.40
2018-06-18T00:57:22.609Z,14.40
2018-06-18T01:02:17.071Z,14.40
2018-06-18T01:04:44.252Z,14.40
2018-06-18T01:07:11.429Z,14.50
2018-06-18T01:09:38.642Z,14.50
2018-06-18T01:12:05.847Z,14.50
2018-06-18T01:14:33.037Z,14.50
2018-06-18T01:17:00.212Z,14.50
2018-06-18T01:19:27.458Z,14.50
2018-06-18T01:21:54.671Z,14.50
2018-06-18T01:24:32.948Z,14.50
2018-06-18T01:27:00.180Z,14.50
2018-06-18T01:29:27.437Z,14.50
2018-06-18T01:31:54.671Z,14.50
2018-06-18T01:34:24.381Z,14.50
2018-06-18T01:36:51.656Z,14.50
2018-06-18T01:39:19.038Z,14.50
2018-06-18T01:41:46.222Z,14.40
2018-06-18T01:44:13.394Z,14.40
2018-06-18T01:46:40.600Z,14.40
2018-06-18T01:49:08.071Z,14.40
2018-06-18T01:51:35.257Z,14.40
2018-06-18T01:54:02.540Z,14.30
2018-06-18T01:56:29.848Z,14.30
2018-06-18T01:58:57.014Z,14.20
2018-06-18T02:01:24.174Z,14.20
2018-06-18T02:03:51.721Z,14.20
2018-06-18T02:06:18.963Z,14.20
2018-06-18T02:08:46.129Z,14.20
2018-06-18T02:11:13.365Z,14.20
2018-06-18T02:13:40.576Z,14.30
2018-06-18T02:16:07.818Z,14.30
2018-06-18T02:18:34.964Z,14.30
2018-06-18T02:21:02.246Z,14.30
2018-06-18T02:23:29.481Z,14.40
2018-06-18T02:25:56.721Z,14.40
2018-06-18T02:28:29.769Z,14.40
2018-06-18T02:32:00.525Z,14.40
2018-06-18T02:34:33.464Z,14.30
2018-06-18T02:37:06.211Z,14.30
2018-06-18T02:42:05.224Z,14.30
2018-06-18T02:44:32.431Z,14.30
2018-06-18T02:46:59.639Z,14.30
2018-06-18T02:49:26.873Z,14.30
2018-06-18T02:51:54.073Z,14.30
2018-06-18T02:54:21.244Z,14.30
2018-06-18T02:57:01.645Z,14.30
2018-06-18T02:59:28.837Z,14.30
2018-06-18T03:01:56.255Z,14.30
2018-06-18T03:04:23.554Z,14.40
2018-06-18T03:06:50.767Z,14.40
2018-06-18T03:09:18.000Z,14.40
2018-06-18T03:11:45.172Z,14.40
2018-06-18T03:14:12.365Z,14.30
2018-06-18T03:16:39.567Z,14.40
2018-06-18T03:19:12.575Z,14.40
2018-06-18T03:21:45.496Z,14.40
2018-06-18T03:24:18.523Z,14.40
2018-06-18T03:26:51.352Z,14.40
2018-06-18T03:29:21.334Z,14.40
2018-06-18T03:31:49.122Z,14.40
2018-06-18T03:34:16.326Z,14.40
2018-06-18T03:36:44.300Z,14.40
2018-06-18T03:39:13.011Z,14.40
2018-06-18T03:41:41.697Z,14.40
2018-06-18T03:44:11.596Z,14.40
2018-06-18T03:46:38.840Z,14.50
2018-06-18T03:49:06.046Z,14.40
2018-06-18T03:51:33.235Z,14.50
2018-06-18T03:54:00.515Z,14.50
2018-06-18T03:56:27.688Z,14.50
2018-06-18T03:58:54.957Z,14.50
2018-06-18T04:01:41.134Z,14.60
2018-06-18T04:04:14.200Z,14.60
2018-06-18T04:06:47.137Z,14.60
2018-06-18T04:09:20.096Z,14.60
2018-06-18T04:11:53.012Z,14.70
2018-06-18T04:14:20.206Z,14.70
2018-06-18T04:16:47.413Z,14.70
2018-06-18T04:19:14.617Z,14.80
2018-06-18T04:21:41.815Z,14.80
2018-06-18T04:24:09.060Z,14.80
2018-06-18T04:26:36.300Z,14.90
2018-06-18T04:29:03.545Z,14.90
2018-06-18T04:31:30.788Z,15.00
2018-06-18T04:34:07.536Z,15.00
2018-06-18T04:36:34.754Z,15.00
2018-06-18T04:39:02.369Z,15.10
2018-06-18T04:41:29.712Z,15.20
2018-06-18T04:44:02.784Z,15.20
2018-06-18T04:46:35.677Z,15.20
2018-06-18T04:49:08.605Z,15.20
2018-06-18T04:51:35.882Z,15.10
2018-06-18T04:54:03.156Z,15.20
2018-06-18T04:56:30.431Z,15.20
2018-06-18T04:58:57.776Z,15.20
2018-06-18T05:01:28.392Z,15.00
2018-06-18T05:03:55.638Z,15.10
2018-06-18T05:06:23.876Z,15.10
2018-06-18T05:09:05.516Z,15.20
2018-06-18T05:11:32.753Z,15.40
2018-06-18T05:13:59.976Z,15.40
2018-06-18T05:16:27.416Z,15.40
2018-06-18T05:18:54.613Z,15.50
2018-06-18T05:21:21.924Z,15.40
2018-06-18T05:23:49.172Z,15.40
2018-06-18T05:26:16.754Z,15.40
2018-06-18T05:28:43.960Z,15.30
2018-06-18T05:31:12.321Z,15.30
2018-06-18T05:33:39.800Z,15.20
2018-06-18T05:36:07.018Z,15.20
2018-06-18T05:38:35.149Z,15.20
2018-06-18T05:41:02.525Z,15.20
2018-06-18T05:43:30.465Z,15.20
2018-06-18T05:45:57.635Z,15.40
2018-06-18T05:48:24.908Z,15.50
2018-06-18T05:50:52.293Z,15.70
2018-06-18T05:53:19.575Z,16.00
2018-06-18T05:58:14.064Z,16.10
2018-06-18T06:00:41.394Z,16.30
2018-06-18T06:03:09.629Z,16.30
2018-06-18T06:05:36.829Z,16.40
2018-06-18T06:08:04.196Z,16.40
2018-06-18T06:10:31.485Z,16.50
2018-06-18T06:12:59.041Z,16.30
2018-06-18T06:15:26.337Z,16.40
2018-06-18T06:17:53.769Z,16.30
2018-06-18T06:20:21.108Z,16.40
2018-06-18T06:22:48.315Z,16.40
2018-06-18T06:25:15.525Z,16.40
2018-06-18T06:27:42.781Z,16.60
2018-06-18T06:30:09.973Z,16.90
2018-06-18T06:32:37.245Z,16.90
2018-06-18T06:35:20.498Z,16.90
2018-06-18T06:40:15.106Z,17.30
2018-06-18T06:42:42.313Z,17.40
2018-06-18T06:45:09.593Z,17.60
2018-06-18T06:47:36.877Z,17.50
2018-06-18T06:50:04.196Z,17.60
2018-06-18T06:52:31.429Z,17.70
2018-06-18T06:54:59.453Z,17.40
2018-06-18T06:57:26.962Z,17.40
2018-06-18T06:59:54.201Z,17.30
2018-06-18T07:02:21.477Z,17.30
2018-06-18T07:04:48.704Z,17.50
2018-06-18T07:07:16.230Z,17.70
2018-06-18T07:09:43.668Z,17.60
2018-06-18T07:12:10.892Z,17.50
2018-06-18T07:14:38.073Z,17.70
2018-06-18T07:17:05.326Z,17.50
2018-06-18T07:19:32.577Z,17.50
2018-06-18T07:21:59.781Z,17.40
2018-06-18T07:24:27.049Z,17.40
2018-06-18T07:26:54.275Z,17.50
2018-06-18T07:29:21.589Z,17.60
2018-06-18T07:31:48.945Z,17.90
2018-06-18T07:34:16.202Z,18.00
2018-06-18T07:36:43.428Z,17.90
2018-06-18T07:39:10.656Z,17.80
2018-06-18T07:41:37.899Z,17.80
2018-06-18T07:44:05.484Z,18.20
2018-06-18T07:46:32.777Z,18.10
2018-06-18T07:49:00.029Z,18.00
2018-06-18T07:51:27.266Z,18.00
2018-06-18T07:53:54.736Z,17.90
2018-06-18T07:56:21.928Z,17.70
2018-06-18T07:58:49.142Z,17.90
2018-06-18T08:01:16.320Z,18.00
2018-06-18T08:03:43.549Z,18.00
2018-06-18T08:06:10.899Z,18.20
2018-06-18T08:08:38.109Z,18.30
2018-06-18T08:11:05.401Z,18.10
2018-06-18T08:13:32.613Z,18.30
2018-06-18T08:15:59.418Z,18.40
2018-06-18T08:18:26.249Z,18.70
2018-06-18T08:20:53.456Z,19.00
2018-06-18T08:23:20.790Z,19.10
2018-06-18T08:25:48.053Z,19.20
2018-06-18T08:28:15.320Z,19.50
2018-06-18T08:30:42.562Z,19.80
2018-06-18T08:33:09.906Z,20.20
2018-06-18T08:35:37.188Z,19.80
2018-06-18T08:38:04.469Z,20.00
2018-06-18T08:40:31.807Z,20.00
2018-06-18T08:42:59.069Z,19.90
2018-06-18T08:45:26.269Z,19.90
2018-06-18T08:47:53.714Z,19.70
2018-06-18T08:51:28.375Z,19.50
2018-06-18T08:54:01.311Z,19.40
2018-06-18T08:58:41.608Z,19.00
2018-06-18T09:01:14.488Z,19.10
2018-06-18T09:03:47.324Z,19.80
2018-06-18T09:06:14.592Z,20.10
2018-06-18T09:08:47.966Z,20.10
2018-06-18T09:11:15.252Z,20.40
2018-06-18T09:13:42.437Z,20.20
2018-06-18T09:16:10.014Z,19.90
2018-06-18T09:21:04.869Z,19.90
2018-06-18T09:23:32.196Z,19.60
2018-06-18T09:25:59.774Z,19.70
2018-06-18T09:28:28.493Z,19.60
2018-06-18T09:30:56.966Z,19.50
2018-06-18T09:33:24.201Z,19.30
2018-06-18T09:35:51.849Z,19.10
2018-06-18T09:38:19.191Z,18.90
2018-06-18T09:40:47.172Z,19.00
2018-06-18T09:43:14.483Z,18.90
2018-06-18T09:45:41.843Z,18.90
2018-06-18T09:48:09.213Z,19.00
2018-06-18T09:51:42.581Z,19.00
2018-06-18T09:54:15.408Z,19.30
2018-06-18T09:56:48.350Z,20.00
2018-06-18T09:59:21.393Z,19.90
2018-06-18T10:01:48.612Z,20.40
2018-06-18T10:04:16.017Z,20.10
2018-06-18T10:06:43.222Z,20.30
2018-06-18T10:09:10.630Z,20.20
2018-06-18T10:14:07.671Z,20.70
2018-06-18T10:16:34.977Z,20.50
2018-06-18T10:19:02.405Z,20.30
2018-06-18T10:21:29.725Z,20.40
2018-06-18T10:26:24.518Z,20.40
2018-06-18T10:28:51.771Z,20.80
2018-06-18T10:32:54.052Z,20.40
2018-06-18T10:35:27.116Z,20.50
2018-06-18T10:38:00.716Z,20.60
2018-06-18T10:40:33.513Z,20.40
2018-06-18T10:43:06.562Z,20.10
2018-06-18T10:45:33.801Z,19.80
2018-06-18T10:48:01.158Z,19.70
2018-06-18T10:50:28.461Z,19.80
2018-06-18T10:52:55.808Z,19.70
2018-06-18T10:55:23.011Z,19.60
2018-06-18T10:57:50.261Z,19.50
2018-06-18T11:00:21.598Z,19.40
2018-06-18T11:05:16.173Z,19.30
2018-06-18T11:07:43.522Z,19.30
2018-06-18T11:10:10.821Z,19.30
2018-06-18T11:12:38.052Z,19.50
2018-06-18T11:15:05.393Z,19.30
2018-06-18T11:17:38.410Z,19.20
2018-06-18T11:20:11.437Z,19.40
2018-06-18T11:22:44.437Z,19.60
2018-06-18T11:25:17.605Z,19.40
2018-06-18T11:27:44.824Z,19.60
2018-06-18T11:30:12.070Z,19.70
2018-06-18T11:32:39.406Z,20.00
2018-06-18T11:35:06.605Z,19.90
2018-06-18T11:37:33.833Z,20.10
2018-06-18T11:40:01.155Z,20.30
2018-06-18T11:42:28.437Z,20.40
2018-06-18T11:47:22.993Z,21.20
2018-06-18T11:49:50.300Z,21.10
2018-06-18T11:52:17.608Z,20.80
2018-06-18T11:54:44.864Z,20.70
2018-06-18T11:57:12.084Z,20.50
2018-06-18T11:59:44.936Z,20.50
2018-06-18T12:02:17.952Z,20.50
2018-06-18T12:04:51.167Z,20.40
2018-06-18T12:07:24.152Z,20.00
2018-06-18T12:09:52.180Z,19.60
2018-06-18T12:12:19.432Z,19.40
2018-06-18T12:14:46.740Z,19.50
2018-06-18T12:17:13.940Z,19.70
2018-06-18T12:19:41.273Z,19.80
2018-06-18T12:22:08.858Z,19.70
2018-06-18T12:24:36.088Z,19.40
2018-06-18T12:27:03.914Z,19.30
2018-06-18T12:29:31.218Z,19.40
2018-06-18T12:31:58.589Z,19.50
2018-06-18T12:34:25.781Z,19.70
2018-06-18T12:36:52.982Z,19.80
2018-06-18T12:39:20.203Z,19.80
2018-06-18T12:41:48.551Z,19.80
2018-06-18T12:44:17.095Z,20.60
2018-06-18T12:46:50.151Z,20.90
2018-06-18T12:49:22.555Z,21.00
2018-06-18T12:51:55.703Z,20.90
2018-06-18T12:54:29.173Z,20.40
2018-06-18T12:56:58.714Z,20.00
2018-06-18T12:59:25.894Z,19.90
2018-06-18T13:02:00.281Z,20.20
2018-06-18T13:04:28.161Z,20.30
2018-06-18T13:06:55.570Z,20.20
2018-06-18T13:09:22.858Z,20.30
2018-06-18T13:11:50.125Z,20.30
2018-06-18T13:16:44.565Z,20.20
2018-06-18T13:19:11.760Z,19.90
2018-06-18T13:21:38.498Z,19.80
2018-06-18T13:24:05.235Z,19.70
2018-06-18T13:26:31.944Z,20.00
2018-06-18T13:28:58.721Z,20.10
2018-06-18T13:31:25.474Z,20.20
2018-06-18T13:33:52.196Z,20.30
2018-06-18T13:36:18.954Z,20.10
2018-06-18T13:38:51.712Z,20.20
2018-06-18T13:41:24.312Z,20.20
2018-06-18T13:43:56.576Z,19.90
2018-06-18T13:46:29.092Z,19.80
2018-06-18T13:48:56.408Z,19.70
2018-06-18T13:51:24.582Z,19.70
2018-06-18T13:53:51.371Z,19.60
2018-06-18T13:56:18.308Z,19.70
2018-06-18T13:58:45.152Z,19.70
2018-06-18T14:01:12.649Z,19.60
2018-06-18T14:03:39.562Z,19.30
2018-06-18T14:06:06.369Z,19.20
2018-06-18T14:08:33.171Z,19.10
2018-06-18T14:10:59.892Z,19.20
2018-06-18T14:13:26.708Z,19.20
2018-06-18T14:15:53.420Z,19.20
2018-06-18T14:18:20.165Z,19.30
2018-06-18T14:20:46.865Z,19.70
2018-06-18T14:23:13.612Z,20.60
2018-06-18T14:25:40.349Z,21.30
2018-06-18T14:28:07.096Z,21.90
2018-06-18T14:30:39.843Z,22.40
2018-06-18T14:33:12.237Z,23.10
2018-06-18T14:35:44.610Z,22.50
2018-06-18T14:38:17.087Z,22.00
2018-06-18T14:40:43.936Z,21.60
2018-06-18T14:43:10.663Z,21.80
2018-06-18T14:45:37.479Z,22.30
2018-06-18T14:48:04.262Z,22.70
2018-06-18T14:50:31.019Z,22.90
2018-06-18T14:52:57.783Z,23.00
2018-06-18T14:55:24.566Z,22.70
2018-06-18T14:57:51.264Z,22.40
2018-06-18T15:00:20.865Z,22.20
2018-06-18T15:02:48.211Z,22.00
2018-06-18T15:05:15.426Z,22.00
2018-06-18T15:07:42.733Z,21.80
2018-06-18T15:12:41.810Z,21.40
2018-06-18T15:17:41.271Z,21.30
2018-06-18T15:20:08.001Z,21.50
2018-06-18T15:22:34.777Z,21.60
2018-06-18T15:25:03.719Z,21.70
2018-06-18T15:27:30.699Z,21.80
2018-06-18T15:29:57.656Z,21.80
2018-06-18T15:34:51.168Z,21.60
2018-06-18T15:37:17.999Z,21.90
2018-06-18T15:39:44.703Z,22.00
2018-06-18T15:42:11.423Z,22.20
2018-06-18T15:44:38.256Z,22.10
2018-06-18T15:47:04.944Z,21.70
2018-06-18T15:49:31.656Z,21.80
2018-06-18T15:51:58.515Z,21.70
2018-06-18T15:54:25.398Z,21.70
2018-06-18T15:56:52.247Z,21.50
2018-06-18T15:59:19.184Z,21.30
2018-06-18T16:01:46.014Z,21.30
2018-06-18T16:04:12.727Z,21.60
2018-06-18T16:06:39.465Z,21.50
2018-06-18T16:09:06.626Z,21.60
2018-06-18T16:11:33.320Z,21.50
2018-06-18T16:14:00.108Z,21.50
2018-06-18T16:19:00.463Z,21.60
2018-06-18T16:21:27.249Z,21.50
2018-06-18T16:23:53.936Z,21.30
2018-06-18T16:26:20.711Z,21.30
2018-06-18T16:28:47.512Z,21.30
2018-06-18T16:31:16.190Z,21.00
2018-06-18T16:33:44.459Z,21.10
2018-06-18T16:36:11.189Z,21.20
2018-06-18T16:38:38.039Z,20.90
2018-06-18T16:41:04.870Z,21.00
2018-06-18T16:43:31.686Z,20.90
2018-06-18T16:45:58.528Z,21.10
2018-06-18T16:48:25.346Z,21.40
2018-06-18T16:50:52.165Z,21.40
2018-06-18T16:53:18.919Z,21.30
2018-06-18T16:55:45.768Z,21.30
2018-06-18T16:58:12.460Z,21.50
2018-06-18T17:00:39.228Z,21.80
2018-06-18T17:03:05.965Z,21.90
2018-06-18T17:05:32.746Z,22.30
2018-06-18T17:07:59.548Z,22.50
2018-06-18T17:10:26.365Z,22.80
2018-06-18T17:12:53.235Z,23.00
2018-06-18T17:15:20.026Z,22.60
2018-06-18T17:17:46.795Z,22.10
2018-06-18T17:20:13.550Z,21.70
2018-06-18T17:22:40.271Z,21.70
2018-06-18T17:25:07.168Z,21.70
2018-06-18T17:27:34.189Z,21.40
2018-06-18T17:30:00.954Z,21.20
2018-06-18T17:32:27.720Z,21.00
2018-06-18T17:34:54.452Z,20.90
2018-06-18T17:37:21.212Z,20.90
2018-06-18T17:42:14.664Z,20.90
2018-06-18T17:44:41.432Z,20.80
2018-06-18T17:47:08.202Z,20.80
2018-06-18T17:49:35.492Z,20.70
2018-06-18T17:52:02.939Z,20.60
2018-06-18T17:54:30.316Z,20.60
2018-06-18T17:56:57.775Z,20.60
2018-06-18T17:59:25.065Z,20.50
2018-06-18T18:01:52.369Z,20.50
2018-06-18T18:04:19.783Z,20.40
2018-06-18T18:06:47.077Z,20.30
2018-06-18T18:09:14.351Z,20.30
2018-06-18T18:11:41.721Z,20.20
2018-06-18T18:16:36.373Z,20.10
2018-06-18T18:19:03.895Z,20.00
2018-06-18T18:21:31.296Z,19.90
2018-06-18T18:23:58.604Z,19.90
2018-06-18T18:26:25.925Z,19.90
2018-06-18T18:28:53.289Z,19.80
2018-06-18T18:31:20.752Z,19.80
2018-06-18T18:36:15.247Z,19.20
2018-06-18T18:38:42.754Z,18.50
2018-06-18T18:41:10.091Z,17.40
2018-06-18T18:43:37.394Z,17.00
2018-06-18T18:46:04.762Z,16.80
2018-06-18T18:48:32.508Z,16.70
2018-06-18T18:50:59.766Z,16.70
2018-06-18T18:53:27.245Z,16.60
2018-06-18T18:56:06.913Z,16.60
2018-06-18T18:59:41.671Z,16.60
2018-06-18T19:02:09.355Z,16.50
2018-06-18T19:04:41.704Z,16.60
2018-06-18T19:07:09.258Z,16.50
2018-06-18T19:09:44.004Z,16.50
2018-06-18T19:12:11.385Z,16.50
2018-06-18T19:14:39.234Z,16.50
2018-06-18T19:17:07.013Z,16.50
2018-06-18T19:19:39.774Z,16.50
2018-06-18T19:22:08.196Z,16.50
2018-06-18T19:24:35.617Z,16.50
2018-06-18T19:27:03.010Z,16.50
2018-06-18T19:29:30.314Z,16.50
2018-06-18T19:31:57.644Z,16.40
2018-06-18T19:34:27.425Z,16.40
2018-06-18T19:36:56.050Z,16.40
2018-06-18T19:39:25.395Z,16.40
2018-06-18T19:41:52.699Z,16.50
2018-06-18T19:44:20.075Z,16.50
2018-06-18T19:47:03.787Z,16.50
2018-06-18T19:49:31.056Z,16.50
2018-06-18T19:51:58.401Z,16.60
2018-06-18T19:54:27.905Z,16.60
2018-06-18T19:56:55.666Z,16.60
2018-06-18T19:59:25.601Z,16.50
2018-06-18T20:01:52.954Z,16.50
2018-06-18T20:04:20.267Z,16.60
2018-06-18T20:09:14.881Z,16.60
2018-06-18T20:11:42.505Z,16.60
2018-06-18T20:14:10.032Z,16.60
2018-06-18T20:16:37.333Z,16.60
2018-06-18T20:19:04.644Z,16.50
2018-06-18T20:21:31.918Z,16.50
2018-06-18T20:23:59.622Z,16.50
2018-06-18T20:26:26.949Z,16.50
2018-06-18T20:28:54.192Z,16.50
2018-06-18T20:31:21.580Z,16.40
2018-06-18T20:33:52.485Z,16.50
2018-06-18T20:36:21.089Z,16.50
2018-06-18T20:38:48.593Z,16.50
2018-06-18T20:41:15.884Z,16.50
2018-06-18T20:44:07.414Z,16.50
2018-06-18T20:46:34.790Z,16.40
2018-06-18T20:49:09.376Z,16.40
2018-06-18T20:51:36.675Z,16.40
2018-06-18T20:54:04.000Z,16.40
2018-06-18T20:56:31.238Z,16.50
2018-06-18T20:58:58.572Z,16.40
2018-06-18T21:01:26.165Z,16.40
2018-06-18T21:03:53.700Z,16.50
2018-06-18T21:06:21.034Z,16.50
2018-06-18T21:08:48.945Z,16.50
2018-06-18T21:11:16.565Z,16.50
2018-06-18T21:16:11.453Z,16.50
2018-06-18T21:18:38.940Z,16.50
2018-06-18T21:21:06.245Z,16.50
2018-06-18T21:23:33.537Z,16.50
2018-06-18T21:26:01.106Z,16.50
2018-06-18T21:28:28.509Z,16.50
2018-06-18T21:30:55.925Z,16.50
2018-06-18T21:33:23.236Z,16.60
2018-06-18T21:35:50.671Z,16.60
2018-06-18T21:38:17.888Z,16.60
2018-06-18T21:40:45.153Z,16.60
2018-06-18T21:43:12.475Z,16.60
2018-06-18T21:45:39.729Z,16.60
2018-06-18T21:48:07.079Z,16.60
2018-06-18T21:50:34.331Z,16.60
2018-06-18T21:53:01.783Z,16.60
2018-06-18T21:55:29.076Z,16.60
2018-06-18T21:58:38.173Z,16.60
2018-06-18T22:01:05.738Z,16.70
2018-06-18T22:03:33.014Z,16.60
2018-06-18T22:06:00.390Z,16.60
2018-06-18T22:08:28.843Z,16.60
2018-06-18T22:10:56.203Z,16.60
2018-06-18T22:13:23.553Z,16.60
2018-06-18T22:15:50.835Z,16.60
2018-06-18T22:18:21.255Z,16.60
2018-06-18T22:20:48.798Z,16.50
2018-06-18T22:23:16.188Z,16.50
2018-06-18T22:25:43.896Z,16.50
2018-06-18T22:28:33.959Z,16.50
2018-06-18T22:31:01.616Z,16.50
2018-06-18T22:33:28.973Z,16.50
2018-06-18T22:35:56.200Z,16.50
2018-06-18T22:38:23.431Z,16.50
2018-06-18T22:40:50.858Z,16.50
2018-06-18T22:43:18.215Z,16.50
2018-06-18T22:48:12.723Z,16.40
2018-06-18T22:50:39.999Z,16.40
2018-06-18T22:53:07.291Z,16.40
2018-06-18T22:55:34.692Z,16.40
2018-06-18T22:58:02.122Z,16.30
2018-06-18T23:00:29.397Z,16.30
2018-06-18T23:02:56.809Z,16.20
2018-06-18T23:05:26.274Z,16.20
2018-06-18T23:07:53.721Z,16.10
2018-06-18T23:10:20.944Z,16.10
2018-06-18T23:12:48.245Z,16.00
2018-06-18T23:15:15.605Z,16.00
2018-06-18T23:17:42.938Z,16.00
2018-06-18T23:20:10.452Z,16.00
2018-06-18T23:22:38.485Z,15.90
2018-06-18T23:25:05.941Z,15.90
2018-06-18T23:30:00.591Z,15.80
2018-06-18T23:32:27.921Z,15.70
2018-06-18T23:34:55.176Z,15.70
2018-06-18T23:37:22.472Z,15.70
2018-06-18T23:39:49.772Z,15.60
2018-06-18T23:42:17.157Z,15.60
2018-06-18T23:44:44.618Z,15.50
2018-06-18T23:47:11.927Z,15.50
2018-06-18T23:49:39.187Z,15.50
2018-06-18T23:52:06.514Z,15.50
2018-06-18T23:54:33.752Z,15.40
2018-06-18T23:57:01.138Z,15.40
2018-06-18T23:59:28.966Z,15.30
