createdAt,value
2017-12-05T00:00:52.341Z,102800.52
2017-12-05T00:03:27.492Z,102806.83
2017-12-05T00:05:56.278Z,102802.30
2017-12-05T00:08:24.576Z,102804.79
2017-12-05T00:10:52.960Z,102807.77
2017-12-05T00:13:24.184Z,102810.78
2017-12-05T00:15:52.469Z,102806.02
2017-12-05T00:18:26.416Z,102801.09
2017-12-05T00:20:54.692Z,102806.27
2017-12-05T00:23:24.023Z,102801.98
2017-12-05T00:25:52.309Z,102806.02
2017-12-05T00:28:27.352Z,102804.62
2017-12-05T00:30:55.639Z,102802.34
2017-12-05T00:33:23.943Z,102802.11
2017-12-05T00:35:52.554Z,102797.78
2017-12-05T00:38:23.918Z,102796.89
2017-12-05T00:40:52.209Z,102786.77
2017-12-05T00:43:23.774Z,102789.66
2017-12-05T00:45:52.096Z,102795.97
2017-12-05T00:48:23.625Z,102798.97
2017-12-05T00:50:51.933Z,102796.15
2017-12-05T00:53:26.833Z,102798.19
2017-12-05T00:55:55.130Z,102797.62
2017-12-05T00:58:24.764Z,102798.14
2017-12-05T01:00:53.070Z,102791.30
2017-12-05T01:03:25.090Z,102793.04
2017-12-05T01:05:53.577Z,102795.34
2017-12-05T01:08:26.549Z,102791.66
2017-12-05T01:10:54.843Z,102790.64
2017-12-05T01:13:24.177Z,102792.04
2017-12-05T01:15:52.453Z,102790.98
2017-12-05T01:18:24.049Z,102797.38
2017-12-05T01:20:52.332Z,102794.23
2017-12-05T01:23:27.404Z,102792.78
2017-12-05T01:25:55.739Z,102795.50
2017-12-05T01:28:24.112Z,102802.06
2017-12-05T01:30:52.392Z,102797.21
2017-12-05T01:33:23.790Z,102804.86
2017-12-05T01:35:52.097Z,102813.91
2017-12-05T01:38:26.005Z,102806.27
2017-12-05T01:40:55.070Z,102803.98
2017-12-05T01:43:24.269Z,102805.61
2017-12-05T01:45:52.711Z,102804.42
2017-12-05T01:48:23.941Z,102803.16
2017-12-05T01:50:52.244Z,102807.09
2017-12-05T01:53:27.278Z,102807.26
2017-12-05T01:55:55.574Z,102804.28
2017-12-05T01:58:23.885Z,102801.72
2017-12-05T02:00:52.391Z,102806.97
2017-12-05T02:03:23.976Z,102801.34
2017-12-05T02:05:52.279Z,102803.11
2017-12-05T02:08:26.478Z,102807.23
2017-12-05T02:10:54.766Z,102809.70
2017-12-05T02:13:23.981Z,102801.50
2017-12-05T02:15:52.265Z,102803.16
2017-12-05T02:18:24.791Z,102800.34
2017-12-05T02:20:53.095Z,102800.13
2017-12-05T02:23:25.017Z,102811.52
2017-12-05T02:25:53.462Z,102818.55
2017-12-05T02:28:25.322Z,102816.79
2017-12-05T02:30:53.645Z,102814.14
2017-12-05T02:33:24.850Z,102816.69
2017-12-05T02:35:53.125Z,102810.59
2017-12-05T02:38:24.157Z,102817.77
2017-12-05T02:41:04.933Z,102806.02
2017-12-05T02:43:33.217Z,102800.56
2017-12-05T02:46:01.505Z,102798.19
2017-12-05T02:48:30.066Z,102798.92
2017-12-05T02:50:58.360Z,102799.37
2017-12-05T02:53:26.625Z,102801.21
2017-12-05T02:55:55.065Z,102798.33
2017-12-05T02:58:24.002Z,102802.36
2017-12-05T03:00:52.296Z,102799.69
2017-12-05T03:03:27.313Z,102803.42
2017-12-05T03:05:55.614Z,102809.00
2017-12-05T03:08:23.908Z,102807.82
2017-12-05T03:10:52.716Z,102816.64
2017-12-05T03:13:24.693Z,102805.80
2017-12-05T03:15:52.984Z,102796.59
2017-12-05T03:18:25.749Z,102793.70
2017-12-05T03:20:54.337Z,102789.48
2017-12-05T03:23:24.805Z,102796.37
2017-12-05T03:25:53.252Z,102798.39
2017-12-05T03:28:25.187Z,102801.81
2017-12-05T03:30:53.449Z,102801.02
2017-12-05T03:33:25.155Z,102805.98
2017-12-05T03:35:53.451Z,102812.39
2017-12-05T03:38:24.867Z,102810.85
2017-12-05T03:40:53.149Z,102813.75
2017-12-05T03:43:24.396Z,102805.59
2017-12-05T03:45:53.009Z,102809.58
2017-12-05T03:48:26.091Z,102803.52
2017-12-05T03:50:54.381Z,102806.81
2017-12-05T03:53:22.960Z,102810.10
2017-12-05T03:55:51.268Z,102815.50
2017-12-05T03:58:23.625Z,102807.91
2017-12-05T04:00:51.924Z,102804.00
2017-12-05T04:03:24.669Z,102798.38
2017-12-05T04:05:52.957Z,102804.95
2017-12-05T04:08:22.838Z,102805.36
2017-12-05T04:10:51.140Z,102802.98
2017-12-05T04:13:22.743Z,102802.53
2017-12-05T04:15:51.021Z,102799.11
2017-12-05T04:18:26.192Z,102796.57
2017-12-05T04:20:54.464Z,102789.20
2017-12-05T04:23:23.093Z,102788.23
2017-12-05T04:25:51.418Z,102785.87
2017-12-05T04:28:23.115Z,102789.94
2017-12-05T04:30:51.642Z,102792.52
2017-12-05T04:33:22.899Z,102787.44
2017-12-05T04:35:51.206Z,102788.31
2017-12-05T04:38:26.265Z,102793.80
2017-12-05T04:40:54.577Z,102792.65
2017-12-05T04:43:22.942Z,102782.79
2017-12-05T04:45:51.845Z,102791.24
2017-12-05T04:48:23.982Z,102786.91
2017-12-05T04:50:52.857Z,102778.63
2017-12-05T04:53:24.456Z,102780.25
2017-12-05T04:55:53.261Z,102786.25
2017-12-05T04:58:22.963Z,102788.40
2017-12-05T05:00:51.629Z,102780.53
2017-12-05T05:03:23.787Z,102784.39
2017-12-05T05:05:52.060Z,102784.92
2017-12-05T05:08:22.924Z,102784.75
2017-12-05T05:10:51.205Z,102791.29
2017-12-05T05:13:22.725Z,102776.80
2017-12-05T05:15:51.008Z,102778.02
2017-12-05T05:18:26.025Z,102772.02
2017-12-05T05:20:54.341Z,102778.25
2017-12-05T05:23:23.658Z,102768.38
2017-12-05T05:25:51.989Z,102777.20
2017-12-05T05:28:23.887Z,102768.46
2017-12-05T05:30:53.286Z,102772.44
2017-12-05T05:33:24.890Z,102773.61
2017-12-05T05:35:53.163Z,102777.80
2017-12-05T05:38:24.701Z,102780.75
2017-12-05T05:40:53.342Z,102775.34
2017-12-05T05:43:22.877Z,102785.87
2017-12-05T05:45:51.161Z,102776.27
2017-12-05T05:48:25.070Z,102778.86
2017-12-05T05:50:53.406Z,102775.69
2017-12-05T05:53:22.931Z,102777.95
2017-12-05T05:55:51.213Z,102773.36
2017-12-05T05:58:22.860Z,102775.31
2017-12-05T06:00:51.160Z,102775.32
2017-12-05T06:03:22.720Z,102780.45
2017-12-05T06:05:51.042Z,102771.06
2017-12-05T06:08:22.481Z,102780.05
2017-12-05T06:10:50.765Z,102772.30
2017-12-05T06:13:22.551Z,102775.50
2017-12-05T06:15:51.114Z,102784.80
2017-12-05T06:18:22.714Z,102777.73
2017-12-05T06:20:51.046Z,102777.63
2017-12-05T06:23:26.102Z,102783.52
2017-12-05T06:25:54.365Z,102784.30
2017-12-05T06:28:22.941Z,102784.47
2017-12-05T06:30:51.262Z,102784.55
2017-12-05T06:33:26.277Z,102784.86
2017-12-05T06:35:54.648Z,102784.77
2017-12-05T06:38:24.993Z,102788.77
2017-12-05T06:40:53.272Z,102786.39
2017-12-05T06:43:23.380Z,102791.34
2017-12-05T06:45:51.664Z,102790.55
2017-12-05T06:48:23.120Z,102790.16
2017-12-05T06:50:51.421Z,102799.92
2017-12-05T06:53:22.943Z,102794.58
2017-12-05T06:55:51.220Z,102787.58
2017-12-05T06:58:23.080Z,102792.48
2017-12-05T07:00:51.364Z,102795.83
2017-12-05T07:03:22.678Z,102802.64
2017-12-05T07:05:51.013Z,102811.23
2017-12-05T07:08:22.503Z,102807.09
2017-12-05T07:10:50.803Z,102808.98
2017-12-05T07:13:24.870Z,102813.31
2017-12-05T07:15:53.253Z,102808.73
2017-12-05T07:18:23.253Z,102812.55
2017-12-05T07:20:51.540Z,102818.42
2017-12-05T07:23:23.072Z,102815.14
2017-12-05T07:25:51.381Z,102819.58
2017-12-05T07:28:23.113Z,102823.04
2017-12-05T07:30:51.418Z,102820.59
2017-12-05T07:33:22.770Z,102817.00
2017-12-05T07:35:51.075Z,102816.94
2017-12-05T07:38:22.900Z,102824.02
2017-12-05T07:40:51.209Z,102825.55
2017-12-05T07:43:26.501Z,102828.08
2017-12-05T07:45:55.301Z,102828.27
2017-12-05T07:48:24.082Z,102823.70
2017-12-05T07:50:53.233Z,102828.66
2017-12-05T07:53:23.504Z,102818.87
2017-12-05T07:55:51.786Z,102829.23
2017-12-05T07:58:23.832Z,102824.48
2017-12-05T08:00:52.433Z,102820.92
2017-12-05T08:03:24.605Z,102819.89
2017-12-05T08:05:52.886Z,102823.34
2017-12-05T08:08:22.888Z,102823.21
2017-12-05T08:10:51.238Z,102825.56
2017-12-05T08:13:24.425Z,102822.69
2017-12-05T08:15:52.728Z,102826.59
2017-12-05T08:18:24.140Z,102817.72
2017-12-05T08:20:52.706Z,102825.83
2017-12-05T08:23:23.050Z,102819.38
2017-12-05T08:25:51.394Z,102821.68
2017-12-05T08:28:22.686Z,102824.08
2017-12-05T08:30:50.989Z,102822.36
2017-12-05T08:33:23.113Z,102825.20
2017-12-05T08:35:51.653Z,102824.47
2017-12-05T08:38:23.047Z,102822.95
2017-12-05T08:40:51.338Z,102819.63
2017-12-05T08:43:27.082Z,102821.02
2017-12-05T08:45:55.409Z,102816.56
2017-12-05T08:48:23.676Z,102817.79
2017-12-05T08:50:52.235Z,102816.72
2017-12-05T08:53:24.093Z,102821.84
2017-12-05T08:55:52.370Z,102819.34
2017-12-05T08:58:24.507Z,102817.00
2017-12-05T09:00:52.801Z,102822.38
2017-12-05T09:03:24.115Z,102827.25
2017-12-05T09:05:52.681Z,102827.78
2017-12-05T09:08:24.121Z,102836.27
2017-12-05T09:10:53.179Z,102831.11
2017-12-05T09:13:24.978Z,102831.02
2017-12-05T09:15:53.290Z,102829.02
2017-12-05T09:18:24.721Z,102833.06
2017-12-05T09:20:53.028Z,102835.01
2017-12-05T09:23:23.702Z,102839.02
2017-12-05T09:25:51.985Z,102844.20
2017-12-05T09:28:23.730Z,102843.22
2017-12-05T09:30:52.545Z,102851.76
2017-12-05T09:33:24.189Z,102849.61
2017-12-05T09:35:52.503Z,102837.94
2017-12-05T09:38:24.096Z,102839.02
2017-12-05T09:40:52.377Z,102838.72
2017-12-05T09:43:23.792Z,102837.84
2017-12-05T09:45:52.041Z,102839.16
2017-12-05T09:48:24.214Z,102842.63
2017-12-05T09:50:52.521Z,102851.36
2017-12-05T09:53:24.460Z,102847.95
2017-12-05T09:55:52.769Z,102849.84
2017-12-05T09:58:23.998Z,102842.34
2017-12-05T10:00:52.296Z,102842.48
2017-12-05T10:03:23.805Z,102835.75
2017-12-05T10:05:52.100Z,102839.44
2017-12-05T10:08:23.159Z,102842.82
2017-12-05T10:10:52.038Z,102843.35
2017-12-05T10:13:24.137Z,102843.11
2017-12-05T10:15:52.450Z,102843.20
2017-12-05T10:18:24.161Z,102852.59
2017-12-05T10:20:52.448Z,102849.94
2017-12-05T10:23:23.906Z,102846.37
2017-12-05T10:25:52.268Z,102849.20
2017-12-05T10:28:23.922Z,102846.37
2017-12-05T10:30:52.389Z,102847.53
2017-12-05T10:33:23.910Z,102847.20
2017-12-05T10:35:52.849Z,102846.11
2017-12-05T10:38:24.353Z,102845.40
2017-12-05T10:40:52.661Z,102843.78
2017-12-05T10:43:24.083Z,102848.72
2017-12-05T10:45:52.428Z,102846.58
2017-12-05T10:48:24.323Z,102842.56
2017-12-05T10:50:52.605Z,102842.80
2017-12-05T10:53:23.861Z,102843.87
2017-12-05T10:55:52.206Z,102837.61
2017-12-05T10:58:24.709Z,102837.12
2017-12-05T11:00:52.994Z,102833.49
2017-12-05T11:03:26.076Z,102834.94
2017-12-05T11:05:54.359Z,102831.26
2017-12-05T11:08:22.906Z,102825.53
2017-12-05T11:10:51.199Z,102830.87
2017-12-05T11:13:23.261Z,102821.53
2017-12-05T11:15:51.534Z,102827.29
2017-12-05T11:18:23.116Z,102821.43
2017-12-05T11:20:51.443Z,102821.86
2017-12-05T11:23:22.933Z,102823.85
2017-12-05T11:25:51.227Z,102814.95
2017-12-05T11:28:23.076Z,102818.91
2017-12-05T11:30:51.366Z,102819.48
2017-12-05T11:33:26.405Z,102811.62
2017-12-05T11:35:54.700Z,102815.31
2017-12-05T11:38:22.972Z,102824.98
2017-12-05T11:40:51.280Z,102814.56
2017-12-05T11:43:23.192Z,102811.64
2017-12-05T11:45:52.013Z,102813.36
2017-12-05T11:48:23.597Z,102812.98
2017-12-05T11:50:51.895Z,102822.34
2017-12-05T11:53:23.604Z,102813.32
2017-12-05T11:55:52.116Z,102821.35
2017-12-05T11:58:24.024Z,102820.22
2017-12-05T12:00:52.333Z,102816.61
2017-12-05T12:03:24.331Z,102813.75
2017-12-05T12:05:52.641Z,102813.71
2017-12-05T12:08:23.954Z,102813.64
2017-12-05T12:10:52.236Z,102806.93
2017-12-05T12:13:26.771Z,102811.67
2017-12-05T12:15:55.133Z,102804.52
2017-12-05T12:18:23.596Z,102805.84
2017-12-05T12:20:52.760Z,102809.09
2017-12-05T12:23:23.336Z,102809.87
2017-12-05T12:25:51.604Z,102803.80
2017-12-05T12:28:22.980Z,102805.72
2017-12-05T12:30:51.298Z,102804.37
2017-12-05T12:33:26.309Z,102814.84
2017-12-05T12:35:55.087Z,102804.14
2017-12-05T12:38:23.365Z,102806.00
2017-12-05T12:40:51.668Z,102800.28
2017-12-05T12:43:23.688Z,102801.55
2017-12-05T12:45:51.985Z,102798.30
2017-12-05T12:48:23.632Z,102794.25
2017-12-05T12:50:52.193Z,102791.09
2017-12-05T12:53:23.724Z,102797.28
2017-12-05T12:55:52.032Z,102798.69
2017-12-05T12:58:23.932Z,102794.56
2017-12-05T13:00:52.249Z,102796.48
2017-12-05T13:03:23.820Z,102795.39
2017-12-05T13:05:52.149Z,102804.59
2017-12-05T13:08:23.780Z,102805.30
2017-12-05T13:10:52.560Z,102798.91
2017-12-05T13:13:24.595Z,102797.22
2017-12-05T13:15:57.261Z,102799.25
2017-12-05T13:18:25.578Z,102788.85
2017-12-05T13:20:53.877Z,102789.20
2017-12-05T13:23:23.614Z,102794.75
2017-12-05T13:25:51.908Z,102787.16
2017-12-05T13:28:22.931Z,102789.80
2017-12-05T13:30:51.689Z,102789.45
2017-12-05T13:33:22.900Z,102784.17
2017-12-05T13:35:51.229Z,102778.52
2017-12-05T13:38:22.885Z,102774.94
2017-12-05T13:40:51.172Z,102783.30
2017-12-05T13:43:22.562Z,102783.02
2017-12-05T13:45:50.871Z,102781.38
2017-12-05T13:48:22.315Z,102781.09
2017-12-05T13:50:50.640Z,102776.27
2017-12-05T13:53:25.378Z,102772.91
2017-12-05T13:55:54.463Z,102772.51
2017-12-05T13:58:23.397Z,102769.61
2017-12-05T14:00:52.621Z,102774.66
2017-12-05T14:03:24.918Z,102774.56
2017-12-05T14:05:53.193Z,102773.52
2017-12-05T14:08:24.792Z,102773.90
2017-12-05T14:10:53.072Z,102772.85
2017-12-05T14:13:22.929Z,102772.73
2017-12-05T14:15:51.202Z,102773.50
2017-12-05T14:18:23.021Z,102769.84
2017-12-05T14:20:51.297Z,102775.44
2017-12-05T14:23:22.885Z,102774.89
2017-12-05T14:25:51.166Z,102768.35
2017-12-05T14:28:25.295Z,102776.53
2017-12-05T14:30:53.635Z,102771.97
2017-12-05T14:33:23.989Z,102773.85
2017-12-05T14:35:53.142Z,102774.12
2017-12-05T14:38:23.553Z,102778.58
2017-12-05T14:40:51.845Z,102780.83
2017-12-05T14:43:23.963Z,102775.27
2017-12-05T14:45:52.272Z,102778.34
2017-12-05T14:48:24.405Z,102785.31
2017-12-05T14:50:52.716Z,102791.88
2017-12-05T14:53:23.916Z,102785.67
2017-12-05T14:55:52.211Z,102784.41
2017-12-05T14:58:22.937Z,102782.72
2017-12-05T15:00:51.241Z,102785.80
2017-12-05T15:03:24.596Z,102783.78
2017-12-05T15:05:52.888Z,102784.00
2017-12-05T15:08:24.317Z,102778.27
2017-12-05T15:10:52.611Z,102782.55
2017-12-05T15:13:24.517Z,102781.46
2017-12-05T15:15:52.789Z,102785.81
2017-12-05T15:18:24.349Z,102777.77
2017-12-05T15:20:52.671Z,102781.73
2017-12-05T15:23:22.974Z,102778.87
2017-12-05T15:25:51.285Z,102777.17
2017-12-05T15:28:30.592Z,102777.71
2017-12-05T15:30:58.837Z,102783.35
2017-12-05T15:33:27.138Z,102784.47
2017-12-05T15:35:55.437Z,102784.69
2017-12-05T15:38:23.741Z,102783.15
2017-12-05T15:40:52.247Z,102779.31
2017-12-05T15:43:23.765Z,102777.88
2017-12-05T15:45:52.611Z,102778.09
2017-12-05T15:48:24.070Z,102784.12
2017-12-05T15:50:52.426Z,102783.05
2017-12-05T15:53:24.621Z,102788.58
2017-12-05T15:55:52.926Z,102787.50
2017-12-05T15:58:24.931Z,102790.52
2017-12-05T16:00:54.098Z,102792.95
2017-12-05T16:03:23.643Z,102795.63
2017-12-05T16:05:51.888Z,102790.31
2017-12-05T16:08:22.963Z,102791.88
2017-12-05T16:10:51.248Z,102797.83
2017-12-05T16:13:26.319Z,102799.95
2017-12-05T16:15:54.608Z,102797.44
2017-12-05T16:18:22.949Z,102795.97
2017-12-05T16:20:51.256Z,102800.08
2017-12-05T16:23:23.620Z,102798.92
2017-12-05T16:25:52.469Z,102794.08
2017-12-05T16:28:23.769Z,102793.81
2017-12-05T16:30:52.075Z,102796.95
2017-12-05T16:33:23.988Z,102799.95
2017-12-05T16:35:52.491Z,102800.55
2017-12-05T16:38:24.058Z,102804.67
2017-12-05T16:40:52.355Z,102812.40
2017-12-05T16:43:24.441Z,102805.41
2017-12-05T16:45:52.757Z,102808.92
2017-12-05T16:48:23.106Z,102803.98
2017-12-05T16:50:51.432Z,102803.66
2017-12-05T16:53:22.827Z,102804.98
2017-12-05T16:55:51.190Z,102805.84
2017-12-05T16:58:24.543Z,102799.95
2017-12-05T17:00:52.825Z,102799.22
2017-12-05T17:03:24.287Z,102801.70
2017-12-05T17:05:52.665Z,102799.95
2017-12-05T17:08:24.038Z,102806.60
2017-12-05T17:10:52.818Z,102805.73
2017-12-05T17:13:24.683Z,102798.66
2017-12-05T17:15:53.073Z,102801.05
2017-12-05T17:18:23.432Z,102802.84
2017-12-05T17:20:51.709Z,102791.27
2017-12-05T17:23:22.954Z,102800.01
2017-12-05T17:25:51.209Z,102789.60
2017-12-05T17:28:24.468Z,102798.25
2017-12-05T17:30:52.762Z,102798.41
2017-12-05T17:33:24.438Z,102798.75
2017-12-05T17:35:52.726Z,102803.23
2017-12-05T17:38:24.269Z,102806.56
2017-12-05T17:40:52.591Z,102801.27
2017-12-05T17:43:23.929Z,102801.18
2017-12-05T17:45:52.246Z,102803.92
2017-12-05T17:48:24.177Z,102802.82
2017-12-05T17:50:52.478Z,102807.58
2017-12-05T17:53:24.289Z,102805.56
2017-12-05T17:55:52.678Z,102813.05
2017-12-05T17:58:24.206Z,102802.82
2017-12-05T18:00:52.589Z,102809.08
2017-12-05T18:03:24.749Z,102807.61
2017-12-05T18:05:53.050Z,102802.87
2017-12-05T18:08:23.020Z,102801.97
2017-12-05T18:10:51.349Z,102802.59
2017-12-05T18:13:27.566Z,102798.24
2017-12-05T18:15:55.842Z,102800.63
2017-12-05T18:18:24.470Z,102809.58
2017-12-05T18:20:52.817Z,102807.74
2017-12-05T18:23:24.831Z,102804.81
2017-12-05T18:25:53.143Z,102810.86
2017-12-05T18:28:24.773Z,102798.14
2017-12-05T18:30:53.070Z,102800.59
2017-12-05T18:33:23.017Z,102799.56
2017-12-05T18:35:51.308Z,102793.67
2017-12-05T18:38:26.347Z,102800.16
2017-12-05T18:40:54.740Z,102791.80
2017-12-05T18:43:23.111Z,102790.20
2017-12-05T18:45:51.640Z,102792.40
2017-12-05T18:48:23.209Z,102789.99
2017-12-05T18:50:51.586Z,102779.94
2017-12-05T18:53:23.192Z,102786.47
2017-12-05T18:55:51.499Z,102785.05
2017-12-05T18:58:23.565Z,102789.17
2017-12-05T19:00:51.887Z,102787.09
2017-12-05T19:03:23.804Z,102783.83
2017-12-05T19:05:56.315Z,102787.02
2017-12-05T19:08:24.682Z,102781.20
2017-12-05T19:10:53.022Z,102778.84
2017-12-05T19:13:22.977Z,102783.79
2017-12-05T19:15:51.286Z,102778.69
2017-12-05T19:18:22.909Z,102776.12
2017-12-05T19:20:51.244Z,102776.47
2017-12-05T19:23:24.482Z,102780.33
2017-12-05T19:25:52.830Z,102782.53
2017-12-05T19:28:22.978Z,102775.73
2017-12-05T19:30:51.254Z,102772.54
2017-12-05T19:33:23.104Z,102774.78
2017-12-05T19:35:51.411Z,102775.67
2017-12-05T19:38:27.525Z,102774.04
2017-12-05T19:40:55.962Z,102780.99
2017-12-05T19:43:24.227Z,102776.88
2017-12-05T19:45:52.529Z,102786.34
2017-12-05T19:48:24.101Z,102778.96
2017-12-05T19:50:52.397Z,102778.63
2017-12-05T19:53:23.671Z,102788.45
2017-12-05T19:55:51.959Z,102786.14
2017-12-05T19:58:24.009Z,102786.48
2017-12-05T20:00:52.400Z,102792.20
2017-12-05T20:03:24.719Z,102786.53
2017-12-05T20:05:52.996Z,102784.72
2017-12-05T20:08:23.189Z,102786.63
2017-12-05T20:10:51.471Z,102795.64
2017-12-05T20:13:23.596Z,102787.18
2017-12-05T20:15:51.956Z,102787.91
2017-12-05T20:18:23.616Z,102791.19
2017-12-05T20:20:51.957Z,102793.08
2017-12-05T20:23:23.434Z,102792.15
2017-12-05T20:25:51.795Z,102790.43
2017-12-05T20:28:24.153Z,102788.28
2017-12-05T20:30:52.586Z,102790.59
2017-12-05T20:33:22.504Z,102782.47
2017-12-05T20:35:50.862Z,102781.06
2017-12-05T20:38:22.164Z,102784.50
2017-12-05T20:40:50.520Z,102785.42
2017-12-05T20:43:27.214Z,102781.70
2017-12-05T20:45:56.408Z,102789.92
2017-12-05T20:48:24.658Z,102787.57
2017-12-05T20:50:52.964Z,102787.61
2017-12-05T20:53:22.221Z,102787.84
2017-12-05T20:55:50.521Z,102781.95
2017-12-05T20:58:22.110Z,102777.55
2017-12-05T21:00:50.467Z,102775.47
2017-12-05T21:03:23.973Z,102779.44
2017-12-05T21:05:52.277Z,102767.62
2017-12-05T21:08:23.860Z,102767.48
2017-12-05T21:10:52.157Z,102764.69
2017-12-05T21:13:22.357Z,102773.09
2017-12-05T21:15:50.827Z,102768.20
2017-12-05T21:18:22.102Z,102766.11
2017-12-05T21:20:50.394Z,102772.15
2017-12-05T21:23:25.545Z,102768.25
2017-12-05T21:25:53.931Z,102764.34
2017-12-05T21:28:22.271Z,102764.69
2017-12-05T21:30:51.083Z,102764.03
2017-12-05T21:33:21.945Z,102766.48
2017-12-05T21:38:24.030Z,102762.70
2017-12-05T21:40:53.046Z,102763.77
2017-12-05T21:43:22.884Z,102764.11
2017-12-05T21:45:51.428Z,102761.42
2017-12-05T21:48:23.065Z,102760.94
2017-12-05T21:50:51.371Z,102759.84
2017-12-05T21:53:22.931Z,102760.55
2017-12-05T21:55:51.241Z,102766.25
2017-12-05T21:58:22.789Z,102761.32
2017-12-05T22:00:51.125Z,102759.38
2017-12-05T22:03:21.994Z,102757.97
2017-12-05T22:05:51.363Z,102755.84
2017-12-05T22:08:22.952Z,102759.95
2017-12-05T22:10:51.229Z,102754.50
2017-12-05T22:13:22.937Z,102750.42
2017-12-05T22:15:51.434Z,102752.16
2017-12-05T22:18:23.841Z,102750.88
2017-12-05T22:20:52.494Z,102751.05
2017-12-05T22:23:22.082Z,102749.73
2017-12-05T22:25:50.569Z,102747.75
2017-12-05T22:28:21.984Z,102750.94
2017-12-05T22:30:50.278Z,102747.27
2017-12-05T22:33:21.811Z,102743.95
2017-12-05T22:35:50.138Z,102745.19
2017-12-05T22:38:21.464Z,102741.11
2017-12-05T22:40:50.097Z,102741.81
2017-12-05T22:43:21.441Z,102744.22
2017-12-05T22:45:49.742Z,102738.69
2017-12-05T22:48:24.574Z,102736.52
2017-12-05T22:50:52.860Z,102727.16
2017-12-05T22:53:22.602Z,102740.22
2017-12-05T22:55:50.920Z,102731.56
2017-12-05T22:58:22.344Z,102727.27
2017-12-05T23:00:50.619Z,102732.34
2017-12-05T23:03:22.278Z,102728.48
2017-12-05T23:05:50.548Z,102723.83
2017-12-05T23:08:22.029Z,102724.60
2017-12-05T23:10:50.336Z,102725.73
2017-12-05T23:13:25.364Z,102726.02
2017-12-05T23:15:53.712Z,102730.27
2017-12-05T23:18:22.098Z,102729.48
2017-12-05T23:20:50.389Z,102731.30
2017-12-05T23:23:25.448Z,102729.70
2017-12-05T23:25:53.918Z,102725.45
2017-12-05T23:28:22.176Z,102721.34
2017-12-05T23:30:50.477Z,102728.33
2017-12-05T23:33:26.202Z,102727.23
2017-12-05T23:35:54.476Z,102725.98
2017-12-05T23:38:22.751Z,102724.50
2017-12-05T23:40:51.038Z,102728.95
2017-12-05T23:43:23.227Z,102724.30
2017-12-05T23:45:51.521Z,102727.71
2017-12-05T23:48:23.261Z,102727.27
2017-12-05T23:50:51.552Z,102735.17
2017-12-05T23:53:23.415Z,102726.78
2017-12-05T23:55:51.685Z,102732.47
2017-12-05T23:58:23.145Z,102729.05
