createdAt,value
2018-12-13T00:01:05.684Z,0
2018-12-13T00:02:14.613Z,0
2018-12-13T00:03:23.273Z,0
2018-12-13T00:04:31.944Z,0
2018-12-13T00:05:40.598Z,0
2018-12-13T00:06:49.271Z,0
2018-12-13T00:07:57.939Z,0
2018-12-13T00:09:06.613Z,0
2018-12-13T00:10:15.332Z,0
2018-12-13T00:11:23.995Z,0
2018-12-13T00:12:32.671Z,0
2018-12-13T00:13:41.344Z,0
2018-12-13T00:14:50.007Z,0
2018-12-13T00:15:58.660Z,0
2018-12-13T00:17:07.342Z,0
2018-12-13T00:18:16.014Z,0
2018-12-13T00:19:24.688Z,0
2018-12-13T00:20:33.344Z,0
2018-12-13T00:21:42.078Z,0
2018-12-13T00:22:50.741Z,0
2018-12-13T00:23:59.412Z,0
2018-12-13T00:25:08.067Z,0
2018-12-13T00:26:16.738Z,0
2018-12-13T00:27:25.405Z,0
2018-12-13T00:28:34.080Z,0
2018-12-13T00:29:42.743Z,0
2018-12-13T00:30:51.402Z,0
2018-12-13T00:32:00.066Z,0
2018-12-13T00:33:08.726Z,0
2018-12-13T00:34:17.399Z,0
2018-12-13T00:35:26.324Z,0
2018-12-13T00:36:39.656Z,0
2018-12-13T00:37:48.480Z,0
2018-12-13T00:38:57.156Z,0
2018-12-13T00:40:05.825Z,0
2018-12-13T00:41:14.486Z,0
2018-12-13T00:42:23.154Z,0
2018-12-13T00:43:31.899Z,0
2018-12-13T00:44:40.564Z,0
2018-12-13T00:45:49.243Z,0
2018-12-13T00:46:57.907Z,0
2018-12-13T00:48:06.580Z,0
2018-12-13T00:49:15.243Z,0
2018-12-13T00:50:23.913Z,0
2018-12-13T00:51:32.585Z,0
2018-12-13T00:52:41.764Z,0
2018-12-13T00:53:50.434Z,0
2018-12-13T00:54:59.103Z,0
2018-12-13T00:56:07.771Z,0
2018-12-13T00:57:16.432Z,0
2018-12-13T00:58:25.098Z,0
2018-12-13T00:59:33.761Z,0
2018-12-13T01:00:42.686Z,0
2018-12-13T01:01:51.349Z,0
2018-12-13T01:03:00.013Z,0
2018-12-13T01:04:08.678Z,0
2018-12-13T01:05:17.347Z,0
2018-12-13T01:06:26.016Z,0
2018-12-13T01:07:34.695Z,0
2018-12-13T01:08:43.357Z,0
2018-12-13T01:09:52.277Z,0
2018-12-13T01:11:01.011Z,0
2018-12-13T01:12:09.746Z,0
2018-12-13T01:13:18.705Z,0
2018-12-13T01:14:27.368Z,0
2018-12-13T01:15:36.034Z,0
2018-12-13T01:16:44.700Z,0
2018-12-13T01:17:53.366Z,0
2018-12-13T01:19:02.030Z,0
2018-12-13T01:20:10.703Z,0
2018-12-13T01:21:24.844Z,0
2018-12-13T01:22:33.523Z,0
2018-12-13T01:23:42.436Z,0
2018-12-13T01:24:51.157Z,0
2018-12-13T01:25:59.826Z,0
2018-12-13T01:27:08.489Z,0
2018-12-13T01:28:17.423Z,0
2018-12-13T01:29:26.086Z,0
2018-12-13T01:30:34.750Z,0
2018-12-13T01:31:43.944Z,0
2018-12-13T01:32:52.613Z,0
2018-12-13T01:34:01.279Z,0
2018-12-13T01:35:09.953Z,0
2018-12-13T01:36:18.616Z,0
2018-12-13T01:37:27.286Z,0
2018-12-13T01:38:35.946Z,0
2018-12-13T01:39:44.611Z,0
2018-12-13T01:40:53.274Z,0
2018-12-13T01:42:01.949Z,0
2018-12-13T01:43:10.611Z,0
2018-12-13T01:44:19.279Z,0
2018-12-13T01:45:28.212Z,0
2018-12-13T01:46:36.877Z,0
2018-12-13T01:47:45.554Z,0
2018-12-13T01:48:54.217Z,0
2018-12-13T01:50:02.886Z,0
2018-12-13T01:51:11.543Z,0
2018-12-13T01:52:20.235Z,0
2018-12-13T01:53:28.899Z,0
2018-12-13T01:54:37.573Z,0
2018-12-13T01:55:46.239Z,0
2018-12-13T01:56:54.911Z,0
2018-12-13T01:58:03.575Z,0
2018-12-13T01:59:12.245Z,0
2018-12-13T02:00:20.969Z,0
2018-12-13T02:01:29.638Z,0
2018-12-13T02:02:38.305Z,0
2018-12-13T02:03:46.971Z,0
2018-12-13T02:04:55.646Z,0
2018-12-13T02:06:04.306Z,0
2018-12-13T02:07:12.979Z,0
2018-12-13T02:08:21.895Z,0
2018-12-13T02:09:30.837Z,0
2018-12-13T02:10:39.498Z,0
2018-12-13T02:11:48.174Z,0
2018-12-13T02:12:56.841Z,0
2018-12-13T02:14:05.514Z,0
2018-12-13T02:15:14.168Z,0
2018-12-13T02:16:22.834Z,0
2018-12-13T02:17:31.495Z,0
2018-12-13T02:18:40.203Z,0
2018-12-13T02:19:48.865Z,0
2018-12-13T02:20:57.527Z,0
2018-12-13T02:22:06.186Z,0
2018-12-13T02:23:14.866Z,0
2018-12-13T02:24:23.537Z,0
2018-12-13T02:25:32.204Z,0
2018-12-13T02:26:40.877Z,0
2018-12-13T02:27:49.530Z,0
2018-12-13T02:28:58.205Z,0
2018-12-13T02:30:07.403Z,0
2018-12-13T02:31:16.081Z,0
2018-12-13T02:32:24.747Z,0
2018-12-13T02:33:33.695Z,0
2018-12-13T02:34:42.611Z,0
2018-12-13T02:35:51.553Z,0
2018-12-13T02:37:05.847Z,0
2018-12-13T02:38:14.904Z,0
2018-12-13T02:39:23.877Z,0
2018-12-13T02:40:32.549Z,0
2018-12-13T02:41:41.218Z,0
2018-12-13T02:42:49.899Z,0
2018-12-13T02:43:58.569Z,0
2018-12-13T02:45:07.251Z,0
2018-12-13T02:46:16.175Z,0
2018-12-13T02:47:24.858Z,0
2018-12-13T02:48:33.520Z,0
2018-12-13T02:49:42.455Z,0
2018-12-13T02:50:51.116Z,0
2018-12-13T02:51:59.792Z,0
2018-12-13T02:53:08.750Z,0
2018-12-13T02:54:17.420Z,0
2018-12-13T02:55:26.078Z,0
2018-12-13T02:56:34.744Z,0
2018-12-13T02:57:43.423Z,0
2018-12-13T02:58:52.097Z,0
2018-12-13T03:00:00.768Z,0
2018-12-13T03:01:09.431Z,0
2018-12-13T03:02:18.368Z,0
2018-12-13T03:03:27.087Z,0
2018-12-13T03:04:35.796Z,0
2018-12-13T03:05:44.453Z,0
2018-12-13T03:06:53.123Z,0
2018-12-13T03:08:01.812Z,0
2018-12-13T03:09:10.746Z,0
2018-12-13T03:10:19.692Z,0
2018-12-13T03:11:28.377Z,0
2018-12-13T03:12:37.066Z,0
2018-12-13T03:13:45.741Z,0
2018-12-13T03:14:54.416Z,0
2018-12-13T03:16:03.086Z,0
2018-12-13T03:17:12.019Z,0
2018-12-13T03:18:20.689Z,0
2018-12-13T03:19:29.625Z,0
2018-12-13T03:20:38.287Z,0
2018-12-13T03:21:47.226Z,0
2018-12-13T03:22:56.165Z,0
2018-12-13T03:24:04.835Z,0
2018-12-13T03:25:13.750Z,0
2018-12-13T03:26:22.426Z,0
2018-12-13T03:27:31.082Z,0
2018-12-13T03:28:39.818Z,0
2018-12-13T03:29:48.995Z,0
2018-12-13T03:30:57.754Z,0
2018-12-13T03:32:06.712Z,0
2018-12-13T03:33:15.674Z,0
2018-12-13T03:34:24.613Z,0
2018-12-13T03:35:33.279Z,0
2018-12-13T03:36:42.216Z,0
2018-12-13T03:37:50.894Z,0
2018-12-13T03:38:59.568Z,0
2018-12-13T03:40:08.246Z,0
2018-12-13T03:41:16.920Z,0
2018-12-13T03:42:25.593Z,0
2018-12-13T03:43:34.289Z,0
2018-12-13T03:44:42.950Z,0
2018-12-13T03:45:51.621Z,0
2018-12-13T03:47:00.281Z,0
2018-12-13T03:48:09.010Z,0
2018-12-13T03:49:17.679Z,0
2018-12-13T03:50:26.351Z,0
2018-12-13T03:51:35.294Z,0
2018-12-13T03:52:43.968Z,0
2018-12-13T03:53:52.638Z,0
2018-12-13T03:55:01.302Z,0
2018-12-13T03:56:10.229Z,0
2018-12-13T03:57:18.907Z,0
2018-12-13T03:58:27.584Z,0
2018-12-13T03:59:36.252Z,0
2018-12-13T04:00:45.180Z,0
2018-12-13T04:01:53.846Z,0
2018-12-13T04:03:02.790Z,0
2018-12-13T04:04:11.725Z,0
2018-12-13T04:05:20.916Z,0
2018-12-13T04:06:29.577Z,0
2018-12-13T04:07:38.245Z,0
2018-12-13T04:08:47.179Z,0
2018-12-13T04:09:55.855Z,0
2018-12-13T04:11:05.074Z,0
2018-12-13T04:12:13.745Z,0
2018-12-13T04:13:22.454Z,0
2018-12-13T04:14:31.633Z,0
2018-12-13T04:15:40.564Z,0
2018-12-13T04:16:49.233Z,0
2018-12-13T04:17:58.172Z,0
2018-12-13T04:19:06.849Z,0
2018-12-13T04:20:15.772Z,0
2018-12-13T04:21:24.717Z,0
2018-12-13T04:22:33.406Z,0
2018-12-13T04:23:42.598Z,0
2018-12-13T04:24:51.271Z,0
2018-12-13T04:26:00.187Z,0
2018-12-13T04:27:09.131Z,0
2018-12-13T04:28:17.801Z,0
2018-12-13T04:29:26.756Z,0
2018-12-13T04:30:35.422Z,0
2018-12-13T04:31:44.349Z,0
2018-12-13T04:32:53.045Z,0
2018-12-13T04:34:01.984Z,0
2018-12-13T04:35:10.912Z,0
2018-12-13T04:36:19.991Z,0
2018-12-13T04:37:35.055Z,0
2018-12-13T04:38:43.931Z,0
2018-12-13T04:39:52.623Z,0
2018-12-13T04:41:01.281Z,0
2018-12-13T04:42:09.951Z,0
2018-12-13T04:43:18.627Z,0
2018-12-13T04:44:27.294Z,0
2018-12-13T04:45:35.950Z,0
2018-12-13T04:46:44.627Z,0
2018-12-13T04:47:53.297Z,0
2018-12-13T04:49:01.962Z,0
2018-12-13T04:50:10.909Z,0
2018-12-13T04:51:19.576Z,0
2018-12-13T04:52:28.256Z,0
2018-12-13T04:53:37.167Z,0
2018-12-13T04:54:46.356Z,0
2018-12-13T04:55:55.016Z,0
2018-12-13T04:57:03.683Z,0
2018-12-13T04:58:12.340Z,0
2018-12-13T04:59:21.073Z,0
2018-12-13T05:00:29.730Z,0
2018-12-13T05:01:38.395Z,0
2018-12-13T05:02:47.065Z,0
2018-12-13T05:03:55.732Z,0
2018-12-13T05:05:04.393Z,0
2018-12-13T05:06:13.051Z,0
2018-12-13T05:07:21.720Z,0
2018-12-13T05:08:30.639Z,0
2018-12-13T05:09:39.310Z,0
2018-12-13T05:10:47.967Z,0
2018-12-13T05:11:56.632Z,0
2018-12-13T05:13:05.284Z,0
2018-12-13T05:14:13.953Z,0
2018-12-13T05:15:22.609Z,0
2018-12-13T05:16:31.278Z,0
2018-12-13T05:17:39.942Z,0
2018-12-13T05:18:48.623Z,0
2018-12-13T05:19:57.285Z,0
2018-12-13T05:21:05.955Z,0
2018-12-13T05:22:14.614Z,0
2018-12-13T05:23:23.289Z,0
2018-12-13T05:24:31.959Z,0
2018-12-13T05:25:40.628Z,0
2018-12-13T05:26:49.363Z,0
2018-12-13T05:27:58.023Z,0
2018-12-13T05:29:06.946Z,0
2018-12-13T05:30:15.603Z,0
2018-12-13T05:31:24.278Z,0
2018-12-13T05:32:32.938Z,0
2018-12-13T05:33:41.605Z,0
2018-12-13T05:34:50.307Z,0
2018-12-13T05:35:58.971Z,0
2018-12-13T05:37:07.637Z,0
2018-12-13T05:38:16.304Z,0
2018-12-13T05:39:25.224Z,0
2018-12-13T05:40:33.892Z,0
2018-12-13T05:41:42.586Z,0
2018-12-13T05:42:51.251Z,0
2018-12-13T05:43:59.912Z,0
2018-12-13T05:45:08.577Z,0
2018-12-13T05:46:17.248Z,0
2018-12-13T05:47:25.919Z,0
2018-12-13T05:48:34.841Z,0
2018-12-13T05:49:43.501Z,0
2018-12-13T05:50:52.166Z,0
2018-12-13T05:52:00.824Z,0
2018-12-13T05:53:09.741Z,0
2018-12-13T05:54:18.406Z,0
2018-12-13T05:55:27.079Z,0
2018-12-13T05:56:35.744Z,0
2018-12-13T05:57:44.408Z,0
2018-12-13T05:58:53.330Z,0
2018-12-13T06:00:02.003Z,0
2018-12-13T06:01:10.700Z,0
2018-12-13T06:02:19.364Z,0
2018-12-13T06:03:28.026Z,0
2018-12-13T06:04:36.688Z,0
2018-12-13T06:05:45.349Z,0
2018-12-13T06:06:54.416Z,0
2018-12-13T06:08:03.788Z,0
2018-12-13T06:09:12.446Z,0
2018-12-13T06:10:21.113Z,0
2018-12-13T06:11:29.810Z,0
2018-12-13T06:12:38.484Z,0
2018-12-13T06:13:47.142Z,0
2018-12-13T06:14:55.810Z,0
2018-12-13T06:16:04.470Z,0
2018-12-13T06:17:13.137Z,0
2018-12-13T06:18:21.803Z,0
2018-12-13T06:19:35.397Z,0
2018-12-13T06:20:44.061Z,0
2018-12-13T06:21:52.728Z,0
2018-12-13T06:23:01.395Z,0
2018-12-13T06:24:10.063Z,0
2018-12-13T06:25:18.769Z,0
2018-12-13T06:26:27.708Z,0
2018-12-13T06:27:36.384Z,0
2018-12-13T06:28:45.062Z,0
2018-12-13T06:30:09.814Z,0
2018-12-13T06:31:18.483Z,0
2018-12-13T06:32:27.145Z,0
2018-12-13T06:33:37.163Z,0
2018-12-13T06:34:45.821Z,0
2018-12-13T06:35:54.490Z,0
2018-12-13T06:37:03.156Z,0
2018-12-13T06:38:11.824Z,0
2018-12-13T06:39:20.487Z,0
2018-12-13T06:40:29.146Z,0
2018-12-13T06:41:37.865Z,0
2018-12-13T06:42:46.550Z,0
2018-12-13T06:43:56.664Z,0
2018-12-13T06:45:05.325Z,0
2018-12-13T06:46:13.996Z,0
2018-12-13T06:47:22.664Z,0
2018-12-13T06:48:31.330Z,0
2018-12-13T06:49:40.248Z,0
2018-12-13T06:50:48.914Z,0
2018-12-13T06:51:57.579Z,0
2018-12-13T06:53:06.251Z,0
2018-12-13T06:54:14.911Z,0
2018-12-13T06:55:23.645Z,0
2018-12-13T06:56:32.304Z,0
2018-12-13T06:57:40.965Z,0
2018-12-13T06:58:49.917Z,0
2018-12-13T06:59:58.587Z,0
2018-12-13T07:01:07.527Z,0
2018-12-13T07:02:16.197Z,0
2018-12-13T07:03:24.864Z,0
2018-12-13T07:04:33.527Z,0
2018-12-13T07:05:42.188Z,0
2018-12-13T07:06:50.855Z,0
2018-12-13T07:07:59.533Z,0
2018-12-13T07:09:08.207Z,0
2018-12-13T07:10:16.867Z,0
2018-12-13T07:11:25.528Z,0
2018-12-13T07:12:34.197Z,0
2018-12-13T07:13:42.940Z,0
2018-12-13T07:14:51.602Z,0
2018-12-13T07:16:00.615Z,0
2018-12-13T07:17:09.280Z,0
2018-12-13T07:18:17.948Z,0
2018-12-13T07:19:26.609Z,0
2018-12-13T07:20:35.276Z,0
2018-12-13T07:21:43.936Z,0
2018-12-13T07:22:52.606Z,0
2018-12-13T07:24:01.270Z,5
2018-12-13T07:25:09.943Z,5
2018-12-13T07:26:18.874Z,5
2018-12-13T07:27:27.815Z,5
2018-12-13T07:28:37.703Z,5
2018-12-13T07:29:46.377Z,5
2018-12-13T07:30:55.038Z,5
2018-12-13T07:32:04.267Z,5
2018-12-13T07:33:12.943Z,5
2018-12-13T07:34:21.606Z,10
2018-12-13T07:35:30.283Z,10
2018-12-13T07:36:38.943Z,10
2018-12-13T07:37:47.617Z,10
2018-12-13T07:38:56.305Z,10
2018-12-13T07:40:04.978Z,10
2018-12-13T07:41:13.635Z,10
2018-12-13T07:42:22.306Z,15
2018-12-13T07:43:30.974Z,15
2018-12-13T07:44:40.088Z,15
2018-12-13T07:45:48.754Z,15
2018-12-13T07:46:57.704Z,15
2018-12-13T07:48:06.374Z,20
2018-12-13T07:49:15.049Z,20
2018-12-13T07:50:23.734Z,20
2018-12-13T07:51:32.663Z,20
2018-12-13T07:52:41.323Z,20
2018-12-13T07:53:49.985Z,20
2018-12-13T07:54:58.913Z,20
2018-12-13T07:56:07.844Z,25
2018-12-13T07:57:16.525Z,25
2018-12-13T07:58:25.614Z,25
2018-12-13T07:59:34.542Z,25
2018-12-13T08:00:43.220Z,25
2018-12-13T08:01:51.895Z,25
2018-12-13T08:03:00.558Z,30
2018-12-13T08:04:09.495Z,30
2018-12-13T08:05:18.164Z,30
2018-12-13T08:06:27.090Z,30
2018-12-13T08:07:35.773Z,30
2018-12-13T08:08:44.446Z,35
2018-12-13T08:09:53.118Z,35
2018-12-13T08:11:01.983Z,35
2018-12-13T08:12:10.659Z,35
2018-12-13T08:13:19.567Z,35
2018-12-13T08:14:28.237Z,40
2018-12-13T08:15:36.905Z,40
2018-12-13T08:16:45.584Z,40
2018-12-13T08:17:55.375Z,40
2018-12-13T08:19:04.048Z,40
2018-12-13T08:20:12.961Z,40
2018-12-13T08:21:21.632Z,45
2018-12-13T08:22:30.287Z,45
2018-12-13T08:23:38.961Z,45
2018-12-13T08:24:47.623Z,50
2018-12-13T08:25:56.294Z,50
2018-12-13T08:27:04.967Z,50
2018-12-13T08:28:13.888Z,50
2018-12-13T08:29:22.570Z,50
2018-12-13T08:30:31.233Z,55
2018-12-13T08:31:39.918Z,55
2018-12-13T08:32:48.851Z,55
2018-12-13T08:33:57.598Z,60
2018-12-13T08:35:06.536Z,55
2018-12-13T08:36:15.210Z,60
2018-12-13T08:37:23.882Z,60
2018-12-13T08:38:36.206Z,65
2018-12-13T08:39:44.866Z,65
2018-12-13T08:40:53.793Z,70
2018-12-13T08:42:02.462Z,75
2018-12-13T08:43:11.134Z,70
2018-12-13T08:44:19.795Z,75
2018-12-13T08:45:28.761Z,75
2018-12-13T08:46:43.034Z,80
2018-12-13T08:47:51.704Z,80
2018-12-13T08:49:00.643Z,80
2018-12-13T08:50:09.316Z,75
2018-12-13T08:51:18.237Z,80
2018-12-13T08:52:26.914Z,75
2018-12-13T08:53:35.585Z,75
2018-12-13T08:54:44.246Z,75
2018-12-13T08:55:52.913Z,80
2018-12-13T08:57:01.584Z,80
2018-12-13T08:58:10.254Z,85
2018-12-13T08:59:18.918Z,85
2018-12-13T09:00:27.589Z,85
2018-12-13T09:01:36.506Z,80
2018-12-13T09:02:45.177Z,85
2018-12-13T09:03:53.842Z,90
2018-12-13T09:05:02.514Z,85
2018-12-13T09:06:11.180Z,85
2018-12-13T09:07:20.117Z,85
2018-12-13T09:08:36.031Z,85
2018-12-13T09:09:44.704Z,85
2018-12-13T09:10:53.373Z,90
2018-12-13T09:12:02.030Z,85
2018-12-13T09:13:10.705Z,85
2018-12-13T09:14:19.373Z,85
2018-12-13T09:15:28.511Z,85
2018-12-13T09:16:40.224Z,85
2018-12-13T09:17:48.892Z,85
2018-12-13T09:18:57.555Z,85
2018-12-13T09:20:06.224Z,85
2018-12-13T09:21:15.140Z,85
2018-12-13T09:22:24.314Z,85
2018-12-13T09:23:32.982Z,85
2018-12-13T09:24:41.648Z,90
2018-12-13T09:25:50.317Z,90
2018-12-13T09:26:58.978Z,90
2018-12-13T09:28:07.658Z,90
2018-12-13T09:29:16.328Z,90
2018-12-13T09:30:25.002Z,90
2018-12-13T09:31:33.662Z,90
2018-12-13T09:32:43.747Z,90
2018-12-13T09:33:52.683Z,90
2018-12-13T09:35:01.364Z,90
2018-12-13T09:36:10.279Z,95
2018-12-13T09:37:19.194Z,95
2018-12-13T09:38:27.870Z,95
2018-12-13T09:39:36.578Z,95
2018-12-13T09:40:45.473Z,100
2018-12-13T09:41:54.223Z,105
2018-12-13T09:43:03.150Z,100
2018-12-13T09:44:11.839Z,105
2018-12-13T09:45:20.515Z,100
2018-12-13T09:46:29.187Z,105
2018-12-13T09:47:37.856Z,105
2018-12-13T09:48:46.516Z,105
2018-12-13T09:49:55.188Z,105
2018-12-13T09:51:03.907Z,110
2018-12-13T09:52:12.588Z,105
2018-12-13T09:53:21.245Z,105
2018-12-13T09:54:29.926Z,105
2018-12-13T09:55:38.601Z,105
2018-12-13T09:56:47.272Z,105
2018-12-13T09:57:56.190Z,105
2018-12-13T09:59:04.859Z,110
2018-12-13T10:00:13.529Z,110
2018-12-13T10:01:22.199Z,110
2018-12-13T10:02:30.886Z,110
2018-12-13T10:03:39.815Z,115
2018-12-13T10:04:48.749Z,115
2018-12-13T10:05:57.439Z,115
2018-12-13T10:07:06.154Z,115
2018-12-13T10:08:14.907Z,120
2018-12-13T10:09:23.580Z,120
2018-12-13T10:10:32.495Z,120
2018-12-13T10:11:42.162Z,120
2018-12-13T10:12:50.891Z,120
2018-12-13T10:13:59.816Z,115
2018-12-13T10:15:08.489Z,120
2018-12-13T10:16:17.169Z,120
2018-12-13T10:17:25.842Z,120
2018-12-13T10:18:34.506Z,120
2018-12-13T10:19:43.436Z,125
2018-12-13T10:20:52.171Z,130
2018-12-13T10:22:00.844Z,125
2018-12-13T10:23:09.516Z,125
2018-12-13T10:24:18.493Z,125
2018-12-13T10:25:27.435Z,120
2018-12-13T10:26:36.365Z,120
2018-12-13T10:27:45.036Z,115
2018-12-13T10:28:53.705Z,115
2018-12-13T10:30:02.641Z,110
2018-12-13T10:31:11.299Z,110
2018-12-13T10:32:19.988Z,110
2018-12-13T10:33:28.656Z,110
2018-12-13T10:34:37.333Z,110
2018-12-13T10:35:46.006Z,115
2018-12-13T10:36:54.670Z,115
2018-12-13T10:38:03.337Z,115
2018-12-13T10:39:12.006Z,115
2018-12-13T10:40:20.688Z,115
2018-12-13T10:41:29.809Z,115
2018-12-13T10:42:38.481Z,115
2018-12-13T10:43:47.147Z,115
2018-12-13T10:44:56.083Z,120
2018-12-13T10:46:04.754Z,120
2018-12-13T10:47:13.431Z,125
2018-12-13T10:48:22.096Z,125
2018-12-13T10:49:30.801Z,125
2018-12-13T10:50:39.507Z,125
2018-12-13T10:51:48.433Z,125
2018-12-13T10:52:57.119Z,125
2018-12-13T10:54:05.804Z,125
2018-12-13T10:55:14.479Z,125
2018-12-13T10:56:23.152Z,125
2018-12-13T10:57:31.822Z,130
2018-12-13T10:58:40.485Z,125
2018-12-13T10:59:49.266Z,125
2018-12-13T11:00:58.099Z,130
2018-12-13T11:02:07.055Z,130
2018-12-13T11:03:15.712Z,125
2018-12-13T11:04:24.424Z,130
2018-12-13T11:05:33.100Z,130
2018-12-13T11:06:41.780Z,135
2018-12-13T11:07:50.442Z,130
2018-12-13T11:09:06.235Z,130
2018-12-13T11:10:14.973Z,130
2018-12-13T11:11:23.713Z,135
2018-12-13T11:12:32.641Z,140
2018-12-13T11:13:41.314Z,135
2018-12-13T11:14:50.004Z,135
2018-12-13T11:15:58.740Z,135
2018-12-13T11:17:07.679Z,135
2018-12-13T11:18:16.651Z,140
2018-12-13T11:19:25.373Z,135
2018-12-13T11:20:34.500Z,140
2018-12-13T11:21:43.183Z,140
2018-12-13T11:22:51.927Z,135
2018-12-13T11:24:00.933Z,130
2018-12-13T11:25:09.860Z,130
2018-12-13T11:26:18.580Z,125
2018-12-13T11:27:27.362Z,125
2018-12-13T11:28:36.065Z,125
2018-12-13T11:29:44.739Z,125
2018-12-13T11:30:53.416Z,130
2018-12-13T11:32:02.653Z,125
2018-12-13T11:33:11.330Z,115
2018-12-13T11:34:19.995Z,120
2018-12-13T11:35:28.664Z,110
2018-12-13T11:36:37.411Z,110
2018-12-13T11:37:46.155Z,115
2018-12-13T11:38:54.830Z,125
2018-12-13T11:40:03.520Z,125
2018-12-13T11:41:12.192Z,110
2018-12-13T11:42:20.888Z,110
2018-12-13T11:43:29.880Z,105
2018-12-13T11:44:38.817Z,100
2018-12-13T11:45:47.532Z,105
2018-12-13T11:46:56.202Z,100
2018-12-13T11:48:04.876Z,85
2018-12-13T11:49:18.880Z,75
2018-12-13T11:50:28.418Z,70
2018-12-13T11:51:37.356Z,65
2018-12-13T11:52:47.099Z,65
2018-12-13T11:53:55.984Z,85
2018-12-13T11:55:04.783Z,85
2018-12-13T11:56:14.174Z,70
2018-12-13T11:57:23.160Z,70
2018-12-13T11:58:31.838Z,65
2018-12-13T11:59:41.147Z,65
2018-12-13T12:00:49.845Z,75
2018-12-13T12:01:58.578Z,85
2018-12-13T12:03:07.272Z,95
2018-12-13T12:04:16.249Z,100
2018-12-13T12:05:24.925Z,100
2018-12-13T12:06:33.589Z,95
2018-12-13T12:07:42.356Z,90
2018-12-13T12:08:51.025Z,85
2018-12-13T12:10:00.278Z,85
2018-12-13T12:11:09.572Z,90
2018-12-13T12:12:18.235Z,85
2018-12-13T12:13:26.918Z,90
2018-12-13T12:14:35.879Z,90
2018-12-13T12:15:44.820Z,95
2018-12-13T12:16:53.510Z,105
2018-12-13T12:18:02.245Z,110
2018-12-13T12:19:11.203Z,110
2018-12-13T12:20:20.097Z,110
2018-12-13T12:21:29.016Z,110
2018-12-13T12:22:37.695Z,110
2018-12-13T12:23:46.372Z,105
2018-12-13T12:24:55.036Z,105
2018-12-13T12:26:03.784Z,105
2018-12-13T12:27:12.995Z,110
2018-12-13T12:28:21.673Z,105
2018-12-13T12:29:30.368Z,105
2018-12-13T12:30:39.105Z,105
2018-12-13T12:31:48.009Z,105
2018-12-13T12:32:56.736Z,105
2018-12-13T12:34:05.788Z,105
2018-12-13T12:35:14.503Z,105
2018-12-13T12:36:23.179Z,115
2018-12-13T12:37:32.098Z,120
2018-12-13T12:38:41.034Z,120
2018-12-13T12:39:49.693Z,120
2018-12-13T12:40:58.361Z,120
2018-12-13T12:42:08.481Z,115
2018-12-13T12:43:17.156Z,125
2018-12-13T12:44:25.823Z,115
2018-12-13T12:45:34.497Z,105
2018-12-13T12:46:43.168Z,85
2018-12-13T12:47:51.834Z,85
2018-12-13T12:49:00.515Z,85
2018-12-13T12:50:09.441Z,95
2018-12-13T12:51:18.124Z,95
2018-12-13T12:52:26.787Z,85
2018-12-13T12:53:35.463Z,70
2018-12-13T12:54:44.129Z,70
2018-12-13T12:55:52.800Z,70
2018-12-13T12:57:01.525Z,55
2018-12-13T12:58:10.453Z,55
2018-12-13T12:59:19.124Z,55
2018-12-13T13:00:27.791Z,65
2018-12-13T13:01:36.455Z,55
2018-12-13T13:02:45.164Z,50
2018-12-13T13:03:53.851Z,45
2018-12-13T13:05:02.782Z,55
2018-12-13T13:06:11.456Z,65
2018-12-13T13:07:20.114Z,65
2018-12-13T13:08:28.785Z,60
2018-12-13T13:09:37.468Z,60
2018-12-13T13:10:46.156Z,60
2018-12-13T13:11:54.816Z,65
2018-12-13T13:13:03.489Z,65
2018-12-13T13:14:12.162Z,65
2018-12-13T13:15:21.105Z,65
2018-12-13T13:16:29.766Z,65
2018-12-13T13:17:38.442Z,65
2018-12-13T13:18:47.719Z,65
2018-12-13T13:19:56.647Z,65
2018-12-13T13:21:05.327Z,60
2018-12-13T13:22:13.995Z,60
2018-12-13T13:23:22.662Z,60
2018-12-13T13:24:31.328Z,55
2018-12-13T13:25:39.998Z,55
2018-12-13T13:26:48.666Z,55
2018-12-13T13:27:57.348Z,55
2018-12-13T13:29:06.011Z,55
2018-12-13T13:30:14.687Z,55
2018-12-13T13:31:23.417Z,60
2018-12-13T13:32:32.082Z,60
2018-12-13T13:33:40.750Z,60
2018-12-13T13:34:49.421Z,60
2018-12-13T13:35:58.084Z,60
2018-12-13T13:37:06.760Z,55
2018-12-13T13:38:15.425Z,55
2018-12-13T13:39:24.097Z,50
2018-12-13T13:40:32.771Z,50
2018-12-13T13:41:41.442Z,50
2018-12-13T13:42:50.109Z,50
2018-12-13T13:43:58.771Z,50
2018-12-13T13:45:07.438Z,45
2018-12-13T13:46:16.107Z,45
2018-12-13T13:47:24.783Z,40
2018-12-13T13:48:33.453Z,40
2018-12-13T13:49:42.123Z,35
2018-12-13T13:50:50.793Z,35
2018-12-13T13:51:59.475Z,30
2018-12-13T13:53:08.137Z,30
2018-12-13T13:54:17.075Z,30
2018-12-13T13:55:25.987Z,30
2018-12-13T13:56:34.658Z,35
2018-12-13T13:57:43.322Z,30
2018-12-13T13:58:52.241Z,35
2018-12-13T14:00:01.154Z,35
2018-12-13T14:01:09.823Z,35
2018-12-13T14:02:18.497Z,40
2018-12-13T14:03:27.175Z,35
2018-12-13T14:04:36.097Z,40
2018-12-13T14:05:48.045Z,40
2018-12-13T14:07:00.927Z,35
2018-12-13T14:08:13.564Z,35
2018-12-13T14:09:25.746Z,35
2018-12-13T14:10:37.927Z,35
2018-12-13T14:11:49.543Z,35
2018-12-13T14:13:01.172Z,35
2018-12-13T14:14:13.083Z,30
2018-12-13T14:15:21.751Z,30
2018-12-13T14:16:30.436Z,30
2018-12-13T14:17:39.131Z,30
2018-12-13T14:18:48.055Z,25
2018-12-13T14:19:56.738Z,25
2018-12-13T14:21:05.400Z,25
2018-12-13T14:22:14.081Z,25
2018-12-13T14:23:22.754Z,25
2018-12-13T14:24:31.413Z,25
2018-12-13T14:25:40.083Z,25
2018-12-13T14:26:48.838Z,25
2018-12-13T14:27:57.512Z,25
2018-12-13T14:29:06.177Z,25
2018-12-13T14:30:15.121Z,25
2018-12-13T14:31:23.794Z,20
2018-12-13T14:32:32.466Z,20
2018-12-13T14:33:41.128Z,20
2018-12-13T14:34:49.803Z,20
2018-12-13T14:35:58.470Z,20
2018-12-13T14:37:07.156Z,20
2018-12-13T14:38:15.834Z,20
2018-12-13T14:39:24.507Z,20
2018-12-13T14:40:33.177Z,20
2018-12-13T14:41:41.842Z,20
2018-12-13T14:42:50.519Z,20
2018-12-13T14:43:59.185Z,20
2018-12-13T14:45:08.114Z,15
2018-12-13T14:46:16.789Z,15
2018-12-13T14:47:25.467Z,15
2018-12-13T14:48:34.131Z,15
2018-12-13T14:49:42.802Z,15
2018-12-13T14:50:51.467Z,15
2018-12-13T14:52:00.137Z,15
2018-12-13T14:53:08.804Z,15
2018-12-13T14:54:17.742Z,10
2018-12-13T14:55:26.410Z,10
2018-12-13T14:56:35.080Z,10
2018-12-13T14:57:43.750Z,10
2018-12-13T14:58:52.464Z,10
2018-12-13T15:00:01.144Z,10
2018-12-13T15:01:10.063Z,10
2018-12-13T15:02:18.762Z,10
2018-12-13T15:03:27.701Z,10
2018-12-13T15:04:36.392Z,10
2018-12-13T15:05:45.057Z,10
2018-12-13T15:06:53.737Z,5
2018-12-13T15:08:02.400Z,5
2018-12-13T15:09:11.076Z,5
2018-12-13T15:10:19.740Z,5
2018-12-13T15:11:28.451Z,5
2018-12-13T15:12:37.130Z,5
2018-12-13T15:13:45.804Z,5
2018-12-13T15:14:54.483Z,5
2018-12-13T15:16:03.404Z,0
2018-12-13T15:17:12.073Z,0
2018-12-13T15:18:20.739Z,0
2018-12-13T15:19:29.422Z,0
2018-12-13T15:20:38.080Z,0
2018-12-13T15:21:46.753Z,0
2018-12-13T15:22:55.418Z,0
2018-12-13T15:24:04.098Z,0
2018-12-13T15:25:12.755Z,0
2018-12-13T15:26:21.426Z,0
2018-12-13T15:27:30.094Z,0
2018-12-13T15:28:38.771Z,0
2018-12-13T15:29:47.434Z,0
2018-12-13T15:30:56.101Z,0
2018-12-13T15:32:08.187Z,0
2018-12-13T15:33:16.852Z,0
2018-12-13T15:34:25.620Z,0
2018-12-13T15:35:34.561Z,0
2018-12-13T15:36:43.232Z,0
2018-12-13T15:37:51.892Z,0
2018-12-13T15:39:00.567Z,0
2018-12-13T15:40:09.588Z,0
2018-12-13T15:41:18.520Z,0
2018-12-13T15:42:27.177Z,0
2018-12-13T15:43:35.858Z,0
2018-12-13T15:44:44.522Z,0
2018-12-13T15:45:53.196Z,0
2018-12-13T15:47:01.849Z,0
2018-12-13T15:48:10.524Z,0
2018-12-13T15:49:19.208Z,0
2018-12-13T15:50:27.879Z,0
2018-12-13T15:51:36.808Z,0
2018-12-13T15:52:45.469Z,0
2018-12-13T15:53:55.347Z,0
2018-12-13T15:55:04.013Z,0
2018-12-13T15:56:12.948Z,0
2018-12-13T15:57:21.615Z,0
2018-12-13T15:58:30.283Z,0
2018-12-13T15:59:38.942Z,0
2018-12-13T16:00:47.620Z,0
2018-12-13T16:01:56.342Z,0
2018-12-13T16:03:05.015Z,0
2018-12-13T16:04:13.685Z,0
2018-12-13T16:05:22.361Z,0
2018-12-13T16:06:31.035Z,0
2018-12-13T16:07:39.699Z,0
2018-12-13T16:08:48.375Z,0
2018-12-13T16:10:03.601Z,0
2018-12-13T16:11:12.422Z,0
2018-12-13T16:12:21.084Z,0
2018-12-13T16:13:29.754Z,0
2018-12-13T16:14:38.410Z,0
2018-12-13T16:15:47.087Z,0
2018-12-13T16:16:55.777Z,0
2018-12-13T16:18:04.701Z,0
2018-12-13T16:19:13.361Z,0
2018-12-13T16:20:22.032Z,0
2018-12-13T16:21:30.720Z,0
2018-12-13T16:22:39.385Z,0
2018-12-13T16:23:48.305Z,0
2018-12-13T16:24:56.974Z,0
2018-12-13T16:26:05.648Z,0
2018-12-13T16:27:14.571Z,0
2018-12-13T16:28:23.242Z,0
2018-12-13T16:29:31.904Z,0
2018-12-13T16:30:40.571Z,0
2018-12-13T16:31:49.236Z,0
2018-12-13T16:32:58.177Z,0
2018-12-13T16:34:06.847Z,0
2018-12-13T16:35:15.516Z,0
2018-12-13T16:36:24.184Z,0