createdAt,value
2022-11-25T00:02:26.566Z,25.23
2022-11-25T00:05:41.357Z,28.62
2022-11-25T00:09:03.323Z,30.37
2022-11-25T00:12:18.347Z,27.00
2022-11-25T00:15:20.263Z,25.20
2022-11-25T00:18:37.330Z,24.93
2022-11-25T00:21:52.323Z,27.10
2022-11-25T00:24:54.177Z,25.08
2022-11-25T00:28:09.294Z,26.98
2022-11-25T00:31:24.087Z,22.47
2022-11-25T00:34:39.305Z,25.33
2022-11-25T00:37:41.139Z,26.55
2022-11-25T00:40:59.326Z,27.40
2022-11-25T00:44:10.826Z,26.80
2022-11-25T00:47:27.334Z,29.07
2022-11-25T00:50:37.342Z,28.83
2022-11-25T00:53:45.890Z,28.65
2022-11-25T00:56:54.586Z,32.13
2022-11-25T01:00:03.440Z,25.15
2022-11-25T01:03:18.382Z,25.40
2022-11-25T01:06:21.794Z,28.80
2022-11-25T01:09:43.338Z,26.92
2022-11-25T01:12:47.393Z,26.20
2022-11-25T01:16:02.355Z,30.35
2022-11-25T01:19:04.604Z,26.80
2022-11-25T01:22:19.317Z,27.63
2022-11-25T01:25:27.318Z,28.67
2022-11-25T01:28:43.384Z,28.40
2022-11-25T01:31:53.339Z,24.73
2022-11-25T01:35:02.014Z,25.47
2022-11-25T01:38:16.365Z,27.97
2022-11-25T01:41:19.490Z,26.23
2022-11-25T01:44:36.543Z,33.45
2022-11-25T01:47:45.383Z,30.23
2022-11-25T01:51:01.319Z,25.90
2022-11-25T01:54:13.382Z,29.67
2022-11-25T01:57:37.488Z,29.85
2022-11-25T02:00:46.032Z,31.42
2022-11-25T02:03:59.423Z,27.00
2022-11-25T02:07:32.756Z,27.27
2022-11-25T02:10:35.425Z,27.10
2022-11-25T02:13:53.350Z,28.55
2022-11-25T02:17:08.706Z,28.73
2022-11-25T02:20:15.202Z,32.42
2022-11-25T02:23:57.407Z,32.37
2022-11-25T02:27:00.010Z,32.20
2022-11-25T02:30:15.365Z,28.30
2022-11-25T02:33:31.305Z,31.48
2022-11-25T02:36:34.593Z,30.35
2022-11-25T02:39:51.358Z,24.70
2022-11-25T02:42:56.551Z,27.50
2022-11-25T02:46:21.817Z,25.02
2022-11-25T02:49:30.356Z,21.10
2022-11-25T02:52:45.347Z,29.63
2022-11-25T02:55:47.911Z,29.53
2022-11-25T02:59:02.346Z,30.63
2022-11-25T03:02:10.486Z,27.55
2022-11-25T03:05:19.159Z,33.65
2022-11-25T03:08:34.417Z,30.65
2022-11-25T03:11:50.377Z,26.80
2022-11-25T03:14:58.434Z,28.70
2022-11-25T03:18:07.819Z,29.50
2022-11-25T03:21:16.369Z,26.25
2022-11-25T03:24:25.018Z,27.20
2022-11-25T03:27:33.382Z,30.17
2022-11-25T03:30:50.345Z,27.30
2022-11-25T03:33:58.397Z,24.33
2022-11-25T03:37:14.455Z,27.45
2022-11-25T03:40:23.389Z,27.70
2022-11-25T03:43:38.485Z,24.37
2022-11-25T03:46:47.419Z,27.57
2022-11-25T03:50:02.383Z,25.52
2022-11-25T03:53:04.257Z,28.65
2022-11-25T03:56:19.521Z,30.08
2022-11-25T03:59:28.443Z,27.40
2022-11-25T04:02:37.205Z,29.70
2022-11-25T04:05:45.374Z,23.58
2022-11-25T04:09:00.755Z,26.52
2022-11-25T04:12:09.469Z,29.27
2022-11-25T04:15:18.679Z,26.30
2022-11-25T04:18:27.453Z,31.13
2022-11-25T04:21:45.839Z,30.42
2022-11-25T04:25:07.401Z,27.77
2022-11-25T04:28:16.249Z,28.05
2022-11-25T04:31:24.406Z,27.27
2022-11-25T04:34:39.373Z,30.47
2022-11-25T04:37:41.150Z,27.87
2022-11-25T04:40:56.462Z,29.55
2022-11-25T04:44:06.419Z,27.73
2022-11-25T04:47:15.005Z,27.93
2022-11-25T04:50:27.430Z,28.87
2022-11-25T04:53:42.442Z,24.70
2022-11-25T04:56:44.221Z,23.83
2022-11-25T04:59:59.484Z,31.62
2022-11-25T05:03:08.385Z,31.00
2022-11-25T05:06:30.425Z,24.67
2022-11-25T05:09:39.147Z,29.70
2022-11-25T05:12:53.417Z,31.30
2022-11-25T05:15:59.789Z,25.08
2022-11-25T05:19:15.458Z,28.93
2022-11-25T05:22:19.836Z,27.77
2022-11-25T05:25:34.418Z,26.58
2022-11-25T05:28:49.461Z,28.62
2022-11-25T05:32:04.419Z,25.52
2022-11-25T05:35:13.397Z,28.00
2022-11-25T05:38:22.030Z,30.67
2022-11-25T05:41:36.504Z,30.77
2022-11-25T05:44:44.961Z,28.80
2022-11-25T05:47:53.393Z,30.02
2022-11-25T05:51:12.255Z,24.73
2022-11-25T05:54:14.202Z,27.83
2022-11-25T05:57:29.422Z,26.98
2022-11-25T06:00:46.386Z,28.62
2022-11-25T06:03:55.436Z,28.40
2022-11-25T06:07:10.482Z,29.97
2022-11-25T06:10:26.827Z,23.67
2022-11-25T06:13:42.397Z,28.08
2022-11-25T06:16:57.470Z,29.63
2022-11-25T06:20:05.667Z,32.97
2022-11-25T06:23:14.569Z,29.37
2022-11-25T06:26:26.446Z,25.77
2022-11-25T06:29:41.555Z,35.58
2022-11-25T06:32:50.809Z,28.35
2022-11-25T06:35:59.442Z,32.67
2022-11-25T06:39:15.428Z,30.47
2022-11-25T06:42:24.082Z,27.03
2022-11-25T06:45:35.502Z,39.55
2022-11-25T06:48:50.441Z,28.48
2022-11-25T06:52:05.787Z,29.02
2022-11-25T06:55:13.975Z,40.77
2022-11-25T06:58:35.283Z,30.60
2022-11-25T07:01:51.533Z,29.33
2022-11-25T07:04:53.470Z,29.42
2022-11-25T07:08:08.473Z,31.77
2022-11-25T07:11:30.444Z,28.63
2022-11-25T07:14:45.522Z,28.47
2022-11-25T07:17:53.482Z,28.95
2022-11-25T07:21:19.535Z,32.42
2022-11-25T07:24:21.345Z,30.90
2022-11-25T07:27:36.516Z,32.30
2022-11-25T07:34:20.149Z,27.98
2022-11-25T07:37:22.083Z,26.23
2022-11-25T07:40:37.467Z,27.98
2022-11-25T07:43:54.515Z,33.27
2022-11-25T07:47:02.561Z,29.47
2022-11-25T07:50:17.601Z,34.70
2022-11-25T07:53:19.960Z,32.67
2022-11-25T07:56:35.502Z,29.85
2022-11-25T07:59:44.558Z,30.30
2022-11-25T08:02:53.377Z,32.87
2022-11-25T08:06:01.493Z,35.38
2022-11-25T08:09:26.606Z,45.38
2022-11-25T08:12:42.391Z,48.38
2022-11-25T08:15:50.553Z,38.87
2022-11-25T08:19:11.616Z,33.13
2022-11-25T08:22:23.575Z,32.97
2022-11-25T08:25:32.105Z,33.20
2022-11-25T08:28:41.517Z,39.13
2022-11-25T08:31:50.240Z,30.03
2022-11-25T08:35:12.557Z,34.13
2022-11-25T08:38:27.542Z,32.88
2022-11-25T08:41:32.475Z,32.33
2022-11-25T08:44:47.838Z,30.52
2022-11-25T08:47:50.073Z,27.40
2022-11-25T08:51:05.514Z,34.40
2022-11-25T08:54:08.046Z,31.37
2022-11-25T08:57:23.845Z,30.80
2022-11-25T09:00:26.098Z,27.85
2022-11-25T09:03:45.532Z,37.80
2022-11-25T09:06:47.647Z,32.47
2022-11-25T09:10:02.623Z,38.95
2022-11-25T09:13:11.535Z,32.90
2022-11-25T09:16:28.434Z,35.15
2022-11-25T09:19:38.456Z,42.80
2022-11-25T09:22:53.558Z,44.53
2022-11-25T09:26:08.478Z,51.22
2022-11-25T09:29:23.581Z,49.25
2022-11-25T09:32:34.543Z,51.37
2022-11-25T09:35:43.761Z,53.83
2022-11-25T09:38:52.654Z,48.17
2022-11-25T09:42:23.110Z,41.85
2022-11-25T09:45:43.574Z,39.03
2022-11-25T09:49:22.062Z,44.08
2022-11-25T09:52:56.750Z,39.43
2022-11-25T09:56:03.691Z,35.93
2022-11-25T09:59:26.654Z,39.70
2022-11-25T10:02:42.408Z,42.35
2022-11-25T10:06:02.631Z,38.10
2022-11-25T10:09:25.705Z,54.37
2022-11-25T10:12:47.141Z,42.37
2022-11-25T10:16:08.610Z,43.58
2022-11-25T10:19:42.730Z,45.75
2022-11-25T10:22:54.560Z,38.90
2022-11-25T10:26:21.558Z,43.53
2022-11-25T10:29:27.497Z,41.37
2022-11-25T10:32:48.603Z,35.83
2022-11-25T10:36:03.581Z,36.92
2022-11-25T10:39:26.586Z,43.95
2022-11-25T10:42:28.784Z,42.77
2022-11-25T10:45:53.574Z,41.83
2022-11-25T10:49:16.437Z,38.35
2022-11-25T10:52:28.586Z,50.30
2022-11-25T10:55:37.292Z,42.25
2022-11-25T10:58:47.658Z,41.00
2022-11-25T11:02:18.572Z,39.50
2022-11-25T11:05:40.261Z,33.42
2022-11-25T11:09:04.679Z,42.42
2022-11-25T11:12:34.530Z,39.55
2022-11-25T11:15:54.651Z,38.00
2022-11-25T11:18:57.763Z,73.17
2022-11-25T11:22:23.835Z,43.60
2022-11-25T11:25:31.351Z,31.83
2022-11-25T11:28:48.655Z,35.72
2022-11-25T11:32:10.571Z,33.13
2022-11-25T11:35:36.462Z,29.23
2022-11-25T11:39:20.590Z,29.60
2022-11-25T11:42:49.603Z,32.95
2022-11-25T11:46:28.447Z,35.45
2022-11-25T11:50:22.995Z,32.30
2022-11-25T11:54:01.600Z,30.10
2022-11-25T11:57:35.774Z,31.35
2022-11-25T12:00:58.637Z,31.87
2022-11-25T12:04:20.858Z,25.48
2022-11-25T12:07:40.761Z,29.13
2022-11-25T12:11:09.714Z,34.77
2022-11-25T12:14:22.210Z,25.83
2022-11-25T12:17:48.382Z,28.27
2022-11-25T12:21:08.666Z,27.55
2022-11-25T12:24:47.106Z,27.73
2022-11-25T12:28:12.663Z,33.93
2022-11-25T12:31:27.536Z,26.75
2022-11-25T12:34:50.715Z,25.52
2022-11-25T12:38:22.473Z,25.40
2022-11-25T12:41:51.666Z,31.90
2022-11-25T12:45:02.530Z,54.53
2022-11-25T12:48:21.499Z,33.30
2022-11-25T12:51:45.350Z,29.33
2022-11-25T12:55:19.694Z,33.40
2022-11-25T12:58:44.682Z,29.33
2022-11-25T13:02:13.176Z,31.40
2022-11-25T13:05:51.630Z,23.98
2022-11-25T13:09:54.195Z,29.80
2022-11-25T13:13:39.055Z,24.25
2022-11-25T13:16:50.298Z,20.43
2022-11-25T13:20:19.044Z,18.93
2022-11-25T13:23:31.607Z,18.02
2022-11-25T13:26:47.600Z,16.12
2022-11-25T13:30:00.759Z,16.30
2022-11-25T13:33:49.098Z,18.10
2022-11-25T13:37:00.761Z,15.27
2022-11-25T13:40:33.251Z,15.23
2022-11-25T13:44:03.614Z,17.08
2022-11-25T13:47:37.636Z,17.62
2022-11-25T13:51:03.557Z,15.33
2022-11-25T13:54:24.712Z,18.93
2022-11-25T13:57:30.334Z,16.12
2022-11-25T14:00:54.656Z,15.90
2022-11-25T14:04:08.094Z,14.70
2022-11-25T14:07:52.755Z,18.00
2022-11-25T14:11:44.734Z,19.53
2022-11-25T14:15:05.584Z,16.42
2022-11-25T14:19:17.058Z,14.07
2022-11-25T14:22:45.644Z,14.35
2022-11-25T14:26:21.122Z,18.70
2022-11-25T14:29:51.768Z,14.50
2022-11-25T14:33:08.638Z,17.70
2022-11-25T14:36:31.702Z,13.77
2022-11-25T14:39:51.322Z,18.12
2022-11-25T14:43:08.756Z,18.77
2022-11-25T14:46:28.670Z,18.23
2022-11-25T14:50:33.164Z,19.50
2022-11-25T14:53:25.677Z,27.92
2022-11-25T14:56:36.585Z,21.15
2022-11-25T14:59:46.322Z,22.23
2022-11-25T15:03:07.770Z,29.60
2022-11-25T15:06:19.682Z,27.05
2022-11-25T15:09:49.600Z,20.98
2022-11-25T15:12:58.695Z,20.62
2022-11-25T15:16:15.332Z,24.40
2022-11-25T15:19:32.122Z,23.70
2022-11-25T15:22:46.668Z,24.80
2022-11-25T15:26:01.673Z,28.10
2022-11-25T15:29:19.666Z,23.10
2022-11-25T15:32:33.742Z,23.80
2022-11-25T15:35:42.366Z,24.07
2022-11-25T15:38:53.675Z,25.17
2022-11-25T15:42:18.794Z,27.55
2022-11-25T15:45:21.569Z,29.37
2022-11-25T15:48:44.795Z,22.80
2022-11-25T15:52:06.213Z,32.57
2022-11-25T15:55:30.708Z,29.20
2022-11-25T15:58:42.710Z,32.83
2022-11-25T16:01:57.769Z,26.80
2022-11-25T16:05:23.679Z,29.40
2022-11-25T16:08:42.721Z,31.57
2022-11-25T16:11:51.289Z,30.48
2022-11-25T16:15:05.739Z,34.60
2022-11-25T16:18:39.323Z,32.30
2022-11-25T16:21:53.057Z,45.13
2022-11-25T16:25:07.710Z,40.10
2022-11-25T16:28:25.738Z,36.13
2022-11-25T16:31:40.804Z,39.13
2022-11-25T16:34:49.436Z,45.70
2022-11-25T16:37:57.734Z,36.90
2022-11-25T16:41:23.785Z,37.73
2022-11-25T16:44:27.327Z,43.03
2022-11-25T16:47:41.726Z,36.22
2022-11-25T16:50:57.858Z,40.15
2022-11-25T16:53:59.641Z,37.17
2022-11-25T16:57:22.820Z,36.87
2022-11-25T17:00:31.799Z,41.80
2022-11-25T17:03:40.906Z,42.58
2022-11-25T17:07:09.824Z,39.95
2022-11-25T17:10:26.750Z,39.07
2022-11-25T17:13:34.749Z,51.20
2022-11-25T17:16:43.821Z,41.88
2022-11-25T17:19:59.753Z,44.45
2022-11-25T17:23:22.428Z,39.80
2022-11-25T17:26:42.730Z,44.23
2022-11-25T17:29:58.994Z,42.40
2022-11-25T17:33:06.302Z,43.83
2022-11-25T17:36:20.777Z,42.72
2022-11-25T17:39:22.847Z,40.80
2022-11-25T17:42:39.727Z,40.77
2022-11-25T17:45:43.485Z,46.90
2022-11-25T17:48:58.874Z,46.13
2022-11-25T17:52:07.810Z,45.33
2022-11-25T17:55:16.665Z,42.83
2022-11-25T17:58:24.765Z,38.90
2022-11-25T18:01:33.652Z,41.07
2022-11-25T18:04:42.757Z,44.92
2022-11-25T18:07:57.858Z,46.20
2022-11-25T18:11:07.141Z,46.08
2022-11-25T18:14:35.164Z,40.10
2022-11-25T18:17:49.818Z,43.73
2022-11-25T18:20:52.469Z,40.30
2022-11-25T18:24:06.845Z,46.33
2022-11-25T18:27:29.251Z,44.63
2022-11-25T18:30:44.971Z,50.00
2022-11-25T18:33:46.930Z,48.00
2022-11-25T18:37:01.744Z,43.85
2022-11-25T18:40:10.808Z,42.45
2022-11-25T18:43:21.968Z,45.03
2022-11-25T18:46:30.858Z,40.87
2022-11-25T18:49:46.286Z,39.37
2022-11-25T18:53:09.897Z,42.77
2022-11-25T18:56:18.397Z,40.65
2022-11-25T18:59:39.933Z,44.05
2022-11-25T19:02:47.801Z,45.72
2022-11-25T19:06:02.990Z,42.03
2022-11-25T19:09:05.233Z,38.30
2022-11-25T19:12:27.778Z,42.30
2022-11-25T19:15:35.920Z,38.35
2022-11-25T19:18:46.986Z,41.72
2022-11-25T19:21:55.776Z,47.90
2022-11-25T19:25:10.855Z,39.10
2022-11-25T19:28:20.318Z,40.67
2022-11-25T19:31:38.862Z,39.55
2022-11-25T19:34:45.839Z,44.72
2022-11-25T19:38:00.822Z,42.88
2022-11-25T19:41:09.482Z,39.20
2022-11-25T19:44:17.785Z,39.10
2022-11-25T19:47:33.762Z,42.47
2022-11-25T19:50:50.831Z,34.78
2022-11-25T19:53:59.751Z,42.42
2022-11-25T19:57:07.921Z,44.00
2022-11-25T20:00:19.677Z,41.28
2022-11-25T20:03:37.860Z,33.63
2022-11-25T20:06:39.830Z,40.03
2022-11-25T20:09:55.806Z,37.38
2022-11-25T20:13:13.855Z,38.07
2022-11-25T20:16:27.411Z,36.70
2022-11-25T20:19:41.853Z,34.60
2022-11-25T20:22:53.763Z,39.45
2022-11-25T20:26:10.811Z,44.78
2022-11-25T20:29:30.638Z,40.67
2022-11-25T20:32:32.921Z,43.38
2022-11-25T20:35:50.868Z,44.13
2022-11-25T20:39:00.891Z,45.25
2022-11-25T20:42:18.829Z,46.83
2022-11-25T20:45:28.823Z,40.73
2022-11-25T20:48:43.936Z,40.00
2022-11-25T20:51:58.843Z,41.22
2022-11-25T20:55:02.694Z,38.22
2022-11-25T20:58:32.876Z,44.38
2022-11-25T21:01:34.805Z,41.90
2022-11-25T21:04:49.805Z,43.63
2022-11-25T21:08:04.835Z,46.55
2022-11-25T21:11:19.774Z,48.95
2022-11-25T21:14:38.082Z,39.63
2022-11-25T21:17:52.914Z,40.80
2022-11-25T21:21:03.826Z,38.17
2022-11-25T21:24:26.891Z,48.83
2022-11-25T21:27:34.881Z,39.97
2022-11-25T21:30:43.713Z,45.67
2022-11-25T21:33:53.869Z,43.43
2022-11-25T21:37:16.826Z,45.17
2022-11-25T21:40:31.629Z,44.45
2022-11-25T21:43:49.843Z,48.72
2022-11-25T21:46:58.674Z,47.88
2022-11-25T21:50:06.974Z,47.33
2022-11-25T21:53:15.562Z,43.33
2022-11-25T21:56:34.059Z,48.90
2022-11-25T21:59:57.866Z,44.85
2022-11-25T22:03:23.432Z,53.53
2022-11-25T22:06:31.450Z,45.30
2022-11-25T22:09:46.844Z,48.53
2022-11-25T22:12:56.002Z,50.08
2022-11-25T22:16:05.961Z,53.78
2022-11-25T22:19:27.060Z,54.00
2022-11-25T22:22:47.806Z,44.60
2022-11-25T22:26:03.864Z,45.20
2022-11-25T22:29:12.858Z,41.45
2022-11-25T22:32:22.026Z,47.17
2022-11-25T22:35:29.840Z,54.78
2022-11-25T22:38:44.861Z,57.30
2022-11-25T22:41:58.549Z,52.00
2022-11-25T22:45:10.877Z,50.60
2022-11-25T22:48:24.230Z,52.47
2022-11-25T22:51:33.894Z,47.00
2022-11-25T22:54:42.862Z,50.57
2022-11-25T22:57:51.890Z,46.55
2022-11-25T23:01:06.932Z,48.33
2022-11-25T23:04:24.913Z,46.63
2022-11-25T23:07:40.085Z,54.10
2022-11-25T23:10:55.881Z,48.70
2022-11-25T23:14:04.846Z,51.58
2022-11-25T23:17:25.845Z,63.35
2022-11-25T23:20:43.864Z,77.00
2022-11-25T23:23:58.864Z,58.87
2022-11-25T23:27:13.877Z,50.70
2022-11-25T23:30:21.815Z,48.53
2022-11-25T23:33:44.055Z,49.47
2022-11-25T23:36:54.923Z,54.03
2022-11-25T23:40:04.119Z,46.42
2022-11-25T23:43:19.909Z,45.83
2022-11-25T23:46:34.182Z,48.63
2022-11-25T23:49:46.868Z,45.12
2022-11-25T23:53:06.870Z,41.88
2022-11-25T23:56:15.471Z,44.03
2022-11-25T23:59:28.225Z,43.50
