createdAt,value
2019-06-01T00:02:16.377Z,6.10
2019-06-01T00:04:47.184Z,5.40
2019-06-01T00:07:17.002Z,6.17
2019-06-01T00:09:47.267Z,5.97
2019-06-01T00:12:17.282Z,6.03
2019-06-01T00:14:48.142Z,5.70
2019-06-01T00:17:17.897Z,6.20
2019-06-01T00:19:48.267Z,5.47
2019-06-01T00:22:17.945Z,5.97
2019-06-01T00:24:48.024Z,5.70
2019-06-01T00:27:17.573Z,6.00
2019-06-01T00:29:46.850Z,5.80
2019-06-01T00:32:16.198Z,5.87
2019-06-01T00:34:45.814Z,6.03
2019-06-01T00:37:15.191Z,6.60
2019-06-01T00:39:45.637Z,6.30
2019-06-01T00:42:15.292Z,5.77
2019-06-01T00:44:44.588Z,6.10
2019-06-01T00:47:14.548Z,5.57
2019-06-01T00:49:44.720Z,6.20
2019-06-01T00:52:14.205Z,6.23
2019-06-01T00:54:43.528Z,6.30
2019-06-01T00:57:12.917Z,5.63
2019-06-01T00:59:43.606Z,5.67
2019-06-01T01:02:13.404Z,6.13
2019-06-01T01:04:44.233Z,5.60
2019-06-01T01:07:13.899Z,5.77
2019-06-01T01:09:44.734Z,5.50
2019-06-01T01:12:14.168Z,5.50
2019-06-01T01:14:43.557Z,5.87
2019-06-01T01:17:13.194Z,5.90
2019-06-01T01:19:42.538Z,5.93
2019-06-01T01:22:11.920Z,5.47
2019-06-01T01:24:41.391Z,5.83
2019-06-01T01:27:11.094Z,5.40
2019-06-01T01:29:40.415Z,5.87
2019-06-01T01:32:09.865Z,5.87
2019-06-01T01:34:39.251Z,5.90
2019-06-01T01:37:08.632Z,6.17
2019-06-01T01:39:38.003Z,5.60
2019-06-01T01:42:07.363Z,5.80
2019-06-01T01:44:37.001Z,5.53
2019-06-01T01:47:06.519Z,5.50
2019-06-01T01:49:36.075Z,6.00
2019-06-01T01:52:05.655Z,5.70
2019-06-01T01:54:35.051Z,5.93
2019-06-01T01:57:07.171Z,5.53
2019-06-01T01:59:36.447Z,5.63
2019-06-01T02:02:05.854Z,5.40
2019-06-01T02:04:35.424Z,5.80
2019-06-01T02:07:05.103Z,6.17
2019-06-01T02:09:34.372Z,5.80
2019-06-01T02:12:04.020Z,5.77
2019-06-01T02:14:33.619Z,5.73
2019-06-01T02:17:02.935Z,6.10
2019-06-01T02:19:32.642Z,5.67
2019-06-01T02:22:03.582Z,6.07
2019-06-01T02:24:34.006Z,5.63
2019-06-01T02:27:03.622Z,5.93
2019-06-01T02:29:32.984Z,5.77
2019-06-01T02:32:04.107Z,5.40
2019-06-01T02:34:33.333Z,6.17
2019-06-01T02:37:04.425Z,6.27
2019-06-01T02:39:33.999Z,6.00
2019-06-01T02:42:03.788Z,5.80
2019-06-01T02:44:34.287Z,5.87
2019-06-01T02:47:04.513Z,6.43
2019-06-01T02:49:34.883Z,6.23
2019-06-01T02:52:04.231Z,6.53
2019-06-01T02:54:34.545Z,6.17
2019-06-01T02:57:04.158Z,6.20
2019-06-01T02:59:33.546Z,6.43
2019-06-01T03:02:08.744Z,6.73
2019-06-01T03:04:33.949Z,6.57
2019-06-01T03:07:08.782Z,6.30
2019-06-01T03:09:40.272Z,6.23
2019-06-01T03:12:13.060Z,6.87
2019-06-01T03:14:44.947Z,6.60
2019-06-01T03:17:17.488Z,6.77
2019-06-01T03:19:49.472Z,6.20
2019-06-01T03:22:21.769Z,6.30
2019-06-01T03:24:53.531Z,5.80
2019-06-01T03:27:24.044Z,5.73
2019-06-01T03:29:56.919Z,6.60
2019-06-01T03:32:35.948Z,6.20
2019-06-01T03:34:57.695Z,6.53
2019-06-01T03:37:30.015Z,5.47
2019-06-01T03:40:01.011Z,6.07
2019-06-01T03:42:30.731Z,6.13
2019-06-01T03:45:01.244Z,5.77
2019-06-01T03:47:36.545Z,6.00
2019-06-01T03:50:09.494Z,5.87
2019-06-01T03:52:38.771Z,6.10
2019-06-01T03:55:08.420Z,6.33
2019-06-01T03:57:37.795Z,6.47
2019-06-01T04:00:09.274Z,6.17
2019-06-01T04:02:38.796Z,6.23
2019-06-01T04:05:09.271Z,6.53
2019-06-01T04:07:39.106Z,6.77
2019-06-01T04:10:10.019Z,6.50
2019-06-01T04:12:39.830Z,6.47
2019-06-01T04:15:12.804Z,6.20
2019-06-01T04:17:40.247Z,5.27
2019-06-01T04:20:10.206Z,6.60
2019-06-01T04:22:39.720Z,6.70
2019-06-01T04:25:12.220Z,6.07
2019-06-01T04:27:42.094Z,6.43
2019-06-01T04:30:13.586Z,5.90
2019-06-01T04:32:49.892Z,6.30
2019-06-01T04:35:14.533Z,5.93
2019-06-01T04:37:44.114Z,6.40
2019-06-01T04:40:13.736Z,6.60
2019-06-01T04:42:43.095Z,6.40
2019-06-01T04:45:12.670Z,6.73
2019-06-01T04:47:42.082Z,5.87
2019-06-01T04:50:13.021Z,6.43
2019-06-01T04:52:42.515Z,6.70
2019-06-01T04:55:12.953Z,6.37
2019-06-01T04:57:42.735Z,6.60
2019-06-01T05:00:25.972Z,6.13
2019-06-01T05:02:44.295Z,6.77
2019-06-01T05:05:13.883Z,6.50
2019-06-01T05:07:43.499Z,5.90
2019-06-01T05:10:14.338Z,6.33
2019-06-01T05:12:43.936Z,7.10
2019-06-01T05:15:14.184Z,6.50
2019-06-01T05:17:44.295Z,6.10
2019-06-01T05:20:16.645Z,6.30
2019-06-01T05:22:46.491Z,6.97
2019-06-01T05:25:17.188Z,7.20
2019-06-01T05:27:46.770Z,7.10
2019-06-01T05:30:17.645Z,6.80
2019-06-01T05:32:47.015Z,7.40
2019-06-01T05:35:16.395Z,7.03
2019-06-01T05:37:46.070Z,7.07
2019-06-01T05:40:16.555Z,6.77
2019-06-01T05:42:46.387Z,7.17
2019-06-01T05:45:17.152Z,6.70
2019-06-01T05:47:46.542Z,7.80
2019-06-01T05:50:18.448Z,7.50
2019-06-01T05:52:47.947Z,6.90
2019-06-01T05:55:17.323Z,6.73
2019-06-01T05:57:47.018Z,7.63
2019-06-01T06:00:17.233Z,7.20
2019-06-01T06:02:46.859Z,6.90
2019-06-01T06:05:16.663Z,6.93
2019-06-01T06:07:45.976Z,7.27
2019-06-01T06:10:16.079Z,6.50
2019-06-01T06:12:45.524Z,6.40
2019-06-01T06:15:15.636Z,6.53
2019-06-01T06:17:45.152Z,7.33
2019-06-01T06:20:15.908Z,7.13
2019-06-01T06:22:45.358Z,6.87
2019-06-01T06:25:15.023Z,7.13
2019-06-01T06:27:44.313Z,6.97
2019-06-01T06:30:14.824Z,6.30
2019-06-01T06:32:44.197Z,7.50
2019-06-01T06:35:13.847Z,7.03
2019-06-01T06:37:43.187Z,7.20
2019-06-01T06:40:13.856Z,7.07
2019-06-01T06:42:43.138Z,7.10
2019-06-01T06:45:12.729Z,7.17
2019-06-01T06:47:42.020Z,7.00
2019-06-01T06:50:15.021Z,7.60
2019-06-01T06:52:45.361Z,7.10
2019-06-01T06:55:15.721Z,7.57
2019-06-01T06:57:45.791Z,7.90
2019-06-01T07:00:16.965Z,7.40
2019-06-01T07:02:46.273Z,7.40
2019-06-01T07:05:15.611Z,7.47
2019-06-01T07:07:45.214Z,7.43
2019-06-01T07:10:14.585Z,7.47
2019-06-01T07:12:43.878Z,6.80
2019-06-01T07:15:13.514Z,7.70
2019-06-01T07:17:42.822Z,6.63
2019-06-01T07:20:12.127Z,7.60
2019-06-01T07:22:41.532Z,6.97
2019-06-01T07:25:12.828Z,6.83
2019-06-01T07:27:47.294Z,6.97
2019-06-01T07:30:16.986Z,6.57
2019-06-01T07:32:46.613Z,6.63
2019-06-01T07:35:16.754Z,6.23
2019-06-01T07:37:46.104Z,6.37
2019-06-01T07:40:15.564Z,6.00
2019-06-01T07:42:44.942Z,5.80
2019-06-01T07:45:14.441Z,6.33
2019-06-01T07:47:44.375Z,6.60
2019-06-01T07:50:14.080Z,6.03
2019-06-01T07:52:43.431Z,6.30
2019-06-01T07:55:12.999Z,6.57
2019-06-01T07:57:43.876Z,5.90
2019-06-01T08:00:13.520Z,6.27
2019-06-01T08:02:42.854Z,5.80
2019-06-01T08:05:12.667Z,6.97
2019-06-01T08:07:42.230Z,6.27
2019-06-01T08:10:11.916Z,6.73
2019-06-01T08:12:41.760Z,6.97
2019-06-01T08:15:11.280Z,5.97
2019-06-01T08:17:40.973Z,6.00
2019-06-01T08:20:11.050Z,5.70
2019-06-01T08:22:40.607Z,6.10
2019-06-01T08:25:10.267Z,5.50
2019-06-01T08:27:43.736Z,5.70
2019-06-01T08:30:13.151Z,5.83
2019-06-01T08:32:42.813Z,4.60
2019-06-01T08:35:12.331Z,4.17
2019-06-01T08:37:42.407Z,4.27
2019-06-01T08:40:12.430Z,4.63
2019-06-01T08:42:41.715Z,4.60
2019-06-01T08:45:12.005Z,4.80
2019-06-01T08:47:41.597Z,4.17
2019-06-01T08:50:11.198Z,4.40
2019-06-01T08:52:40.900Z,4.30
2019-06-01T08:55:10.534Z,4.40
2019-06-01T08:57:39.871Z,4.10
2019-06-01T09:00:09.944Z,3.10
2019-06-01T09:02:39.975Z,3.30
2019-06-01T09:05:23.290Z,3.40
2019-06-01T09:07:40.582Z,3.37
2019-06-01T09:10:10.511Z,3.70
2019-06-01T09:12:40.000Z,3.37
2019-06-01T09:15:11.707Z,3.13
2019-06-01T09:17:41.105Z,3.07
2019-06-01T09:20:11.216Z,2.67
2019-06-01T09:22:40.573Z,2.80
2019-06-01T09:25:10.402Z,2.63
2019-06-01T09:27:40.690Z,2.90
2019-06-01T09:30:11.441Z,3.27
2019-06-01T09:32:41.414Z,3.47
2019-06-01T09:35:11.220Z,3.20
2019-06-01T09:37:45.657Z,3.23
2019-06-01T09:40:14.233Z,3.90
2019-06-01T09:42:44.232Z,3.30
2019-06-01T09:45:15.656Z,3.20
2019-06-01T09:47:45.193Z,2.97
2019-06-01T09:50:15.108Z,2.90
2019-06-01T09:52:44.655Z,3.87
2019-06-01T09:55:14.396Z,3.27
2019-06-01T09:57:43.765Z,3.20
2019-06-01T10:00:14.328Z,3.40
2019-06-01T10:02:43.982Z,3.33
2019-06-01T10:05:13.834Z,3.43
2019-06-01T10:07:44.096Z,3.17
2019-06-01T10:10:13.603Z,3.50
2019-06-01T10:12:43.129Z,3.70
2019-06-01T10:15:12.899Z,3.67
2019-06-01T10:17:43.445Z,3.10
2019-06-01T10:20:12.770Z,2.80
2019-06-01T10:22:42.063Z,3.07
2019-06-01T10:25:11.791Z,3.20
2019-06-01T10:27:42.757Z,3.20
2019-06-01T10:30:12.708Z,3.87
2019-06-01T10:32:42.175Z,2.97
2019-06-01T10:35:12.637Z,3.27
2019-06-01T10:37:42.403Z,4.13
2019-06-01T10:40:12.152Z,3.80
2019-06-01T10:42:44.700Z,3.47
2019-06-01T10:45:14.409Z,3.93
2019-06-01T10:47:46.291Z,3.87
2019-06-01T10:50:17.470Z,3.87
2019-06-01T10:52:47.355Z,3.90
2019-06-01T10:55:16.615Z,3.50
2019-06-01T10:57:45.995Z,3.67
2019-06-01T11:00:15.808Z,3.47
2019-06-01T11:02:48.745Z,3.13
2019-06-01T11:05:18.078Z,3.70
2019-06-01T11:07:48.229Z,3.67
2019-06-01T11:10:18.150Z,3.20
2019-06-01T11:12:48.030Z,3.90
2019-06-01T11:15:17.646Z,3.63
2019-06-01T11:17:46.980Z,3.60
2019-06-01T11:20:16.825Z,4.00
2019-06-01T11:22:46.153Z,4.17
2019-06-01T11:25:16.888Z,4.50
2019-06-01T11:27:46.251Z,4.43
2019-06-01T11:30:16.557Z,4.00
2019-06-01T11:32:46.168Z,3.90
2019-06-01T11:35:15.600Z,4.03
2019-06-01T11:37:44.986Z,4.10
2019-06-01T11:40:14.599Z,3.33
2019-06-01T11:42:45.132Z,3.77
2019-06-01T11:45:16.956Z,3.67
2019-06-01T11:47:46.412Z,3.43
2019-06-01T11:50:18.094Z,3.10
2019-06-01T11:52:47.423Z,3.20
2019-06-01T11:55:17.298Z,3.37
2019-06-01T11:57:46.961Z,3.33
2019-06-01T12:00:17.146Z,3.93
2019-06-01T12:02:46.390Z,4.13
2019-06-01T12:05:16.406Z,3.97
2019-06-01T12:07:46.155Z,3.43
2019-06-01T12:10:15.608Z,4.63
2019-06-01T12:12:46.353Z,3.40
2019-06-01T12:15:16.933Z,6.50
2019-06-01T12:17:47.366Z,4.30
2019-06-01T12:20:17.333Z,4.00
2019-06-01T12:22:47.170Z,3.20
2019-06-01T12:25:18.358Z,3.43
2019-06-01T12:27:48.300Z,4.03
2019-06-01T12:30:18.396Z,4.13
2019-06-01T12:32:48.842Z,3.57
2019-06-01T12:35:18.988Z,3.30
2019-06-01T12:38:02.779Z,3.30
2019-06-01T12:40:20.855Z,3.33
2019-06-01T12:42:52.515Z,3.07
2019-06-01T12:45:28.020Z,4.20
2019-06-01T12:47:58.612Z,3.80
2019-06-01T12:50:28.527Z,3.50
2019-06-01T12:53:03.490Z,2.90
2019-06-01T12:55:35.388Z,3.20
2019-06-01T12:58:04.854Z,3.10
2019-06-01T13:00:48.356Z,3.37
2019-06-01T13:04:22.138Z,2.67
2019-06-01T13:05:54.500Z,2.90
2019-06-01T13:08:46.803Z,2.80
2019-06-01T13:11:28.443Z,2.80
2019-06-01T13:14:05.531Z,2.80
2019-06-01T13:16:34.918Z,2.60
2019-06-01T13:19:04.905Z,2.80
2019-06-01T13:21:34.204Z,2.80
2019-06-01T13:24:03.595Z,2.90
2019-06-01T13:26:35.712Z,2.60
2019-06-01T13:29:06.165Z,2.53
2019-06-01T13:31:35.828Z,3.10
2019-06-01T13:34:11.418Z,2.80
2019-06-01T13:36:40.765Z,2.90
2019-06-01T13:39:12.287Z,2.70
2019-06-01T13:41:45.089Z,3.13
2019-06-01T13:44:14.554Z,2.40
2019-06-01T13:46:45.228Z,2.70
2019-06-01T13:49:14.785Z,2.10
2019-06-01T13:51:47.939Z,2.90
2019-06-01T13:54:20.815Z,2.63
2019-06-01T13:56:51.065Z,2.10
2019-06-01T13:59:20.950Z,2.43
2019-06-01T14:01:51.433Z,2.67
2019-06-01T14:04:20.934Z,2.60
2019-06-01T14:06:51.170Z,2.93
2019-06-01T14:09:22.156Z,2.80
2019-06-01T14:11:53.419Z,2.27
2019-06-01T14:14:23.339Z,2.53
2019-06-01T14:16:53.577Z,2.70
2019-06-01T14:19:23.459Z,2.90
2019-06-01T14:21:54.076Z,2.90
2019-06-01T14:24:23.682Z,2.60
2019-06-01T14:26:54.237Z,2.43
2019-06-01T14:29:24.298Z,2.80
2019-06-01T14:31:55.415Z,2.60
2019-06-01T14:34:24.786Z,2.47
2019-06-01T14:36:54.582Z,3.70
2019-06-01T14:39:24.333Z,3.00
2019-06-01T14:41:55.367Z,2.93
2019-06-01T14:44:25.264Z,3.07
2019-06-01T14:47:04.979Z,2.47
2019-06-01T14:49:26.635Z,2.57
2019-06-01T14:51:55.934Z,2.90
2019-06-01T14:54:27.050Z,2.90
2019-06-01T14:57:04.233Z,2.90
2019-06-01T14:59:42.210Z,3.03
2019-06-01T15:02:26.508Z,3.37
2019-06-01T15:05:12.887Z,2.70
2019-06-01T15:07:32.239Z,2.80
2019-06-01T15:10:01.881Z,2.70
2019-06-01T15:12:31.511Z,2.80
2019-06-01T15:15:02.403Z,2.70
2019-06-01T15:17:32.315Z,2.67
2019-06-01T15:20:02.677Z,2.70
2019-06-01T15:22:32.364Z,3.00
2019-06-01T15:25:03.587Z,2.40
2019-06-01T15:27:33.140Z,2.47
2019-06-01T15:30:03.252Z,3.00
2019-06-01T15:32:32.768Z,2.67
2019-06-01T15:35:03.328Z,2.60
2019-06-01T15:37:32.783Z,2.33
2019-06-01T15:40:03.077Z,2.63
2019-06-01T15:42:32.519Z,3.33
2019-06-01T15:45:02.511Z,3.00
2019-06-01T15:47:32.223Z,2.90
2019-06-01T15:50:02.637Z,2.80
2019-06-01T15:52:32.174Z,2.73
2019-06-01T15:55:02.896Z,2.57
2019-06-01T15:57:32.364Z,2.60
2019-06-01T16:00:03.107Z,2.60
2019-06-01T16:02:32.556Z,2.83
2019-06-01T16:05:03.260Z,2.93
2019-06-01T16:07:33.102Z,3.25
2019-06-01T16:10:06.421Z,2.73
2019-06-01T16:12:33.910Z,2.97
2019-06-01T16:15:03.953Z,2.90
2019-06-01T16:17:33.411Z,2.87
2019-06-01T16:20:04.100Z,2.43
2019-06-01T16:22:34.090Z,2.70
2019-06-01T16:25:04.388Z,2.47
2019-06-01T16:27:34.129Z,2.37
2019-06-01T16:30:05.304Z,2.83
2019-06-01T16:32:39.189Z,2.67
2019-06-01T16:35:07.930Z,2.90
2019-06-01T16:37:43.001Z,3.20
2019-06-01T16:40:20.720Z,3.10
2019-06-01T16:42:59.360Z,2.83
2019-06-01T16:45:28.912Z,3.10
2019-06-01T16:48:01.631Z,2.40
2019-06-01T16:50:33.143Z,3.00
2019-06-01T16:53:06.167Z,2.87
2019-06-01T16:55:55.869Z,2.80
2019-06-01T16:58:33.843Z,2.90
2019-06-01T17:01:00.456Z,2.60
2019-06-01T17:03:38.640Z,2.43
2019-06-01T17:06:04.708Z,2.80
2019-06-01T17:08:34.175Z,2.30
2019-06-01T17:11:05.031Z,2.90
2019-06-01T17:13:38.020Z,2.20
2019-06-01T17:16:10.413Z,2.77
2019-06-01T17:18:50.326Z,2.77
2019-06-01T17:21:23.116Z,3.20
2019-06-01T17:23:55.619Z,3.07
2019-06-01T17:26:31.236Z,3.00
2019-06-01T17:29:00.598Z,3.03
2019-06-01T17:31:36.110Z,3.13
2019-06-01T17:34:08.806Z,3.10
2019-06-01T17:36:41.011Z,3.27
2019-06-01T17:39:22.760Z,3.50
2019-06-01T17:41:54.976Z,3.10
2019-06-01T17:44:34.571Z,2.97
2019-06-01T17:47:06.116Z,3.80
2019-06-01T17:49:32.199Z,3.50
2019-06-01T17:52:21.358Z,2.93
2019-06-01T17:55:13.240Z,3.73
2019-06-01T17:58:10.081Z,3.50
2019-06-01T18:00:49.812Z,3.17
2019-06-01T18:03:31.522Z,3.10
2019-06-01T18:06:09.902Z,3.60
2019-06-01T18:09:06.022Z,4.23
2019-06-01T18:11:38.468Z,3.60
2019-06-01T18:14:18.859Z,3.30
2019-06-01T18:16:57.132Z,3.23
2019-06-01T18:19:30.647Z,3.30
2019-06-01T18:22:11.016Z,3.90
2019-06-01T18:24:43.739Z,3.60
2019-06-01T18:27:15.118Z,5.40
2019-06-01T18:29:49.580Z,4.50
2019-06-01T18:32:25.128Z,3.00
2019-06-01T18:35:00.591Z,3.17
2019-06-01T18:37:35.525Z,2.73
2019-06-01T18:40:05.777Z,3.10
2019-06-01T18:42:41.040Z,2.83
2019-06-01T18:45:09.730Z,2.63
2019-06-01T18:47:39.487Z,3.27
2019-06-01T18:50:19.891Z,7.37
2019-06-01T18:53:06.191Z,3.00
2019-06-01T18:55:41.497Z,2.93
2019-06-01T18:58:14.837Z,3.00
2019-06-01T19:01:06.830Z,3.00
2019-06-01T19:03:44.935Z,3.00
2019-06-01T19:06:26.055Z,3.00
2019-06-01T19:09:00.271Z,3.00
2019-06-01T19:11:38.626Z,3.20
2019-06-01T19:14:12.006Z,3.23
2019-06-01T19:16:45.761Z,3.67
2019-06-01T19:19:26.236Z,3.50
2019-06-01T19:22:24.444Z,3.37
2019-06-01T19:25:15.058Z,3.43
2019-06-01T19:27:48.019Z,3.87
2019-06-01T19:30:42.130Z,4.20
2019-06-01T19:33:21.674Z,4.30
2019-06-01T19:36:17.526Z,4.20
2019-06-01T19:38:59.904Z,4.67
2019-06-01T19:41:44.098Z,3.90
2019-06-01T19:44:42.820Z,4.00
2019-06-01T19:47:16.062Z,5.00
2019-06-01T19:49:57.359Z,5.23
2019-06-01T19:55:21.800Z,5.10
2019-06-01T19:58:12.014Z,4.93
2019-06-01T20:00:44.894Z,6.53
2019-06-01T20:03:39.741Z,6.87
2019-06-01T20:06:12.851Z,8.13
2019-06-01T20:09:10.975Z,8.57
2019-06-01T20:12:11.991Z,7.60
2019-06-01T20:14:47.335Z,8.90
2019-06-01T20:17:23.042Z,8.40
2019-06-01T20:19:58.987Z,7.43
2019-06-01T20:22:29.105Z,7.47
2019-06-01T20:25:09.147Z,7.77
2019-06-01T20:27:51.606Z,8.10
2019-06-01T20:30:46.683Z,7.30
2019-06-01T20:33:36.476Z,7.40
2019-06-01T20:36:27.492Z,6.97
2019-06-01T20:41:55.730Z,7.97
2019-06-01T20:44:29.606Z,7.27
2019-06-01T20:47:19.247Z,8.23
2019-06-01T20:49:52.794Z,8.00
2019-06-01T20:52:34.965Z,9.10
2019-06-01T20:55:53.824Z,8.50
2019-06-01T20:58:19.451Z,8.50
2019-06-01T21:00:59.573Z,8.07
2019-06-01T21:03:41.502Z,8.37
2019-06-01T21:06:13.992Z,8.00
2019-06-01T21:08:43.967Z,10.10
2019-06-01T21:11:13.924Z,11.17
2019-06-01T21:13:43.318Z,11.03
2019-06-01T21:16:12.642Z,10.93
2019-06-01T21:18:42.344Z,11.00
2019-06-01T21:21:12.244Z,12.37
2019-06-01T21:23:41.606Z,12.40
2019-06-01T21:26:10.959Z,13.43
2019-06-01T21:28:40.320Z,11.17
2019-06-01T21:31:10.044Z,11.30
2019-06-01T21:33:39.390Z,12.50
2019-06-01T21:36:08.968Z,13.73
2019-06-01T21:38:38.564Z,12.77
2019-06-01T21:41:07.970Z,12.53
2019-06-01T21:43:37.527Z,13.03
2019-06-01T21:46:07.112Z,12.07
2019-06-01T21:48:37.007Z,10.03
2019-06-01T21:51:06.262Z,9.47
2019-06-01T21:53:35.657Z,10.50
2019-06-01T21:56:05.289Z,8.77
2019-06-01T21:58:34.911Z,8.77
2019-06-01T22:01:04.765Z,9.60
2019-06-01T22:03:34.425Z,8.93
2019-06-01T22:06:03.844Z,9.83
2019-06-01T22:08:33.435Z,9.60
2019-06-01T22:11:02.820Z,11.20
2019-06-01T22:13:32.751Z,15.30
2019-06-01T22:16:02.023Z,11.97
2019-06-01T22:18:31.326Z,12.00
2019-06-01T22:21:01.676Z,13.53
2019-06-01T22:23:31.241Z,16.53
2019-06-01T22:26:00.925Z,15.57
2019-06-01T22:28:30.531Z,15.93
2019-06-01T22:31:00.134Z,15.47
2019-06-01T22:33:29.831Z,15.63
2019-06-01T22:35:59.104Z,15.27
2019-06-01T22:38:28.682Z,16.27
2019-06-01T22:40:58.288Z,15.93
2019-06-01T22:43:42.404Z,14.90
2019-06-01T22:45:59.327Z,16.20
2019-06-01T22:48:29.284Z,13.03
2019-06-01T22:50:58.663Z,12.37
2019-06-01T22:53:28.368Z,13.27
2019-06-01T22:55:58.177Z,11.43
2019-06-01T22:58:29.483Z,9.50
2019-06-01T23:00:59.001Z,9.17
2019-06-01T23:03:30.243Z,9.37
2019-06-01T23:06:07.882Z,9.03
2019-06-01T23:08:36.831Z,8.20
2019-06-01T23:11:06.212Z,8.00
2019-06-01T23:13:49.913Z,7.93
2019-06-01T23:16:07.819Z,8.00
2019-06-01T23:18:37.907Z,8.40
2019-06-01T23:21:07.512Z,8.50
2019-06-01T23:23:36.835Z,8.50
2019-06-01T23:26:06.600Z,7.70
2019-06-01T23:28:38.659Z,7.83
2019-06-01T23:31:10.430Z,8.67
2019-06-01T23:33:40.027Z,8.13
2019-06-01T23:36:10.878Z,8.50
2019-06-01T23:38:49.316Z,8.03
2019-06-01T23:41:19.921Z,8.60
2019-06-01T23:43:49.899Z,8.07
2019-06-01T23:46:20.712Z,8.43
2019-06-01T23:48:50.068Z,8.17
2019-06-01T23:51:20.128Z,7.90
2019-06-01T23:53:51.931Z,8.83
2019-06-01T23:56:23.524Z,8.27
2019-06-01T23:58:56.514Z,8.80
