createdAt,value
2023-05-23T00:01:38.624Z,29.00
2023-05-23T00:03:46.148Z,29.00
2023-05-23T00:05:54.252Z,29.00
2023-05-23T00:08:04.196Z,29.10
2023-05-23T00:10:12.859Z,29.20
2023-05-23T00:12:20.769Z,29.20
2023-05-23T00:14:28.090Z,29.20
2023-05-23T00:16:35.766Z,29.30
2023-05-23T00:18:46.722Z,29.30
2023-05-23T00:20:53.933Z,29.40
2023-05-23T00:23:01.886Z,29.40
2023-05-23T00:25:09.899Z,29.40
2023-05-23T00:27:17.531Z,29.50
2023-05-23T00:29:24.864Z,29.50
2023-05-23T00:31:32.907Z,29.60
2023-05-23T00:33:39.948Z,29.60
2023-05-23T00:35:47.789Z,29.70
2023-05-23T00:37:55.392Z,29.70
2023-05-23T00:40:04.878Z,29.70
2023-05-23T00:42:12.265Z,29.70
2023-05-23T00:44:21.109Z,29.80
2023-05-23T00:46:28.230Z,29.80
2023-05-23T00:48:35.719Z,29.80
2023-05-23T00:50:42.938Z,29.90
2023-05-23T00:52:51.749Z,29.90
2023-05-23T00:54:59.135Z,29.90
2023-05-23T00:57:08.825Z,29.90
2023-05-23T00:59:16.878Z,29.90
2023-05-23T01:01:25.614Z,30.00
2023-05-23T01:03:32.900Z,30.00
2023-05-23T01:05:40.701Z,30.00
2023-05-23T01:07:48.382Z,30.10
2023-05-23T01:09:55.719Z,30.10
2023-05-23T01:12:20.456Z,30.10
2023-05-23T01:14:38.945Z,30.20
2023-05-23T01:16:51.785Z,30.20
2023-05-23T01:19:07.744Z,30.30
2023-05-23T01:21:20.095Z,30.30
2023-05-23T01:24:06.142Z,30.30
2023-05-23T01:26:31.706Z,30.40
2023-05-23T01:28:48.812Z,30.40
2023-05-23T01:30:59.682Z,30.50
2023-05-23T01:33:09.204Z,30.50
2023-05-23T01:35:22.957Z,30.60
2023-05-23T01:37:30.956Z,30.60
2023-05-23T01:39:39.067Z,30.70
2023-05-23T01:41:46.307Z,30.70
2023-05-23T01:43:55.472Z,30.80
2023-05-23T01:46:04.294Z,30.80
2023-05-23T01:48:14.646Z,30.90
2023-05-23T01:50:22.519Z,30.90
2023-05-23T01:52:30.343Z,30.90
2023-05-23T01:54:38.292Z,31.00
2023-05-23T01:56:46.140Z,31.10
2023-05-23T01:58:55.569Z,31.10
2023-05-23T02:01:03.758Z,31.20
2023-05-23T02:03:11.179Z,31.20
2023-05-23T02:05:20.345Z,31.20
2023-05-23T02:07:27.728Z,31.30
2023-05-23T02:09:35.375Z,31.30
2023-05-23T02:11:42.616Z,31.30
2023-05-23T02:13:52.358Z,31.40
2023-05-23T02:16:06.754Z,31.40
2023-05-23T02:18:14.760Z,31.50
2023-05-23T02:20:23.166Z,31.50
2023-05-23T02:22:30.698Z,31.50
2023-05-23T02:24:37.889Z,31.60
2023-05-23T02:26:45.911Z,31.60
2023-05-23T02:28:53.286Z,31.60
2023-05-23T02:31:05.654Z,31.60
2023-05-23T02:35:35.445Z,31.50
2023-05-23T02:37:42.940Z,31.50
2023-05-23T02:40:04.247Z,31.60
2023-05-23T02:42:11.948Z,31.70
2023-05-23T02:44:20.761Z,31.80
2023-05-23T02:46:28.449Z,31.80
2023-05-23T02:48:44.505Z,31.80
2023-05-23T02:50:52.441Z,31.90
2023-05-23T02:52:59.968Z,31.90
2023-05-23T02:55:07.998Z,31.90
2023-05-23T02:57:21.108Z,32.00
2023-05-23T02:59:30.955Z,32.10
2023-05-23T03:01:38.848Z,32.10
2023-05-23T03:03:48.878Z,32.20
2023-05-23T03:05:56.669Z,32.20
2023-05-23T03:08:05.049Z,32.30
2023-05-23T03:10:13.643Z,32.50
2023-05-23T03:12:21.667Z,32.50
2023-05-23T03:14:29.674Z,32.50
2023-05-23T03:16:37.868Z,32.60
2023-05-23T03:18:47.560Z,32.60
2023-05-23T03:20:56.392Z,32.60
2023-05-23T03:23:04.669Z,32.60
2023-05-23T03:25:13.448Z,32.60
2023-05-23T03:27:22.059Z,32.70
2023-05-23T03:29:31.366Z,32.70
2023-05-23T03:31:39.788Z,32.80
2023-05-23T03:33:49.595Z,32.80
2023-05-23T03:35:59.183Z,32.90
2023-05-23T03:38:09.006Z,32.90
2023-05-23T03:40:22.227Z,33.00
2023-05-23T03:42:34.316Z,33.10
2023-05-23T03:44:42.150Z,33.20
2023-05-23T03:46:50.402Z,33.30
2023-05-23T03:48:59.993Z,33.30
2023-05-23T03:51:08.202Z,33.30
2023-05-23T03:53:15.746Z,33.50
2023-05-23T03:55:25.833Z,33.60
2023-05-23T03:57:33.370Z,33.70
2023-05-23T03:59:41.080Z,33.80
2023-05-23T04:01:51.582Z,33.90
2023-05-23T04:04:02.286Z,34.00
2023-05-23T04:06:14.414Z,34.10
2023-05-23T04:08:25.312Z,34.10
2023-05-23T04:10:33.214Z,33.90
2023-05-23T04:12:43.103Z,33.90
2023-05-23T04:14:55.044Z,34.00
2023-05-23T04:17:02.787Z,34.10
2023-05-23T04:19:12.190Z,34.20
2023-05-23T04:21:20.351Z,34.40
2023-05-23T04:23:38.422Z,34.50
2023-05-23T04:25:47.636Z,34.70
2023-05-23T04:28:02.419Z,34.50
2023-05-23T04:30:11.089Z,34.50
2023-05-23T04:32:24.120Z,34.50
2023-05-23T04:34:34.972Z,34.70
2023-05-23T04:36:45.851Z,34.80
2023-05-23T04:38:53.172Z,34.80
2023-05-23T04:41:00.933Z,34.90
2023-05-23T04:43:40.047Z,34.90
2023-05-23T04:45:56.655Z,35.00
2023-05-23T04:48:19.501Z,35.00
2023-05-23T04:50:34.469Z,35.00
2023-05-23T04:52:43.394Z,35.00
2023-05-23T04:54:51.507Z,35.10
2023-05-23T04:57:08.607Z,35.00
2023-05-23T04:59:18.611Z,35.10
2023-05-23T05:01:27.150Z,35.20
2023-05-23T05:03:34.585Z,35.30
2023-05-23T05:05:49.160Z,35.40
2023-05-23T05:07:56.656Z,35.40
2023-05-23T05:10:04.806Z,35.30
2023-05-23T05:12:14.189Z,35.20
2023-05-23T05:14:21.725Z,35.10
2023-05-23T05:16:28.974Z,35.20
2023-05-23T05:18:36.748Z,35.30
2023-05-23T05:20:45.936Z,35.30
2023-05-23T05:23:00.443Z,35.40
2023-05-23T05:25:18.174Z,35.50
2023-05-23T05:27:27.737Z,35.50
2023-05-23T05:29:36.064Z,35.50
2023-05-23T05:31:44.533Z,35.50
2023-05-23T05:33:52.069Z,35.40
2023-05-23T05:36:06.845Z,35.40
2023-05-23T05:38:14.253Z,35.30
2023-05-23T05:40:22.263Z,35.40
2023-05-23T05:42:31.076Z,35.30
2023-05-23T05:44:39.264Z,35.30
2023-05-23T05:46:48.934Z,35.30
2023-05-23T05:49:10.311Z,35.30
2023-05-23T05:51:20.749Z,35.50
2023-05-23T05:53:28.656Z,35.60
2023-05-23T05:55:36.186Z,35.80
2023-05-23T05:57:44.250Z,35.80
2023-05-23T05:59:52.412Z,35.90
2023-05-23T06:02:00.214Z,35.80
2023-05-23T06:04:07.767Z,35.70
2023-05-23T06:06:16.193Z,35.60
2023-05-23T06:08:25.758Z,35.60
2023-05-23T06:10:33.315Z,35.50
2023-05-23T06:12:40.616Z,35.50
2023-05-23T06:14:48.097Z,35.50
2023-05-23T06:16:55.639Z,35.50
2023-05-23T06:19:02.863Z,35.50
2023-05-23T06:21:11.226Z,35.60
2023-05-23T06:23:25.224Z,35.70
2023-05-23T06:25:33.996Z,35.70
2023-05-23T06:27:41.215Z,35.70
2023-05-23T06:29:48.192Z,35.80
2023-05-23T06:31:55.440Z,35.80
2023-05-23T06:34:03.962Z,35.60
2023-05-23T06:36:11.635Z,35.70
2023-05-23T06:38:18.865Z,35.60
2023-05-23T06:40:26.318Z,35.60
2023-05-23T06:45:06.700Z,35.70
2023-05-23T06:47:13.908Z,35.90
2023-05-23T06:49:21.392Z,36.00
2023-05-23T06:51:31.208Z,36.10
2023-05-23T06:53:40.429Z,36.30
2023-05-23T06:55:47.926Z,36.20
2023-05-23T06:58:00.618Z,36.10
2023-05-23T07:00:10.359Z,35.80
2023-05-23T07:02:25.897Z,35.50
2023-05-23T07:04:34.355Z,35.20
2023-05-23T07:06:47.322Z,35.00
2023-05-23T07:08:54.350Z,35.00
2023-05-23T07:11:03.116Z,35.10
2023-05-23T07:13:24.388Z,35.30
2023-05-23T07:15:32.638Z,35.50
2023-05-23T07:17:48.627Z,35.60
2023-05-23T07:19:56.108Z,35.70
2023-05-23T07:22:04.120Z,35.70
2023-05-23T07:24:12.733Z,35.60
2023-05-23T07:26:20.014Z,35.60
2023-05-23T07:28:33.542Z,35.70
2023-05-23T07:30:41.443Z,35.80
2023-05-23T07:32:49.336Z,35.90
2023-05-23T07:34:57.396Z,35.90
2023-05-23T07:37:04.640Z,36.00
2023-05-23T07:39:23.122Z,35.90
2023-05-23T07:41:31.850Z,35.90
2023-05-23T07:43:40.637Z,35.80
2023-05-23T07:45:48.862Z,35.90
2023-05-23T07:50:35.079Z,36.10
2023-05-23T07:52:42.714Z,36.20
2023-05-23T07:54:54.461Z,36.30
2023-05-23T07:57:01.788Z,36.30
2023-05-23T07:59:11.274Z,36.30
2023-05-23T08:01:19.532Z,36.30
2023-05-23T08:03:44.987Z,36.30
2023-05-23T08:05:59.026Z,36.50
2023-05-23T08:08:06.745Z,36.50
2023-05-23T08:10:17.998Z,36.40
2023-05-23T08:12:25.701Z,36.40
2023-05-23T08:17:13.005Z,36.50
2023-05-23T08:19:21.212Z,36.30
2023-05-23T08:21:29.454Z,36.30
2023-05-23T08:23:36.792Z,36.30
2023-05-23T08:25:44.838Z,36.30
2023-05-23T08:27:51.965Z,36.40
2023-05-23T08:30:16.449Z,36.30
2023-05-23T08:32:26.952Z,36.30
2023-05-23T08:34:34.710Z,36.30
2023-05-23T08:36:43.627Z,36.20
2023-05-23T08:38:56.093Z,36.20
2023-05-23T08:41:20.089Z,36.20
2023-05-23T08:43:29.397Z,36.20
2023-05-23T08:45:38.573Z,36.30
2023-05-23T08:47:47.641Z,36.30
2023-05-23T08:49:59.082Z,36.30
2023-05-23T08:52:08.325Z,36.30
2023-05-23T08:54:20.713Z,36.40
2023-05-23T08:56:29.428Z,36.40
2023-05-23T08:58:40.091Z,36.50
2023-05-23T09:00:51.326Z,36.50
2023-05-23T09:02:58.728Z,36.50
2023-05-23T09:05:23.843Z,36.50
2023-05-23T09:07:32.577Z,36.50
2023-05-23T09:09:39.856Z,36.40
2023-05-23T09:11:50.362Z,36.30
2023-05-23T09:13:58.985Z,36.20
2023-05-23T09:16:10.438Z,36.20
2023-05-23T09:18:22.816Z,36.30
2023-05-23T09:20:29.793Z,36.30
2023-05-23T09:22:41.735Z,36.40
2023-05-23T09:24:55.731Z,36.40
2023-05-23T09:27:03.230Z,36.40
2023-05-23T09:29:11.382Z,36.40
2023-05-23T09:31:20.654Z,36.40
2023-05-23T09:33:32.101Z,36.40
2023-05-23T09:35:39.855Z,36.40
2023-05-23T09:37:49.134Z,36.30
2023-05-23T09:39:56.778Z,36.30
2023-05-23T09:42:04.296Z,36.30
2023-05-23T09:44:12.970Z,36.30
2023-05-23T09:46:22.241Z,36.30
2023-05-23T09:48:33.635Z,36.20
2023-05-23T09:50:41.443Z,36.30
2023-05-23T09:52:49.621Z,36.20
2023-05-23T09:54:57.163Z,36.20
2023-05-23T09:57:08.885Z,36.20
2023-05-23T09:59:21.365Z,36.20
2023-05-23T10:01:33.133Z,36.20
2023-05-23T10:03:48.291Z,36.20
2023-05-23T10:06:00.136Z,36.20
2023-05-23T10:08:12.094Z,36.10
2023-05-23T10:10:19.695Z,36.10
2023-05-23T10:12:50.184Z,36.10
2023-05-23T10:15:00.979Z,36.00
2023-05-23T10:17:15.972Z,36.00
2023-05-23T10:19:29.007Z,36.00
2023-05-23T10:21:39.934Z,35.90
2023-05-23T10:23:51.378Z,35.90
2023-05-23T10:25:59.313Z,35.90
2023-05-23T10:28:06.918Z,35.90
2023-05-23T10:30:15.254Z,35.80
2023-05-23T10:32:24.754Z,35.80
2023-05-23T10:34:39.508Z,35.80
2023-05-23T10:36:56.786Z,35.70
2023-05-23T10:39:09.133Z,35.70
2023-05-23T10:41:21.377Z,35.70
2023-05-23T10:43:33.065Z,35.70
2023-05-23T10:45:51.017Z,35.60
2023-05-23T10:48:00.083Z,35.60
2023-05-23T10:50:08.177Z,35.50
2023-05-23T10:52:16.072Z,35.50
2023-05-23T10:54:23.533Z,35.50
2023-05-23T10:56:34.794Z,35.50
2023-05-23T10:58:43.308Z,35.40
2023-05-23T11:00:57.864Z,35.40
2023-05-23T11:03:11.031Z,35.30
2023-05-23T11:05:26.054Z,35.20
2023-05-23T11:07:34.200Z,35.00
2023-05-23T11:10:07.592Z,35.00
2023-05-23T11:12:14.879Z,34.90
2023-05-23T11:14:22.629Z,34.80
2023-05-23T11:16:31.518Z,34.70
2023-05-23T11:18:40.991Z,34.60
2023-05-23T11:20:51.173Z,34.50
2023-05-23T11:23:02.633Z,34.40
2023-05-23T11:25:19.421Z,34.20
2023-05-23T11:27:31.679Z,34.10
2023-05-23T11:29:39.884Z,34.00
2023-05-23T11:31:47.208Z,33.90
2023-05-23T11:34:00.281Z,33.80
2023-05-23T11:36:10.298Z,33.80
2023-05-23T11:38:19.011Z,33.70
2023-05-23T11:40:36.317Z,33.60
2023-05-23T11:42:46.534Z,33.50
2023-05-23T11:44:53.914Z,33.40
2023-05-23T11:47:04.955Z,33.40
2023-05-23T11:49:19.742Z,33.30
2023-05-23T11:51:27.028Z,33.20
2023-05-23T11:53:34.476Z,33.10
2023-05-23T11:55:44.359Z,33.00
2023-05-23T11:57:52.102Z,33.00
2023-05-23T11:59:59.441Z,32.90
2023-05-23T12:02:07.909Z,32.90
2023-05-23T12:04:15.644Z,32.80
2023-05-23T12:06:26.080Z,32.70
2023-05-23T12:08:33.660Z,32.60
2023-05-23T12:10:41.089Z,32.60
2023-05-23T12:12:49.398Z,32.60
2023-05-23T12:15:00.881Z,32.50
2023-05-23T12:17:09.072Z,32.50
2023-05-23T12:19:17.021Z,32.50
2023-05-23T12:21:29.747Z,32.50
2023-05-23T12:23:38.227Z,32.40
2023-05-23T12:25:45.528Z,32.40
2023-05-23T12:27:53.187Z,32.30
2023-05-23T12:30:10.458Z,32.30
2023-05-23T12:32:17.625Z,32.30
2023-05-23T12:34:25.794Z,32.20
2023-05-23T12:36:41.914Z,32.10
2023-05-23T12:38:55.668Z,32.10
2023-05-23T12:41:15.953Z,32.00
2023-05-23T12:43:23.239Z,32.00
2023-05-23T12:45:36.412Z,31.90
2023-05-23T12:47:43.723Z,31.80
2023-05-23T12:49:51.022Z,31.80
2023-05-23T12:52:00.227Z,31.70
2023-05-23T12:54:07.587Z,31.70
2023-05-23T12:56:15.101Z,31.60
2023-05-23T12:58:22.214Z,31.60
2023-05-23T13:00:29.758Z,31.50
2023-05-23T13:02:36.937Z,31.50
2023-05-23T13:04:44.498Z,31.50
2023-05-23T13:06:51.654Z,31.40
2023-05-23T13:09:00.523Z,31.40
2023-05-23T13:11:08.214Z,31.40
2023-05-23T13:13:15.550Z,31.40
2023-05-23T13:15:22.836Z,31.40
2023-05-23T13:17:30.039Z,31.30
2023-05-23T13:19:37.229Z,31.30
2023-05-23T13:21:45.717Z,31.20
2023-05-23T13:23:54.585Z,31.20
2023-05-23T13:26:03.611Z,31.10
2023-05-23T13:28:11.274Z,31.10
2023-05-23T13:30:18.650Z,31.10
2023-05-23T13:32:26.488Z,31.00
2023-05-23T13:34:33.624Z,31.00
2023-05-23T13:36:41.159Z,31.00
2023-05-23T13:38:48.443Z,30.90
2023-05-23T13:40:55.885Z,31.00
2023-05-23T13:43:04.900Z,30.90
2023-05-23T13:45:13.057Z,30.90
2023-05-23T13:47:20.201Z,30.80
2023-05-23T13:49:27.892Z,30.80
2023-05-23T13:51:35.017Z,30.80
2023-05-23T13:53:42.496Z,30.80
2023-05-23T13:55:49.470Z,30.80
2023-05-23T13:57:56.663Z,30.80
2023-05-23T14:00:05.850Z,30.80
2023-05-23T14:02:14.492Z,30.80
2023-05-23T14:04:21.537Z,30.80
2023-05-23T14:06:28.772Z,30.80
2023-05-23T14:08:35.851Z,30.80
2023-05-23T14:10:44.052Z,30.70
2023-05-23T14:12:51.446Z,30.60
2023-05-23T14:14:58.668Z,30.70
2023-05-23T14:17:07.796Z,30.70
2023-05-23T14:19:15.105Z,30.70
2023-05-23T14:21:22.469Z,30.70
2023-05-23T14:23:29.694Z,30.70
2023-05-23T14:25:36.827Z,30.60
2023-05-23T14:27:44.368Z,30.60
2023-05-23T14:29:51.554Z,30.50
2023-05-23T14:32:01.175Z,30.50
2023-05-23T14:34:09.805Z,30.50
2023-05-23T14:36:22.813Z,30.40
2023-05-23T14:38:30.932Z,30.40
2023-05-23T14:40:38.121Z,30.40
2023-05-23T14:42:45.434Z,30.40
2023-05-23T14:44:53.292Z,30.40
2023-05-23T14:47:04.158Z,30.30
2023-05-23T14:49:12.978Z,30.30
2023-05-23T14:51:31.144Z,30.20
2023-05-23T14:53:47.928Z,30.20
2023-05-23T14:55:54.901Z,30.20
2023-05-23T14:58:02.030Z,30.20
2023-05-23T15:02:34.561Z,30.30
2023-05-23T15:04:46.972Z,30.30
2023-05-23T15:06:54.668Z,30.20
2023-05-23T15:09:02.874Z,30.10
2023-05-23T15:11:10.881Z,30.10
2023-05-23T15:13:18.412Z,30.00
2023-05-23T15:15:25.849Z,30.00
2023-05-23T15:17:33.589Z,30.00
2023-05-23T15:19:43.911Z,30.00
2023-05-23T15:21:53.381Z,29.90
2023-05-23T15:24:01.802Z,29.80
2023-05-23T15:26:09.058Z,29.80
2023-05-23T15:28:15.966Z,29.80
2023-05-23T15:30:23.546Z,29.80
2023-05-23T15:32:30.640Z,29.80
2023-05-23T15:34:38.063Z,29.80
2023-05-23T15:36:45.092Z,29.80
2023-05-23T15:38:58.769Z,29.70
2023-05-23T15:41:10.443Z,29.70
2023-05-23T15:43:19.348Z,29.70
2023-05-23T15:45:26.719Z,29.60
2023-05-23T15:47:34.864Z,29.60
2023-05-23T15:49:42.213Z,29.60
2023-05-23T15:51:50.103Z,29.60
2023-05-23T15:54:00.990Z,29.70
2023-05-23T15:56:12.368Z,29.60
2023-05-23T15:58:19.747Z,29.60
2023-05-23T16:00:27.744Z,29.60
2023-05-23T16:02:34.798Z,29.60
2023-05-23T16:04:42.875Z,29.60
2023-05-23T16:06:51.380Z,29.60
2023-05-23T16:09:01.691Z,29.60
2023-05-23T16:11:08.877Z,29.60
2023-05-23T16:13:17.777Z,29.60
2023-05-23T16:15:26.217Z,29.60
2023-05-23T16:17:33.649Z,29.60
2023-05-23T16:19:40.993Z,29.60
2023-05-23T16:21:48.674Z,29.60
2023-05-23T16:23:56.063Z,29.60
2023-05-23T16:26:05.335Z,29.60
2023-05-23T16:28:12.581Z,29.60
2023-05-23T16:30:20.234Z,29.50
2023-05-23T16:32:27.576Z,29.50
2023-05-23T16:34:35.857Z,29.50
2023-05-23T16:36:43.007Z,29.50
2023-05-23T16:38:51.091Z,29.50
2023-05-23T16:40:58.884Z,29.50
2023-05-23T16:43:08.174Z,29.50
2023-05-23T16:45:15.573Z,29.40
2023-05-23T16:47:23.232Z,29.40
2023-05-23T16:49:31.554Z,29.40
2023-05-23T16:51:42.626Z,29.40
2023-05-23T16:53:49.809Z,29.40
2023-05-23T16:55:56.793Z,29.40
2023-05-23T16:58:10.429Z,29.40
2023-05-23T17:00:24.156Z,29.30
2023-05-23T17:02:31.607Z,29.30
2023-05-23T17:04:39.088Z,29.30
2023-05-23T17:06:46.474Z,29.30
2023-05-23T17:08:53.498Z,29.30
2023-05-23T17:11:00.793Z,29.20
2023-05-23T17:13:07.773Z,29.20
2023-05-23T17:15:15.656Z,29.20
2023-05-23T17:17:24.596Z,29.20
2023-05-23T17:19:32.058Z,29.20
2023-05-23T17:21:39.302Z,29.20
2023-05-23T17:23:47.147Z,29.10
2023-05-23T17:25:54.325Z,29.10
2023-05-23T17:28:02.743Z,29.10
2023-05-23T17:30:10.787Z,29.10
2023-05-23T17:32:17.977Z,29.10
2023-05-23T17:34:26.837Z,29.00
2023-05-23T17:36:44.306Z,29.10
2023-05-23T17:38:51.760Z,29.00
2023-05-23T17:40:59.040Z,29.00
2023-05-23T17:43:06.164Z,29.00
2023-05-23T17:45:14.276Z,29.00
2023-05-23T17:47:22.358Z,29.00
2023-05-23T17:49:31.807Z,29.00
2023-05-23T17:51:39.302Z,29.00
2023-05-23T17:53:46.579Z,29.00
2023-05-23T17:55:53.620Z,29.00
2023-05-23T17:58:00.898Z,28.90
2023-05-23T18:00:08.840Z,28.90
2023-05-23T18:02:22.237Z,28.90
2023-05-23T18:04:32.775Z,28.80
2023-05-23T18:06:41.709Z,28.70
2023-05-23T18:08:49.239Z,28.70
2023-05-23T18:10:56.780Z,28.60
2023-05-23T18:13:04.005Z,28.60
2023-05-23T18:15:12.520Z,28.60
2023-05-23T18:17:20.669Z,28.60
2023-05-23T18:19:30.783Z,28.60
2023-05-23T18:21:38.009Z,28.60
2023-05-23T18:23:45.609Z,28.60
2023-05-23T18:25:53.296Z,28.50
2023-05-23T18:28:01.760Z,28.50
2023-05-23T18:30:10.030Z,28.50
2023-05-23T18:32:17.456Z,28.50
2023-05-23T18:34:26.589Z,28.50
2023-05-23T18:36:37.753Z,28.50
2023-05-23T18:38:44.838Z,28.50
2023-05-23T18:40:52.482Z,28.60
2023-05-23T18:42:59.927Z,28.60
2023-05-23T18:45:07.714Z,28.60
2023-05-23T18:47:15.091Z,28.60
2023-05-23T18:49:22.381Z,28.60
2023-05-23T18:51:29.974Z,28.60
2023-05-23T18:53:52.356Z,28.50
2023-05-23T18:55:59.909Z,28.40
2023-05-23T18:58:07.146Z,28.40
2023-05-23T19:00:15.850Z,28.30
2023-05-23T19:02:23.079Z,28.20
2023-05-23T19:04:30.623Z,28.10
2023-05-23T19:06:37.649Z,28.10
2023-05-23T19:08:47.493Z,28.10
2023-05-23T19:10:54.472Z,28.10
2023-05-23T19:13:01.609Z,28.10
2023-05-23T19:15:10.434Z,28.10
2023-05-23T19:17:18.075Z,28.10
2023-05-23T19:19:26.213Z,28.20
2023-05-23T19:21:35.293Z,28.20
2023-05-23T19:23:47.610Z,28.30
2023-05-23T19:25:56.901Z,28.30
2023-05-23T19:28:03.905Z,28.30
2023-05-23T19:30:12.786Z,28.30
2023-05-23T19:32:21.132Z,28.30
2023-05-23T19:34:28.527Z,28.40
2023-05-23T19:36:36.594Z,28.30
2023-05-23T19:38:44.010Z,28.40
2023-05-23T19:40:51.054Z,28.40
2023-05-23T19:43:01.137Z,28.40
2023-05-23T19:45:09.196Z,28.40
2023-05-23T19:47:16.446Z,28.50
2023-05-23T19:49:26.470Z,28.50
2023-05-23T19:51:40.207Z,28.50
2023-05-23T19:53:47.551Z,28.50
2023-05-23T19:55:55.345Z,28.50
2023-05-23T19:58:04.275Z,28.50
2023-05-23T20:00:12.780Z,28.50
2023-05-23T20:02:19.911Z,28.50
2023-05-23T20:04:27.139Z,28.50
2023-05-23T20:06:34.526Z,28.50
2023-05-23T20:08:42.069Z,28.50
2023-05-23T20:10:49.613Z,28.50
2023-05-23T20:12:57.729Z,28.50
2023-05-23T20:15:07.556Z,28.50
2023-05-23T20:17:14.783Z,28.50
2023-05-23T20:19:22.157Z,28.50
2023-05-23T20:21:29.764Z,28.40
2023-05-23T20:23:36.947Z,28.40
2023-05-23T20:25:44.493Z,28.40
2023-05-23T20:27:51.824Z,28.30
2023-05-23T20:29:59.108Z,28.30
2023-05-23T20:32:08.400Z,28.30
2023-05-23T20:34:15.536Z,28.30
2023-05-23T20:36:23.062Z,28.30
2023-05-23T20:38:34.699Z,28.30
2023-05-23T20:40:42.217Z,28.20
2023-05-23T20:42:51.004Z,28.30
2023-05-23T20:44:57.987Z,28.30
2023-05-23T20:47:06.899Z,28.30
2023-05-23T20:49:14.351Z,28.20
2023-05-23T20:51:21.723Z,28.30
2023-05-23T20:53:28.804Z,28.30
2023-05-23T20:55:38.116Z,28.30
2023-05-23T20:57:45.067Z,28.40
2023-05-23T20:59:52.727Z,28.40
2023-05-23T21:02:00.232Z,28.30
2023-05-23T21:04:09.377Z,28.40
2023-05-23T21:06:16.353Z,28.30
2023-05-23T21:08:24.046Z,28.30
2023-05-23T21:10:31.283Z,28.30
2023-05-23T21:12:38.713Z,28.20
2023-05-23T21:14:45.686Z,28.20
2023-05-23T21:16:52.964Z,28.20
2023-05-23T21:19:00.215Z,28.10
2023-05-23T21:21:09.489Z,28.10
2023-05-23T21:23:16.573Z,28.00
2023-05-23T21:25:23.926Z,28.00
2023-05-23T21:27:31.497Z,28.10
2023-05-23T21:29:38.943Z,28.10
2023-05-23T21:31:46.252Z,28.10
2023-05-23T21:33:57.241Z,28.10
2023-05-23T21:36:07.715Z,28.00
2023-05-23T21:38:15.137Z,28.00
2023-05-23T21:40:22.236Z,28.00
2023-05-23T21:42:29.922Z,27.90
2023-05-23T21:44:38.906Z,28.00
2023-05-23T21:46:48.418Z,27.90
2023-05-23T21:48:55.797Z,27.80
2023-05-23T21:51:03.092Z,27.80
2023-05-23T21:53:12.212Z,27.80
2023-05-23T21:55:19.296Z,27.70
2023-05-23T21:57:26.832Z,27.70
2023-05-23T21:59:34.074Z,27.70
2023-05-23T22:01:41.360Z,27.70
2023-05-23T22:03:48.509Z,27.80
2023-05-23T22:05:56.034Z,27.80
2023-05-23T22:08:03.297Z,27.70
2023-05-23T22:10:13.818Z,27.70
2023-05-23T22:12:21.201Z,27.60
2023-05-23T22:14:29.052Z,27.60
2023-05-23T22:16:40.477Z,27.50
2023-05-23T22:18:51.858Z,27.50
2023-05-23T22:20:59.404Z,27.50
2023-05-23T22:23:07.427Z,27.50
2023-05-23T22:25:16.473Z,27.50
2023-05-23T22:27:23.705Z,27.50
2023-05-23T22:29:30.635Z,27.50
2023-05-23T22:31:38.282Z,27.50
2023-05-23T22:33:45.568Z,27.60
2023-05-23T22:35:52.794Z,27.60
2023-05-23T22:37:59.926Z,27.50
2023-05-23T22:40:08.387Z,27.50
2023-05-23T22:42:17.107Z,27.50
2023-05-23T22:44:24.453Z,27.40
2023-05-23T22:46:31.747Z,27.30
2023-05-23T22:48:39.027Z,27.30
2023-05-23T22:50:46.583Z,27.30
2023-05-23T22:52:54.252Z,27.30
2023-05-23T22:55:01.427Z,27.30
2023-05-23T22:57:09.221Z,27.30
2023-05-23T22:59:18.045Z,27.20
2023-05-23T23:01:25.763Z,27.20
2023-05-23T23:03:33.815Z,27.30
2023-05-23T23:05:41.426Z,27.30
2023-05-23T23:07:49.025Z,27.40
2023-05-23T23:09:56.411Z,27.40
2023-05-23T23:12:03.584Z,27.40
2023-05-23T23:14:11.188Z,27.50
2023-05-23T23:16:21.279Z,27.50
2023-05-23T23:18:29.235Z,27.50
2023-05-23T23:20:36.936Z,27.60
2023-05-23T23:22:44.516Z,27.60
2023-05-23T23:24:51.802Z,27.60
2023-05-23T23:26:59.388Z,27.60
2023-05-23T23:29:06.522Z,27.60
2023-05-23T23:31:14.019Z,27.60
2023-05-23T23:33:23.141Z,27.70
2023-05-23T23:35:30.380Z,27.70
2023-05-23T23:37:37.751Z,27.70
2023-05-23T23:39:45.291Z,27.70
2023-05-23T23:41:52.346Z,27.80
2023-05-23T23:43:59.857Z,27.80
2023-05-23T23:46:07.213Z,27.90
2023-05-23T23:48:15.033Z,27.90
2023-05-23T23:50:24.115Z,28.00
2023-05-23T23:52:31.764Z,28.00
2023-05-23T23:54:38.853Z,28.00
2023-05-23T23:56:46.181Z,28.00
2023-05-23T23:58:53.564Z,28.00
