createdAt,value
2023-01-09T00:01:38.997Z,100836.00
2023-01-09T00:04:07.729Z,100836.84
2023-01-09T00:06:35.485Z,100847.25
2023-01-09T00:09:03.702Z,100828.50
2023-01-09T00:11:30.881Z,100832.78
2023-01-09T00:13:58.258Z,100835.31
2023-01-09T00:16:28.380Z,100836.19
2023-01-09T00:18:55.476Z,100837.94
2023-01-09T00:21:22.877Z,100841.41
2023-01-09T00:23:56.332Z,100841.44
2023-01-09T00:26:23.507Z,100841.50
2023-01-09T00:28:51.787Z,100847.53
2023-01-09T00:31:18.927Z,100840.72
2023-01-09T00:34:07.524Z,100839.00
2023-01-09T00:36:34.719Z,100845.06
2023-01-09T00:39:01.867Z,100843.41
2023-01-09T00:41:35.596Z,100840.03
2023-01-09T00:44:10.328Z,100841.78
2023-01-09T00:46:39.867Z,100825.47
2023-01-09T00:49:08.113Z,100833.97
2023-01-09T00:51:35.048Z,100833.09
2023-01-09T00:54:03.213Z,100826.25
2023-01-09T00:56:30.232Z,100831.50
2023-01-09T00:58:57.297Z,100832.41
2023-01-09T01:01:24.401Z,100828.94
2023-01-09T01:03:51.888Z,100828.09
2023-01-09T01:06:37.436Z,100818.63
2023-01-09T01:09:04.468Z,100831.59
2023-01-09T01:11:34.675Z,100833.34
2023-01-09T01:14:01.712Z,100831.69
2023-01-09T01:16:28.855Z,100823.22
2023-01-09T01:18:55.923Z,100822.34
2023-01-09T01:21:28.237Z,100830.94
2023-01-09T01:23:55.341Z,100825.88
2023-01-09T01:26:22.365Z,100833.69
2023-01-09T01:28:52.217Z,100831.97
2023-01-09T01:31:19.974Z,100831.19
2023-01-09T01:33:47.149Z,100834.69
2023-01-09T01:36:16.347Z,100837.28
2023-01-09T01:38:44.457Z,100839.09
2023-01-09T01:41:11.506Z,100843.41
2023-01-09T01:43:53.411Z,100843.47
2023-01-09T01:46:20.830Z,100843.47
2023-01-09T01:48:56.028Z,100847.78
2023-01-09T01:51:27.474Z,100849.47
2023-01-09T01:53:59.008Z,100842.56
2023-01-09T01:56:34.147Z,100842.59
2023-01-09T01:59:20.832Z,100843.44
2023-01-09T02:01:50.946Z,100853.78
2023-01-09T02:04:18.151Z,100862.34
2023-01-09T02:06:47.029Z,100860.59
2023-01-09T02:09:15.991Z,100857.09
2023-01-09T02:11:47.164Z,100847.63
2023-01-09T02:14:16.294Z,100847.59
2023-01-09T02:16:49.172Z,100848.38
2023-01-09T02:19:24.676Z,100842.25
2023-01-09T02:22:12.043Z,100839.59
2023-01-09T02:25:03.941Z,100844.69
2023-01-09T02:27:31.268Z,100837.03
2023-01-09T02:30:30.050Z,100837.91
2023-01-09T02:32:57.112Z,100837.91
2023-01-09T02:35:42.549Z,100844.75
2023-01-09T02:38:48.214Z,100852.41
2023-01-09T02:41:25.295Z,100842.97
2023-01-09T02:44:22.931Z,100848.94
2023-01-09T02:47:15.976Z,100852.38
2023-01-09T02:49:55.316Z,100862.59
2023-01-09T02:52:34.341Z,100858.25
2023-01-09T02:55:10.160Z,100869.44
2023-01-09T02:57:43.043Z,100872.00
2023-01-09T03:00:22.743Z,100872.81
2023-01-09T03:02:51.062Z,100865.09
2023-01-09T03:05:21.524Z,100869.34
2023-01-09T03:08:07.423Z,100855.63
2023-01-09T03:10:37.249Z,100865.91
2023-01-09T03:13:09.959Z,100869.34
2023-01-09T03:15:39.273Z,100873.63
2023-01-09T03:18:08.075Z,100879.66
2023-01-09T03:20:38.582Z,100879.66
2023-01-09T03:23:06.792Z,100883.03
2023-01-09T03:25:34.173Z,100872.69
2023-01-09T03:28:07.173Z,100875.28
2023-01-09T03:30:37.650Z,100883.00
2023-01-09T03:33:29.924Z,100883.84
2023-01-09T03:35:56.926Z,100891.63
2023-01-09T03:38:23.884Z,100884.75
2023-01-09T03:40:51.754Z,100889.09
2023-01-09T03:43:18.709Z,100886.50
2023-01-09T03:45:45.933Z,100887.38
2023-01-09T03:48:12.952Z,100884.84
2023-01-09T03:50:42.620Z,100890.09
2023-01-09T03:53:09.633Z,100890.16
2023-01-09T03:55:39.188Z,100898.00
2023-01-09T03:58:06.369Z,100893.72
2023-01-09T04:00:33.632Z,100905.72
2023-01-09T04:03:03.435Z,100901.41
2023-01-09T04:05:30.385Z,100899.63
2023-01-09T04:07:58.042Z,100904.72
2023-01-09T04:10:25.320Z,100897.06
2023-01-09T04:12:52.381Z,100898.03
2023-01-09T04:15:19.407Z,100904.03
2023-01-09T04:17:46.710Z,100910.88
2023-01-09T04:20:13.902Z,100899.81
2023-01-09T04:22:46.785Z,100906.72
2023-01-09T04:25:14.135Z,100916.19
2023-01-09T04:27:41.083Z,100914.41
2023-01-09T04:30:08.883Z,100914.38
2023-01-09T04:32:36.549Z,100916.09
2023-01-09T04:35:03.688Z,100921.22
2023-01-09T04:37:30.870Z,100920.31
2023-01-09T04:39:58.256Z,100920.31
2023-01-09T04:42:25.420Z,100911.75
2023-01-09T04:44:54.206Z,100925.34
2023-01-09T04:47:22.276Z,100927.06
2023-01-09T04:50:00.312Z,100933.00
2023-01-09T04:52:27.889Z,100915.94
2023-01-09T04:54:59.437Z,100924.53
2023-01-09T04:57:29.015Z,100920.34
2023-01-09T04:59:57.407Z,100933.13
2023-01-09T05:02:25.331Z,100928.03
2023-01-09T05:04:52.612Z,100947.69
2023-01-09T05:07:19.795Z,100951.97
2023-01-09T05:09:49.764Z,100945.03
2023-01-09T05:16:48.816Z,100942.50
2023-01-09T05:19:20.959Z,100941.59
2023-01-09T05:21:49.059Z,100945.06
2023-01-09T05:24:17.484Z,100949.41
2023-01-09T05:29:26.976Z,100941.75
2023-01-09T05:31:55.535Z,100939.97
2023-01-09T05:34:25.552Z,100958.94
2023-01-09T05:36:56.431Z,100957.28
2023-01-09T05:39:24.360Z,100962.44
2023-01-09T05:41:54.369Z,100963.31
2023-01-09T05:44:21.338Z,100964.19
2023-01-09T05:46:54.375Z,100965.06
2023-01-09T05:49:21.865Z,100979.63
2023-01-09T05:51:49.812Z,100977.06
2023-01-09T05:54:20.329Z,100978.81
2023-01-09T05:56:53.255Z,100978.78
2023-01-09T05:59:20.759Z,100960.72
2023-01-09T06:01:49.554Z,100977.03
2023-01-09T06:04:17.071Z,100969.38
2023-01-09T06:06:47.827Z,100978.78
2023-01-09T06:09:15.442Z,100979.66
2023-01-09T06:11:42.679Z,100988.25
2023-01-09T06:14:13.466Z,100992.50
2023-01-09T06:16:40.980Z,101001.06
2023-01-09T06:19:08.173Z,101003.59
2023-01-09T06:21:35.880Z,101007.13
2023-01-09T06:24:03.110Z,101002.03
2023-01-09T06:26:30.260Z,101010.59
2023-01-09T06:29:05.473Z,101006.28
2023-01-09T06:31:38.704Z,101009.72
2023-01-09T06:34:05.818Z,101002.00
2023-01-09T06:36:33.133Z,101007.06
2023-01-09T06:39:10.990Z,101009.66
2023-01-09T06:41:41.781Z,101009.59
2023-01-09T06:46:57.553Z,101026.81
2023-01-09T06:49:25.383Z,101013.13
2023-01-09T06:51:53.013Z,101018.22
2023-01-09T06:54:21.438Z,101012.19
2023-01-09T06:56:52.563Z,101019.81
2023-01-09T06:59:25.863Z,101024.84
2023-01-09T07:01:53.869Z,101018.78
2023-01-09T07:07:09.807Z,101029.91
2023-01-09T07:09:37.087Z,101018.69
2023-01-09T07:12:04.372Z,101020.31
2023-01-09T07:14:32.225Z,101028.88
2023-01-09T07:17:04.370Z,101028.81
2023-01-09T07:19:38.301Z,101030.47
2023-01-09T07:22:10.789Z,101028.59
2023-01-09T07:24:38.047Z,101026.75
2023-01-09T07:27:05.788Z,101014.56
2023-01-09T07:29:32.956Z,101016.19
2023-01-09T07:32:00.399Z,101020.22
2023-01-09T07:34:27.806Z,101022.50
2023-01-09T07:36:59.504Z,101025.88
2023-01-09T07:39:28.956Z,101031.03
2023-01-09T07:41:57.127Z,101028.06
2023-01-09T07:44:25.530Z,101029.56
2023-01-09T07:46:53.374Z,101032.03
2023-01-09T07:49:20.586Z,101031.00
2023-01-09T07:51:50.130Z,101038.19
2023-01-09T07:54:18.736Z,101030.72
2023-01-09T07:56:48.169Z,101036.41
2023-01-09T07:59:15.262Z,101037.06
2023-01-09T08:01:42.621Z,101033.44
2023-01-09T08:04:09.936Z,101040.72
2023-01-09T08:06:37.023Z,101036.88
2023-01-09T08:09:04.647Z,101046.19
2023-01-09T08:11:32.588Z,101037.78
2023-01-09T08:13:59.709Z,101046.09
2023-01-09T08:16:27.321Z,101041.72
2023-01-09T08:18:54.530Z,101043.31
2023-01-09T08:21:21.587Z,101029.38
2023-01-09T08:23:59.927Z,101029.47
2023-01-09T08:26:27.275Z,101009.09
2023-01-09T08:28:54.829Z,101007.09
2023-01-09T08:31:22.017Z,101003.03
2023-01-09T08:33:49.413Z,101043.31
2023-01-09T08:36:19.412Z,101028.28
2023-01-09T08:38:49.509Z,101015.22
2023-01-09T08:41:36.874Z,100995.56
2023-01-09T08:44:22.691Z,101024.56
2023-01-09T08:47:06.595Z,101027.38
2023-01-09T08:49:34.768Z,101022.13
2023-01-09T08:52:02.629Z,101017.59
2023-01-09T08:54:31.264Z,101008.72
2023-01-09T08:56:59.001Z,101026.41
2023-01-09T08:59:28.384Z,101017.66
2023-01-09T09:01:56.679Z,101024.03
2023-01-09T09:04:24.218Z,101024.28
2023-01-09T09:06:51.464Z,101025.81
2023-01-09T09:09:19.848Z,101018.03
2023-01-09T09:11:47.000Z,101020.34
2023-01-09T09:14:34.925Z,101021.06
2023-01-09T09:17:03.365Z,101008.94
2023-01-09T09:19:32.362Z,101006.56
2023-01-09T09:22:00.095Z,101003.22
2023-01-09T09:24:27.565Z,100998.47
2023-01-09T09:27:04.498Z,101002.25
2023-01-09T09:29:33.580Z,101007.13
2023-01-09T09:32:01.266Z,101009.22
2023-01-09T09:34:28.320Z,101010.03
2023-01-09T09:37:06.294Z,101012.91
2023-01-09T09:39:34.178Z,101011.84
2023-01-09T09:42:35.343Z,101017.06
2023-01-09T09:45:07.615Z,101020.53
2023-01-09T09:47:45.912Z,101007.69
2023-01-09T09:50:39.249Z,101010.72
2023-01-09T09:53:22.837Z,101014.31
2023-01-09T09:55:50.294Z,101015.69
2023-01-09T09:58:37.986Z,101020.63
2023-01-09T10:01:06.391Z,101008.31
2023-01-09T10:03:39.898Z,101018.25
2023-01-09T10:06:21.187Z,101028.59
2023-01-09T10:09:16.587Z,101042.50
2023-01-09T10:11:54.126Z,101026.25
2023-01-09T10:14:24.680Z,101014.22
2023-01-09T10:17:29.191Z,101027.06
2023-01-09T10:20:07.267Z,101029.91
2023-01-09T10:23:01.159Z,101039.84
2023-01-09T10:25:32.182Z,101031.19
2023-01-09T10:28:21.088Z,101045.31
2023-01-09T10:30:51.246Z,101036.59
2023-01-09T10:33:24.149Z,101040.72
2023-01-09T10:36:05.972Z,101035.53
2023-01-09T10:38:42.701Z,101039.81
2023-01-09T10:41:12.757Z,101037.72
2023-01-09T10:44:02.805Z,101042.81
2023-01-09T10:46:38.573Z,101037.84
2023-01-09T10:49:12.326Z,101030.66
2023-01-09T10:51:53.131Z,101038.28
2023-01-09T10:54:27.663Z,101049.88
2023-01-09T10:57:17.680Z,101044.28
2023-01-09T10:59:44.885Z,101035.31
2023-01-09T11:02:27.020Z,101045.09
2023-01-09T11:04:56.466Z,101042.81
2023-01-09T11:07:27.686Z,101027.53
2023-01-09T11:09:59.346Z,101031.16
2023-01-09T11:12:29.058Z,101039.16
2023-01-09T11:14:57.789Z,101023.75
2023-01-09T11:17:29.144Z,101050.53
2023-01-09T11:20:07.765Z,101035.34
2023-01-09T11:22:49.204Z,101038.25
2023-01-09T11:25:18.759Z,101027.28
2023-01-09T11:28:07.042Z,101034.50
2023-01-09T11:30:38.786Z,101023.16
2023-01-09T11:33:18.175Z,101042.06
2023-01-09T11:35:59.163Z,101036.50
2023-01-09T11:38:26.438Z,101038.31
2023-01-09T11:40:58.931Z,101034.34
2023-01-09T11:43:40.387Z,101029.97
2023-01-09T11:46:11.378Z,101034.19
2023-01-09T11:48:59.488Z,101033.75
2023-01-09T11:51:29.157Z,101032.72
2023-01-09T11:54:05.480Z,101031.31
2023-01-09T11:56:34.153Z,101029.34
2023-01-09T11:59:01.148Z,101037.94
2023-01-09T12:01:52.565Z,101042.88
2023-01-09T12:04:34.928Z,101045.44
2023-01-09T12:07:21.670Z,101039.63
2023-01-09T12:09:51.819Z,101044.44
2023-01-09T12:12:42.295Z,101057.56
2023-01-09T12:15:37.450Z,101060.91
2023-01-09T12:18:26.064Z,101053.59
2023-01-09T12:21:12.021Z,101047.00
2023-01-09T12:24:09.783Z,101045.09
2023-01-09T12:26:54.750Z,101046.03
2023-01-09T12:29:21.871Z,101057.34
2023-01-09T12:32:16.776Z,101053.56
2023-01-09T12:34:55.561Z,101047.19
2023-01-09T12:37:23.238Z,101061.81
2023-01-09T12:40:06.462Z,101063.03
2023-01-09T12:42:42.965Z,101071.81
2023-01-09T12:45:33.000Z,101068.00
2023-01-09T12:48:18.731Z,101068.41
2023-01-09T12:51:10.092Z,101074.94
2023-01-09T12:54:02.763Z,101064.34
2023-01-09T12:56:34.342Z,101071.66
2023-01-09T12:59:30.300Z,101077.88
2023-01-09T13:02:28.075Z,101072.94
2023-01-09T13:05:01.589Z,101087.66
2023-01-09T13:07:35.948Z,101073.16
2023-01-09T13:10:07.523Z,101084.34
2023-01-09T13:12:38.181Z,101083.59
2023-01-09T13:15:41.217Z,101082.72
2023-01-09T13:18:20.123Z,101086.31
2023-01-09T13:20:57.574Z,101091.53
2023-01-09T13:23:54.435Z,101099.34
2023-01-09T13:26:37.785Z,101105.47
2023-01-09T13:29:17.545Z,101111.59
2023-01-09T13:31:44.801Z,101118.53
2023-01-09T13:34:21.877Z,101116.81
2023-01-09T13:36:51.607Z,101116.06
2023-01-09T13:39:32.385Z,101110.06
2023-01-09T13:42:25.098Z,101116.97
2023-01-09T13:44:56.711Z,101107.56
2023-01-09T13:47:30.627Z,101117.88
2023-01-09T13:50:01.226Z,101125.59
2023-01-09T13:52:37.016Z,101118.78
2023-01-09T13:55:16.839Z,101122.22
2023-01-09T13:58:04.038Z,101127.38
2023-01-09T14:00:37.629Z,101118.81
2023-01-09T14:03:23.481Z,101112.00
2023-01-09T14:05:53.350Z,101117.13
2023-01-09T14:08:26.339Z,101127.41
2023-01-09T14:10:58.473Z,101118.88
2023-01-09T14:13:30.333Z,101123.19
2023-01-09T14:16:17.859Z,101117.19
2023-01-09T14:18:52.609Z,101112.03
2023-01-09T14:21:20.199Z,101119.78
2023-01-09T14:24:05.272Z,101112.97
2023-01-09T14:26:46.167Z,101112.13
2023-01-09T14:29:32.132Z,101118.09
2023-01-09T14:32:22.864Z,101116.41
2023-01-09T14:35:13.853Z,101118.13
2023-01-09T14:37:41.681Z,101112.13
2023-01-09T14:40:19.999Z,101112.13
2023-01-09T14:42:52.066Z,101102.72
2023-01-09T14:45:25.209Z,101115.56
2023-01-09T14:47:56.871Z,101125.84
2023-01-09T14:50:45.193Z,101119.84
2023-01-09T14:53:18.794Z,101129.25
2023-01-09T14:55:58.112Z,101120.72
2023-01-09T14:58:35.818Z,101140.44
2023-01-09T15:01:06.306Z,101122.44
2023-01-09T15:03:43.330Z,101129.28
2023-01-09T15:06:29.126Z,101134.41
2023-01-09T15:09:02.754Z,101136.97
2023-01-09T15:11:33.522Z,101141.25
2023-01-09T15:14:05.055Z,101131.81
2023-01-09T15:16:32.440Z,101136.13
2023-01-09T15:19:04.261Z,101142.97
2023-01-09T15:21:32.218Z,101133.53
2023-01-09T15:24:22.340Z,101136.13
2023-01-09T15:26:54.020Z,101131.81
2023-01-09T15:29:21.684Z,101142.09
2023-01-09T15:31:54.955Z,101145.53
2023-01-09T15:34:24.042Z,101142.09
2023-01-09T15:36:53.604Z,101142.09
2023-01-09T15:39:26.565Z,101142.09
2023-01-09T15:42:13.914Z,101131.81
2023-01-09T15:44:43.475Z,101140.38
2023-01-09T15:47:18.668Z,101127.53
2023-01-09T15:49:49.419Z,101139.53
2023-01-09T15:52:18.575Z,101142.94
2023-01-09T15:54:49.239Z,101136.97
2023-01-09T15:57:26.579Z,101137.78
2023-01-09T15:59:58.103Z,101142.97
2023-01-09T16:02:44.960Z,101147.25
2023-01-09T16:05:16.891Z,101154.06
2023-01-09T16:07:54.253Z,101143.78
2023-01-09T16:10:33.931Z,101145.50
2023-01-09T16:13:04.214Z,101155.81
2023-01-09T16:15:34.548Z,101163.50
2023-01-09T16:18:13.952Z,101167.78
2023-01-09T16:20:41.633Z,101158.34
2023-01-09T16:23:22.182Z,101154.94
2023-01-09T16:25:49.300Z,101170.31
2023-01-09T16:30:58.457Z,101167.78
2023-01-09T16:33:33.296Z,101166.06
2023-01-09T16:36:03.269Z,101166.94
2023-01-09T16:38:40.502Z,101150.66
2023-01-09T16:41:33.402Z,101143.78
2023-01-09T16:44:02.355Z,101172.06
2023-01-09T16:46:29.895Z,101136.94
2023-01-09T16:48:57.067Z,101132.66
2023-01-09T16:51:25.827Z,101124.94
2023-01-09T16:53:52.962Z,101124.97
2023-01-09T16:56:23.004Z,101136.97
2023-01-09T16:58:50.604Z,101125.78
2023-01-09T17:01:21.851Z,101136.09
2023-01-09T17:03:52.660Z,101139.47
2023-01-09T17:06:24.647Z,101148.03
2023-01-09T17:08:55.169Z,101155.75
2023-01-09T17:11:32.157Z,101152.34
2023-01-09T17:14:03.002Z,101152.34
2023-01-09T17:16:51.405Z,101147.22
2023-01-09T17:19:20.855Z,101142.94
2023-01-09T17:21:49.504Z,101138.63
2023-01-09T17:24:36.436Z,101139.50
2023-01-09T17:27:22.488Z,101152.31
2023-01-09T17:29:52.348Z,101150.66
2023-01-09T17:32:20.370Z,101153.22
2023-01-09T17:34:50.840Z,101151.47
2023-01-09T17:37:19.251Z,101163.47
2023-01-09T17:39:47.087Z,101159.19
2023-01-09T17:42:15.705Z,101138.63
2023-01-09T17:44:44.180Z,101136.06
2023-01-09T17:47:15.603Z,101130.91
2023-01-09T17:49:43.444Z,101136.91
2023-01-09T17:52:13.500Z,101135.22
2023-01-09T17:54:43.005Z,101158.31
2023-01-09T17:57:17.724Z,101160.03
2023-01-09T17:59:45.422Z,101172.00
2023-01-09T18:02:19.069Z,101170.28
2023-01-09T18:04:47.046Z,101158.31
2023-01-09T18:07:18.442Z,101172.88
2023-01-09T18:09:45.789Z,101156.59
2023-01-09T18:12:17.919Z,101151.47
2023-01-09T18:14:47.397Z,101161.75
2023-01-09T18:17:32.594Z,101178.03
2023-01-09T18:20:03.840Z,101182.31
2023-01-09T18:22:34.125Z,101169.47
2023-01-09T18:25:03.767Z,101160.03
2023-01-09T18:27:41.839Z,101143.75
2023-01-09T18:30:09.861Z,101155.72
2023-01-09T18:32:40.450Z,101143.75
2023-01-09T18:35:09.120Z,101156.53
2023-01-09T18:37:45.565Z,101149.72
2023-01-09T18:40:13.044Z,101143.69
2023-01-09T18:42:41.091Z,101140.28
2023-01-09T18:45:08.842Z,101145.41
2023-01-09T18:47:35.938Z,101152.22
2023-01-09T18:50:02.876Z,101154.81
2023-01-09T18:52:34.471Z,101166.75
2023-01-09T18:55:03.534Z,101169.34
2023-01-09T18:57:33.142Z,101152.19
2023-01-09T19:00:05.219Z,101162.44
2023-01-09T19:02:35.155Z,101165.00
2023-01-09T19:05:05.212Z,101165.84
2023-01-09T19:09:24.723Z,101171.81
2023-01-09T19:11:49.412Z,101143.56
2023-01-09T19:14:30.771Z,101178.66
2023-01-09T19:17:04.093Z,101137.56
2023-01-09T19:19:31.486Z,101169.25
2023-01-09T19:25:39.950Z,101152.97
2023-01-09T19:28:07.189Z,101158.16
2023-01-09T19:30:41.012Z,101166.72
2023-01-09T19:33:22.979Z,101143.63
2023-01-09T19:35:53.179Z,101146.16
2023-01-09T19:38:43.924Z,101167.56
2023-01-09T19:41:27.646Z,101144.41
2023-01-09T19:43:56.955Z,101157.25
2023-01-09T19:46:25.224Z,101178.66
2023-01-09T19:48:53.119Z,101177.81
2023-01-09T19:51:25.796Z,101154.72
2023-01-09T19:53:55.321Z,101173.56
2023-01-09T19:56:24.305Z,101160.69
2023-01-09T19:58:56.870Z,101171.78
2023-01-09T20:01:35.960Z,101164.09
2023-01-09T20:04:10.559Z,101147.00
2023-01-09T20:06:47.855Z,101150.47
2023-01-09T20:09:30.112Z,101145.31
2023-01-09T20:11:59.411Z,101155.59
2023-01-09T20:14:26.621Z,101147.84
2023-01-09T20:17:04.689Z,101163.31
2023-01-09T20:19:33.093Z,101163.25
2023-01-09T20:22:01.743Z,101154.72
2023-01-09T20:24:42.577Z,101170.13
2023-01-09T20:27:11.158Z,101183.78
2023-01-09T20:29:38.615Z,101166.66
2023-01-09T20:32:10.080Z,101179.53
2023-01-09T20:34:37.336Z,101172.72
2023-01-09T20:37:06.911Z,101164.13
2023-01-09T20:39:35.210Z,101157.25
2023-01-09T20:42:02.697Z,101195.75
2023-01-09T20:44:32.585Z,101181.19
2023-01-09T20:46:59.744Z,101177.75
2023-01-09T20:49:28.211Z,101172.63
2023-01-09T20:51:56.237Z,101176.00
2023-01-09T20:54:24.047Z,101183.75
2023-01-09T20:56:53.759Z,101195.69
2023-01-09T20:59:22.156Z,101190.59
2023-01-09T21:01:50.942Z,101190.59
2023-01-09T21:04:20.228Z,101188.00
2023-01-09T21:06:49.709Z,101180.31
2023-01-09T21:09:17.750Z,101183.72
2023-01-09T21:11:45.070Z,101164.06
2023-01-09T21:14:12.080Z,101177.81
2023-01-09T21:16:39.196Z,101182.94
2023-01-09T21:19:07.026Z,101190.56
2023-01-09T21:21:34.159Z,101185.41
2023-01-09T21:24:01.324Z,101194.00
2023-01-09T21:26:30.784Z,101189.72
2023-01-09T21:28:59.876Z,101173.50
2023-01-09T21:31:35.646Z,101191.41
2023-01-09T21:34:05.378Z,101186.28
2023-01-09T21:36:33.498Z,101196.59
2023-01-09T21:39:00.987Z,101199.09
2023-01-09T21:41:52.005Z,101218.84
2023-01-09T21:44:37.892Z,101219.66
2023-01-09T21:47:05.101Z,101204.31
2023-01-09T21:49:35.104Z,101197.50
2023-01-09T21:52:05.905Z,101191.53
2023-01-09T21:54:34.287Z,101193.22
2023-01-09T21:57:02.279Z,101212.91
2023-01-09T21:59:29.618Z,101209.47
2023-01-09T22:01:57.177Z,101216.31
2023-01-09T22:04:26.606Z,101224.00
2023-01-09T22:06:54.246Z,101228.25
2023-01-09T22:09:21.788Z,101226.56
2023-01-09T22:11:50.613Z,101220.56
2023-01-09T22:14:21.156Z,101224.88
2023-01-09T22:16:48.387Z,101211.19
2023-01-09T22:19:18.245Z,101219.78
2023-01-09T22:21:46.143Z,101215.50
2023-01-09T22:24:14.627Z,101207.81
2023-01-09T22:26:42.065Z,101202.66
2023-01-09T22:29:09.079Z,101202.69
2023-01-09T22:31:43.076Z,101200.91
2023-01-09T22:34:13.993Z,101204.41
2023-01-09T22:36:41.098Z,101207.88
2023-01-09T22:39:08.141Z,101189.06
2023-01-09T22:41:36.358Z,101205.34
2023-01-09T22:44:03.390Z,101207.03
2023-01-09T22:46:32.177Z,101207.88
2023-01-09T22:48:59.257Z,101217.28
2023-01-09T22:51:26.388Z,101224.13
2023-01-09T22:53:53.518Z,101207.91
2023-01-09T22:56:22.131Z,101215.59
2023-01-09T22:58:53.980Z,101212.22
2023-01-09T23:01:25.301Z,101216.47
2023-01-09T23:03:57.599Z,101209.66
2023-01-09T23:06:29.132Z,101206.22
2023-01-09T23:08:57.735Z,101201.94
2023-01-09T23:11:47.721Z,101200.25
2023-01-09T23:14:15.047Z,101213.94
2023-01-09T23:16:42.154Z,101219.06
2023-01-09T23:19:10.056Z,101208.81
2023-01-09T23:21:37.176Z,101208.81
2023-01-09T23:24:06.934Z,101196.00
2023-01-09T23:26:38.312Z,101194.31
2023-01-09T23:29:07.298Z,101194.31
2023-01-09T23:31:34.904Z,101190.91
2023-01-09T23:34:05.175Z,101189.19
2023-01-09T23:36:32.270Z,101190.00
2023-01-09T23:38:59.830Z,101200.28
2023-01-09T23:41:48.050Z,101207.97
2023-01-09T23:44:15.345Z,101203.72
2023-01-09T23:46:42.373Z,101206.28
2023-01-09T23:49:10.028Z,101204.59
2023-01-09T23:51:37.341Z,101196.03
2023-01-09T23:54:04.525Z,101197.75
2023-01-09T23:56:34.037Z,101201.16
2023-01-09T23:59:02.416Z,101202.88
