createdAt,value
2022-09-21T00:02:29.748Z,2.70
2022-09-21T00:05:00.754Z,2.30
2022-09-21T00:07:31.773Z,3.30
2022-09-21T00:10:02.582Z,2.60
2022-09-21T00:12:34.002Z,2.40
2022-09-21T00:15:05.417Z,4.90
2022-09-21T00:17:36.415Z,2.70
2022-09-21T00:20:08.710Z,4.40
2022-09-21T00:22:39.560Z,2.50
2022-09-21T00:25:11.384Z,1.30
2022-09-21T00:27:42.260Z,2.30
2022-09-21T00:30:15.511Z,3.40
2022-09-21T00:32:46.550Z,3.40
2022-09-21T00:35:17.524Z,2.40
2022-09-21T00:37:48.616Z,2.00
2022-09-21T00:40:20.014Z,2.00
2022-09-21T00:42:51.083Z,2.10
2022-09-21T00:45:22.442Z,1.80
2022-09-21T00:47:55.212Z,1.80
2022-09-21T00:50:27.215Z,1.80
2022-09-21T00:53:00.008Z,1.90
2022-09-21T00:55:34.635Z,3.70
2022-09-21T00:58:09.689Z,3.20
2022-09-21T01:00:40.968Z,2.20
2022-09-21T01:03:13.955Z,2.90
2022-09-21T01:05:46.296Z,2.80
2022-09-21T01:08:19.035Z,2.60
2022-09-21T01:11:10.159Z,4.90
2022-09-21T01:13:48.688Z,2.40
2022-09-21T01:16:27.475Z,3.30
2022-09-21T01:19:06.514Z,2.40
2022-09-21T01:21:46.344Z,2.80
2022-09-21T01:24:41.313Z,2.30
2022-09-21T01:27:42.482Z,3.60
2022-09-21T01:30:16.903Z,3.60
2022-09-21T01:32:53.972Z,3.20
2022-09-21T01:35:29.522Z,5.50
2022-09-21T01:38:03.741Z,2.20
2022-09-21T01:40:39.077Z,2.00
2022-09-21T01:43:14.852Z,2.00
2022-09-21T01:45:52.075Z,2.20
2022-09-21T01:48:25.729Z,2.50
2022-09-21T01:50:59.042Z,2.20
2022-09-21T01:53:36.333Z,8.90
2022-09-21T01:56:12.275Z,2.70
2022-09-21T01:58:47.721Z,3.50
2022-09-21T02:01:22.667Z,2.70
2022-09-21T02:03:57.853Z,1.50
2022-09-21T02:06:31.355Z,2.10
2022-09-21T02:09:02.314Z,1.90
2022-09-21T02:11:33.099Z,1.30
2022-09-21T02:14:05.893Z,1.90
2022-09-21T02:16:40.884Z,2.40
2022-09-21T02:19:22.259Z,2.30
2022-09-21T02:22:05.143Z,1.90
2022-09-21T02:24:45.555Z,4.90
2022-09-21T02:27:25.806Z,1.40
2022-09-21T02:30:05.255Z,1.80
2022-09-21T02:32:46.985Z,1.80
2022-09-21T02:35:30.500Z,1.70
2022-09-21T02:38:08.261Z,1.70
2022-09-21T02:40:43.714Z,1.40
2022-09-21T02:43:22.562Z,2.50
2022-09-21T02:45:58.314Z,2.00
2022-09-21T02:48:34.673Z,1.50
2022-09-21T02:51:11.875Z,1.70
2022-09-21T02:53:44.782Z,1.20
2022-09-21T02:56:17.207Z,1.60
2022-09-21T02:58:54.323Z,2.10
2022-09-21T03:01:27.155Z,1.30
2022-09-21T03:03:57.992Z,1.10
2022-09-21T03:06:29.566Z,3.20
2022-09-21T03:09:00.541Z,1.90
2022-09-21T03:11:31.396Z,1.10
2022-09-21T03:14:02.453Z,2.00
2022-09-21T03:16:33.370Z,1.70
2022-09-21T03:19:04.341Z,1.70
2022-09-21T03:21:35.289Z,1.20
2022-09-21T03:24:07.202Z,4.70
2022-09-21T03:26:38.108Z,1.20
2022-09-21T03:29:09.089Z,0.90
2022-09-21T03:31:40.168Z,1.30
2022-09-21T03:34:11.538Z,1.10
2022-09-21T03:36:42.593Z,1.80
2022-09-21T03:39:13.366Z,1.50
2022-09-21T03:41:45.336Z,1.20
2022-09-21T03:44:17.801Z,1.40
2022-09-21T03:46:48.808Z,1.70
2022-09-21T03:49:20.455Z,1.40
2022-09-21T03:51:51.506Z,1.50
2022-09-21T03:54:22.466Z,1.90
2022-09-21T03:56:53.288Z,3.90
2022-09-21T03:59:24.571Z,2.10
2022-09-21T04:01:55.372Z,1.50
2022-09-21T04:04:26.427Z,1.70
2022-09-21T04:06:57.753Z,2.10
2022-09-21T04:11:58.462Z,3.40
2022-09-21T04:14:29.868Z,3.40
2022-09-21T04:19:30.227Z,2.10
2022-09-21T04:22:01.197Z,1.90
2022-09-21T04:24:32.112Z,0.90
2022-09-21T04:27:02.995Z,3.00
2022-09-21T04:29:34.377Z,2.60
2022-09-21T04:32:06.394Z,2.10
2022-09-21T04:34:37.303Z,1.90
2022-09-21T04:37:09.004Z,1.50
2022-09-21T04:39:40.533Z,1.90
2022-09-21T04:42:11.908Z,2.20
2022-09-21T04:44:42.819Z,1.50
2022-09-21T04:47:13.673Z,2.80
2022-09-21T04:49:44.572Z,2.00
2022-09-21T04:52:18.990Z,1.60
2022-09-21T04:54:51.335Z,2.00
2022-09-21T04:57:22.232Z,2.50
2022-09-21T04:59:53.207Z,1.30
2022-09-21T05:04:53.820Z,4.30
2022-09-21T05:07:24.825Z,2.10
2022-09-21T05:10:04.850Z,2.70
2022-09-21T05:12:40.905Z,2.60
2022-09-21T05:15:13.477Z,1.90
2022-09-21T05:17:44.288Z,2.50
2022-09-21T05:20:15.570Z,6.00
2022-09-21T05:25:15.725Z,2.50
2022-09-21T05:27:46.625Z,2.00
2022-09-21T05:30:18.976Z,1.70
2022-09-21T05:32:58.276Z,1.70
2022-09-21T05:35:39.128Z,2.00
2022-09-21T05:38:17.758Z,2.20
2022-09-21T05:40:50.390Z,2.00
2022-09-21T05:43:22.451Z,3.60
2022-09-21T05:46:00.423Z,1.70
2022-09-21T05:48:37.691Z,8.50
2022-09-21T05:51:23.249Z,12.00
2022-09-21T05:54:02.192Z,7.90
2022-09-21T05:56:47.332Z,8.90
2022-09-21T05:59:35.916Z,6.00
2022-09-21T06:02:17.734Z,9.20
2022-09-21T06:04:51.692Z,7.00
2022-09-21T06:07:22.629Z,10.40
2022-09-21T06:09:53.489Z,10.20
2022-09-21T06:12:24.518Z,8.90
2022-09-21T06:14:56.492Z,3.20
2022-09-21T06:17:27.565Z,2.90
2022-09-21T06:19:58.563Z,7.40
2022-09-21T06:22:29.832Z,5.10
2022-09-21T06:25:00.801Z,2.80
2022-09-21T06:30:01.446Z,4.00
2022-09-21T06:32:32.476Z,5.50
2022-09-21T06:35:03.316Z,4.90
2022-09-21T06:40:04.507Z,4.30
2022-09-21T06:42:35.472Z,3.40
2022-09-21T06:45:07.511Z,3.60
2022-09-21T06:47:38.306Z,5.10
2022-09-21T06:50:10.396Z,4.20
2022-09-21T06:52:42.232Z,4.50
2022-09-21T06:55:13.900Z,5.30
2022-09-21T06:57:44.987Z,4.70
2022-09-21T07:00:17.318Z,3.00
2022-09-21T07:02:48.279Z,3.60
2022-09-21T07:07:53.487Z,3.30
2022-09-21T07:10:25.381Z,2.40
2022-09-21T07:12:56.594Z,4.50
2022-09-21T07:15:30.076Z,2.60
2022-09-21T07:18:08.464Z,12.10
2022-09-21T07:20:39.418Z,4.60
2022-09-21T07:23:16.505Z,2.80
2022-09-21T07:25:50.582Z,3.80
2022-09-21T07:28:21.827Z,12.90
2022-09-21T07:30:53.007Z,4.80
2022-09-21T07:33:23.975Z,2.60
2022-09-21T07:35:56.813Z,3.50
2022-09-21T07:38:28.083Z,2.50
2022-09-21T07:41:02.765Z,3.30
2022-09-21T07:43:33.714Z,3.10
2022-09-21T07:46:04.588Z,3.90
2022-09-21T07:51:06.307Z,3.20
2022-09-21T07:53:38.118Z,3.50
2022-09-21T07:56:12.534Z,4.40
2022-09-21T07:59:01.362Z,3.50
2022-09-21T08:01:33.599Z,3.30
2022-09-21T08:04:05.351Z,5.30
2022-09-21T08:06:40.048Z,2.90
2022-09-21T08:09:11.287Z,2.90
2022-09-21T08:14:23.826Z,2.70
2022-09-21T08:16:57.036Z,3.00
2022-09-21T08:21:58.181Z,3.40
2022-09-21T08:24:29.010Z,2.60
2022-09-21T08:26:59.987Z,2.90
2022-09-21T08:29:31.352Z,2.30
2022-09-21T08:32:02.747Z,4.60
2022-09-21T08:34:34.052Z,4.50
2022-09-21T08:37:05.102Z,2.20
2022-09-21T08:39:37.779Z,1.20
2022-09-21T08:42:20.093Z,2.40
2022-09-21T08:44:54.273Z,1.50
2022-09-21T08:47:41.105Z,1.90
2022-09-21T08:50:29.964Z,2.40
2022-09-21T08:53:06.572Z,1.60
2022-09-21T09:00:41.855Z,1.00
2022-09-21T09:03:40.310Z,2.20
2022-09-21T09:06:26.522Z,1.10
2022-09-21T09:09:32.031Z,1.40
2022-09-21T09:12:18.650Z,1.10
2022-09-21T09:15:16.998Z,1.20
2022-09-21T09:17:56.274Z,2.40
2022-09-21T09:20:31.875Z,1.10
2022-09-21T09:23:12.508Z,1.70
2022-09-21T09:25:47.847Z,1.50
2022-09-21T09:28:29.594Z,2.00
2022-09-21T09:31:06.431Z,3.60
2022-09-21T09:33:47.465Z,1.90
2022-09-21T09:36:30.065Z,2.10
2022-09-21T09:39:14.489Z,0.80
2022-09-21T09:42:08.275Z,1.20
2022-09-21T09:45:26.170Z,1.10
2022-09-21T09:48:15.563Z,1.10
2022-09-21T09:50:47.197Z,0.80
2022-09-21T09:53:21.724Z,2.00
2022-09-21T09:55:54.678Z,2.00
2022-09-21T09:58:38.474Z,1.20
2022-09-21T10:01:09.415Z,1.70
2022-09-21T10:03:40.917Z,2.90
2022-09-21T10:06:31.794Z,1.50
2022-09-21T10:09:03.184Z,1.70
2022-09-21T10:11:41.466Z,1.30
2022-09-21T10:14:17.426Z,1.60
2022-09-21T10:16:49.765Z,1.70
2022-09-21T10:19:24.483Z,1.80
2022-09-21T10:21:59.882Z,2.70
2022-09-21T10:24:34.526Z,1.30
2022-09-21T10:27:12.815Z,1.50
2022-09-21T10:29:45.957Z,1.30
2022-09-21T10:32:26.550Z,1.80
2022-09-21T10:35:16.163Z,1.10
2022-09-21T10:40:31.766Z,2.20
2022-09-21T10:45:34.882Z,2.10
2022-09-21T10:48:16.793Z,1.60
2022-09-21T10:50:49.406Z,1.10
2022-09-21T10:53:29.404Z,1.60
2022-09-21T10:56:15.398Z,1.10
2022-09-21T10:59:13.736Z,0.70
2022-09-21T11:01:48.830Z,0.70
2022-09-21T11:04:27.576Z,0.60
2022-09-21T11:07:03.586Z,1.50
2022-09-21T11:09:42.452Z,1.50
2022-09-21T11:12:26.370Z,1.20
2022-09-21T11:15:04.668Z,1.10
2022-09-21T11:17:43.010Z,1.20
2022-09-21T11:20:26.316Z,0.90
2022-09-21T11:23:06.323Z,1.10
2022-09-21T11:25:44.982Z,1.00
2022-09-21T11:28:22.871Z,1.90
2022-09-21T11:31:08.194Z,1.60
2022-09-21T11:33:53.592Z,1.30
2022-09-21T11:36:36.365Z,1.50
2022-09-21T11:39:18.022Z,1.10
2022-09-21T11:42:01.064Z,0.80
2022-09-21T11:44:53.102Z,0.70
2022-09-21T11:47:43.939Z,0.90
2022-09-21T11:50:38.616Z,3.90
2022-09-21T11:53:25.490Z,8.50
2022-09-21T11:56:31.575Z,0.90
2022-09-21T11:59:16.494Z,5.20
2022-09-21T12:02:00.766Z,1.60
2022-09-21T12:04:49.303Z,2.40
2022-09-21T12:07:33.707Z,2.30
2022-09-21T12:10:33.937Z,1.40
2022-09-21T12:13:13.380Z,1.10
2022-09-21T12:15:50.889Z,2.80
2022-09-21T12:18:30.633Z,1.00
2022-09-21T12:21:09.714Z,1.80
2022-09-21T12:23:47.522Z,2.20
2022-09-21T12:26:34.839Z,1.40
2022-09-21T12:29:13.549Z,2.20
2022-09-21T12:31:52.562Z,2.40
2022-09-21T12:34:27.329Z,3.20
2022-09-21T12:37:08.689Z,1.20
2022-09-21T12:39:45.694Z,0.80
2022-09-21T12:42:28.102Z,1.10
2022-09-21T12:45:03.125Z,0.90
2022-09-21T12:47:48.486Z,1.80
2022-09-21T12:50:28.017Z,1.10
2022-09-21T12:53:00.327Z,3.60
2022-09-21T12:55:44.632Z,5.00
2022-09-21T12:58:32.940Z,1.60
2022-09-21T13:01:14.152Z,1.30
2022-09-21T13:03:56.651Z,1.00
2022-09-21T13:06:48.030Z,1.20
2022-09-21T13:09:21.799Z,1.10
2022-09-21T13:11:57.594Z,0.80
2022-09-21T13:14:34.848Z,1.00
2022-09-21T13:17:07.658Z,1.10
2022-09-21T13:19:38.951Z,1.20
2022-09-21T13:22:26.023Z,1.80
2022-09-21T13:25:06.135Z,1.70
2022-09-21T13:28:05.210Z,1.30
2022-09-21T13:30:40.611Z,2.20
2022-09-21T13:33:32.971Z,0.90
2022-09-21T13:36:10.807Z,2.10
2022-09-21T13:39:14.249Z,2.10
2022-09-21T13:42:02.501Z,2.20
2022-09-21T13:44:46.418Z,2.40
2022-09-21T13:50:04.554Z,2.40
2022-09-21T13:52:43.972Z,3.50
2022-09-21T13:55:29.532Z,2.20
2022-09-21T13:58:06.016Z,1.20
2022-09-21T14:00:43.774Z,3.10
2022-09-21T14:03:25.871Z,3.70
2022-09-21T14:06:04.739Z,2.80
2022-09-21T14:08:38.379Z,1.50
2022-09-21T14:11:16.956Z,2.20
2022-09-21T14:14:00.534Z,1.10
2022-09-21T14:16:55.857Z,4.40
2022-09-21T14:20:09.494Z,1.30
2022-09-21T14:22:42.630Z,1.10
2022-09-21T14:25:28.051Z,1.20
2022-09-21T14:28:05.835Z,1.00
2022-09-21T14:30:38.241Z,1.90
2022-09-21T14:33:21.350Z,2.30
2022-09-21T14:35:54.431Z,0.90
2022-09-21T14:38:30.177Z,1.80
2022-09-21T14:41:07.486Z,1.70
2022-09-21T14:43:44.973Z,2.90
2022-09-21T14:46:26.086Z,1.70
2022-09-21T14:49:08.460Z,4.10
2022-09-21T14:52:04.226Z,1.90
2022-09-21T14:54:57.510Z,3.20
2022-09-21T14:57:44.304Z,2.70
2022-09-21T15:00:27.288Z,4.30
2022-09-21T15:03:28.019Z,3.10
2022-09-21T15:06:24.635Z,3.30
2022-09-21T15:09:26.356Z,0.70
2022-09-21T15:12:02.755Z,2.60
2022-09-21T15:14:43.545Z,2.70
2022-09-21T15:17:29.899Z,1.70
2022-09-21T15:20:23.372Z,2.70
2022-09-21T15:22:56.872Z,4.00
2022-09-21T15:25:32.230Z,2.60
2022-09-21T15:28:04.116Z,3.60
2022-09-21T15:30:45.961Z,2.20
2022-09-21T15:33:21.008Z,2.40
2022-09-21T15:35:55.974Z,1.70
2022-09-21T15:38:36.448Z,2.40
2022-09-21T15:41:11.599Z,3.00
2022-09-21T15:43:43.218Z,1.80
2022-09-21T15:46:14.695Z,3.20
2022-09-21T15:48:47.247Z,0.60
2022-09-21T15:51:27.148Z,1.10
2022-09-21T15:54:09.737Z,0.90
2022-09-21T15:56:45.584Z,0.90
2022-09-21T15:59:20.850Z,4.00
2022-09-21T16:01:54.741Z,1.10
2022-09-21T16:04:27.449Z,1.60
2022-09-21T16:07:04.188Z,1.10
2022-09-21T16:09:43.123Z,0.60
2022-09-21T16:12:36.682Z,3.10
2022-09-21T16:15:18.371Z,4.50
2022-09-21T16:18:06.995Z,1.90
2022-09-21T16:20:44.733Z,3.40
2022-09-21T16:23:19.101Z,7.20
2022-09-21T16:25:57.863Z,3.30
2022-09-21T16:28:36.243Z,5.90
2022-09-21T16:31:25.310Z,2.90
2022-09-21T16:34:08.020Z,2.20
2022-09-21T16:36:43.374Z,2.60
2022-09-21T16:39:17.396Z,26.20
2022-09-21T16:41:52.010Z,11.60
2022-09-21T16:44:25.863Z,10.00
2022-09-21T16:47:02.188Z,3.10
2022-09-21T16:49:35.277Z,5.10
2022-09-21T16:52:07.487Z,3.00
2022-09-21T16:54:38.727Z,2.20
2022-09-21T16:57:11.858Z,2.80
2022-09-21T16:59:43.332Z,2.90
2022-09-21T17:02:14.980Z,3.30
2022-09-21T17:04:48.177Z,2.30
2022-09-21T17:07:20.034Z,2.60
2022-09-21T17:09:51.253Z,1.10
2022-09-21T17:12:22.235Z,3.30
2022-09-21T17:14:54.345Z,1.90
2022-09-21T17:17:26.819Z,3.30
2022-09-21T17:19:57.855Z,1.80
2022-09-21T17:22:30.202Z,2.20
2022-09-21T17:25:01.227Z,2.90
2022-09-21T17:27:32.268Z,1.40
2022-09-21T17:30:03.929Z,2.20
2022-09-21T17:32:38.556Z,2.70
2022-09-21T17:35:18.682Z,1.90
2022-09-21T17:37:49.582Z,2.20
2022-09-21T17:40:24.205Z,1.80
2022-09-21T17:43:12.496Z,17.80
2022-09-21T17:45:50.545Z,2.10
2022-09-21T17:48:23.406Z,1.80
2022-09-21T17:50:55.778Z,3.90
2022-09-21T17:53:37.958Z,2.30
2022-09-21T17:56:30.198Z,2.40
2022-09-21T17:59:04.660Z,2.80
2022-09-21T18:01:38.738Z,3.80
2022-09-21T18:04:11.576Z,4.70
2022-09-21T18:06:43.638Z,3.00
2022-09-21T18:09:15.541Z,2.50
2022-09-21T18:12:23.374Z,3.60
2022-09-21T18:15:04.396Z,3.40
2022-09-21T18:18:02.605Z,4.60
2022-09-21T18:20:49.783Z,3.90
2022-09-21T18:23:32.014Z,2.90
2022-09-21T18:26:04.100Z,3.80
2022-09-21T18:28:41.665Z,10.50
2022-09-21T18:31:27.768Z,5.50
2022-09-21T18:34:07.228Z,3.90
2022-09-21T18:36:48.504Z,2.60
2022-09-21T18:39:32.242Z,3.00
2022-09-21T18:42:18.458Z,6.10
2022-09-21T18:44:56.376Z,4.20
2022-09-21T18:47:34.180Z,2.30
2022-09-21T18:50:09.306Z,5.50
2022-09-21T18:52:51.056Z,5.70
2022-09-21T18:55:27.976Z,7.40
2022-09-21T18:58:00.452Z,5.20
2022-09-21T19:00:34.821Z,9.70
2022-09-21T19:03:18.341Z,9.50
2022-09-21T19:06:01.552Z,9.20
2022-09-21T19:08:43.555Z,6.50
2022-09-21T19:11:23.068Z,5.40
2022-09-21T19:14:01.947Z,4.40
2022-09-21T19:16:36.868Z,7.20
2022-09-21T19:19:18.495Z,9.70
2022-09-21T19:21:59.902Z,10.80
2022-09-21T19:24:38.133Z,9.80
2022-09-21T19:27:19.068Z,8.80
2022-09-21T19:29:58.745Z,9.20
2022-09-21T19:32:37.005Z,21.60
2022-09-21T19:35:23.359Z,22.00
2022-09-21T19:37:55.884Z,20.70
2022-09-21T19:40:29.956Z,18.80
2022-09-21T19:43:20.786Z,9.90
2022-09-21T19:46:12.004Z,9.10
2022-09-21T19:48:45.900Z,11.50
2022-09-21T19:51:20.891Z,21.20
2022-09-21T19:54:17.739Z,13.80
2022-09-21T19:57:08.891Z,10.60
2022-09-21T19:59:46.810Z,14.40
2022-09-21T20:02:22.924Z,38.40
2022-09-21T20:04:58.527Z,8.60
2022-09-21T20:07:44.468Z,6.20
2022-09-21T20:10:35.655Z,10.30
2022-09-21T20:13:16.719Z,25.10
2022-09-21T20:15:51.493Z,32.10
2022-09-21T20:18:30.501Z,22.60
2022-09-21T20:21:02.370Z,13.00
2022-09-21T20:23:36.217Z,13.50
2022-09-21T20:26:14.475Z,13.20
2022-09-21T20:28:47.234Z,14.50
2022-09-21T20:31:18.443Z,19.80
2022-09-21T20:33:49.601Z,19.80
2022-09-21T20:36:20.442Z,12.60
2022-09-21T20:41:25.545Z,10.10
2022-09-21T20:43:56.572Z,13.90
2022-09-21T20:46:27.596Z,9.70
2022-09-21T20:49:02.362Z,11.50
2022-09-21T20:51:34.151Z,11.00
2022-09-21T20:54:06.444Z,11.20
2022-09-21T20:56:37.746Z,12.30
2022-09-21T20:59:08.979Z,13.90
2022-09-21T21:01:40.217Z,11.30
2022-09-21T21:04:12.695Z,12.50
2022-09-21T21:06:44.153Z,10.20
2022-09-21T21:09:15.078Z,8.30
2022-09-21T21:11:46.043Z,6.80
2022-09-21T21:14:16.924Z,9.90
2022-09-21T21:16:48.215Z,10.00
2022-09-21T21:19:19.519Z,10.20
2022-09-21T21:21:50.525Z,9.80
2022-09-21T21:24:39.420Z,7.10
2022-09-21T21:27:17.018Z,8.30
2022-09-21T21:29:50.155Z,7.80
2022-09-21T21:32:23.296Z,6.70
2022-09-21T21:34:56.142Z,7.40
2022-09-21T21:37:28.354Z,9.40
2022-09-21T21:39:59.330Z,8.70
2022-09-21T21:42:30.231Z,7.30
2022-09-21T21:45:01.324Z,7.30
2022-09-21T21:47:39.697Z,6.80
2022-09-21T21:50:15.950Z,7.20
2022-09-21T21:52:46.909Z,5.40
2022-09-21T21:55:18.539Z,4.60
2022-09-21T21:57:49.283Z,7.10
2022-09-21T22:02:49.852Z,5.40
2022-09-21T22:07:50.641Z,5.90
2022-09-21T22:10:22.339Z,6.20
2022-09-21T22:12:57.822Z,10.00
2022-09-21T22:15:30.184Z,8.70
2022-09-21T22:18:01.159Z,6.50
2022-09-21T22:20:32.399Z,6.50
2022-09-21T22:23:03.466Z,5.80
2022-09-21T22:28:04.067Z,4.50
2022-09-21T22:30:35.690Z,6.90
2022-09-21T22:33:06.914Z,5.30
2022-09-21T22:38:12.035Z,4.50
2022-09-21T22:40:46.013Z,5.20
2022-09-21T22:43:18.335Z,5.00
2022-09-21T22:45:49.218Z,5.70
2022-09-21T22:48:20.519Z,6.00
2022-09-21T22:50:54.412Z,7.20
2022-09-21T22:53:26.560Z,7.10
2022-09-21T22:56:07.547Z,6.30
2022-09-21T22:58:40.132Z,4.90
2022-09-21T23:01:13.706Z,6.30
2022-09-21T23:03:45.488Z,6.40
2022-09-21T23:06:18.240Z,5.70
2022-09-21T23:08:52.052Z,4.60
2022-09-21T23:11:25.900Z,4.70
2022-09-21T23:13:57.809Z,5.40
2022-09-21T23:16:30.597Z,4.50
2022-09-21T23:19:02.250Z,5.20
2022-09-21T23:21:33.396Z,4.10
2022-09-21T23:24:05.570Z,5.20
2022-09-21T23:26:36.600Z,4.40
2022-09-21T23:29:11.960Z,5.50
2022-09-21T23:31:45.330Z,4.70
2022-09-21T23:34:17.634Z,6.20
2022-09-21T23:36:49.165Z,4.10
2022-09-21T23:39:20.231Z,4.40
2022-09-21T23:41:51.294Z,4.10
2022-09-21T23:44:22.207Z,5.10
2022-09-21T23:46:53.075Z,4.40
2022-09-21T23:49:23.946Z,4.20
2022-09-21T23:51:54.782Z,3.10
2022-09-21T23:54:25.944Z,4.50
2022-09-21T23:56:56.885Z,3.70
2022-09-21T23:59:27.714Z,3.30
