createdAt,value
2023-01-22T00:03:14.955Z,721.00
2023-01-22T00:08:16.197Z,750.00
2023-01-22T00:13:14.378Z,711.00
2023-01-22T00:18:12.558Z,731.00
2023-01-22T00:23:12.749Z,724.00
2023-01-22T00:28:12.939Z,716.00
2023-01-22T00:33:10.111Z,731.00
2023-01-22T00:38:09.310Z,739.00
2023-01-22T00:43:09.478Z,730.00
2023-01-22T00:48:07.652Z,716.00
2023-01-22T00:53:07.835Z,742.00
2023-01-22T00:58:06.006Z,724.00
2023-01-22T01:03:06.181Z,737.00
2023-01-22T01:08:04.342Z,731.00
2023-01-22T01:13:03.531Z,735.00
2023-01-22T01:18:03.697Z,746.00
2023-01-22T01:23:01.892Z,714.00
2023-01-22T01:28:01.070Z,690.00
2023-01-22T01:33:02.253Z,689.00
2023-01-22T01:38:00.440Z,678.00
2023-01-22T01:42:58.615Z,692.00
2023-01-22T01:47:58.806Z,674.00
2023-01-22T01:52:57.972Z,677.00
2023-01-22T01:57:56.228Z,654.00
2023-01-22T02:02:55.425Z,654.00
2023-01-22T02:07:56.643Z,630.00
2023-01-22T02:12:54.822Z,644.00
2023-01-22T02:17:53.015Z,636.00
2023-01-22T02:22:52.194Z,637.00
2023-01-22T02:27:51.419Z,624.00
2023-01-22T02:32:52.614Z,624.00
2023-01-22T02:37:49.785Z,622.00
2023-01-22T02:42:49.005Z,613.00
2023-01-22T02:47:50.202Z,626.00
2023-01-22T02:52:48.376Z,609.00
2023-01-22T02:57:46.552Z,616.00
2023-01-22T03:02:45.721Z,615.00
2023-01-22T03:07:45.930Z,604.00
2023-01-22T03:12:44.103Z,601.00
2023-01-22T03:17:44.343Z,604.00
2023-01-22T03:22:42.546Z,595.00
2023-01-22T03:27:41.748Z,604.00
2023-01-22T03:32:41.973Z,601.00
2023-01-22T03:37:40.189Z,604.00
2023-01-22T03:42:40.371Z,614.00
2023-01-22T03:47:38.658Z,598.00
2023-01-22T03:52:37.859Z,595.00
2023-01-22T03:57:37.039Z,603.00
2023-01-22T04:02:37.282Z,593.00
2023-01-22T04:07:36.459Z,602.00
2023-01-22T04:12:34.689Z,591.00
2023-01-22T04:17:34.876Z,595.00
2023-01-22T04:22:34.063Z,591.00
2023-01-22T04:27:32.231Z,593.00
2023-01-22T04:32:30.418Z,588.00
2023-01-22T04:37:31.597Z,607.00
2023-01-22T04:42:30.802Z,585.00
2023-01-22T04:47:28.965Z,600.00
2023-01-22T04:52:28.242Z,605.00
2023-01-22T04:57:27.436Z,590.00
2023-01-22T05:02:27.676Z,601.00
2023-01-22T05:07:27.871Z,596.00
2023-01-22T05:12:25.059Z,603.00
2023-01-22T05:17:25.288Z,586.00
2023-01-22T05:22:23.474Z,576.00
2023-01-22T05:27:23.746Z,581.00
2023-01-22T05:32:21.933Z,577.00
2023-01-22T05:37:21.172Z,576.00
2023-01-22T05:42:21.430Z,579.00
2023-01-22T05:47:20.854Z,597.00
2023-01-22T05:52:18.836Z,576.00
2023-01-22T05:57:18.008Z,608.00
2023-01-22T06:02:17.317Z,585.00
2023-01-22T06:07:17.529Z,585.00
2023-01-22T06:12:15.719Z,597.00
2023-01-22T06:17:14.934Z,580.00
2023-01-22T06:22:15.115Z,573.00
2023-01-22T06:27:14.398Z,592.00
2023-01-22T06:32:12.754Z,623.00
2023-01-22T06:37:13.097Z,598.00
2023-01-22T06:42:11.227Z,590.00
2023-01-22T06:47:10.387Z,587.00
2023-01-22T06:52:11.545Z,574.00
2023-01-22T06:57:09.749Z,590.00
2023-01-22T07:02:06.897Z,586.00
2023-01-22T07:07:08.048Z,587.00
2023-01-22T07:12:07.382Z,578.00
2023-01-22T07:17:06.539Z,581.00
2023-01-22T07:22:05.689Z,585.00
2023-01-22T07:27:04.873Z,601.00
2023-01-22T07:32:04.063Z,585.00
2023-01-22T07:37:04.242Z,593.00
2023-01-22T07:42:02.405Z,605.00
2023-01-22T07:47:01.585Z,594.00
2023-01-22T07:52:00.703Z,601.00
2023-01-22T07:56:59.015Z,592.00
2023-01-22T08:01:58.355Z,622.00
2023-01-22T08:06:58.492Z,591.00
2023-01-22T08:11:57.835Z,593.00
2023-01-22T08:16:57.157Z,586.00
2023-01-22T08:21:56.259Z,603.00
2023-01-22T08:26:55.604Z,598.00
2023-01-22T08:31:53.999Z,608.00
2023-01-22T08:36:53.129Z,605.00
2023-01-22T08:41:52.418Z,606.00
2023-01-22T08:46:52.715Z,602.00
2023-01-22T08:51:52.047Z,607.00
2023-01-22T08:56:50.338Z,598.00
2023-01-22T09:01:50.743Z,612.00
2023-01-22T09:06:48.848Z,606.00
2023-01-22T09:11:48.234Z,602.00
2023-01-22T09:16:47.438Z,607.00
2023-01-22T09:21:46.614Z,595.00
2023-01-22T09:26:46.800Z,571.00
2023-01-22T09:31:44.976Z,598.00
2023-01-22T09:36:45.098Z,590.00
2023-01-22T09:41:44.388Z,620.00
2023-01-22T09:46:42.689Z,611.00
2023-01-22T09:51:42.065Z,596.00
2023-01-22T09:56:41.197Z,605.00
2023-01-22T10:01:40.538Z,594.00
2023-01-22T10:06:39.847Z,620.00
2023-01-22T10:11:38.164Z,621.00
2023-01-22T10:16:38.540Z,672.00
2023-01-22T10:21:37.701Z,565.00
2023-01-22T10:26:38.856Z,582.00
2023-01-22T10:31:36.219Z,559.00
2023-01-22T10:36:37.364Z,558.00
2023-01-22T10:41:34.705Z,584.00
2023-01-22T10:46:34.025Z,589.00
2023-01-22T10:51:34.124Z,571.00
2023-01-22T10:56:34.451Z,575.00
2023-01-22T11:01:32.722Z,567.00
2023-01-22T11:06:30.842Z,553.00
2023-01-22T11:11:30.170Z,549.00
2023-01-22T11:16:29.453Z,548.00
2023-01-22T11:21:30.558Z,560.00
2023-01-22T11:26:27.884Z,553.00
2023-01-22T11:31:27.240Z,581.00
2023-01-22T11:36:26.419Z,560.00
2023-01-22T11:41:27.734Z,548.00
2023-01-22T11:46:25.066Z,579.00
2023-01-22T11:51:25.383Z,560.00
2023-01-22T11:56:24.807Z,590.00
2023-01-22T12:01:24.966Z,589.00
2023-01-22T12:06:22.191Z,551.00
2023-01-22T12:11:22.585Z,559.00
2023-01-22T12:16:21.658Z,562.00
2023-01-22T12:21:21.097Z,519.00
2023-01-22T12:26:20.139Z,564.00
2023-01-22T12:31:19.414Z,587.00
2023-01-22T12:36:18.887Z,555.00
2023-01-22T12:41:17.900Z,549.00
2023-01-22T12:46:16.181Z,636.00
2023-01-22T12:51:15.321Z,520.00
2023-01-22T12:56:14.513Z,556.00
2023-01-22T13:01:13.693Z,566.00
2023-01-22T13:06:13.886Z,529.00
2023-01-22T13:11:12.065Z,548.00
2023-01-22T13:16:12.429Z,577.00
2023-01-22T13:21:12.427Z,548.00
2023-01-22T13:26:10.743Z,551.00
2023-01-22T13:31:18.384Z,594.00
2023-01-22T13:36:09.089Z,566.00
2023-01-22T13:41:07.473Z,548.00
2023-01-22T13:46:07.814Z,586.00
2023-01-22T13:51:05.942Z,604.00
2023-01-22T13:56:05.526Z,608.00
2023-01-22T14:01:03.255Z,581.00
2023-01-22T14:06:04.480Z,601.00
2023-01-22T14:11:03.599Z,614.00
2023-01-22T14:16:02.233Z,615.00
2023-01-22T14:21:01.109Z,618.00
2023-01-22T14:26:00.604Z,605.00
2023-01-22T14:31:00.527Z,594.00
2023-01-22T14:35:59.036Z,621.00
2023-01-22T14:40:57.365Z,625.00
2023-01-22T14:45:57.594Z,672.00
2023-01-22T14:50:58.617Z,644.00
2023-01-22T14:55:56.291Z,583.00
2023-01-22T15:00:56.047Z,566.00
2023-01-22T15:05:54.371Z,602.00
2023-01-22T15:10:53.536Z,605.00
2023-01-22T15:15:52.913Z,595.00
2023-01-22T15:20:52.985Z,628.00
2023-01-22T15:25:51.325Z,580.00
2023-01-22T15:30:50.226Z,634.00
2023-01-22T15:35:49.415Z,620.00
2023-01-22T15:40:48.827Z,592.00
2023-01-22T15:45:47.878Z,609.00
2023-01-22T15:50:48.538Z,632.00
2023-01-22T15:55:46.570Z,607.00
2023-01-22T16:00:48.724Z,620.00
2023-01-22T16:05:44.843Z,622.00
2023-01-22T16:10:44.358Z,621.00
2023-01-22T16:15:44.804Z,632.00
2023-01-22T16:20:43.874Z,632.00
2023-01-22T16:25:40.717Z,641.00
2023-01-22T16:30:41.283Z,639.00
2023-01-22T16:35:40.108Z,629.00
2023-01-22T16:40:39.351Z,638.00
2023-01-22T16:45:38.796Z,650.00
2023-01-22T16:50:38.809Z,650.00
2023-01-22T16:55:39.059Z,641.00
2023-01-22T17:00:37.727Z,634.00
2023-01-22T17:05:35.888Z,625.00
2023-01-22T17:10:34.751Z,593.00
2023-01-22T17:15:34.327Z,629.00
2023-01-22T17:20:34.578Z,614.00
2023-01-22T17:25:35.834Z,615.00
2023-01-22T17:30:30.954Z,603.00
2023-01-22T17:35:32.337Z,629.00
2023-01-22T17:40:30.745Z,647.00
2023-01-22T17:45:30.799Z,633.00
2023-01-22T17:50:33.351Z,602.00
2023-01-22T17:55:29.215Z,638.00
2023-01-22T18:00:28.082Z,569.00
2023-01-22T18:05:28.201Z,623.00
2023-01-22T18:10:25.748Z,620.00
2023-01-22T18:15:27.015Z,627.00
2023-01-22T18:20:24.462Z,611.00
2023-01-22T18:25:24.202Z,608.00
2023-01-22T18:30:24.945Z,628.00
2023-01-22T18:35:22.209Z,602.00
2023-01-22T18:40:21.710Z,567.00
2023-01-22T18:45:21.135Z,590.00
2023-01-22T18:50:21.085Z,574.00
2023-01-22T18:55:19.474Z,563.00
2023-01-22T19:00:18.719Z,596.00
2023-01-22T19:05:17.208Z,572.00
2023-01-22T19:10:16.657Z,579.00
2023-01-22T19:15:16.710Z,603.00
2023-01-22T19:20:16.540Z,578.00
2023-01-22T19:25:14.864Z,547.00
2023-01-22T19:30:14.555Z,575.00
2023-01-22T19:35:14.147Z,565.00
2023-01-22T19:40:13.398Z,563.00
2023-01-22T19:45:11.333Z,574.00
2023-01-22T19:50:10.943Z,546.00
2023-01-22T19:55:10.195Z,574.00
2023-01-22T20:00:09.440Z,573.00
2023-01-22T20:05:09.301Z,570.00
2023-01-22T20:10:06.821Z,574.00
2023-01-22T20:15:08.234Z,603.00
2023-01-22T20:20:06.547Z,599.00
2023-01-22T20:25:06.763Z,598.00
2023-01-22T20:30:06.027Z,642.00
2023-01-22T20:35:05.024Z,562.00
2023-01-22T20:40:03.923Z,642.00
2023-01-22T20:45:03.434Z,616.00
2023-01-22T20:50:03.192Z,611.00
2023-01-22T20:55:02.810Z,582.00
2023-01-22T21:00:01.737Z,589.00
2023-01-22T21:05:00.980Z,624.00
2023-01-22T21:09:59.231Z,649.00
2023-01-22T21:15:00.144Z,605.00
2023-01-22T21:19:59.819Z,608.00
2023-01-22T21:24:57.006Z,543.00
2023-01-22T21:29:56.038Z,600.00
2023-01-22T21:34:55.174Z,603.00
2023-01-22T21:39:53.257Z,612.00
2023-01-22T21:44:52.595Z,549.00
2023-01-22T21:49:52.691Z,661.00
2023-01-22T21:54:52.043Z,638.00
2023-01-22T21:59:51.816Z,606.00
2023-01-22T22:04:50.723Z,628.00
2023-01-22T22:09:49.591Z,607.00
2023-01-22T22:14:49.037Z,621.00
2023-01-22T22:19:48.286Z,715.00
2023-01-22T22:24:47.312Z,731.00
2023-01-22T22:29:46.538Z,734.00
2023-01-22T22:34:45.739Z,739.00
2023-01-22T22:39:44.937Z,737.00
2023-01-22T22:44:45.159Z,771.00
2023-01-22T22:49:43.467Z,766.00
2023-01-22T22:54:42.708Z,768.00
2023-01-22T22:59:43.235Z,766.00
2023-01-22T23:04:41.292Z,782.00
2023-01-22T23:09:41.527Z,779.00
2023-01-22T23:14:39.788Z,787.00
2023-01-22T23:19:39.309Z,788.00
2023-01-22T23:24:38.395Z,792.00
2023-01-22T23:29:38.564Z,805.00
2023-01-22T23:34:35.776Z,783.00
2023-01-22T23:39:36.109Z,789.00
2023-01-22T23:44:35.287Z,813.00
2023-01-22T23:49:34.454Z,776.00
2023-01-22T23:54:34.728Z,794.00
2023-01-22T23:59:33.934Z,800.00
