createdAt,value
2022-12-16T00:00:03.580Z,994.65
2022-12-16T00:01:03.649Z,994.62
2022-12-16T00:02:03.628Z,994.64
2022-12-16T00:03:03.608Z,994.61
2022-12-16T00:04:03.532Z,994.57
2022-12-16T00:05:03.509Z,994.60
2022-12-16T00:06:03.500Z,994.59
2022-12-16T00:07:03.674Z,994.61
2022-12-16T00:08:03.556Z,994.58
2022-12-16T00:09:03.469Z,994.59
2022-12-16T00:10:03.465Z,994.59
2022-12-16T00:11:03.588Z,994.54
2022-12-16T00:12:03.448Z,994.57
2022-12-16T00:13:08.779Z,994.56
2022-12-16T00:14:04.409Z,994.59
2022-12-16T00:15:03.388Z,994.60
2022-12-16T00:16:03.469Z,994.59
2022-12-16T00:17:03.379Z,994.58
2022-12-16T00:18:03.360Z,994.58
2022-12-16T00:19:03.348Z,994.56
2022-12-16T00:20:03.358Z,994.55
2022-12-16T00:21:03.358Z,994.54
2022-12-16T00:22:03.318Z,994.58
2022-12-16T00:23:03.310Z,994.55
2022-12-16T00:24:03.285Z,994.58
2022-12-16T00:25:03.310Z,994.60
2022-12-16T00:26:03.277Z,994.56
2022-12-16T00:27:03.237Z,994.54
2022-12-16T00:28:03.255Z,994.53
2022-12-16T00:29:03.219Z,994.50
2022-12-16T00:30:03.248Z,994.49
2022-12-16T00:31:03.249Z,994.50
2022-12-16T00:32:03.203Z,994.50
2022-12-16T00:33:03.187Z,994.46
2022-12-16T00:34:03.164Z,994.46
2022-12-16T00:35:03.175Z,994.49
2022-12-16T00:36:03.216Z,994.49
2022-12-16T00:37:03.133Z,994.48
2022-12-16T00:38:03.126Z,994.50
2022-12-16T00:39:03.086Z,994.51
2022-12-16T00:40:03.158Z,994.50
2022-12-16T00:41:03.065Z,994.51
2022-12-16T00:42:03.063Z,994.51
2022-12-16T00:43:03.055Z,994.55
2022-12-16T00:44:03.025Z,994.54
2022-12-16T00:45:03.004Z,994.53
2022-12-16T00:46:03.134Z,994.51
2022-12-16T00:47:02.986Z,994.52
2022-12-16T00:48:03.002Z,994.53
2022-12-16T00:49:03.004Z,994.53
2022-12-16T00:50:02.993Z,994.55
2022-12-16T00:51:02.951Z,994.50
2022-12-16T00:52:02.931Z,994.57
2022-12-16T00:53:02.935Z,994.52
2022-12-16T00:54:02.913Z,994.56
2022-12-16T00:55:02.893Z,994.53
2022-12-16T00:56:03.115Z,994.56
2022-12-16T00:57:02.864Z,994.51
2022-12-16T00:58:03.140Z,994.55
2022-12-16T00:59:02.860Z,994.55
2022-12-16T01:00:02.834Z,994.55
2022-12-16T01:01:02.975Z,994.57
2022-12-16T01:02:03.089Z,994.58
2022-12-16T01:03:03.157Z,994.58
2022-12-16T01:04:02.782Z,994.56
2022-12-16T01:05:02.770Z,994.58
2022-12-16T01:06:02.769Z,994.56
2022-12-16T01:07:02.764Z,994.56
2022-12-16T01:08:02.760Z,994.60
2022-12-16T01:09:02.712Z,994.63
2022-12-16T01:10:02.740Z,994.59
2022-12-16T01:11:02.717Z,994.60
2022-12-16T01:12:02.693Z,994.61
2022-12-16T01:13:02.712Z,994.62
2022-12-16T01:14:02.692Z,994.62
2022-12-16T01:15:02.651Z,994.67
2022-12-16T01:16:02.695Z,994.66
2022-12-16T01:17:02.621Z,994.72
2022-12-16T01:18:02.652Z,994.73
2022-12-16T01:19:02.611Z,994.73
2022-12-16T01:20:02.616Z,994.75
2022-12-16T01:21:02.569Z,994.73
2022-12-16T01:22:02.560Z,994.75
2022-12-16T01:23:02.564Z,994.76
2022-12-16T01:24:02.569Z,994.81
2022-12-16T01:25:02.515Z,994.81
2022-12-16T01:26:02.511Z,994.79
2022-12-16T01:27:02.490Z,994.84
2022-12-16T01:28:02.498Z,994.84
2022-12-16T01:29:02.466Z,994.87
2022-12-16T01:30:02.486Z,994.87
2022-12-16T01:31:02.447Z,994.89
2022-12-16T01:32:02.477Z,994.88
2022-12-16T01:33:02.490Z,994.89
2022-12-16T01:34:02.420Z,994.91
2022-12-16T01:35:02.408Z,994.91
2022-12-16T01:36:02.395Z,994.94
2022-12-16T01:37:02.376Z,994.93
2022-12-16T01:38:02.377Z,994.91
2022-12-16T01:39:02.420Z,994.94
2022-12-16T01:40:02.904Z,994.95
2022-12-16T01:41:02.325Z,994.95
2022-12-16T01:42:02.316Z,994.96
2022-12-16T01:43:02.316Z,994.99
2022-12-16T01:44:02.294Z,994.98
2022-12-16T01:45:02.266Z,995.00
2022-12-16T01:46:02.324Z,995.00
2022-12-16T01:47:02.257Z,995.08
2022-12-16T01:48:02.265Z,995.00
2022-12-16T01:49:02.227Z,995.02
2022-12-16T01:50:02.225Z,995.04
2022-12-16T01:51:02.186Z,995.06
2022-12-16T01:52:02.188Z,995.07
2022-12-16T01:53:02.198Z,995.13
2022-12-16T01:54:02.176Z,995.12
2022-12-16T01:55:02.148Z,995.12
2022-12-16T01:56:02.176Z,995.15
2022-12-16T01:57:02.126Z,995.14
2022-12-16T01:58:02.155Z,995.15
2022-12-16T01:59:02.097Z,995.13
2022-12-16T02:00:02.121Z,995.19
2022-12-16T02:01:02.194Z,995.18
2022-12-16T02:02:02.294Z,995.20
2022-12-16T02:03:02.209Z,995.21
2022-12-16T02:04:02.058Z,995.23
2022-12-16T02:05:02.036Z,995.23
2022-12-16T02:06:02.035Z,995.22
2022-12-16T02:07:02.005Z,995.21
2022-12-16T02:08:02.016Z,995.17
2022-12-16T02:09:01.983Z,995.17
2022-12-16T02:10:01.994Z,995.19
2022-12-16T02:11:01.962Z,995.21
2022-12-16T02:12:01.961Z,995.16
2022-12-16T02:13:01.944Z,995.15
2022-12-16T02:14:01.923Z,995.15
2022-12-16T02:15:01.906Z,995.13
2022-12-16T02:16:01.904Z,995.13
2022-12-16T02:17:02.017Z,995.16
2022-12-16T02:18:01.894Z,995.13
2022-12-16T02:19:01.856Z,995.17
2022-12-16T02:20:01.851Z,995.13
2022-12-16T02:21:01.845Z,995.14
2022-12-16T02:22:01.823Z,995.16
2022-12-16T02:23:01.831Z,995.20
2022-12-16T02:24:01.805Z,995.13
2022-12-16T02:25:01.781Z,995.08
2022-12-16T02:26:01.763Z,995.07
2022-12-16T02:27:01.769Z,995.06
2022-12-16T02:28:01.762Z,995.06
2022-12-16T02:29:01.729Z,995.03
2022-12-16T02:30:01.740Z,995.06
2022-12-16T02:31:01.764Z,995.07
2022-12-16T02:32:01.703Z,995.09
2022-12-16T02:33:01.711Z,995.11
2022-12-16T02:34:01.709Z,995.11
2022-12-16T02:35:01.652Z,995.08
2022-12-16T02:36:01.656Z,995.12
2022-12-16T02:37:01.641Z,995.11
2022-12-16T02:38:01.622Z,995.16
2022-12-16T02:39:01.630Z,995.12
2022-12-16T02:40:01.601Z,995.12
2022-12-16T02:41:01.601Z,995.12
2022-12-16T02:42:01.583Z,995.13
2022-12-16T02:43:01.570Z,995.09
2022-12-16T02:44:01.569Z,995.09
2022-12-16T02:45:01.541Z,995.12
2022-12-16T02:46:01.641Z,995.05
2022-12-16T02:47:01.508Z,995.13
2022-12-16T02:48:01.502Z,995.15
2022-12-16T02:49:01.499Z,995.10
2022-12-16T02:50:01.481Z,995.17
2022-12-16T02:51:01.447Z,995.16
2022-12-16T02:52:01.449Z,995.10
2022-12-16T02:53:01.439Z,995.16
2022-12-16T02:54:01.438Z,995.14
2022-12-16T02:55:01.409Z,995.21
2022-12-16T02:56:01.407Z,995.20
2022-12-16T02:57:01.388Z,995.20
2022-12-16T02:58:01.378Z,995.19
2022-12-16T02:59:01.376Z,995.22
2022-12-16T03:00:01.350Z,995.20
2022-12-16T03:01:01.405Z,995.22
2022-12-16T03:02:01.581Z,995.21
2022-12-16T03:03:01.474Z,995.19
2022-12-16T03:04:01.331Z,995.20
2022-12-16T03:05:01.288Z,995.20
2022-12-16T03:06:01.279Z,995.18
2022-12-16T03:07:01.267Z,995.18
2022-12-16T03:08:01.253Z,995.19
2022-12-16T03:09:01.258Z,995.19
2022-12-16T03:10:01.229Z,995.18
2022-12-16T03:11:01.214Z,995.17
2022-12-16T03:12:01.197Z,995.18
2022-12-16T03:13:01.185Z,995.18
2022-12-16T03:14:01.208Z,995.17
2022-12-16T03:15:01.159Z,995.20
2022-12-16T03:16:01.156Z,995.19
2022-12-16T03:17:01.193Z,995.20
2022-12-16T03:18:01.135Z,995.21
2022-12-16T03:19:01.132Z,995.23
2022-12-16T03:20:01.118Z,995.23
2022-12-16T03:21:01.096Z,995.25
2022-12-16T03:22:01.082Z,995.25
2022-12-16T03:23:01.054Z,995.23
2022-12-16T03:24:01.064Z,995.23
2022-12-16T03:25:01.034Z,995.24
2022-12-16T03:26:01.035Z,995.24
2022-12-16T03:27:01.007Z,995.25
2022-12-16T03:28:01.013Z,995.20
2022-12-16T03:29:00.983Z,995.20
2022-12-16T03:30:00.993Z,995.25
2022-12-16T03:31:01.010Z,995.26
2022-12-16T03:32:00.968Z,995.29
2022-12-16T03:33:00.941Z,995.30
2022-12-16T03:34:00.935Z,995.27
2022-12-16T03:35:00.943Z,995.23
2022-12-16T03:36:00.913Z,995.21
2022-12-16T03:37:00.894Z,995.18
2022-12-16T03:38:00.880Z,995.22
2022-12-16T03:39:00.869Z,995.24
2022-12-16T03:40:00.869Z,995.19
2022-12-16T03:41:00.840Z,995.24
2022-12-16T03:42:00.851Z,995.23
2022-12-16T03:43:00.818Z,995.21
2022-12-16T03:44:00.810Z,995.18
2022-12-16T03:45:00.811Z,995.22
2022-12-16T03:46:00.843Z,995.16
2022-12-16T03:47:00.770Z,995.16
2022-12-16T03:48:00.765Z,995.20
2022-12-16T03:49:00.744Z,995.15
2022-12-16T03:50:00.750Z,995.18
2022-12-16T03:51:00.721Z,995.21
2022-12-16T03:52:00.709Z,995.18
2022-12-16T03:53:00.692Z,995.20
2022-12-16T03:54:00.682Z,995.14
2022-12-16T03:55:00.689Z,995.18
2022-12-16T03:56:00.659Z,995.23
2022-12-16T03:57:00.641Z,995.20
2022-12-16T03:58:00.629Z,995.23
2022-12-16T03:59:00.628Z,995.24
2022-12-16T04:00:00.629Z,995.23
2022-12-16T04:01:00.590Z,995.22
2022-12-16T04:02:00.640Z,995.25
2022-12-16T04:03:00.832Z,995.27
2022-12-16T04:04:00.609Z,995.25
2022-12-16T04:05:00.558Z,995.26
2022-12-16T04:06:00.535Z,995.25
2022-12-16T04:07:00.517Z,995.27
2022-12-16T04:08:02.214Z,995.31
2022-12-16T04:09:00.500Z,995.29
2022-12-16T04:10:00.496Z,995.31
2022-12-16T04:11:00.467Z,995.33
2022-12-16T04:12:00.457Z,995.37
2022-12-16T04:13:00.456Z,995.34
2022-12-16T04:14:00.436Z,995.35
2022-12-16T04:15:00.439Z,995.38
2022-12-16T04:16:00.499Z,995.40
2022-12-16T04:17:00.401Z,995.34
2022-12-16T04:18:00.390Z,995.39
2022-12-16T04:19:00.368Z,995.46
2022-12-16T04:20:00.381Z,995.46
2022-12-16T04:21:00.348Z,995.45
2022-12-16T04:22:00.336Z,995.46
2022-12-16T04:23:00.316Z,995.51
2022-12-16T04:24:00.315Z,995.56
2022-12-16T04:25:00.315Z,995.55
2022-12-16T04:26:00.293Z,995.53
2022-12-16T04:27:00.258Z,995.55
2022-12-16T04:28:00.265Z,995.56
2022-12-16T04:29:00.255Z,995.59
2022-12-16T04:30:00.252Z,995.57
2022-12-16T04:31:00.288Z,995.61
2022-12-16T04:32:00.215Z,995.59
2022-12-16T04:33:00.194Z,995.62
2022-12-16T04:34:00.193Z,995.59
2022-12-16T04:35:00.192Z,995.64
2022-12-16T04:36:00.207Z,995.66
2022-12-16T04:37:00.152Z,995.67
2022-12-16T04:38:00.144Z,995.65
2022-12-16T04:39:00.125Z,995.65
2022-12-16T04:40:00.136Z,995.66
2022-12-16T04:41:00.116Z,995.65
2022-12-16T04:42:00.096Z,995.66
2022-12-16T04:43:00.080Z,995.66
2022-12-16T04:44:00.101Z,995.70
2022-12-16T04:45:00.074Z,995.67
2022-12-16T04:46:00.139Z,995.65
2022-12-16T04:47:00.029Z,995.71
2022-12-16T04:48:00.030Z,995.73
2022-12-16T04:49:00.007Z,995.76
2022-12-16T04:49:59.993Z,995.76
2022-12-16T04:51:00.001Z,995.78
2022-12-16T04:51:59.970Z,995.74
2022-12-16T04:52:59.955Z,995.76
2022-12-16T04:53:59.945Z,995.78
2022-12-16T04:54:59.929Z,995.80
2022-12-16T04:56:04.021Z,995.81
2022-12-16T04:56:59.932Z,995.76
2022-12-16T04:57:59.896Z,995.78
2022-12-16T04:58:59.880Z,995.82
2022-12-16T04:59:59.871Z,995.79
2022-12-16T05:00:59.875Z,995.82
2022-12-16T05:02:00.058Z,995.82
2022-12-16T05:02:59.828Z,995.82
2022-12-16T05:03:59.927Z,995.83
2022-12-16T05:04:59.789Z,995.79
2022-12-16T05:05:59.820Z,995.81
2022-12-16T05:06:59.782Z,995.90
2022-12-16T05:07:59.771Z,995.86
2022-12-16T05:08:59.749Z,995.94
2022-12-16T05:09:59.740Z,995.93
2022-12-16T05:10:59.727Z,995.91
2022-12-16T05:11:59.739Z,995.91
2022-12-16T05:12:59.696Z,995.95
2022-12-16T05:13:59.689Z,995.94
2022-12-16T05:14:59.679Z,995.97
2022-12-16T05:15:59.746Z,996.00
2022-12-16T05:16:59.669Z,995.96
2022-12-16T05:17:59.648Z,995.94
2022-12-16T05:18:59.640Z,995.99
2022-12-16T05:19:59.617Z,996.02
2022-12-16T05:20:59.607Z,996.03
2022-12-16T05:21:59.618Z,996.04
2022-12-16T05:22:59.581Z,996.11
2022-12-16T05:23:59.576Z,996.08
2022-12-16T05:24:59.556Z,996.09
2022-12-16T05:25:59.548Z,996.16
2022-12-16T05:26:59.548Z,996.24
2022-12-16T05:27:59.516Z,996.23
2022-12-16T05:28:59.506Z,996.22
2022-12-16T05:29:59.505Z,996.29
2022-12-16T05:30:59.627Z,996.25
2022-12-16T05:31:59.488Z,996.26
2022-12-16T05:32:59.458Z,996.26
2022-12-16T05:33:59.455Z,996.30
2022-12-16T05:34:59.453Z,996.30
2022-12-16T05:35:59.414Z,996.33
2022-12-16T05:36:59.431Z,996.38
2022-12-16T05:37:59.395Z,996.39
2022-12-16T05:38:59.386Z,996.41
2022-12-16T05:39:59.425Z,996.42
2022-12-16T05:40:59.359Z,996.43
2022-12-16T05:41:59.375Z,996.47
2022-12-16T05:42:59.344Z,996.41
2022-12-16T05:43:59.327Z,996.46
2022-12-16T05:44:59.335Z,996.47
2022-12-16T05:45:59.348Z,996.50
2022-12-16T05:46:59.501Z,996.51
2022-12-16T05:47:59.273Z,996.55
2022-12-16T05:48:59.261Z,996.58
2022-12-16T05:49:59.254Z,996.55
2022-12-16T05:50:59.254Z,996.60
2022-12-16T05:51:59.233Z,996.61
2022-12-16T05:52:59.230Z,996.60
2022-12-16T05:53:59.203Z,996.61
2022-12-16T05:54:59.191Z,996.63
2022-12-16T05:55:59.182Z,996.61
2022-12-16T05:56:59.155Z,996.57
2022-12-16T05:57:59.174Z,996.61
2022-12-16T05:58:59.171Z,996.54
2022-12-16T05:59:59.132Z,996.59
2022-12-16T06:00:59.110Z,996.58
2022-12-16T06:01:59.223Z,996.62
2022-12-16T06:02:59.281Z,996.63
2022-12-16T06:03:59.186Z,996.65
2022-12-16T06:04:59.050Z,996.68
2022-12-16T06:05:59.046Z,996.68
2022-12-16T06:06:59.061Z,996.72
2022-12-16T06:07:59.051Z,996.77
2022-12-16T06:08:59.022Z,996.77
2022-12-16T06:09:59.010Z,996.78
2022-12-16T06:10:58.982Z,996.81
2022-12-16T06:11:58.980Z,996.83
2022-12-16T06:12:58.973Z,996.82
2022-12-16T06:13:58.949Z,996.84
2022-12-16T06:14:58.942Z,996.84
2022-12-16T06:16:02.437Z,996.85
2022-12-16T06:16:59.912Z,996.93
2022-12-16T06:17:58.920Z,997.01
2022-12-16T06:18:58.898Z,996.96
2022-12-16T06:19:58.880Z,997.03
2022-12-16T06:20:58.857Z,997.03
2022-12-16T06:21:58.849Z,997.04
2022-12-16T06:22:58.857Z,997.04
2022-12-16T06:23:58.830Z,997.05
2022-12-16T06:24:58.798Z,997.01
2022-12-16T06:25:58.808Z,997.00
2022-12-16T06:26:58.798Z,997.07
2022-12-16T06:27:59.449Z,997.05
2022-12-16T06:28:58.788Z,997.08
2022-12-16T06:29:58.759Z,997.08
2022-12-16T06:30:58.749Z,997.12
2022-12-16T06:31:58.790Z,997.13
2022-12-16T06:32:58.719Z,997.17
2022-12-16T06:33:58.726Z,997.18
2022-12-16T06:34:58.675Z,997.18
2022-12-16T06:35:58.677Z,997.18
2022-12-16T06:36:58.663Z,997.26
2022-12-16T06:37:58.659Z,997.25
2022-12-16T06:38:58.655Z,997.26
2022-12-16T06:39:58.635Z,997.29
2022-12-16T06:40:58.618Z,997.33
2022-12-16T06:41:58.617Z,997.30
2022-12-16T06:42:58.606Z,997.28
2022-12-16T06:43:58.597Z,997.32
2022-12-16T06:44:58.565Z,997.28
2022-12-16T06:45:58.606Z,997.29
2022-12-16T06:46:58.547Z,997.30
2022-12-16T06:47:58.543Z,997.31
2022-12-16T06:48:58.655Z,997.36
2022-12-16T06:49:58.505Z,997.41
2022-12-16T06:50:58.544Z,997.37
2022-12-16T06:51:58.498Z,997.38
2022-12-16T06:52:58.477Z,997.43
2022-12-16T06:53:58.486Z,997.42
2022-12-16T06:54:58.448Z,997.43
2022-12-16T06:55:58.443Z,997.45
2022-12-16T06:56:58.422Z,997.43
2022-12-16T06:57:59.229Z,997.43
2022-12-16T06:58:58.403Z,997.46
2022-12-16T06:59:58.443Z,997.45
2022-12-16T07:00:58.448Z,997.50
2022-12-16T07:01:58.488Z,997.49
2022-12-16T07:02:58.453Z,997.55
2022-12-16T07:03:58.345Z,997.52
2022-12-16T07:04:58.335Z,997.63
2022-12-16T07:05:58.313Z,997.65
2022-12-16T07:06:58.302Z,997.63
2022-12-16T07:07:58.932Z,997.65
2022-12-16T07:08:58.291Z,997.69
2022-12-16T07:09:58.260Z,997.68
2022-12-16T07:11:09.185Z,997.68
2022-12-16T07:11:59.254Z,997.68
2022-12-16T07:12:58.242Z,997.71
2022-12-16T07:13:58.236Z,997.68
2022-12-16T07:14:58.201Z,997.70
2022-12-16T07:15:58.234Z,997.73
2022-12-16T07:16:58.258Z,997.75
2022-12-16T07:17:58.145Z,997.76
2022-12-16T07:18:58.161Z,997.79
2022-12-16T07:19:58.142Z,997.77
2022-12-16T07:20:58.131Z,997.80
2022-12-16T07:21:58.109Z,997.85
2022-12-16T07:23:06.105Z,997.93
2022-12-16T07:23:59.112Z,997.91
2022-12-16T07:24:58.070Z,997.98
2022-12-16T07:25:58.070Z,997.99
2022-12-16T07:26:58.063Z,998.01
2022-12-16T07:27:58.048Z,998.07
2022-12-16T07:28:58.049Z,998.07
2022-12-16T07:29:58.025Z,998.12
2022-12-16T07:30:58.032Z,998.10
2022-12-16T07:31:58.061Z,998.08
2022-12-16T07:32:57.976Z,998.16
2022-12-16T07:33:58.015Z,998.19
2022-12-16T07:34:57.974Z,998.21
2022-12-16T07:35:57.944Z,998.24
2022-12-16T07:36:57.943Z,998.22
2022-12-16T07:37:57.917Z,998.21
2022-12-16T07:38:57.929Z,998.24
2022-12-16T07:39:57.900Z,998.23
2022-12-16T07:40:57.868Z,998.25
2022-12-16T07:41:57.867Z,998.26
2022-12-16T07:42:57.848Z,998.22
2022-12-16T07:43:57.869Z,998.25
2022-12-16T07:44:57.837Z,998.30
2022-12-16T07:45:57.860Z,998.28
2022-12-16T07:46:57.846Z,998.28
2022-12-16T07:47:57.797Z,998.26
2022-12-16T07:48:57.786Z,998.27
2022-12-16T07:49:57.786Z,998.30
2022-12-16T07:50:58.186Z,998.32
2022-12-16T07:51:57.756Z,998.34
2022-12-16T07:52:57.760Z,998.36
2022-12-16T07:53:57.713Z,998.39
2022-12-16T07:54:57.726Z,998.40
2022-12-16T07:55:57.697Z,998.38
2022-12-16T07:56:57.686Z,998.35
2022-12-16T07:57:57.662Z,998.41
2022-12-16T07:58:57.654Z,998.40
2022-12-16T07:59:57.665Z,998.42
2022-12-16T08:00:57.674Z,998.41
2022-12-16T08:01:57.697Z,998.40
2022-12-16T08:02:57.787Z,998.42
2022-12-16T08:03:57.681Z,998.42
2022-12-16T08:04:57.598Z,998.46
2022-12-16T08:05:57.576Z,998.45
2022-12-16T08:06:57.575Z,998.47
2022-12-16T08:07:57.549Z,998.48
2022-12-16T08:08:57.544Z,998.54
2022-12-16T08:09:57.524Z,998.59
2022-12-16T08:10:57.528Z,998.62
2022-12-16T08:11:57.484Z,998.62
2022-12-16T08:12:57.491Z,998.56
2022-12-16T08:13:57.473Z,998.58
2022-12-16T08:14:57.483Z,998.57
2022-12-16T08:15:57.435Z,998.59
2022-12-16T08:16:57.501Z,998.57
2022-12-16T08:17:57.425Z,998.58
2022-12-16T08:18:57.453Z,998.58
2022-12-16T08:19:57.420Z,998.61
2022-12-16T08:20:57.393Z,998.62
2022-12-16T08:21:57.478Z,998.63
2022-12-16T08:22:57.371Z,998.69
2022-12-16T08:23:57.352Z,998.74
2022-12-16T08:24:57.363Z,998.78
2022-12-16T08:25:57.331Z,998.80
2022-12-16T08:26:57.321Z,998.84
2022-12-16T08:27:57.298Z,998.81
2022-12-16T08:29:05.549Z,998.81
2022-12-16T08:29:58.303Z,998.83
2022-12-16T08:30:57.311Z,998.83
2022-12-16T08:31:57.251Z,998.82
2022-12-16T08:32:59.726Z,998.85
2022-12-16T08:33:58.243Z,998.87
2022-12-16T08:34:57.231Z,998.89
2022-12-16T08:35:57.222Z,998.88
2022-12-16T08:36:57.197Z,998.94
2022-12-16T08:37:57.180Z,998.99
2022-12-16T08:38:57.181Z,998.95
2022-12-16T08:40:58.162Z,998.97
2022-12-16T08:41:57.130Z,999.00
2022-12-16T08:42:57.190Z,999.03
2022-12-16T08:43:57.102Z,999.05
2022-12-16T08:44:57.090Z,999.02
2022-12-16T08:45:57.195Z,999.00
2022-12-16T08:46:57.069Z,999.00
2022-12-16T08:47:57.049Z,999.02
2022-12-16T08:48:57.350Z,999.04
2022-12-16T08:49:59.884Z,999.05
2022-12-16T08:50:58.039Z,999.10
2022-12-16T08:51:57.008Z,999.10
2022-12-16T08:52:56.998Z,999.10
2022-12-16T08:53:56.973Z,999.15
2022-12-16T08:54:56.967Z,999.18
2022-12-16T08:55:56.977Z,999.16
2022-12-16T08:56:56.950Z,999.17
2022-12-16T08:57:56.927Z,999.17
2022-12-16T08:58:57.117Z,999.20
2022-12-16T08:59:56.906Z,999.22
2022-12-16T09:01:01.710Z,999.24
2022-12-16T09:01:57.968Z,999.19
2022-12-16T09:02:57.044Z,999.22
2022-12-16T09:03:56.884Z,999.21
2022-12-16T09:04:56.856Z,999.19
2022-12-16T09:05:56.886Z,999.22
2022-12-16T09:06:56.846Z,999.24
2022-12-16T09:07:56.834Z,999.21
2022-12-16T09:08:56.856Z,999.20
2022-12-16T09:09:56.855Z,999.23
2022-12-16T09:10:56.836Z,999.24
2022-12-16T09:11:56.798Z,999.25
2022-12-16T09:12:56.741Z,999.25
2022-12-16T09:13:56.734Z,999.26
2022-12-16T09:14:56.715Z,999.29
2022-12-16T09:15:56.780Z,999.29
2022-12-16T09:16:56.705Z,999.32
2022-12-16T09:17:56.707Z,999.35
2022-12-16T09:18:56.706Z,999.30
2022-12-16T09:19:56.656Z,999.25
2022-12-16T09:20:56.717Z,999.30
2022-12-16T09:21:56.634Z,999.29
2022-12-16T09:22:56.633Z,999.31
2022-12-16T09:23:56.608Z,999.34
2022-12-16T09:24:56.595Z,999.32
2022-12-16T09:25:56.700Z,999.36
2022-12-16T09:26:56.652Z,999.38
2022-12-16T09:27:56.574Z,999.32
2022-12-16T09:28:56.613Z,999.33
2022-12-16T09:29:56.543Z,999.34
2022-12-16T09:30:56.610Z,999.35
2022-12-16T09:31:56.515Z,999.35
2022-12-16T09:32:56.511Z,999.32
2022-12-16T09:33:56.483Z,999.36
2022-12-16T09:34:56.483Z,999.36
2022-12-16T09:35:56.475Z,999.39
2022-12-16T09:36:56.482Z,999.36
2022-12-16T09:37:56.436Z,999.42
2022-12-16T09:38:56.432Z,999.40
2022-12-16T09:39:56.441Z,999.47
2022-12-16T09:40:56.433Z,999.51
2022-12-16T09:41:56.383Z,999.51
2022-12-16T09:42:56.383Z,999.51
2022-12-16T09:43:56.345Z,999.49
2022-12-16T09:44:56.362Z,999.53
2022-12-16T09:45:56.418Z,999.52
2022-12-16T09:46:56.375Z,999.55
2022-12-16T09:47:56.318Z,999.55
2022-12-16T09:48:56.364Z,999.54
2022-12-16T09:49:56.292Z,999.58
2022-12-16T09:50:56.770Z,999.59
2022-12-16T09:51:56.290Z,999.56
2022-12-16T09:52:56.261Z,999.61
2022-12-16T09:53:56.249Z,999.58
2022-12-16T09:54:56.241Z,999.57
2022-12-16T09:55:56.220Z,999.57
2022-12-16T09:56:56.212Z,999.56
2022-12-16T09:57:56.199Z,999.53
2022-12-16T09:58:56.202Z,999.53
2022-12-16T09:59:56.170Z,999.53
2022-12-16T10:00:56.180Z,999.52
2022-12-16T10:01:56.312Z,999.52
2022-12-16T10:02:59.302Z,999.51
2022-12-16T10:03:57.152Z,999.52
2022-12-16T10:04:56.812Z,999.57
2022-12-16T10:05:56.082Z,999.53
2022-12-16T10:06:56.100Z,999.50
2022-12-16T10:07:56.048Z,999.53
2022-12-16T10:08:56.059Z,999.53
2022-12-16T10:09:56.046Z,999.53
2022-12-16T10:10:56.038Z,999.53
2022-12-16T10:11:56.028Z,999.53
2022-12-16T10:12:56.007Z,999.55
2022-12-16T10:13:55.999Z,999.57
2022-12-16T10:14:55.989Z,999.55
2022-12-16T10:15:56.046Z,999.59
2022-12-16T10:16:55.977Z,999.61
2022-12-16T10:17:55.937Z,999.60
2022-12-16T10:18:55.984Z,999.59
2022-12-16T10:19:55.937Z,999.60
2022-12-16T10:20:55.907Z,999.60
2022-12-16T10:21:55.887Z,999.56
2022-12-16T10:22:55.870Z,999.60
2022-12-16T10:23:55.875Z,999.61
2022-12-16T10:24:55.868Z,999.59
2022-12-16T10:25:55.847Z,999.60
2022-12-16T10:26:55.841Z,999.65
2022-12-16T10:27:55.942Z,999.67
2022-12-16T10:28:55.808Z,999.72
2022-12-16T10:29:55.806Z,999.68
2022-12-16T10:30:55.845Z,999.71
2022-12-16T10:31:55.759Z,999.70
2022-12-16T10:32:55.756Z,999.70
2022-12-16T10:33:55.737Z,999.68
2022-12-16T10:34:55.747Z,999.70
2022-12-16T10:35:55.724Z,999.72
2022-12-16T10:36:55.697Z,999.74
2022-12-16T10:37:55.699Z,999.77
2022-12-16T10:38:55.695Z,999.79
2022-12-16T10:39:55.705Z,999.77
2022-12-16T10:40:55.656Z,999.75
2022-12-16T10:41:55.903Z,999.75
2022-12-16T10:42:55.700Z,999.79
2022-12-16T10:43:55.624Z,999.80
2022-12-16T10:44:55.696Z,999.76
2022-12-16T10:45:55.652Z,999.77
2022-12-16T10:46:55.716Z,999.76
2022-12-16T10:47:55.564Z,999.75
2022-12-16T10:48:57.103Z,999.73
2022-12-16T10:49:55.608Z,999.77
2022-12-16T10:50:55.545Z,999.74
2022-12-16T10:51:55.496Z,999.77
2022-12-16T10:52:55.525Z,999.75
2022-12-16T10:53:55.495Z,999.73
2022-12-16T10:54:55.545Z,999.75
2022-12-16T10:55:55.510Z,999.73
2022-12-16T10:56:55.456Z,999.76
2022-12-16T10:57:55.454Z,999.73
2022-12-16T10:58:55.433Z,999.69
2022-12-16T10:59:55.415Z,999.74
2022-12-16T11:00:55.441Z,999.75
2022-12-16T11:01:55.576Z,999.75
2022-12-16T11:02:55.621Z,999.76
2022-12-16T11:03:55.413Z,999.75
2022-12-16T11:04:55.860Z,999.76
2022-12-16T11:05:56.100Z,999.76
2022-12-16T11:06:55.369Z,999.79
2022-12-16T11:07:55.319Z,999.81
2022-12-16T11:08:55.642Z,999.78
2022-12-16T11:09:55.293Z,999.80
2022-12-16T11:10:56.060Z,999.84
2022-12-16T11:11:55.612Z,999.80
2022-12-16T11:12:55.268Z,999.84
2022-12-16T11:13:55.242Z,999.81
2022-12-16T11:15:27.207Z,999.86
2022-12-16T11:15:56.275Z,999.81
2022-12-16T11:16:55.209Z,999.83
2022-12-16T11:17:55.909Z,999.83
2022-12-16T11:18:55.383Z,999.81
2022-12-16T11:19:55.172Z,999.83
2022-12-16T11:20:55.160Z,999.84
2022-12-16T11:21:55.160Z,999.82
2022-12-16T11:22:55.130Z,999.82
2022-12-16T11:23:55.121Z,999.85
2022-12-16T11:24:55.109Z,999.85
2022-12-16T11:25:55.091Z,999.86
2022-12-16T11:26:55.100Z,999.85
2022-12-16T11:27:55.079Z,999.84
2022-12-16T11:28:55.068Z,999.84
2022-12-16T11:29:55.047Z,999.85
2022-12-16T11:30:55.100Z,999.82
2022-12-16T11:31:59.544Z,999.79
2022-12-16T11:32:55.997Z,999.80
2022-12-16T11:33:54.981Z,999.71
2022-12-16T11:34:54.978Z,999.74
2022-12-16T11:35:54.968Z,999.74
2022-12-16T11:36:54.969Z,999.79
2022-12-16T11:37:54.938Z,999.77
2022-12-16T11:38:55.090Z,999.80
2022-12-16T11:39:54.918Z,999.89
2022-12-16T11:40:54.890Z,999.89
2022-12-16T11:41:54.908Z,999.90
2022-12-16T11:42:54.881Z,999.89
2022-12-16T11:43:54.860Z,999.94
2022-12-16T11:44:54.860Z,999.97
2022-12-16T11:45:54.852Z,999.91
2022-12-16T11:46:55.911Z,999.91
2022-12-16T11:47:54.808Z,999.96
2022-12-16T11:48:54.813Z,1000.00
2022-12-16T11:49:54.788Z,999.91
2022-12-16T11:50:55.438Z,999.90
2022-12-16T11:52:08.152Z,999.94
2022-12-16T11:52:55.757Z,999.96
2022-12-16T11:53:54.757Z,999.99
2022-12-16T11:54:54.717Z,999.98
2022-12-16T11:56:15.726Z,1000.04
2022-12-16T11:56:55.840Z,1000.02
2022-12-16T11:57:54.688Z,1000.04
2022-12-16T11:58:55.276Z,1000.01
2022-12-16T11:59:55.314Z,1000.01
2022-12-16T12:00:54.636Z,1000.01
2022-12-16T12:01:55.630Z,1000.01
2022-12-16T12:02:54.656Z,1000.04
2022-12-16T12:03:54.787Z,1000.02
2022-12-16T12:04:54.585Z,1000.04
2022-12-16T12:05:54.576Z,1000.04
2022-12-16T12:06:54.556Z,1000.04
2022-12-16T12:07:55.494Z,1000.05
2022-12-16T12:08:54.537Z,1000.07
2022-12-16T12:09:54.526Z,1000.07
2022-12-16T12:10:54.505Z,1000.10
2022-12-16T12:11:54.502Z,1000.09
2022-12-16T12:12:54.495Z,1000.13
2022-12-16T12:13:54.475Z,1000.08
2022-12-16T12:14:54.456Z,1000.10
2022-12-16T12:15:54.495Z,1000.10
2022-12-16T12:16:54.444Z,1000.14
2022-12-16T12:17:54.443Z,1000.12
2022-12-16T12:18:54.409Z,1000.11
2022-12-16T12:19:54.395Z,1000.13
2022-12-16T12:20:54.376Z,1000.11
2022-12-16T12:21:54.365Z,1000.11
2022-12-16T12:22:54.659Z,1000.12
2022-12-16T12:23:54.344Z,1000.07
2022-12-16T12:24:57.814Z,1000.11
2022-12-16T12:25:54.322Z,1000.11
2022-12-16T12:26:54.305Z,1000.12
2022-12-16T12:27:54.311Z,1000.07