createdAt,value
2018-10-05T00:09:03.599Z,0.70
2018-10-05T00:19:09.368Z,0.80
2018-10-05T00:29:14.068Z,0.70
2018-10-05T00:39:18.645Z,0.83
2018-10-05T00:49:23.374Z,0.80
2018-10-05T00:59:28.176Z,0.80
2018-10-05T01:09:32.721Z,1.00
2018-10-05T01:19:38.208Z,0.80
2018-10-05T01:29:42.820Z,0.90
2018-10-05T01:39:47.555Z,0.70
2018-10-05T01:49:52.506Z,0.77
2018-10-05T01:59:58.345Z,0.87
2018-10-05T02:10:03.044Z,0.87
2018-10-05T02:20:07.747Z,0.83
2018-10-05T02:30:12.394Z,0.80
2018-10-05T02:40:17.062Z,0.90
2018-10-05T02:50:21.658Z,0.90
2018-10-05T03:00:43.167Z,0.90
2018-10-05T03:10:48.000Z,1.07
2018-10-05T03:20:52.536Z,0.87
2018-10-05T03:30:57.216Z,1.03
2018-10-05T03:41:01.980Z,1.00
2018-10-05T03:51:06.569Z,0.90
2018-10-05T04:01:11.358Z,1.03
2018-10-05T04:11:17.152Z,1.00
2018-10-05T04:21:21.836Z,1.10
2018-10-05T04:31:26.681Z,1.23
2018-10-05T04:41:31.366Z,1.10
2018-10-05T04:51:36.187Z,1.07
2018-10-05T05:01:40.843Z,0.90
2018-10-05T05:11:45.510Z,1.00
2018-10-05T05:21:50.306Z,1.10
2018-10-05T05:31:54.860Z,1.10
2018-10-05T05:41:59.413Z,1.10
2018-10-05T05:52:04.055Z,1.20
2018-10-05T06:02:08.810Z,1.00
2018-10-05T06:12:13.373Z,1.10
2018-10-05T06:22:18.263Z,1.30
2018-10-05T06:32:22.776Z,1.27
2018-10-05T06:42:28.028Z,1.20
2018-10-05T06:52:32.586Z,1.30
2018-10-05T07:02:37.265Z,1.30
2018-10-05T07:12:41.965Z,1.20
2018-10-05T07:22:46.584Z,1.27
2018-10-05T07:32:51.322Z,1.27
2018-10-05T07:42:56.118Z,1.47
2018-10-05T07:53:00.720Z,1.30
2018-10-05T08:03:05.315Z,1.33
2018-10-05T08:13:09.995Z,1.40
2018-10-05T08:23:14.721Z,1.50
2018-10-05T08:33:19.419Z,1.40
2018-10-05T08:43:24.053Z,1.50
2018-10-05T08:53:28.636Z,1.50
2018-10-05T09:03:33.259Z,1.30
2018-10-05T09:13:38.056Z,1.50
2018-10-05T09:23:42.862Z,1.50
2018-10-05T09:33:47.768Z,1.60
2018-10-05T09:43:52.608Z,1.57
2018-10-05T09:53:57.245Z,1.57
2018-10-05T10:04:03.094Z,1.60
2018-10-05T10:14:07.867Z,1.57
2018-10-05T10:24:12.552Z,1.80
2018-10-05T10:34:17.139Z,1.90
2018-10-05T10:44:21.804Z,1.70
2018-10-05T10:54:26.499Z,1.80
2018-10-05T11:04:31.278Z,2.00
2018-10-05T11:14:36.046Z,1.70
2018-10-05T11:24:40.716Z,1.60
2018-10-05T11:34:45.370Z,1.73
2018-10-05T11:44:50.147Z,1.77
2018-10-05T11:54:54.817Z,1.60
2018-10-05T12:04:59.449Z,1.70
2018-10-05T12:15:04.002Z,1.80
2018-10-05T12:25:08.638Z,1.80
2018-10-05T12:35:13.472Z,1.80
2018-10-05T12:45:19.193Z,1.60
2018-10-05T12:55:23.856Z,1.77
2018-10-05T13:05:28.711Z,1.60
2018-10-05T13:15:33.305Z,1.80
2018-10-05T13:25:37.962Z,1.63
2018-10-05T13:35:42.652Z,1.70
2018-10-05T13:45:47.264Z,1.83
2018-10-05T13:55:51.827Z,1.87
2018-10-05T14:05:56.838Z,1.90
2018-10-05T14:16:01.839Z,1.80
2018-10-05T14:26:06.625Z,1.80
2018-10-05T14:36:11.191Z,1.70
2018-10-05T14:46:16.767Z,1.70
2018-10-05T14:56:21.360Z,1.50
2018-10-05T15:06:26.329Z,1.50
2018-10-05T15:16:31.065Z,1.83
2018-10-05T15:26:35.759Z,1.70
2018-10-05T15:36:40.673Z,1.83
2018-10-05T15:47:07.598Z,1.60
2018-10-05T15:57:12.227Z,2.00
2018-10-05T16:07:16.953Z,1.60
2018-10-05T16:17:21.612Z,1.60
2018-10-05T16:27:26.196Z,1.50
2018-10-05T16:37:30.907Z,1.40
2018-10-05T16:47:36.582Z,1.77
2018-10-05T16:57:41.173Z,1.70
2018-10-05T17:07:45.868Z,1.40
2018-10-05T17:17:50.499Z,1.70
2018-10-05T17:27:55.906Z,1.63
2018-10-05T17:38:01.685Z,1.60
2018-10-05T17:48:06.541Z,1.53
2018-10-05T17:58:11.356Z,1.60
2018-10-05T18:08:17.239Z,1.53
2018-10-05T18:18:21.961Z,1.37
2018-10-05T18:28:26.570Z,1.60
2018-10-05T18:38:31.554Z,1.47
2018-10-05T18:48:36.266Z,1.57
2018-10-05T18:58:40.849Z,1.57
2018-10-05T19:08:45.580Z,1.50
2018-10-05T19:18:50.240Z,1.53
2018-10-05T19:28:55.031Z,1.60
2018-10-05T19:38:59.708Z,1.60
2018-10-05T19:49:04.285Z,1.50
2018-10-05T19:59:08.995Z,1.57
2018-10-05T20:09:13.686Z,1.57
2018-10-05T20:19:18.458Z,1.30
2018-10-05T20:29:24.173Z,1.40
2018-10-05T20:39:29.002Z,1.43
2018-10-05T20:49:33.767Z,1.23
2018-10-05T20:59:38.424Z,1.40
2018-10-05T21:09:43.112Z,1.53
2018-10-05T21:19:47.740Z,1.60
2018-10-05T21:29:52.591Z,1.50
2018-10-05T21:39:57.394Z,1.63
2018-10-05T21:50:02.324Z,1.47
2018-10-05T22:00:07.392Z,1.60
2018-10-05T22:10:13.180Z,1.60
2018-10-05T22:20:17.991Z,1.40
2018-10-05T22:30:23.238Z,1.50
2018-10-05T22:40:27.928Z,1.57
2018-10-05T22:50:32.509Z,1.40
2018-10-05T23:00:37.216Z,1.40
2018-10-05T23:10:41.803Z,1.33
2018-10-05T23:20:46.593Z,1.40
2018-10-05T23:30:51.260Z,1.50
2018-10-05T23:40:55.797Z,1.40
2018-10-05T23:51:00.530Z,1.30
