createdAt,value
2022-10-01T00:02:07.270Z,6.03
2022-10-01T00:04:37.389Z,7.03
2022-10-01T00:07:09.533Z,6.37
2022-10-01T00:09:37.056Z,7.37
2022-10-01T00:12:04.107Z,7.80
2022-10-01T00:14:31.198Z,7.67
2022-10-01T00:16:58.244Z,7.53
2022-10-01T00:19:25.357Z,7.13
2022-10-01T00:21:52.300Z,6.60
2022-10-01T00:24:19.374Z,6.60
2022-10-01T00:26:47.798Z,6.93
2022-10-01T00:29:15.589Z,7.97
2022-10-01T00:31:43.199Z,7.30
2022-10-01T00:34:12.606Z,7.73
2022-10-01T00:36:39.657Z,8.73
2022-10-01T00:39:06.754Z,7.40
2022-10-01T00:41:35.486Z,7.40
2022-10-01T00:44:25.887Z,7.60
2022-10-01T00:46:54.794Z,6.40
2022-10-01T00:49:26.023Z,7.10
2022-10-01T00:51:59.215Z,7.17
2022-10-01T00:54:39.832Z,6.43
2022-10-01T00:57:07.760Z,7.10
2022-10-01T00:59:36.533Z,7.40
2022-10-01T01:02:03.776Z,7.20
2022-10-01T01:04:30.894Z,7.63
2022-10-01T01:07:02.905Z,7.27
2022-10-01T01:09:51.603Z,6.80
2022-10-01T01:12:30.495Z,6.53
2022-10-01T01:15:38.249Z,6.70
2022-10-01T01:18:17.987Z,8.23
2022-10-01T01:21:06.842Z,7.10
2022-10-01T01:23:48.615Z,8.07
2022-10-01T01:26:21.650Z,6.33
2022-10-01T01:28:54.006Z,7.37
2022-10-01T01:31:32.214Z,6.63
2022-10-01T01:34:00.756Z,7.80
2022-10-01T01:36:32.749Z,7.90
2022-10-01T01:39:23.560Z,7.87
2022-10-01T01:41:56.094Z,8.20
2022-10-01T01:44:28.131Z,8.17
2022-10-01T01:46:58.606Z,8.10
2022-10-01T01:49:26.216Z,7.67
2022-10-01T01:52:04.967Z,8.80
2022-10-01T01:54:35.755Z,7.53
2022-10-01T01:57:04.617Z,8.30
2022-10-01T01:59:34.015Z,8.00
2022-10-01T02:02:01.639Z,8.27
2022-10-01T02:04:45.961Z,7.83
2022-10-01T02:07:43.056Z,9.00
2022-10-01T02:10:34.629Z,8.33
2022-10-01T02:13:25.560Z,8.20
2022-10-01T02:15:55.251Z,8.30
2022-10-01T02:18:27.089Z,8.80
2022-10-01T02:21:16.127Z,8.57
2022-10-01T02:23:51.345Z,8.50
2022-10-01T02:26:21.304Z,7.73
2022-10-01T02:28:51.610Z,8.83
2022-10-01T02:31:19.847Z,9.33
2022-10-01T02:33:47.959Z,8.80
2022-10-01T02:36:17.258Z,9.47
2022-10-01T02:38:46.308Z,8.53
2022-10-01T02:41:17.768Z,9.10
2022-10-01T02:43:53.782Z,8.27
2022-10-01T02:46:53.334Z,9.17
2022-10-01T02:49:20.479Z,9.13
2022-10-01T02:52:17.569Z,8.17
2022-10-01T02:54:52.430Z,8.77
2022-10-01T02:57:30.310Z,10.33
2022-10-01T03:00:03.264Z,9.57
2022-10-01T03:02:31.734Z,18.30
2022-10-01T03:04:59.734Z,12.90
2022-10-01T03:07:28.113Z,9.47
2022-10-01T03:09:55.208Z,9.83
2022-10-01T03:12:23.387Z,11.97
2022-10-01T03:14:51.137Z,10.77
2022-10-01T03:17:18.214Z,11.87
2022-10-01T03:19:45.571Z,13.53
2022-10-01T03:22:15.279Z,11.97
2022-10-01T03:24:42.228Z,9.93
2022-10-01T03:27:09.342Z,10.67
2022-10-01T03:29:36.504Z,10.27
2022-10-01T03:32:03.431Z,11.00
2022-10-01T03:34:30.411Z,10.80
2022-10-01T03:36:57.701Z,11.10
2022-10-01T03:39:24.730Z,12.30
2022-10-01T03:41:51.643Z,11.47
2022-10-01T03:44:18.624Z,10.33
2022-10-01T03:46:45.671Z,9.63
2022-10-01T03:49:12.589Z,10.07
2022-10-01T03:51:40.066Z,10.40
2022-10-01T03:54:08.323Z,11.63
2022-10-01T03:56:36.015Z,11.57
2022-10-01T03:59:02.953Z,11.77
2022-10-01T04:01:31.059Z,11.53
2022-10-01T04:03:58.354Z,12.10
2022-10-01T04:06:25.431Z,12.33
2022-10-01T04:08:52.372Z,12.60
2022-10-01T04:11:19.394Z,14.03
2022-10-01T04:13:46.304Z,13.67
2022-10-01T04:16:13.621Z,13.17
2022-10-01T04:18:40.549Z,14.10
2022-10-01T04:21:07.735Z,11.73
2022-10-01T04:23:34.932Z,12.27
2022-10-01T04:26:05.201Z,13.13
2022-10-01T04:28:32.592Z,12.07
2022-10-01T04:31:18.648Z,12.57
2022-10-01T04:33:45.973Z,12.70
2022-10-01T04:36:12.943Z,11.03
2022-10-01T04:38:39.843Z,11.97
2022-10-01T04:41:07.077Z,11.17
2022-10-01T04:43:34.014Z,12.50
2022-10-01T04:46:00.957Z,14.50
2022-10-01T04:48:27.856Z,14.97
2022-10-01T04:50:54.851Z,10.97
2022-10-01T04:53:21.812Z,11.40
2022-10-01T04:55:48.753Z,9.50
2022-10-01T04:58:15.747Z,9.07
2022-10-01T05:00:42.831Z,9.60
2022-10-01T05:03:10.027Z,9.07
2022-10-01T05:05:37.499Z,8.57
2022-10-01T05:08:04.537Z,7.77
2022-10-01T05:10:31.585Z,8.83
2022-10-01T05:13:01.325Z,7.90
2022-10-01T05:15:28.694Z,7.23
2022-10-01T05:17:55.864Z,8.47
2022-10-01T05:20:26.159Z,10.17
2022-10-01T05:22:53.984Z,8.07
2022-10-01T05:25:21.224Z,7.43
2022-10-01T05:27:48.341Z,7.73
2022-10-01T05:30:24.216Z,7.83
2022-10-01T05:33:00.673Z,7.10
2022-10-01T05:35:28.237Z,7.13
2022-10-01T05:37:56.851Z,7.53
2022-10-01T05:40:28.600Z,7.40
2022-10-01T05:43:00.055Z,8.03
2022-10-01T05:45:31.600Z,9.40
2022-10-01T05:48:04.086Z,7.27
2022-10-01T05:50:33.282Z,7.83
2022-10-01T05:53:01.964Z,7.27
2022-10-01T05:55:33.487Z,6.83
2022-10-01T05:58:12.462Z,7.43
2022-10-01T06:00:41.237Z,7.70
2022-10-01T06:03:09.945Z,6.80
2022-10-01T06:05:38.028Z,7.60
2022-10-01T06:08:06.814Z,6.73
2022-10-01T06:10:33.966Z,6.83
2022-10-01T06:13:02.002Z,6.33
2022-10-01T06:15:31.925Z,6.93
2022-10-01T06:18:02.627Z,6.10
2022-10-01T06:20:29.619Z,6.57
2022-10-01T06:22:58.085Z,7.67
2022-10-01T06:25:26.280Z,7.70
2022-10-01T06:27:58.357Z,6.03
2022-10-01T06:30:30.617Z,6.43
2022-10-01T06:33:12.526Z,7.47
2022-10-01T06:35:49.543Z,7.97
2022-10-01T06:38:18.279Z,6.97
2022-10-01T06:40:45.236Z,8.40
2022-10-01T06:43:12.155Z,8.13
2022-10-01T06:45:43.564Z,8.30
2022-10-01T06:48:14.764Z,7.57
2022-10-01T06:50:43.495Z,7.53
2022-10-01T06:53:11.890Z,9.53
2022-10-01T06:55:39.515Z,7.60
2022-10-01T06:58:18.694Z,7.37
2022-10-01T07:00:46.157Z,7.00
2022-10-01T07:03:18.630Z,7.47
2022-10-01T07:05:46.369Z,6.30
2022-10-01T07:08:13.630Z,8.33
2022-10-01T07:10:41.731Z,7.03
2022-10-01T07:13:14.099Z,7.00
2022-10-01T07:15:41.109Z,7.87
2022-10-01T07:18:11.289Z,7.83
2022-10-01T07:20:42.354Z,7.70
2022-10-01T07:23:12.314Z,7.17
2022-10-01T07:25:40.556Z,8.00
2022-10-01T07:28:16.305Z,6.60
2022-10-01T07:30:47.603Z,6.47
2022-10-01T07:33:19.049Z,7.80
2022-10-01T07:35:48.057Z,7.53
2022-10-01T07:38:15.261Z,6.80
2022-10-01T07:40:42.286Z,6.37
2022-10-01T07:43:10.148Z,7.23
2022-10-01T07:45:37.142Z,6.23
2022-10-01T07:48:04.420Z,5.80
2022-10-01T07:50:31.557Z,6.00
2022-10-01T07:52:59.913Z,5.60
2022-10-01T07:55:28.726Z,7.57
2022-10-01T07:57:57.625Z,4.60
2022-10-01T08:00:26.864Z,6.27
2022-10-01T08:02:56.256Z,4.83
2022-10-01T08:05:26.386Z,4.97
2022-10-01T08:07:54.147Z,5.73
2022-10-01T08:10:23.358Z,5.17
2022-10-01T08:12:50.891Z,7.87
2022-10-01T08:15:18.622Z,5.90
2022-10-01T08:17:45.745Z,5.00
2022-10-01T08:20:14.032Z,5.80
2022-10-01T08:22:42.321Z,5.03
2022-10-01T08:25:09.811Z,5.13
2022-10-01T08:27:36.858Z,5.97
2022-10-01T08:30:04.543Z,4.93
2022-10-01T08:32:31.784Z,6.00
2022-10-01T08:35:00.102Z,6.27
2022-10-01T08:37:30.437Z,5.80
2022-10-01T08:39:57.866Z,5.03
2022-10-01T08:42:55.608Z,9.07
2022-10-01T08:45:36.469Z,5.53
2022-10-01T08:48:32.388Z,6.20
2022-10-01T08:51:06.748Z,12.60
2022-10-01T08:53:48.392Z,8.63
2022-10-01T08:56:40.054Z,5.70
2022-10-01T08:59:35.960Z,5.80
2022-10-01T09:02:06.786Z,4.80
2022-10-01T09:04:33.806Z,6.27
2022-10-01T09:07:14.640Z,5.73
2022-10-01T09:09:45.234Z,6.13
2022-10-01T09:12:36.806Z,7.05
2022-10-01T09:15:22.659Z,6.63
2022-10-01T09:17:53.261Z,8.77
2022-10-01T09:20:41.362Z,8.63
2022-10-01T09:23:17.118Z,8.23
2022-10-01T09:25:50.353Z,6.50
2022-10-01T09:28:21.748Z,10.53
2022-10-01T09:31:07.162Z,8.07
2022-10-01T09:33:37.876Z,11.50
2022-10-01T09:36:27.586Z,10.60
2022-10-01T09:39:12.567Z,9.13
2022-10-01T09:41:39.606Z,5.03
2022-10-01T09:44:18.483Z,3.90
2022-10-01T09:46:46.905Z,7.40
2022-10-01T09:49:43.899Z,5.90
2022-10-01T09:52:21.777Z,4.57
2022-10-01T09:54:58.808Z,7.73
2022-10-01T09:57:31.964Z,7.17
2022-10-01T10:00:01.725Z,4.13
2022-10-01T10:02:47.602Z,4.23
2022-10-01T10:05:17.494Z,3.47
2022-10-01T10:07:58.782Z,3.53
2022-10-01T10:10:39.593Z,4.17
2022-10-01T10:13:10.847Z,2.90
2022-10-01T10:15:58.678Z,3.10
2022-10-01T10:18:31.318Z,4.22
2022-10-01T10:21:01.922Z,3.38
2022-10-01T10:23:31.552Z,3.50
2022-10-01T10:26:03.424Z,2.60
2022-10-01T10:28:48.239Z,2.73
2022-10-01T10:31:24.432Z,2.00
2022-10-01T10:34:05.615Z,2.70
2022-10-01T10:36:36.793Z,2.70
2022-10-01T10:39:07.046Z,2.22
2022-10-01T10:41:35.103Z,2.35
2022-10-01T10:44:06.598Z,2.10
2022-10-01T10:46:37.012Z,1.65
2022-10-01T10:49:18.597Z,1.93
2022-10-01T10:51:55.428Z,1.80
2022-10-01T10:54:40.146Z,2.10
2022-10-01T10:57:30.972Z,1.95
2022-10-01T11:00:13.336Z,2.28
2022-10-01T11:02:49.533Z,1.77
2022-10-01T11:05:25.484Z,2.72
2022-10-01T11:07:59.447Z,3.17
2022-10-01T11:10:42.006Z,4.05
2022-10-01T11:13:18.644Z,3.55
2022-10-01T11:15:45.672Z,1.45
2022-10-01T11:18:22.722Z,1.80
2022-10-01T11:21:38.010Z,1.80
2022-10-01T11:24:32.167Z,1.75
2022-10-01T11:26:59.073Z,2.65
2022-10-01T11:29:37.486Z,3.03
2022-10-01T11:32:33.614Z,2.05
2022-10-01T11:35:10.564Z,1.50
2022-10-01T11:38:15.020Z,2.00
2022-10-01T11:40:51.292Z,1.80
2022-10-01T11:43:32.946Z,2.80
2022-10-01T11:46:10.009Z,2.38
2022-10-01T11:48:51.320Z,1.48
2022-10-01T11:51:22.918Z,1.73
2022-10-01T11:53:59.202Z,2.70
2022-10-01T11:57:08.117Z,16.80
2022-10-01T12:00:00.203Z,5.32
2022-10-01T12:02:55.005Z,18.27
2022-10-01T12:05:27.632Z,5.78
2022-10-01T12:08:01.692Z,3.15
2022-10-01T12:10:38.938Z,2.65
2022-10-01T12:13:25.312Z,2.22
2022-10-01T12:16:37.016Z,3.28
2022-10-01T12:19:17.571Z,2.72
2022-10-01T12:22:15.708Z,1.02
2022-10-01T12:24:44.471Z,1.10
2022-10-01T12:27:35.709Z,1.85
2022-10-01T12:30:10.310Z,1.50
2022-10-01T12:32:47.679Z,1.15
2022-10-01T12:35:49.026Z,1.15
2022-10-01T12:38:28.031Z,1.13
2022-10-01T12:41:08.460Z,1.05
2022-10-01T12:43:39.126Z,1.00
2022-10-01T12:46:43.283Z,0.90
2022-10-01T12:49:22.690Z,1.00
2022-10-01T12:52:12.354Z,1.10
2022-10-01T12:54:42.285Z,0.90
2022-10-01T12:57:13.150Z,1.30
2022-10-01T12:59:51.897Z,0.90
2022-10-01T13:02:27.423Z,0.75
2022-10-01T13:05:12.454Z,0.93
2022-10-01T13:07:56.620Z,1.08
2022-10-01T13:10:34.073Z,0.90
2022-10-01T13:13:04.416Z,1.10
2022-10-01T13:15:40.181Z,0.93
2022-10-01T13:18:32.161Z,0.98
2022-10-01T13:21:33.105Z,1.05
2022-10-01T13:24:02.862Z,1.30
2022-10-01T13:26:53.693Z,1.20
2022-10-01T13:29:55.122Z,1.05
2022-10-01T13:32:57.925Z,0.88
2022-10-01T13:35:34.418Z,2.78
2022-10-01T13:38:25.759Z,1.70
2022-10-01T13:41:01.478Z,1.95
2022-10-01T13:43:30.636Z,1.70
2022-10-01T13:46:09.113Z,1.48
2022-10-01T13:48:45.351Z,1.27
2022-10-01T13:51:14.258Z,1.08
2022-10-01T13:53:44.577Z,1.20
2022-10-01T13:56:14.689Z,1.40
2022-10-01T13:58:47.699Z,1.00
2022-10-01T14:01:23.560Z,3.78
2022-10-01T14:04:15.840Z,2.00
2022-10-01T14:07:04.577Z,4.68
2022-10-01T14:10:08.379Z,2.38
2022-10-01T14:12:55.205Z,1.17
2022-10-01T14:15:44.485Z,1.83
2022-10-01T14:18:21.358Z,1.02
2022-10-01T14:21:28.544Z,1.98
2022-10-01T14:24:35.721Z,1.23
2022-10-01T14:27:16.572Z,1.00
2022-10-01T14:30:01.586Z,3.80
2022-10-01T14:32:48.239Z,9.05
2022-10-01T14:35:36.711Z,1.05
2022-10-01T14:38:18.250Z,1.10
2022-10-01T14:40:48.632Z,0.95
2022-10-01T14:43:41.960Z,0.88
2022-10-01T14:46:16.802Z,1.20
2022-10-01T14:48:44.809Z,1.02
2022-10-01T14:51:30.597Z,1.10
2022-10-01T14:54:00.429Z,1.13
2022-10-01T14:56:28.889Z,0.90
2022-10-01T14:59:02.897Z,1.13
2022-10-01T15:01:30.323Z,1.00
2022-10-01T15:03:57.512Z,1.00
2022-10-01T15:06:28.850Z,1.80
2022-10-01T15:09:02.934Z,1.35
2022-10-01T15:11:31.711Z,1.10
2022-10-01T15:14:05.301Z,0.90
2022-10-01T15:16:35.614Z,2.13
2022-10-01T15:19:07.362Z,3.65
2022-10-01T15:21:44.336Z,1.10
2022-10-01T15:24:42.057Z,0.95
2022-10-01T15:27:11.844Z,1.88
2022-10-01T15:29:41.227Z,2.13
2022-10-01T15:32:08.958Z,1.30
2022-10-01T15:34:39.156Z,2.42
2022-10-01T15:37:06.561Z,1.10
2022-10-01T15:39:40.463Z,0.80
2022-10-01T15:42:18.864Z,2.13
2022-10-01T15:44:48.242Z,2.10
2022-10-01T15:47:27.791Z,3.65
2022-10-01T15:50:02.176Z,3.22
2022-10-01T15:52:52.204Z,1.52
2022-10-01T15:55:28.057Z,7.85
2022-10-01T15:58:17.974Z,3.03
2022-10-01T16:00:45.045Z,2.45
2022-10-01T16:03:20.045Z,1.40
2022-10-01T16:05:49.074Z,2.10
2022-10-01T16:08:21.917Z,1.00
2022-10-01T16:11:13.867Z,1.42
2022-10-01T16:13:44.922Z,3.00
2022-10-01T16:16:17.490Z,2.97
2022-10-01T16:18:52.692Z,2.15
2022-10-01T16:21:20.589Z,3.65
2022-10-01T16:23:57.845Z,4.97
2022-10-01T16:26:27.583Z,4.70
2022-10-01T16:29:19.392Z,3.22
2022-10-01T16:31:46.673Z,8.55
2022-10-01T16:34:15.942Z,4.07
2022-10-01T16:36:43.352Z,1.83
2022-10-01T16:39:13.700Z,2.38
2022-10-01T16:41:42.530Z,1.27
2022-10-01T16:44:13.167Z,2.55
2022-10-01T16:46:41.066Z,7.00
2022-10-01T16:49:18.434Z,1.80
2022-10-01T16:51:48.018Z,1.90
2022-10-01T16:54:26.673Z,1.90
2022-10-01T16:56:55.445Z,2.33
2022-10-01T16:59:24.840Z,2.15
2022-10-01T17:01:55.761Z,1.70
2022-10-01T17:04:23.622Z,1.80
2022-10-01T17:06:50.727Z,1.80
2022-10-01T17:09:17.746Z,1.20
2022-10-01T17:11:44.789Z,1.48
2022-10-01T17:14:17.054Z,1.40
2022-10-01T17:16:45.454Z,1.77
2022-10-01T17:19:13.305Z,1.30
2022-10-01T17:21:40.857Z,1.10
2022-10-01T17:24:11.006Z,5.38
2022-10-01T17:26:42.426Z,1.38
2022-10-01T17:29:10.351Z,2.05
2022-10-01T17:31:40.794Z,1.58
2022-10-01T17:34:08.451Z,1.65
2022-10-01T17:36:35.597Z,130.52
2022-10-01T17:39:02.847Z,160.68
2022-10-01T17:41:30.093Z,203.65
2022-10-01T17:43:58.359Z,194.63
2022-10-01T17:46:25.383Z,201.80
2022-10-01T17:48:52.434Z,219.05
2022-10-01T17:51:20.009Z,179.73
2022-10-01T17:53:48.022Z,210.95
2022-10-01T17:56:17.774Z,224.95
2022-10-01T17:58:46.172Z,207.23
2022-10-01T18:01:22.866Z,207.85
2022-10-01T18:03:56.789Z,470.00
2022-10-01T18:06:24.833Z,348.02
2022-10-01T18:08:55.614Z,484.83
2022-10-01T18:11:24.566Z,472.67
2022-10-01T18:13:52.235Z,555.85
2022-10-01T18:16:19.660Z,529.13
2022-10-01T18:21:34.165Z,578.60
2022-10-01T18:24:04.585Z,621.15
2022-10-01T18:26:32.596Z,642.97
2022-10-01T18:28:59.805Z,338.55
2022-10-01T18:31:37.659Z,721.95
2022-10-01T18:34:18.362Z,692.55
2022-10-01T18:37:06.216Z,656.15
2022-10-01T18:39:53.373Z,634.85
2022-10-01T18:42:23.813Z,461.50
2022-10-01T18:44:56.795Z,720.90
2022-10-01T18:47:46.855Z,599.05
2022-10-01T18:50:20.916Z,603.95
2022-10-01T18:52:59.844Z,794.45
2022-10-01T18:55:45.189Z,705.58
2022-10-01T18:58:41.328Z,651.03
2022-10-01T19:01:29.967Z,655.95
2022-10-01T19:04:46.365Z,673.67
2022-10-01T19:07:31.565Z,623.72
2022-10-01T19:10:13.033Z,683.05
2022-10-01T19:12:53.050Z,721.15
2022-10-01T19:15:29.443Z,722.53
2022-10-01T19:18:08.388Z,748.08
2022-10-01T19:21:02.803Z,526.03
2022-10-01T19:23:51.974Z,596.10
2022-10-01T19:26:43.390Z,738.92
2022-10-01T19:29:56.902Z,466.75
2022-10-01T19:32:30.160Z,683.22
2022-10-01T19:35:05.785Z,667.95
2022-10-01T19:37:41.515Z,793.15
2022-10-01T19:40:51.201Z,711.08
2022-10-01T19:43:21.972Z,709.42
2022-10-01T19:46:13.044Z,565.42
2022-10-01T19:48:48.951Z,741.17
2022-10-01T19:51:20.105Z,755.85
2022-10-01T19:53:51.871Z,706.22
2022-10-01T19:56:27.405Z,802.25
2022-10-01T19:58:54.461Z,749.97
2022-10-01T20:01:25.244Z,882.30
2022-10-01T20:04:05.565Z,858.38
2022-10-01T20:06:39.094Z,659.88
2022-10-01T20:09:29.103Z,753.55
2022-10-01T20:12:25.144Z,809.40
2022-10-01T20:15:24.036Z,730.72
2022-10-01T20:18:13.235Z,594.00
2022-10-01T20:20:48.371Z,730.60
2022-10-01T20:23:33.971Z,734.88
2022-10-01T20:26:15.132Z,594.20
2022-10-01T20:29:10.225Z,645.00
2022-10-01T20:32:03.330Z,747.67
2022-10-01T20:34:49.978Z,698.00
2022-10-01T20:37:40.268Z,603.45
2022-10-01T20:40:33.854Z,704.42
2022-10-01T20:43:15.984Z,726.70
2022-10-01T20:45:45.195Z,683.90
2022-10-01T20:48:32.304Z,780.05
2022-10-01T20:51:10.481Z,413.73
2022-10-01T20:53:53.190Z,814.05
2022-10-01T20:56:33.693Z,785.72
2022-10-01T20:59:17.995Z,647.42
2022-10-01T21:01:59.351Z,646.63
2022-10-01T21:04:39.021Z,610.63
2022-10-01T21:07:58.595Z,794.95
2022-10-01T21:10:43.039Z,658.97
2022-10-01T21:13:31.361Z,654.97
2022-10-01T21:16:16.711Z,662.50
2022-10-01T21:19:17.536Z,687.88
2022-10-01T21:21:56.642Z,620.72
2022-10-01T21:24:47.365Z,616.42
2022-10-01T21:27:24.188Z,655.90
2022-10-01T21:30:06.698Z,596.38
2022-10-01T21:33:02.130Z,686.08
2022-10-01T21:35:44.544Z,421.38
2022-10-01T21:38:27.976Z,668.65
2022-10-01T21:40:58.109Z,584.95
2022-10-01T21:43:41.327Z,705.83
2022-10-01T21:46:46.134Z,667.58
2022-10-01T21:49:23.913Z,618.55
2022-10-01T21:52:10.947Z,611.00
2022-10-01T21:55:15.253Z,715.17
2022-10-01T21:57:51.604Z,651.28
2022-10-01T22:00:26.238Z,755.72
2022-10-01T22:02:53.344Z,784.28
2022-10-01T22:05:37.999Z,785.65
2022-10-01T22:08:28.787Z,598.92
2022-10-01T22:11:01.778Z,704.75
2022-10-01T22:13:33.237Z,782.33
2022-10-01T22:16:07.403Z,762.97
2022-10-01T22:18:40.878Z,316.80
2022-10-01T22:21:13.646Z,257.55
2022-10-01T22:23:46.991Z,232.85
2022-10-01T22:26:19.366Z,288.67
2022-10-01T22:28:54.496Z,276.83
2022-10-01T22:31:32.987Z,281.55
2022-10-01T22:34:01.734Z,232.60
2022-10-01T22:36:54.342Z,265.30
2022-10-01T22:39:34.496Z,222.77
2022-10-01T22:42:10.936Z,260.92
2022-10-01T22:44:37.967Z,118.93
2022-10-01T22:47:36.710Z,117.85
2022-10-01T22:50:28.296Z,107.85
2022-10-01T22:53:22.721Z,117.50
2022-10-01T22:55:57.615Z,104.50
2022-10-01T22:58:36.500Z,112.63
2022-10-01T23:01:22.476Z,120.22
2022-10-01T23:04:04.694Z,113.38
2022-10-01T23:06:37.769Z,115.00
2022-10-01T23:09:17.753Z,107.75
2022-10-01T23:12:12.203Z,115.05
2022-10-01T23:14:53.173Z,104.55
2022-10-01T23:17:37.559Z,106.20
2022-10-01T23:20:31.848Z,108.28
2022-10-01T23:23:17.941Z,98.38
2022-10-01T23:26:12.685Z,95.60
2022-10-01T23:29:02.522Z,99.20
2022-10-01T23:31:53.922Z,98.57
2022-10-01T23:34:45.756Z,94.07
2022-10-01T23:37:18.896Z,88.40
2022-10-01T23:40:04.700Z,93.20
2022-10-01T23:42:41.614Z,102.65
2022-10-01T23:45:40.173Z,112.20
2022-10-01T23:48:36.406Z,95.22
2022-10-01T23:51:09.810Z,101.15
2022-10-01T23:54:07.328Z,101.35
2022-10-01T23:56:51.030Z,97.78
2022-10-01T23:59:26.809Z,105.35
