createdAt,value
2023-05-06T00:00:49.898Z,9.95
2023-05-06T00:03:18.773Z,10.14
2023-05-06T00:05:47.564Z,9.94
2023-05-06T00:08:15.894Z,10.13
2023-05-06T00:10:44.227Z,9.99
2023-05-06T00:13:13.503Z,9.70
2023-05-06T00:15:43.062Z,9.93
2023-05-06T00:18:11.175Z,9.92
2023-05-06T00:20:39.348Z,9.88
2023-05-06T00:23:07.475Z,9.60
2023-05-06T00:25:35.727Z,9.80
2023-05-06T00:28:03.754Z,9.72
2023-05-06T00:30:32.196Z,9.72
2023-05-06T00:33:03.274Z,9.64
2023-05-06T00:35:32.188Z,9.68
2023-05-06T00:38:09.732Z,9.70
2023-05-06T00:40:38.289Z,9.58
2023-05-06T00:43:06.898Z,9.59
2023-05-06T00:45:35.412Z,9.59
2023-05-06T00:48:06.496Z,9.52
2023-05-06T00:50:36.075Z,9.51
2023-05-06T00:53:07.405Z,9.49
2023-05-06T00:55:35.757Z,9.49
2023-05-06T00:58:04.756Z,9.48
2023-05-06T01:00:33.308Z,9.35
2023-05-06T01:03:01.893Z,9.31
2023-05-06T01:05:37.095Z,9.24
2023-05-06T01:08:13.628Z,9.24
2023-05-06T01:10:49.230Z,9.31
2023-05-06T01:13:26.112Z,8.83
2023-05-06T01:15:56.663Z,8.51
2023-05-06T01:18:27.864Z,9.19
2023-05-06T01:20:59.365Z,9.19
2023-05-06T01:23:30.248Z,9.16
2023-05-06T01:25:58.420Z,9.14
2023-05-06T01:28:26.743Z,9.07
2023-05-06T01:31:00.935Z,9.04
2023-05-06T01:33:38.785Z,8.98
2023-05-06T01:36:16.381Z,8.91
2023-05-06T01:38:54.232Z,8.76
2023-05-06T01:41:24.428Z,8.77
2023-05-06T01:43:56.476Z,8.86
2023-05-06T01:46:26.813Z,8.89
2023-05-06T01:48:56.521Z,8.78
2023-05-06T01:51:25.081Z,8.97
2023-05-06T01:53:54.920Z,8.80
2023-05-06T01:56:23.607Z,8.68
2023-05-06T01:58:51.864Z,8.82
2023-05-06T02:01:20.386Z,8.84
2023-05-06T02:03:48.712Z,8.83
2023-05-06T02:06:17.263Z,8.78
2023-05-06T02:08:45.897Z,8.85
2023-05-06T02:11:15.343Z,8.95
2023-05-06T02:13:43.478Z,8.76
2023-05-06T02:16:11.728Z,8.51
2023-05-06T02:18:39.870Z,7.71
2023-05-06T02:21:08.366Z,8.72
2023-05-06T02:23:36.704Z,8.60
2023-05-06T02:26:06.306Z,8.80
2023-05-06T02:28:35.903Z,8.81
2023-05-06T02:31:04.084Z,8.88
2023-05-06T02:33:33.483Z,8.87
2023-05-06T02:36:01.665Z,8.83
2023-05-06T02:38:29.714Z,8.77
2023-05-06T02:40:59.656Z,8.92
2023-05-06T02:43:28.013Z,9.05
2023-05-06T02:45:57.592Z,8.89
2023-05-06T02:48:25.929Z,8.74
2023-05-06T02:50:54.020Z,9.09
2023-05-06T02:53:22.371Z,8.98
2023-05-06T02:55:50.751Z,8.93
2023-05-06T02:58:18.927Z,8.90
2023-05-06T03:00:46.970Z,8.78
2023-05-06T03:03:17.257Z,8.90
2023-05-06T03:05:47.306Z,8.92
2023-05-06T03:08:16.052Z,8.83
2023-05-06T03:10:44.233Z,8.75
2023-05-06T03:13:12.270Z,8.73
2023-05-06T03:15:41.694Z,8.70
2023-05-06T03:18:09.859Z,8.42
2023-05-06T03:20:41.098Z,8.72
2023-05-06T03:23:09.091Z,8.70
2023-05-06T03:25:37.115Z,8.72
2023-05-06T03:28:05.823Z,8.69
2023-05-06T03:30:34.774Z,8.70
2023-05-06T03:33:03.775Z,8.61
2023-05-06T03:35:32.097Z,8.67
2023-05-06T03:38:02.153Z,8.58
2023-05-06T03:40:30.754Z,8.79
2023-05-06T03:42:58.814Z,8.77
2023-05-06T03:45:27.007Z,8.75
2023-05-06T03:47:58.434Z,8.73
2023-05-06T03:50:27.462Z,8.77
2023-05-06T03:52:55.763Z,8.70
2023-05-06T03:55:25.413Z,8.66
2023-05-06T03:57:53.366Z,8.68
2023-05-06T04:00:22.099Z,8.63
2023-05-06T04:02:51.555Z,8.95
2023-05-06T04:05:19.857Z,8.79
2023-05-06T04:07:48.000Z,9.08
2023-05-06T04:10:16.231Z,9.19
2023-05-06T04:12:46.191Z,9.26
2023-05-06T04:15:14.511Z,9.01
2023-05-06T04:17:42.968Z,9.20
2023-05-06T04:20:12.633Z,9.28
2023-05-06T04:22:41.530Z,9.22
2023-05-06T04:25:11.430Z,8.99
2023-05-06T04:27:39.855Z,9.07
2023-05-06T04:30:12.029Z,9.03
2023-05-06T04:32:41.260Z,9.00
2023-05-06T04:35:10.883Z,9.07
2023-05-06T04:37:39.910Z,9.00
2023-05-06T04:40:09.466Z,9.19
2023-05-06T04:42:39.707Z,9.26
2023-05-06T04:45:11.778Z,9.33
2023-05-06T04:47:40.167Z,9.36
2023-05-06T04:50:09.067Z,9.37
2023-05-06T04:52:38.706Z,9.51
2023-05-06T04:55:09.537Z,9.64
2023-05-06T04:57:37.753Z,10.19
2023-05-06T05:00:07.319Z,10.49
2023-05-06T05:02:39.643Z,11.06
2023-05-06T05:05:08.719Z,10.97
2023-05-06T05:07:37.057Z,10.77
2023-05-06T05:10:05.857Z,11.26
2023-05-06T05:12:33.917Z,11.62
2023-05-06T05:15:01.982Z,11.71
2023-05-06T05:17:30.583Z,11.85
2023-05-06T05:20:01.407Z,12.00
2023-05-06T05:22:29.737Z,11.88
2023-05-06T05:24:58.400Z,11.78
2023-05-06T05:27:26.768Z,11.53
2023-05-06T05:29:54.738Z,11.35
2023-05-06T05:32:22.699Z,11.24
2023-05-06T05:34:51.350Z,11.19
2023-05-06T05:37:21.030Z,11.23
2023-05-06T05:39:49.535Z,11.36
2023-05-06T05:42:18.293Z,11.48
2023-05-06T05:44:46.616Z,11.78
2023-05-06T05:47:17.059Z,11.88
2023-05-06T05:49:45.056Z,11.96
2023-05-06T05:52:13.336Z,12.11
2023-05-06T05:54:43.260Z,11.84
2023-05-06T05:57:11.510Z,12.15
2023-05-06T05:59:39.548Z,12.10
2023-05-06T06:02:08.089Z,12.01
2023-05-06T06:04:39.596Z,11.93
2023-05-06T06:07:08.223Z,12.16
2023-05-06T06:09:36.509Z,12.29
2023-05-06T06:12:06.495Z,12.17
2023-05-06T06:14:37.734Z,11.89
2023-05-06T06:17:07.304Z,11.79
2023-05-06T06:19:36.036Z,11.77
2023-05-06T06:22:09.899Z,11.80
2023-05-06T06:24:38.053Z,11.92
2023-05-06T06:27:10.448Z,11.93
2023-05-06T06:29:39.528Z,11.88
2023-05-06T06:32:09.577Z,11.88
2023-05-06T06:34:38.123Z,11.68
2023-05-06T06:37:08.014Z,11.88
2023-05-06T06:39:36.303Z,11.95
2023-05-06T06:42:07.183Z,12.06
2023-05-06T06:44:38.223Z,12.03
2023-05-06T06:47:06.302Z,12.16
2023-05-06T06:49:35.918Z,12.21
2023-05-06T06:52:03.934Z,12.09
2023-05-06T06:54:33.383Z,12.00
2023-05-06T06:57:01.755Z,12.11
2023-05-06T06:59:30.092Z,12.25
2023-05-06T07:01:59.779Z,12.44
2023-05-06T07:04:28.305Z,12.75
2023-05-06T07:06:56.872Z,12.93
2023-05-06T07:09:25.036Z,13.27
2023-05-06T07:11:53.396Z,13.44
2023-05-06T07:14:22.178Z,13.83
2023-05-06T07:16:51.576Z,14.04
2023-05-06T07:19:21.503Z,14.32
2023-05-06T07:21:51.346Z,14.60
2023-05-06T07:24:19.701Z,15.00
2023-05-06T07:26:49.072Z,15.20
2023-05-06T07:29:17.313Z,15.42
2023-05-06T07:31:45.588Z,15.62
2023-05-06T07:34:16.134Z,15.43
2023-05-06T07:36:45.896Z,16.40
2023-05-06T07:39:16.266Z,16.58
2023-05-06T07:41:45.824Z,16.67
2023-05-06T07:44:13.943Z,17.05
2023-05-06T07:46:42.521Z,17.44
2023-05-06T07:49:11.020Z,17.43
2023-05-06T07:51:39.012Z,17.32
2023-05-06T07:54:08.845Z,17.24
2023-05-06T07:56:37.391Z,16.95
2023-05-06T07:59:06.195Z,17.04
2023-05-06T08:01:36.292Z,17.22
2023-05-06T08:04:04.937Z,16.96
2023-05-06T08:06:33.349Z,16.79
2023-05-06T08:09:04.087Z,17.02
2023-05-06T08:11:35.224Z,17.41
2023-05-06T08:14:03.697Z,17.42
2023-05-06T08:16:31.993Z,17.70
2023-05-06T08:18:59.967Z,17.91
2023-05-06T08:21:28.960Z,17.52
2023-05-06T08:23:57.040Z,17.12
2023-05-06T08:26:26.426Z,16.59
2023-05-06T08:28:56.360Z,16.69
2023-05-06T08:31:24.598Z,16.55
2023-05-06T08:33:54.661Z,16.71
2023-05-06T08:36:23.572Z,16.74
2023-05-06T08:38:51.939Z,16.88
2023-05-06T08:41:21.892Z,16.83
2023-05-06T08:43:52.395Z,16.53
2023-05-06T08:46:21.984Z,16.95
2023-05-06T08:48:50.134Z,16.97
2023-05-06T08:51:19.979Z,16.82
2023-05-06T08:53:50.669Z,16.98
2023-05-06T08:56:20.319Z,17.05
2023-05-06T08:58:53.840Z,17.05
2023-05-06T09:01:24.209Z,17.03
2023-05-06T09:03:53.389Z,16.91
2023-05-06T09:06:21.869Z,16.67
2023-05-06T09:08:50.054Z,17.16
2023-05-06T09:11:23.307Z,17.75
2023-05-06T09:13:52.729Z,17.94
2023-05-06T09:16:32.237Z,18.04
2023-05-06T09:19:00.770Z,18.19
2023-05-06T09:21:35.428Z,18.61
2023-05-06T09:24:04.680Z,18.84
2023-05-06T09:26:33.485Z,18.54
2023-05-06T09:29:02.790Z,18.31
2023-05-06T09:31:33.162Z,18.14
2023-05-06T09:34:02.877Z,18.18
2023-05-06T09:36:31.575Z,18.25
2023-05-06T09:39:00.040Z,18.44
2023-05-06T09:41:28.523Z,18.31
2023-05-06T09:43:59.303Z,18.43
2023-05-06T09:46:28.521Z,18.59
2023-05-06T09:48:58.963Z,18.67
2023-05-06T09:51:28.804Z,18.71
2023-05-06T09:54:01.197Z,18.54
2023-05-06T09:56:31.970Z,18.52
2023-05-06T09:59:05.462Z,18.77
2023-05-06T10:01:37.749Z,18.35
2023-05-06T10:04:11.114Z,18.21
2023-05-06T10:06:41.559Z,18.46
2023-05-06T10:09:11.039Z,18.55
2023-05-06T10:11:40.805Z,18.35
2023-05-06T10:14:09.872Z,18.38
2023-05-06T10:16:40.653Z,18.66
2023-05-06T10:19:10.947Z,18.92
2023-05-06T10:21:44.899Z,19.10
2023-05-06T10:24:19.433Z,19.21
2023-05-06T10:26:48.060Z,19.15
2023-05-06T10:29:19.013Z,19.17
2023-05-06T10:31:52.321Z,19.47
2023-05-06T10:34:23.255Z,19.22
2023-05-06T10:36:57.937Z,19.29
2023-05-06T10:39:27.383Z,19.43
2023-05-06T10:41:56.061Z,19.56
2023-05-06T10:44:57.751Z,19.41
2023-05-06T10:47:25.882Z,19.08
2023-05-06T10:50:23.248Z,19.37
2023-05-06T10:52:57.689Z,19.56
2023-05-06T10:55:34.683Z,19.77
2023-05-06T10:58:06.527Z,20.32
2023-05-06T11:00:35.754Z,20.01
2023-05-06T11:03:08.380Z,20.16
2023-05-06T11:05:49.155Z,19.99
2023-05-06T11:08:23.104Z,20.29
2023-05-06T11:10:52.413Z,20.13
2023-05-06T11:13:26.323Z,19.88
2023-05-06T11:15:57.105Z,19.63
2023-05-06T11:18:46.159Z,19.63
2023-05-06T11:21:41.286Z,19.88
2023-05-06T11:24:13.946Z,19.93
2023-05-06T11:26:45.452Z,19.90
2023-05-06T11:29:16.966Z,20.05
2023-05-06T11:31:45.991Z,20.08
2023-05-06T11:34:47.115Z,20.17
2023-05-06T11:37:25.962Z,20.57
2023-05-06T11:39:55.673Z,20.55
2023-05-06T11:42:30.219Z,20.22
2023-05-06T11:45:02.776Z,20.26
2023-05-06T11:47:31.652Z,20.76
2023-05-06T11:50:00.012Z,20.84
2023-05-06T11:52:32.003Z,20.93
2023-05-06T11:55:00.450Z,20.68
2023-05-06T11:57:28.447Z,20.53
2023-05-06T11:59:56.565Z,20.37
2023-05-06T12:02:27.050Z,20.36
2023-05-06T12:04:55.577Z,20.35
2023-05-06T12:07:24.662Z,20.51
2023-05-06T12:09:54.696Z,19.98
2023-05-06T12:12:25.463Z,20.18
2023-05-06T12:14:55.314Z,20.16
2023-05-06T12:17:26.458Z,20.06
2023-05-06T12:19:54.378Z,20.32
2023-05-06T12:22:24.918Z,20.69
2023-05-06T12:24:54.482Z,20.74
2023-05-06T12:27:33.168Z,20.95
2023-05-06T12:30:04.694Z,20.98
2023-05-06T12:32:34.672Z,20.83
2023-05-06T12:35:07.761Z,20.43
2023-05-06T12:37:35.856Z,20.10
2023-05-06T12:40:08.340Z,19.92
2023-05-06T12:42:37.318Z,19.92
2023-05-06T12:45:17.844Z,20.05
2023-05-06T12:47:58.802Z,20.08
2023-05-06T12:50:34.532Z,19.77
2023-05-06T12:53:03.315Z,20.21
2023-05-06T12:55:34.034Z,20.64
2023-05-06T12:58:03.548Z,20.85
2023-05-06T13:00:32.146Z,20.36
2023-05-06T13:03:00.715Z,20.28
2023-05-06T13:05:29.337Z,20.49
2023-05-06T13:07:57.623Z,20.32
2023-05-06T13:10:26.460Z,20.13
2023-05-06T13:12:56.390Z,19.87
2023-05-06T13:15:25.393Z,19.66
2023-05-06T13:17:54.073Z,19.56
2023-05-06T13:20:22.325Z,19.62
2023-05-06T13:22:54.881Z,19.65
2023-05-06T13:25:23.744Z,19.80
2023-05-06T13:27:52.333Z,19.85
2023-05-06T13:30:22.115Z,19.82
2023-05-06T13:32:50.246Z,20.08
2023-05-06T13:35:18.783Z,20.04
2023-05-06T13:37:48.314Z,19.78
2023-05-06T13:40:16.668Z,19.91
2023-05-06T13:42:45.258Z,20.02
2023-05-06T13:45:13.931Z,19.84
2023-05-06T13:47:44.557Z,19.58
2023-05-06T13:50:14.492Z,19.69
2023-05-06T13:52:42.857Z,19.95
2023-05-06T13:55:11.476Z,19.87
2023-05-06T13:57:39.815Z,19.92
2023-05-06T14:00:11.108Z,20.00
2023-05-06T14:02:39.110Z,19.89
2023-05-06T14:05:09.973Z,19.67
2023-05-06T14:07:41.473Z,19.70
2023-05-06T14:10:12.101Z,19.82
2023-05-06T14:12:41.945Z,20.11
2023-05-06T14:15:11.349Z,20.23
2023-05-06T14:17:40.056Z,20.30
2023-05-06T14:20:12.588Z,20.36
2023-05-06T14:22:42.776Z,20.34
2023-05-06T14:25:13.132Z,20.22
2023-05-06T14:27:41.433Z,20.45
2023-05-06T14:30:10.650Z,20.65
2023-05-06T14:32:38.900Z,20.58
2023-05-06T14:35:11.347Z,20.27
2023-05-06T14:37:40.385Z,20.00
2023-05-06T14:40:10.178Z,19.89
2023-05-06T14:42:38.523Z,19.87
2023-05-06T14:45:08.376Z,19.45
2023-05-06T14:47:36.908Z,19.93
2023-05-06T14:50:05.998Z,19.95
2023-05-06T14:52:36.100Z,19.89
2023-05-06T14:55:04.293Z,19.77
2023-05-06T14:57:32.759Z,19.72
2023-05-06T15:00:03.642Z,19.59
2023-05-06T15:02:32.581Z,19.59
2023-05-06T15:05:03.948Z,19.29
2023-05-06T15:07:33.101Z,19.45
2023-05-06T15:10:04.704Z,19.64
2023-05-06T15:12:33.812Z,19.46
2023-05-06T15:15:02.661Z,19.52
2023-05-06T15:17:31.167Z,19.26
2023-05-06T15:19:59.437Z,19.47
2023-05-06T15:22:28.059Z,19.39
2023-05-06T15:24:57.843Z,19.13
2023-05-06T15:27:27.912Z,19.09
2023-05-06T15:29:55.980Z,19.20
2023-05-06T15:32:24.906Z,19.19
2023-05-06T15:34:55.820Z,19.19
2023-05-06T15:37:24.310Z,19.32
2023-05-06T15:39:52.502Z,19.37
2023-05-06T15:42:20.782Z,19.40
2023-05-06T15:44:51.576Z,19.63
2023-05-06T15:47:19.927Z,19.68
2023-05-06T15:50:10.884Z,19.67
2023-05-06T15:52:36.238Z,19.64
2023-05-06T15:55:05.178Z,19.65
2023-05-06T15:57:33.594Z,19.66
2023-05-06T16:00:04.439Z,19.64
2023-05-06T16:02:32.822Z,19.49
2023-05-06T16:05:01.041Z,19.40
2023-05-06T16:07:34.560Z,19.28
2023-05-06T16:10:03.863Z,19.28
2023-05-06T16:12:32.746Z,19.20
2023-05-06T16:15:03.462Z,19.30
2023-05-06T16:17:37.701Z,19.23
2023-05-06T16:20:09.283Z,19.08
2023-05-06T16:22:41.816Z,18.95
2023-05-06T16:25:10.710Z,18.96
2023-05-06T16:27:38.950Z,18.59
2023-05-06T16:30:10.964Z,18.67
2023-05-06T16:32:40.630Z,18.53
2023-05-06T16:35:10.245Z,18.33
2023-05-06T16:37:38.472Z,18.52
2023-05-06T16:40:08.413Z,18.30
2023-05-06T16:42:36.883Z,18.23
2023-05-06T16:45:06.323Z,18.17
2023-05-06T16:47:36.082Z,18.06
2023-05-06T16:50:05.339Z,17.91
2023-05-06T16:52:33.492Z,17.97
2023-05-06T16:55:02.018Z,17.91
2023-05-06T16:57:30.271Z,17.87
2023-05-06T16:59:58.509Z,17.80
2023-05-06T17:02:27.141Z,17.63
2023-05-06T17:04:57.944Z,17.73
2023-05-06T17:07:28.041Z,17.67
2023-05-06T17:09:56.210Z,17.62
2023-05-06T17:12:25.097Z,17.60
2023-05-06T17:14:54.831Z,17.52
2023-05-06T17:17:24.941Z,17.44
2023-05-06T17:19:53.569Z,17.37
2023-05-06T17:22:24.886Z,17.35
2023-05-06T17:24:54.348Z,17.26
2023-05-06T17:27:22.948Z,17.19
2023-05-06T17:29:52.721Z,17.25
2023-05-06T17:32:21.063Z,17.21
2023-05-06T17:34:49.325Z,17.09
2023-05-06T17:37:18.434Z,16.99
2023-05-06T17:39:48.534Z,16.97
2023-05-06T17:42:19.356Z,16.93
2023-05-06T17:44:47.646Z,16.89
2023-05-06T17:47:17.529Z,16.78
2023-05-06T17:49:45.863Z,16.70
2023-05-06T17:52:14.019Z,16.70
2023-05-06T17:54:42.091Z,16.66
2023-05-06T17:57:12.159Z,16.45
2023-05-06T17:59:40.332Z,16.35
2023-05-06T18:02:10.295Z,16.59
2023-05-06T18:04:38.767Z,16.55
2023-05-06T18:07:07.288Z,16.43
2023-05-06T18:09:36.916Z,16.56
2023-05-06T18:12:05.449Z,16.59
2023-05-06T18:14:35.203Z,16.54
2023-05-06T18:17:03.608Z,16.49
2023-05-06T18:19:31.903Z,16.44
2023-05-06T18:21:59.806Z,16.50
2023-05-06T18:24:27.931Z,16.43
2023-05-06T18:26:56.568Z,16.26
2023-05-06T18:29:24.727Z,16.28
2023-05-06T18:31:54.247Z,16.21
2023-05-06T18:34:22.462Z,15.90
2023-05-06T18:36:52.934Z,16.04
2023-05-06T18:39:21.987Z,16.03
2023-05-06T18:41:50.544Z,16.19
2023-05-06T18:44:18.789Z,16.21
2023-05-06T18:46:46.709Z,16.09
2023-05-06T18:49:16.529Z,16.29
2023-05-06T18:51:47.956Z,16.30
2023-05-06T18:54:16.314Z,16.33
2023-05-06T18:56:45.072Z,16.23
2023-05-06T18:59:13.584Z,16.21
2023-05-06T19:01:41.944Z,16.22
2023-05-06T19:04:12.449Z,16.27
2023-05-06T19:06:42.273Z,16.25
2023-05-06T19:09:11.652Z,16.19
2023-05-06T19:11:40.198Z,16.17
2023-05-06T19:14:08.594Z,16.10
2023-05-06T19:16:36.647Z,16.04
2023-05-06T19:19:07.150Z,15.90
2023-05-06T19:21:35.869Z,15.90
2023-05-06T19:24:06.679Z,15.86
2023-05-06T19:26:35.030Z,15.83
2023-05-06T19:29:03.517Z,15.74
2023-05-06T19:31:31.749Z,15.60
2023-05-06T19:34:01.681Z,15.48
2023-05-06T19:36:31.768Z,15.45
2023-05-06T19:39:00.283Z,15.24
2023-05-06T19:41:30.090Z,15.17
2023-05-06T19:43:58.877Z,15.13
2023-05-06T19:46:26.911Z,15.06
2023-05-06T19:48:58.315Z,15.03
2023-05-06T19:51:26.902Z,14.95
2023-05-06T19:53:55.879Z,14.92
2023-05-06T19:56:24.639Z,14.91
2023-05-06T19:58:54.133Z,14.82
2023-05-06T20:01:25.027Z,14.81
2023-05-06T20:03:53.473Z,14.77
2023-05-06T20:06:21.632Z,14.75
2023-05-06T20:08:50.095Z,14.74
2023-05-06T20:11:18.180Z,14.67
2023-05-06T20:13:46.270Z,14.70
2023-05-06T20:16:16.185Z,14.63
2023-05-06T20:18:44.767Z,14.57
2023-05-06T20:21:16.926Z,14.55
2023-05-06T20:23:46.586Z,14.54
2023-05-06T20:26:14.754Z,14.52
2023-05-06T20:28:43.275Z,14.48
2023-05-06T20:31:11.501Z,14.45
2023-05-06T20:33:42.727Z,14.42
2023-05-06T20:36:11.500Z,14.38
2023-05-06T20:38:39.774Z,14.44
2023-05-06T20:41:08.239Z,14.38
2023-05-06T20:43:36.572Z,14.27
2023-05-06T20:46:05.600Z,14.07
2023-05-06T20:48:34.002Z,13.85
2023-05-06T20:51:03.546Z,14.00
2023-05-06T20:53:31.974Z,13.95
2023-05-06T20:56:00.109Z,13.93
2023-05-06T20:58:29.784Z,13.95
2023-05-06T21:01:00.073Z,13.94
2023-05-06T21:03:28.223Z,13.93
2023-05-06T21:05:56.304Z,13.91
2023-05-06T21:08:25.919Z,14.03
2023-05-06T21:10:54.923Z,13.92
2023-05-06T21:13:23.402Z,13.96
2023-05-06T21:15:51.790Z,13.95
2023-05-06T21:18:20.053Z,13.97
2023-05-06T21:20:49.070Z,13.88
2023-05-06T21:23:19.057Z,13.85
2023-05-06T21:25:49.089Z,13.85
2023-05-06T21:28:17.573Z,13.74
2023-05-06T21:30:45.853Z,13.42
2023-05-06T21:33:14.458Z,13.50
2023-05-06T21:35:43.801Z,13.31
2023-05-06T21:38:12.112Z,13.33
2023-05-06T21:40:41.371Z,13.42
2023-05-06T21:43:11.343Z,13.37
2023-05-06T21:45:39.752Z,13.31
2023-05-06T21:48:09.717Z,13.38
2023-05-06T21:50:38.589Z,13.40
2023-05-06T21:53:06.704Z,13.46
2023-05-06T21:55:35.314Z,13.46
2023-05-06T21:58:06.765Z,13.30
2023-05-06T22:00:37.031Z,13.26
2023-05-06T22:03:05.595Z,13.32
2023-05-06T22:05:33.727Z,13.11
2023-05-06T22:08:01.666Z,12.99
2023-05-06T22:10:31.354Z,13.21
2023-05-06T22:12:59.668Z,13.30
2023-05-06T22:15:27.868Z,13.13
2023-05-06T22:17:59.313Z,13.10
2023-05-06T22:20:28.699Z,13.04
2023-05-06T22:22:59.426Z,12.63
2023-05-06T22:25:27.777Z,12.87
2023-05-06T22:27:55.918Z,12.91
2023-05-06T22:30:24.318Z,12.97
2023-05-06T22:32:52.261Z,12.98
2023-05-06T22:35:22.149Z,12.98
2023-05-06T22:37:50.320Z,12.92
2023-05-06T22:40:18.443Z,12.69
2023-05-06T22:42:48.438Z,12.76
2023-05-06T22:45:16.791Z,12.83
2023-05-06T22:47:45.115Z,12.77
2023-05-06T22:50:13.760Z,12.77
2023-05-06T22:52:43.598Z,12.77
2023-05-06T22:55:16.599Z,12.65
2023-05-06T22:57:44.966Z,12.56
2023-05-06T23:00:16.426Z,12.60
2023-05-06T23:02:45.027Z,12.50
2023-05-06T23:05:13.999Z,12.53
2023-05-06T23:07:43.786Z,12.46
2023-05-06T23:10:12.606Z,12.53
2023-05-06T23:12:41.280Z,12.55
2023-05-06T23:15:10.939Z,12.50
2023-05-06T23:17:39.310Z,12.37
2023-05-06T23:20:09.042Z,12.22
2023-05-06T23:22:37.129Z,12.01
2023-05-06T23:25:09.356Z,11.96
2023-05-06T23:27:40.339Z,11.82
2023-05-06T23:30:10.148Z,11.43
2023-05-06T23:32:39.444Z,11.49
2023-05-06T23:35:09.423Z,11.63
2023-05-06T23:37:38.283Z,11.31
2023-05-06T23:40:11.260Z,11.31
2023-05-06T23:42:39.785Z,11.17
2023-05-06T23:45:10.852Z,11.21
2023-05-06T23:47:42.143Z,11.26
2023-05-06T23:50:11.024Z,11.15
2023-05-06T23:52:39.683Z,10.89
2023-05-06T23:55:10.975Z,10.92
2023-05-06T23:57:39.496Z,10.90
