createdAt,value
2019-01-09T13:05:29.759Z,2.45
2019-01-09T13:07:58.081Z,2.81
2019-01-09T13:10:26.709Z,2.70
2019-01-09T13:12:55.106Z,2.63
2019-01-09T13:15:23.480Z,2.65
2019-01-09T13:17:51.896Z,2.63
2019-01-09T13:20:20.470Z,2.74
2019-01-09T13:22:48.780Z,2.71
2019-01-09T13:25:17.248Z,2.73
2019-01-09T13:27:45.636Z,2.85
2019-01-09T13:30:19.773Z,2.75
2019-01-09T13:32:48.218Z,2.83
2019-01-09T13:35:19.370Z,3.10
2019-01-09T13:37:47.866Z,3.16
2019-01-09T13:40:18.240Z,2.85
2019-01-09T13:42:46.620Z,3.01
2019-01-09T13:45:17.431Z,3.05
2019-01-09T13:47:45.872Z,3.02
2019-01-09T13:50:16.342Z,2.73
2019-01-09T13:52:44.715Z,2.84
2019-01-09T13:55:14.991Z,2.82
2019-01-09T13:57:43.388Z,2.80
2019-01-09T14:00:14.800Z,2.84
2019-01-09T14:02:43.129Z,2.73
2019-01-09T14:05:12.002Z,2.87
2019-01-09T14:07:40.397Z,2.96
2019-01-09T14:10:14.454Z,2.94
2019-01-09T14:12:42.795Z,2.75
2019-01-09T14:15:14.318Z,2.67
2019-01-09T14:17:42.652Z,2.74
2019-01-09T14:20:12.599Z,2.84
2019-01-09T14:22:40.995Z,2.87
2019-01-09T14:25:11.860Z,2.84
2019-01-09T14:27:43.968Z,2.77
2019-01-09T14:30:15.453Z,2.62
2019-01-09T14:32:43.757Z,2.49
2019-01-09T14:35:12.403Z,2.59
2019-01-09T14:37:40.971Z,2.59
2019-01-09T14:40:15.327Z,2.49
2019-01-09T14:42:43.734Z,2.37
2019-01-09T14:45:14.542Z,2.63
2019-01-09T14:47:42.935Z,2.74
2019-01-09T14:50:14.678Z,2.63
2019-01-09T14:52:43.002Z,2.50
2019-01-09T14:55:11.385Z,2.38
2019-01-09T14:57:40.282Z,2.29
2019-01-09T15:00:14.734Z,2.44
2019-01-09T15:02:43.124Z,2.53
2019-01-09T15:05:11.614Z,2.25
2019-01-09T15:07:39.959Z,2.22
2019-01-09T15:10:11.454Z,2.19
2019-01-09T15:12:39.827Z,2.34
2019-01-09T15:15:11.592Z,2.14
2019-01-09T15:17:40.241Z,2.32
2019-01-09T15:20:12.216Z,2.06
2019-01-09T15:22:40.592Z,2.20
2019-01-09T15:25:11.081Z,2.09
2019-01-09T15:27:39.394Z,2.04
2019-01-09T15:30:10.858Z,2.10
2019-01-09T15:32:39.693Z,1.97
2019-01-09T15:35:10.452Z,2.04
2019-01-09T15:37:39.217Z,2.09
2019-01-09T15:40:13.586Z,1.94
2019-01-09T15:42:42.211Z,1.84
2019-01-09T15:45:12.557Z,1.92
2019-01-09T15:47:40.923Z,1.88
2019-01-09T15:50:15.511Z,1.79
2019-01-09T15:52:43.823Z,1.77
2019-01-09T15:55:14.087Z,1.86
2019-01-09T15:57:43.333Z,1.89
2019-01-09T16:00:17.640Z,1.91
2019-01-09T16:02:46.378Z,1.62
2019-01-09T16:05:14.777Z,1.79
2019-01-09T16:07:43.235Z,1.89
2019-01-09T16:10:17.271Z,1.88
2019-01-09T16:12:46.056Z,1.69
2019-01-09T16:15:16.522Z,1.91
2019-01-09T16:17:45.189Z,1.92
2019-01-09T16:20:17.183Z,1.87
2019-01-09T16:22:45.738Z,1.87
2019-01-09T16:25:15.261Z,1.86
2019-01-09T16:27:43.596Z,2.00
2019-01-09T16:30:17.812Z,1.85
2019-01-09T16:32:46.187Z,1.86
2019-01-09T16:35:14.497Z,1.86
2019-01-09T16:37:43.283Z,2.06
2019-01-09T16:40:14.125Z,1.91
2019-01-09T16:42:42.522Z,1.88
2019-01-09T16:45:13.658Z,1.78
2019-01-09T16:47:42.441Z,1.82
2019-01-09T16:50:13.923Z,1.61
2019-01-09T16:52:42.237Z,1.81
2019-01-09T16:55:10.733Z,1.94
2019-01-09T16:57:39.745Z,1.83
2019-01-09T17:00:20.258Z,1.90
2019-01-09T17:02:48.646Z,1.87
2019-01-09T17:05:17.100Z,1.88
2019-01-09T17:07:45.495Z,1.83
2019-01-09T17:10:15.940Z,1.75
2019-01-09T17:12:44.389Z,1.79
2019-01-09T17:15:17.592Z,1.84
2019-01-09T17:17:46.315Z,1.75
2019-01-09T17:20:18.031Z,1.78
2019-01-09T17:22:46.430Z,1.81
2019-01-09T17:25:15.960Z,1.78
2019-01-09T17:27:44.342Z,1.91
2019-01-09T17:30:21.066Z,1.81
2019-01-09T17:32:49.441Z,1.92
2019-01-09T17:35:17.829Z,2.04
2019-01-09T17:37:46.294Z,2.00
2019-01-09T17:40:17.673Z,2.12
2019-01-09T17:42:46.569Z,1.92
2019-01-09T17:45:15.215Z,2.12
2019-01-09T17:47:43.955Z,1.95
2019-01-09T17:50:27.797Z,1.90
2019-01-09T17:52:56.670Z,1.78
2019-01-09T17:55:25.115Z,2.00
2019-01-09T17:57:53.518Z,1.91
2019-01-09T18:00:24.969Z,1.94
2019-01-09T18:02:53.293Z,1.95
2019-01-09T18:05:22.912Z,1.92
2019-01-09T18:07:52.230Z,1.84
2019-01-09T18:10:22.865Z,1.87
2019-01-09T18:12:51.728Z,1.75
2019-01-09T18:15:22.349Z,1.72
2019-01-09T18:17:51.233Z,1.86
2019-01-09T18:20:21.861Z,1.84
2019-01-09T18:22:50.582Z,1.75
2019-01-09T18:25:20.894Z,1.84
2019-01-09T18:27:49.289Z,1.74
2019-01-09T18:30:20.927Z,1.77
2019-01-09T18:32:52.409Z,1.70
2019-01-09T18:35:24.001Z,1.72
2019-01-09T18:38:15.760Z,1.68
2019-01-09T18:40:59.049Z,1.72
2019-01-09T18:43:28.919Z,1.78
2019-01-09T18:46:03.497Z,1.71
2019-01-09T18:48:53.279Z,1.73
2019-01-09T18:51:42.369Z,1.65
2019-01-09T18:54:10.741Z,1.59
2019-01-09T18:56:39.162Z,1.92
2019-01-09T18:59:08.276Z,1.70
2019-01-09T19:01:36.801Z,1.59
2019-01-09T19:04:05.591Z,1.69
2019-01-09T19:06:35.384Z,1.79
2019-01-09T19:09:06.467Z,1.65
2019-01-09T19:11:35.021Z,1.61
2019-01-09T19:14:03.800Z,1.67
2019-01-09T19:16:32.299Z,1.73
2019-01-09T19:19:00.615Z,1.66
2019-01-09T19:21:28.954Z,1.86
2019-01-09T19:23:58.020Z,1.57
2019-01-09T19:26:26.321Z,1.76
2019-01-09T19:28:54.719Z,1.77
2019-01-09T19:31:23.095Z,1.78
2019-01-09T19:33:51.974Z,1.99
2019-01-09T19:36:20.357Z,1.72
2019-01-09T19:38:48.702Z,1.89
2019-01-09T19:41:17.626Z,1.80
2019-01-09T19:43:45.943Z,1.68
2019-01-09T19:46:14.305Z,1.75
2019-01-09T19:48:42.638Z,1.69
2019-01-09T19:51:17.338Z,1.79
2019-01-09T19:53:41.154Z,1.86
2019-01-09T19:56:09.536Z,1.75
2019-01-09T19:58:37.859Z,1.73
2019-01-09T20:01:06.372Z,1.75
2019-01-09T20:03:34.730Z,1.62
2019-01-09T20:06:03.104Z,1.69
2019-01-09T20:08:31.503Z,1.70
2019-01-09T20:10:59.815Z,1.82
2019-01-09T20:13:28.211Z,1.79
2019-01-09T20:15:56.626Z,1.78
2019-01-09T20:18:24.977Z,1.85
2019-01-09T20:20:53.523Z,1.83
2019-01-09T20:23:22.160Z,1.89
2019-01-09T20:25:50.499Z,1.85
2019-01-09T20:28:19.053Z,1.82
2019-01-09T20:30:47.509Z,1.78
2019-01-09T20:33:15.761Z,1.63
2019-01-09T20:35:44.490Z,1.85
2019-01-09T20:38:12.885Z,1.80
2019-01-09T20:40:41.599Z,1.80
2019-01-09T20:43:10.102Z,1.92
2019-01-09T20:45:38.821Z,1.77
2019-01-09T20:48:07.238Z,1.80
2019-01-09T20:50:35.948Z,1.87
2019-01-09T20:53:04.335Z,2.00
2019-01-09T20:55:32.793Z,1.88
2019-01-09T20:58:01.203Z,2.21
2019-01-09T21:00:30.355Z,1.98
2019-01-09T21:03:00.508Z,1.90
2019-01-09T21:05:34.852Z,1.87
2019-01-09T21:08:03.750Z,1.99
2019-01-09T21:10:32.405Z,2.12
2019-01-09T21:13:01.277Z,1.81
2019-01-09T21:15:29.732Z,2.13
2019-01-09T21:17:58.122Z,1.96
2019-01-09T21:20:26.433Z,1.84
2019-01-09T21:22:54.759Z,1.80
2019-01-09T21:25:23.580Z,1.72
2019-01-09T21:27:51.920Z,1.60
2019-01-09T21:30:26.899Z,1.86
2019-01-09T21:32:55.707Z,1.60
2019-01-09T21:35:24.242Z,1.74
2019-01-09T21:37:52.627Z,1.74
2019-01-09T21:40:29.539Z,1.66
2019-01-09T21:42:57.936Z,1.45
2019-01-09T21:45:26.378Z,1.54
2019-01-09T21:47:54.695Z,1.84
2019-01-09T21:50:24.881Z,1.84
2019-01-09T21:52:53.468Z,1.69
2019-01-09T21:55:22.223Z,1.85
2019-01-09T21:57:50.668Z,1.79
2019-01-09T22:00:24.263Z,1.70
2019-01-09T22:02:53.372Z,1.69
2019-01-09T22:05:22.445Z,1.80
2019-01-09T22:07:51.485Z,2.02
2019-01-09T22:10:31.577Z,1.72
2019-01-09T22:13:00.226Z,1.88
2019-01-09T22:15:28.601Z,1.91
2019-01-09T22:17:56.937Z,1.99
2019-01-09T22:20:25.315Z,1.52
2019-01-09T22:22:53.786Z,1.59
2019-01-09T22:25:22.263Z,1.54
2019-01-09T22:27:50.658Z,1.79
2019-01-09T22:30:21.906Z,1.77
2019-01-09T22:32:50.232Z,1.86
2019-01-09T22:35:18.923Z,1.73
2019-01-09T22:37:47.316Z,3.15
2019-01-09T22:40:18.000Z,2.31
2019-01-09T22:42:46.341Z,2.72
2019-01-09T22:45:15.605Z,2.17
2019-01-09T22:47:44.051Z,2.18
2019-01-09T22:50:15.191Z,2.58
2019-01-09T22:52:43.564Z,1.97
2019-01-09T22:55:11.966Z,2.73
2019-01-09T22:57:40.612Z,2.24
2019-01-09T23:00:36.368Z,2.28
2019-01-09T23:03:07.850Z,2.33
2019-01-09T23:05:36.287Z,3.03
2019-01-09T23:08:04.992Z,3.36
2019-01-09T23:10:33.361Z,2.49
2019-01-09T23:13:01.835Z,2.60
2019-01-09T23:15:30.145Z,2.66
2019-01-09T23:17:58.465Z,2.67
2019-01-09T23:20:28.092Z,2.70
2019-01-09T23:22:56.488Z,2.63
2019-01-09T23:25:25.170Z,2.30
2019-01-09T23:27:53.506Z,2.62
2019-01-09T23:30:22.147Z,2.71
2019-01-09T23:32:50.830Z,2.57
2019-01-09T23:35:19.234Z,2.46
2019-01-09T23:37:48.093Z,2.53
2019-01-09T23:40:17.909Z,2.74
2019-01-09T23:42:46.291Z,2.42
2019-01-09T23:45:15.276Z,2.62
2019-01-09T23:47:43.656Z,2.46
2019-01-09T23:50:12.599Z,2.41
2019-01-09T23:52:40.996Z,2.44
2019-01-09T23:55:11.823Z,2.58
2019-01-09T23:57:40.780Z,2.63
