createdAt,value
2022-12-31T00:00:01.738Z,9.457266
2022-12-31T00:01:01.722Z,9.457150
2022-12-31T00:02:01.822Z,9.457188
2022-12-31T00:03:01.814Z,9.457182
2022-12-31T00:04:01.693Z,9.456975
2022-12-31T00:05:01.690Z,9.456873
2022-12-31T00:06:01.676Z,9.457046
2022-12-31T00:07:01.706Z,9.456965
2022-12-31T00:08:01.697Z,9.457211
2022-12-31T00:09:01.648Z,9.457186
2022-12-31T00:10:01.669Z,9.457421
2022-12-31T00:11:01.615Z,9.457221
2022-12-31T00:12:01.643Z,9.457277
2022-12-31T00:13:01.611Z,9.457195
2022-12-31T00:14:01.605Z,9.457206
2022-12-31T00:15:01.586Z,9.457342
2022-12-31T00:16:05.406Z,9.457211
2022-12-31T00:17:02.664Z,9.457166
2022-12-31T00:18:01.558Z,9.457172
2022-12-31T00:19:01.552Z,9.457203
2022-12-31T00:20:01.539Z,9.457191
2022-12-31T00:21:01.560Z,9.457219
2022-12-31T00:22:01.542Z,9.457245
2022-12-31T00:23:01.493Z,9.457238
2022-12-31T00:24:01.526Z,9.457067
2022-12-31T00:25:01.487Z,9.457050
2022-12-31T00:26:01.485Z,9.457074
2022-12-31T00:27:01.473Z,9.457247
2022-12-31T00:28:01.460Z,9.457300
2022-12-31T00:29:01.452Z,9.457199
2022-12-31T00:30:04.717Z,9.457267
2022-12-31T00:31:02.488Z,9.457326
2022-12-31T00:32:01.443Z,9.457232
2022-12-31T00:33:01.442Z,9.457166
2022-12-31T00:34:01.416Z,9.457110
2022-12-31T00:35:01.400Z,9.457165
2022-12-31T00:36:01.378Z,9.457073
2022-12-31T00:37:02.234Z,9.457225
2022-12-31T00:38:01.340Z,9.457479
2022-12-31T00:39:01.347Z,9.457292
2022-12-31T00:40:01.348Z,9.457220
2022-12-31T00:41:01.323Z,9.457175
2022-12-31T00:42:01.351Z,9.457033
2022-12-31T00:43:01.305Z,9.457011
2022-12-31T00:44:01.310Z,9.456899
2022-12-31T00:45:01.390Z,9.456931
2022-12-31T00:46:01.288Z,9.456943
2022-12-31T00:47:01.293Z,9.457064
2022-12-31T00:48:01.253Z,9.456901
2022-12-31T00:49:01.279Z,9.456884
2022-12-31T00:50:01.227Z,9.456901
2022-12-31T00:51:01.232Z,9.457171
2022-12-31T00:52:01.241Z,9.457103
2022-12-31T00:53:01.206Z,9.457114
2022-12-31T00:54:01.195Z,9.457211
2022-12-31T00:55:01.191Z,9.457197
2022-12-31T00:56:01.184Z,9.457247
2022-12-31T00:57:01.188Z,9.457171
2022-12-31T00:58:01.154Z,9.457148
2022-12-31T00:59:01.149Z,9.457300
2022-12-31T01:00:01.134Z,9.457285
2022-12-31T01:01:01.297Z,9.457153
2022-12-31T01:02:01.223Z,9.457214
2022-12-31T01:03:01.175Z,9.457384
2022-12-31T01:04:01.105Z,9.457282
2022-12-31T01:05:01.083Z,9.456943
2022-12-31T01:06:01.073Z,9.457012
2022-12-31T01:07:01.087Z,9.457129
2022-12-31T01:08:01.066Z,9.457106
2022-12-31T01:09:01.051Z,9.457150
2022-12-31T01:10:01.035Z,9.457115
2022-12-31T01:11:01.034Z,9.457093
2022-12-31T01:12:01.030Z,9.457263
2022-12-31T01:13:01.027Z,9.457350
2022-12-31T01:14:01.010Z,9.457309
2022-12-31T01:15:00.988Z,9.457228
2022-12-31T01:16:01.054Z,9.457205
2022-12-31T01:17:01.001Z,9.457175
2022-12-31T01:18:00.964Z,9.457232
2022-12-31T01:19:00.940Z,9.457378
2022-12-31T01:20:00.936Z,9.457388
2022-12-31T01:21:00.932Z,9.457131
2022-12-31T01:22:00.928Z,9.457037
2022-12-31T01:23:01.745Z,9.457234
2022-12-31T01:24:00.901Z,9.457183
2022-12-31T01:25:00.886Z,9.457035
2022-12-31T01:26:00.877Z,9.456982
2022-12-31T01:27:00.910Z,9.457127
2022-12-31T01:28:00.858Z,9.457141
2022-12-31T01:29:00.855Z,9.457184
2022-12-31T01:30:00.836Z,9.457063
2022-12-31T01:31:00.832Z,9.457055
2022-12-31T01:32:00.817Z,9.457145
2022-12-31T01:33:00.830Z,9.457304
2022-12-31T01:34:00.796Z,9.457131
2022-12-31T01:35:00.803Z,9.457064
2022-12-31T01:36:00.819Z,9.457187
2022-12-31T01:37:01.787Z,9.457247
2022-12-31T01:38:00.760Z,9.457184
2022-12-31T01:39:00.771Z,9.457065
2022-12-31T01:40:00.734Z,9.456956
2022-12-31T01:41:00.724Z,9.456955
2022-12-31T01:42:00.722Z,9.456864
2022-12-31T01:43:00.729Z,9.456828
2022-12-31T01:44:00.691Z,9.456931
2022-12-31T01:45:00.700Z,9.456926
2022-12-31T01:46:00.756Z,9.457010
2022-12-31T01:47:00.667Z,9.456963
2022-12-31T01:48:00.698Z,9.456864
2022-12-31T01:49:00.662Z,9.456636
2022-12-31T01:50:00.628Z,9.456936
2022-12-31T01:51:00.619Z,9.457172
2022-12-31T01:52:00.615Z,9.457074
2022-12-31T01:53:00.633Z,9.457140
2022-12-31T01:54:00.583Z,9.457096
2022-12-31T01:55:00.598Z,9.457044
2022-12-31T01:56:00.600Z,9.457088
2022-12-31T01:57:00.557Z,9.457107
2022-12-31T01:58:00.565Z,9.457144
2022-12-31T01:59:00.540Z,9.457121
2022-12-31T02:00:00.531Z,9.457227
2022-12-31T02:01:00.561Z,9.457294
2022-12-31T02:02:00.620Z,9.457192
2022-12-31T02:03:00.573Z,9.457065
2022-12-31T02:04:00.491Z,9.457036
2022-12-31T02:05:00.479Z,9.457158
2022-12-31T02:06:00.458Z,9.457206
2022-12-31T02:07:00.460Z,9.457121
2022-12-31T02:08:00.480Z,9.457134
2022-12-31T02:09:00.446Z,9.457221
2022-12-31T02:10:00.423Z,9.457225
2022-12-31T02:11:00.430Z,9.457266
2022-12-31T02:12:00.426Z,9.457247
2022-12-31T02:13:00.426Z,9.457282
2022-12-31T02:14:00.399Z,9.457324
2022-12-31T02:15:00.378Z,9.457381
2022-12-31T02:16:00.444Z,9.457224
2022-12-31T02:17:00.359Z,9.457208
2022-12-31T02:18:00.378Z,9.457218
2022-12-31T02:19:00.351Z,9.457257
2022-12-31T02:20:00.333Z,9.457238
2022-12-31T02:21:00.331Z,9.457087
2022-12-31T02:22:00.311Z,9.457113
2022-12-31T02:23:00.332Z,9.457122
2022-12-31T02:24:00.291Z,9.457138
2022-12-31T02:25:00.284Z,9.457067
2022-12-31T02:26:00.319Z,9.457118
2022-12-31T02:27:00.260Z,9.457186
2022-12-31T02:28:00.278Z,9.457247
2022-12-31T02:29:00.243Z,9.457099
2022-12-31T02:30:00.244Z,9.457120
2022-12-31T02:31:00.255Z,9.457085
2022-12-31T02:32:00.217Z,9.457090
2022-12-31T02:33:02.611Z,9.456968
2022-12-31T02:34:00.194Z,9.457023
2022-12-31T02:35:00.184Z,9.457156
2022-12-31T02:36:00.175Z,9.457183
2022-12-31T02:37:00.163Z,9.457186
2022-12-31T02:38:00.196Z,9.457161
2022-12-31T02:39:00.135Z,9.457148
2022-12-31T02:40:00.145Z,9.457210
2022-12-31T02:41:00.120Z,9.457303
2022-12-31T02:42:00.131Z,9.457299
2022-12-31T02:43:00.139Z,9.457228
2022-12-31T02:44:00.119Z,9.457246
2022-12-31T02:45:00.108Z,9.457280
2022-12-31T02:46:00.099Z,9.457380
2022-12-31T02:47:00.048Z,9.457294
2022-12-31T02:48:00.095Z,9.457268
2022-12-31T02:49:00.063Z,9.457223
2022-12-31T02:50:00.030Z,9.457266
2022-12-31T02:51:00.020Z,9.457332
2022-12-31T02:52:00.031Z,9.457211
2022-12-31T02:53:00.041Z,9.457196
2022-12-31T02:54:00.011Z,9.457146
2022-12-31T02:54:59.976Z,9.457187
2022-12-31T02:55:59.984Z,9.457324
2022-12-31T02:56:59.967Z,9.457238
2022-12-31T02:57:59.971Z,9.457192
2022-12-31T02:58:59.943Z,9.457222
2022-12-31T02:59:59.936Z,9.457214
2022-12-31T03:00:59.986Z,9.457129
2022-12-31T03:02:00.010Z,9.457206
2022-12-31T03:02:59.914Z,9.457350
2022-12-31T03:03:59.893Z,9.457214
2022-12-31T03:04:59.879Z,9.457162
2022-12-31T03:05:59.869Z,9.457150
2022-12-31T03:06:59.853Z,9.457008
2022-12-31T03:07:59.879Z,9.457094
2022-12-31T03:08:59.840Z,9.457334
2022-12-31T03:09:59.838Z,9.457577
2022-12-31T03:10:59.824Z,9.457229
2022-12-31T03:11:59.816Z,9.457154
2022-12-31T03:12:59.832Z,9.457153
2022-12-31T03:13:59.789Z,9.457270
2022-12-31T03:14:59.789Z,9.457333
2022-12-31T03:15:59.799Z,9.457324
2022-12-31T03:16:59.826Z,9.457236
2022-12-31T03:17:59.768Z,9.457217
2022-12-31T03:18:59.739Z,9.457261
2022-12-31T03:19:59.729Z,9.457245
2022-12-31T03:20:59.724Z,9.457241
2022-12-31T03:21:59.712Z,9.457326
2022-12-31T03:22:59.722Z,9.457289
2022-12-31T03:23:59.685Z,9.457254
2022-12-31T03:24:59.679Z,9.457203
2022-12-31T03:25:59.673Z,9.457261
2022-12-31T03:26:59.656Z,9.457301
2022-12-31T03:27:59.677Z,9.457232
2022-12-31T03:28:59.637Z,9.457244
2022-12-31T03:30:00.640Z,9.457277
2022-12-31T03:30:59.681Z,9.457278
2022-12-31T03:31:59.607Z,9.457321
2022-12-31T03:32:59.618Z,9.457180
2022-12-31T03:33:59.585Z,9.457191
2022-12-31T03:34:59.572Z,9.457247
2022-12-31T03:35:59.563Z,9.457193
2022-12-31T03:36:59.568Z,9.457139
2022-12-31T03:37:59.561Z,9.457111
2022-12-31T03:38:59.542Z,9.457115
2022-12-31T03:39:59.527Z,9.457170
2022-12-31T03:40:59.519Z,9.457221
2022-12-31T03:41:59.506Z,9.457216
2022-12-31T03:42:59.519Z,9.457205
2022-12-31T03:43:59.490Z,9.457211
2022-12-31T03:44:59.472Z,9.457135
2022-12-31T03:45:59.525Z,9.457101
2022-12-31T03:46:59.453Z,9.457139
2022-12-31T03:47:59.467Z,9.457195
2022-12-31T03:48:59.438Z,9.457150
2022-12-31T03:49:59.424Z,9.457127
2022-12-31T03:50:59.417Z,9.457135
2022-12-31T03:51:59.404Z,9.457171
2022-12-31T03:52:59.435Z,9.457234
2022-12-31T03:53:59.378Z,9.457161
2022-12-31T03:54:59.386Z,9.457135
2022-12-31T03:55:59.386Z,9.457124
2022-12-31T03:57:00.375Z,9.457166
2022-12-31T03:58:00.370Z,9.457130
2022-12-31T03:58:59.337Z,9.457197
2022-12-31T03:59:59.334Z,9.457248
2022-12-31T04:00:59.472Z,9.457017
2022-12-31T04:01:59.426Z,9.457093
2022-12-31T04:02:59.398Z,9.457285
2022-12-31T04:03:59.291Z,9.457192
2022-12-31T04:04:59.281Z,9.457114
2022-12-31T04:05:59.262Z,9.457040
2022-12-31T04:06:59.251Z,9.457251
2022-12-31T04:07:59.266Z,9.457211
2022-12-31T04:08:59.236Z,9.457162
2022-12-31T04:09:59.220Z,9.457204
2022-12-31T04:10:59.220Z,9.457114
2022-12-31T04:11:59.209Z,9.457131
2022-12-31T04:12:59.230Z,9.457084
2022-12-31T04:13:59.193Z,9.457212
2022-12-31T04:14:59.181Z,9.457108
2022-12-31T04:15:59.222Z,9.457106
2022-12-31T04:16:59.165Z,9.457182
2022-12-31T04:17:59.156Z,9.457084
2022-12-31T04:18:59.143Z,9.457013
2022-12-31T04:19:59.132Z,9.457357
2022-12-31T04:20:59.116Z,9.457208
2022-12-31T04:21:59.107Z,9.457089
2022-12-31T04:22:59.116Z,9.457146
2022-12-31T04:23:59.086Z,9.457131
2022-12-31T04:24:59.071Z,9.457151
2022-12-31T04:25:59.063Z,9.457242
2022-12-31T04:27:05.396Z,9.457215
2022-12-31T04:28:01.066Z,9.457202
2022-12-31T04:28:59.036Z,9.457371
2022-12-31T04:29:59.019Z,9.457329
2022-12-31T04:30:59.014Z,9.457237
2022-12-31T04:31:59.033Z,9.457262
2022-12-31T04:32:59.014Z,9.457238
2022-12-31T04:33:58.986Z,9.457241
2022-12-31T04:34:58.970Z,9.457243
2022-12-31T04:35:58.968Z,9.457231
2022-12-31T04:36:58.952Z,9.457235
2022-12-31T04:37:58.961Z,9.457246
2022-12-31T04:38:58.936Z,9.457203
2022-12-31T04:40:05.176Z,9.457166
2022-12-31T04:41:00.913Z,9.457303
2022-12-31T04:41:58.920Z,9.457298
2022-12-31T04:42:58.917Z,9.457177
2022-12-31T04:43:58.899Z,9.457132
2022-12-31T04:44:58.895Z,9.457123
2022-12-31T04:45:58.920Z,9.457094
2022-12-31T04:46:58.857Z,9.457174
2022-12-31T04:47:58.860Z,9.457223
2022-12-31T04:48:58.830Z,9.457219
2022-12-31T04:49:58.830Z,9.457181
2022-12-31T04:50:58.814Z,9.457243
2022-12-31T04:51:58.804Z,9.457290
2022-12-31T04:52:58.812Z,9.457196
2022-12-31T04:53:58.779Z,9.457257
2022-12-31T04:54:58.773Z,9.457282
2022-12-31T04:55:58.768Z,9.457249
2022-12-31T04:56:58.762Z,9.457234
2022-12-31T04:57:58.746Z,9.457257
2022-12-31T04:58:58.750Z,9.457216
2022-12-31T04:59:58.727Z,9.457256
2022-12-31T05:00:58.898Z,9.457216
2022-12-31T05:01:58.859Z,9.457253
2022-12-31T05:02:58.774Z,9.457370
2022-12-31T05:03:58.710Z,9.457260
2022-12-31T05:04:58.679Z,9.457283
2022-12-31T05:05:58.668Z,9.457214
2022-12-31T05:06:58.649Z,9.457215
2022-12-31T05:07:58.648Z,9.457165
2022-12-31T05:08:58.663Z,9.457253
2022-12-31T05:09:58.610Z,9.457199
2022-12-31T05:10:58.619Z,9.457215
2022-12-31T05:11:58.616Z,9.457209
2022-12-31T05:12:58.600Z,9.457175
2022-12-31T05:13:58.613Z,9.457105
2022-12-31T05:14:58.581Z,9.457212
2022-12-31T05:15:58.572Z,9.457164
2022-12-31T05:16:58.593Z,9.457177
2022-12-31T05:17:58.553Z,9.457255
2022-12-31T05:18:58.570Z,9.457125
2022-12-31T05:19:58.536Z,9.457083
2022-12-31T05:20:58.528Z,9.457102
2022-12-31T05:21:58.511Z,9.457368
2022-12-31T05:22:58.500Z,9.457216
2022-12-31T05:23:58.514Z,9.457080
2022-12-31T05:24:58.487Z,9.457134
2022-12-31T05:25:58.475Z,9.457188
2022-12-31T05:26:58.465Z,9.457225
2022-12-31T05:27:58.449Z,9.457398
2022-12-31T05:28:58.464Z,9.457355
2022-12-31T05:29:58.438Z,9.457390
2022-12-31T05:30:58.481Z,9.457241
2022-12-31T05:31:58.423Z,9.457103
2022-12-31T05:32:58.495Z,9.457356
2022-12-31T05:33:58.407Z,9.457563
2022-12-31T05:34:58.385Z,9.457320
2022-12-31T05:35:58.382Z,9.457250
2022-12-31T05:36:58.367Z,9.457130
2022-12-31T05:37:58.347Z,9.457157
2022-12-31T05:38:58.368Z,9.457236
2022-12-31T05:39:58.343Z,9.457159
2022-12-31T05:40:58.328Z,9.457298
2022-12-31T05:41:58.318Z,9.457253
2022-12-31T05:42:58.310Z,9.457236
2022-12-31T05:43:58.318Z,9.457048
2022-12-31T05:44:58.308Z,9.457078
2022-12-31T05:45:58.285Z,9.457010
2022-12-31T05:46:58.266Z,9.457154
2022-12-31T05:47:58.271Z,9.457316
2022-12-31T05:48:58.264Z,9.457157
2022-12-31T05:49:58.232Z,9.457224
2022-12-31T05:50:58.230Z,9.457226
2022-12-31T05:51:58.220Z,9.457346
2022-12-31T05:52:58.209Z,9.457243
2022-12-31T05:53:58.215Z,9.457228
2022-12-31T05:54:58.188Z,9.457192
2022-12-31T05:55:58.179Z,9.457376
2022-12-31T05:56:58.164Z,9.457268
2022-12-31T05:57:58.144Z,9.457174
2022-12-31T05:58:58.160Z,9.457188
2022-12-31T05:59:58.138Z,9.457191
2022-12-31T06:00:58.155Z,9.457167
2022-12-31T06:01:58.136Z,9.457242
2022-12-31T06:02:58.195Z,9.457235
2022-12-31T06:03:58.178Z,9.456971
2022-12-31T06:04:58.096Z,9.456944
2022-12-31T06:05:58.096Z,9.456847
2022-12-31T06:06:58.092Z,9.457200
2022-12-31T06:07:58.057Z,9.457211
2022-12-31T06:08:58.109Z,9.457275
2022-12-31T06:09:58.048Z,9.457351
2022-12-31T06:10:58.028Z,9.456688
2022-12-31T06:11:58.038Z,9.456877
2022-12-31T06:12:58.014Z,9.457102
2022-12-31T06:13:58.016Z,9.457026
2022-12-31T06:14:57.997Z,9.456915
2022-12-31T06:15:58.047Z,9.457092
2022-12-31T06:16:57.977Z,9.457228
2022-12-31T06:17:57.962Z,9.457147
2022-12-31T06:18:57.969Z,9.456955
2022-12-31T06:19:57.949Z,9.457201
2022-12-31T06:20:57.926Z,9.457169
2022-12-31T06:21:57.942Z,9.457305
2022-12-31T06:22:57.919Z,9.457258
2022-12-31T06:23:57.926Z,9.457200
2022-12-31T06:24:57.886Z,9.457273
2022-12-31T06:25:57.886Z,9.457239
2022-12-31T06:26:57.875Z,9.457215
2022-12-31T06:27:57.863Z,9.457213
2022-12-31T06:28:57.891Z,9.457239
2022-12-31T06:29:57.841Z,9.457121
2022-12-31T06:30:57.827Z,9.457253
2022-12-31T06:31:57.866Z,9.457320
2022-12-31T06:32:57.812Z,9.457199
2022-12-31T06:33:57.816Z,9.457314
2022-12-31T06:34:58.787Z,9.457248
2022-12-31T06:35:57.800Z,9.457262
2022-12-31T06:36:57.779Z,9.457210
2022-12-31T06:37:57.765Z,9.457223
2022-12-31T06:39:01.267Z,9.457330
2022-12-31T06:40:29.650Z,9.457169
2022-12-31T06:40:57.737Z,9.457155
2022-12-31T06:41:57.728Z,9.457192
2022-12-31T06:43:00.124Z,9.457221
2022-12-31T06:43:58.731Z,9.457190
2022-12-31T06:44:57.694Z,9.457261
2022-12-31T06:45:57.680Z,9.457287
2022-12-31T06:46:57.685Z,9.457246
2022-12-31T06:47:57.666Z,9.457271
2022-12-31T06:48:57.674Z,9.457412
2022-12-31T06:49:57.664Z,9.457102
2022-12-31T06:50:57.636Z,9.457107
2022-12-31T06:51:57.634Z,9.457048
2022-12-31T06:52:57.617Z,9.457225
2022-12-31T06:53:57.621Z,9.457258
2022-12-31T06:54:57.612Z,9.457150
2022-12-31T06:55:57.590Z,9.457103
2022-12-31T06:56:57.585Z,9.457192
2022-12-31T06:57:57.566Z,9.457275
2022-12-31T06:58:57.582Z,9.457242
2022-12-31T06:59:57.547Z,9.457199
2022-12-31T07:00:57.540Z,9.457129
2022-12-31T07:01:57.613Z,9.457279
2022-12-31T07:02:57.568Z,9.457539
2022-12-31T07:03:57.550Z,9.457361
2022-12-31T07:04:57.508Z,9.457257
2022-12-31T07:05:57.499Z,9.457232
2022-12-31T07:06:57.501Z,9.457286
2022-12-31T07:07:57.481Z,9.457381
2022-12-31T07:08:57.498Z,9.457333
2022-12-31T07:09:57.460Z,9.457135
2022-12-31T07:10:57.448Z,9.457107
2022-12-31T07:11:57.443Z,9.457241
2022-12-31T07:12:57.424Z,9.457241
2022-12-31T07:13:57.435Z,9.457318
2022-12-31T07:14:57.409Z,9.457155
2022-12-31T07:15:57.427Z,9.457174
2022-12-31T07:16:57.389Z,9.457309
2022-12-31T07:17:57.364Z,9.457346
2022-12-31T07:18:57.393Z,9.457486
2022-12-31T07:19:57.956Z,9.457304
2022-12-31T07:20:58.352Z,9.457258
2022-12-31T07:21:57.329Z,9.457269
2022-12-31T07:22:57.331Z,9.457354
2022-12-31T07:23:57.356Z,9.457257
2022-12-31T07:24:57.312Z,9.457214
2022-12-31T07:25:57.308Z,9.457298
2022-12-31T07:26:57.326Z,9.457361
2022-12-31T07:27:57.284Z,9.457458
2022-12-31T07:28:57.298Z,9.457416
2022-12-31T07:29:57.269Z,9.457618
2022-12-31T07:30:57.259Z,9.457570
2022-12-31T07:31:57.238Z,9.457491
2022-12-31T07:32:57.241Z,9.457313
2022-12-31T07:33:57.245Z,9.457300
2022-12-31T07:34:57.216Z,9.457434
2022-12-31T07:35:57.201Z,9.457462
2022-12-31T07:36:57.197Z,9.457536
2022-12-31T07:37:57.176Z,9.457455
2022-12-31T07:38:57.185Z,9.457448
2022-12-31T07:39:58.162Z,9.457395
2022-12-31T07:40:58.003Z,9.457246
2022-12-31T07:41:58.149Z,9.457244
2022-12-31T07:42:57.142Z,9.457330
2022-12-31T07:43:57.156Z,9.457273
2022-12-31T07:44:57.122Z,9.457338
2022-12-31T07:45:57.097Z,9.457358
2022-12-31T07:46:57.167Z,9.457298
2022-12-31T07:48:02.268Z,9.457287
2022-12-31T07:48:59.101Z,9.457288
2022-12-31T07:49:57.060Z,9.457414
2022-12-31T07:50:57.065Z,9.457337
2022-12-31T07:51:57.051Z,9.457342
2022-12-31T07:52:57.047Z,9.457333
2022-12-31T07:53:57.054Z,9.457285
2022-12-31T07:54:57.020Z,9.457374
2022-12-31T07:55:57.014Z,9.457373
2022-12-31T07:56:57.073Z,9.457219
2022-12-31T07:57:57.986Z,9.457252
2022-12-31T07:58:56.988Z,9.457296
2022-12-31T07:59:56.989Z,9.457267
2022-12-31T08:00:57.004Z,9.457362
2022-12-31T08:01:57.093Z,9.457413
2022-12-31T08:02:56.975Z,9.457352
2022-12-31T08:03:56.943Z,9.457313
2022-12-31T08:04:56.947Z,9.457321
2022-12-31T08:05:56.915Z,9.457481
2022-12-31T08:06:56.910Z,9.457309
2022-12-31T08:07:56.898Z,9.457335
2022-12-31T08:08:56.879Z,9.457101
2022-12-31T08:09:56.888Z,9.457158
2022-12-31T08:10:56.879Z,9.457273
2022-12-31T08:11:56.858Z,9.457218
2022-12-31T08:12:56.848Z,9.457307
2022-12-31T08:13:56.824Z,9.457309
2022-12-31T08:14:56.859Z,9.457299
2022-12-31T08:15:56.898Z,9.457288
2022-12-31T08:16:56.813Z,9.457265
2022-12-31T08:17:56.801Z,9.457273
2022-12-31T08:18:56.793Z,9.457170
2022-12-31T08:19:56.800Z,9.457240
2022-12-31T08:20:56.767Z,9.457368
2022-12-31T08:21:56.752Z,9.457269
2022-12-31T08:22:56.752Z,9.457170
2022-12-31T08:23:56.745Z,9.457174
2022-12-31T08:24:56.745Z,9.457295
2022-12-31T08:25:56.714Z,9.457247
2022-12-31T08:26:56.714Z,9.457334
2022-12-31T08:27:56.705Z,9.457309
2022-12-31T08:28:56.692Z,9.457327
2022-12-31T08:29:56.687Z,9.457232
2022-12-31T08:30:56.676Z,9.457159
2022-12-31T08:31:56.738Z,9.457148
2022-12-31T08:32:56.642Z,9.457224
2022-12-31T08:33:59.484Z,9.457093
2022-12-31T08:34:58.651Z,9.457127
2022-12-31T08:35:56.623Z,9.457079
2022-12-31T08:36:56.705Z,9.456887
2022-12-31T08:37:56.616Z,9.457099
2022-12-31T08:38:56.613Z,9.457085
2022-12-31T08:39:56.632Z,9.457128
2022-12-31T08:40:56.572Z,9.457085
2022-12-31T08:41:56.583Z,9.457168
2022-12-31T08:42:56.594Z,9.457203
2022-12-31T08:43:56.564Z,9.457249
2022-12-31T08:44:56.595Z,9.457301
2022-12-31T08:45:56.581Z,9.457351
2022-12-31T08:46:56.524Z,9.457196
2022-12-31T08:47:59.868Z,9.457265
2022-12-31T08:48:57.527Z,9.457275
2022-12-31T08:49:56.490Z,9.457311
2022-12-31T08:50:56.491Z,9.457280
2022-12-31T08:51:56.474Z,9.457295
2022-12-31T08:52:56.469Z,9.457306
2022-12-31T08:53:56.453Z,9.457241
2022-12-31T08:54:56.472Z,9.457228
2022-12-31T08:55:56.460Z,9.457268
2022-12-31T08:56:56.427Z,9.457207
2022-12-31T08:57:56.397Z,9.457278
2022-12-31T08:58:56.409Z,9.457240
2022-12-31T08:59:56.465Z,9.457180
2022-12-31T09:00:56.500Z,9.457238
2022-12-31T09:01:56.454Z,9.457276
2022-12-31T09:02:56.362Z,9.457243
2022-12-31T09:03:56.380Z,9.457271
2022-12-31T09:04:56.359Z,9.457325
2022-12-31T09:05:56.337Z,9.457314
2022-12-31T09:06:56.331Z,9.457335
2022-12-31T09:07:56.329Z,9.457381
2022-12-31T09:08:56.329Z,9.457276
2022-12-31T09:09:56.307Z,9.457213
2022-12-31T09:10:56.291Z,9.457350
2022-12-31T09:11:56.277Z,9.457369
2022-12-31T09:12:56.277Z,9.457230
2022-12-31T09:13:56.290Z,9.457147
2022-12-31T09:14:56.271Z,9.457351
2022-12-31T09:15:56.253Z,9.457541
2022-12-31T09:16:56.249Z,9.457255
2022-12-31T09:17:56.213Z,9.457184
2022-12-31T09:18:56.212Z,9.457211
2022-12-31T09:19:56.236Z,9.457257
2022-12-31T09:20:56.196Z,9.457255
2022-12-31T09:21:56.172Z,9.457318
2022-12-31T09:22:56.167Z,9.457400
2022-12-31T09:23:57.166Z,9.457327
2022-12-31T09:24:56.192Z,9.457278
2022-12-31T09:25:56.152Z,9.457290
2022-12-31T09:26:56.134Z,9.457341
2022-12-31T09:27:56.124Z,9.457171
2022-12-31T09:28:56.110Z,9.457288
2022-12-31T09:29:56.115Z,9.457211
2022-12-31T09:30:56.089Z,9.457324
2022-12-31T09:31:56.150Z,9.457177
2022-12-31T09:33:00.833Z,9.457042
2022-12-31T09:33:57.052Z,9.457233
2022-12-31T09:34:56.075Z,9.457248
2022-12-31T09:35:56.043Z,9.457166
2022-12-31T09:36:56.036Z,9.457095
2022-12-31T09:37:56.031Z,9.457108
2022-12-31T09:38:56.016Z,9.457340
2022-12-31T09:39:56.024Z,9.457290
2022-12-31T09:40:55.995Z,9.457292
2022-12-31T09:41:55.979Z,9.457348
2022-12-31T09:42:55.971Z,9.457211
2022-12-31T09:44:00.875Z,9.457265
2022-12-31T09:44:56.963Z,9.457453
2022-12-31T09:45:56.017Z,9.457406
2022-12-31T09:46:55.944Z,9.457281
2022-12-31T09:47:55.919Z,9.457306
2022-12-31T09:48:55.906Z,9.457297
2022-12-31T09:49:55.928Z,9.457292
2022-12-31T09:50:55.887Z,9.457399
2022-12-31T09:51:55.881Z,9.457379
2022-12-31T09:52:55.888Z,9.457367
2022-12-31T09:53:55.869Z,9.457286
2022-12-31T09:54:55.874Z,9.457238
2022-12-31T09:55:55.844Z,9.457218
2022-12-31T09:56:59.191Z,9.457166
2022-12-31T09:57:56.828Z,9.457182
2022-12-31T09:58:55.819Z,9.457300
2022-12-31T09:59:55.849Z,9.457344
2022-12-31T10:00:55.831Z,9.457257
2022-12-31T10:01:55.842Z,9.457214
2022-12-31T10:02:55.782Z,9.457257
2022-12-31T10:03:55.763Z,9.457272
2022-12-31T10:04:55.776Z,9.457293
2022-12-31T10:05:55.758Z,9.457268
2022-12-31T10:06:55.733Z,9.457225
2022-12-31T10:07:55.737Z,9.457245
2022-12-31T10:08:55.700Z,9.457239
2022-12-31T10:09:55.721Z,9.457295
2022-12-31T10:10:55.694Z,9.457266
2022-12-31T10:11:55.683Z,9.457245
2022-12-31T10:12:55.668Z,9.457256
2022-12-31T10:13:55.659Z,9.457219
2022-12-31T10:14:55.681Z,9.457240
2022-12-31T10:15:55.646Z,9.457292
2022-12-31T10:16:55.652Z,9.457250
2022-12-31T10:17:55.620Z,9.457299
2022-12-31T10:18:55.616Z,9.457312
2022-12-31T10:19:55.614Z,9.457265
2022-12-31T10:20:55.588Z,9.457327
2022-12-31T10:21:55.583Z,9.457240
2022-12-31T10:22:55.578Z,9.457193
2022-12-31T10:23:55.563Z,9.457138
2022-12-31T10:24:55.572Z,9.457239
2022-12-31T10:25:55.545Z,9.457185
2022-12-31T10:26:55.544Z,9.457172
2022-12-31T10:27:55.534Z,9.457273
2022-12-31T10:28:55.502Z,9.457170
2022-12-31T10:29:55.535Z,9.457249
2022-12-31T10:30:55.504Z,9.457287
2022-12-31T10:31:55.483Z,9.457301
2022-12-31T10:32:55.468Z,9.457192
2022-12-31T10:33:55.458Z,9.457198
2022-12-31T10:34:55.496Z,9.457285
2022-12-31T10:35:55.442Z,9.457356
2022-12-31T10:36:55.432Z,9.457275
2022-12-31T10:37:55.425Z,9.457225
2022-12-31T10:38:55.442Z,9.457271
2022-12-31T10:39:55.450Z,9.457232
2022-12-31T10:40:55.382Z,9.457299
2022-12-31T10:41:55.383Z,9.457261
2022-12-31T10:42:55.361Z,9.457332
2022-12-31T10:43:56.361Z,9.457324
2022-12-31T10:44:55.372Z,9.457214
2022-12-31T10:45:55.359Z,9.457202
2022-12-31T10:46:55.335Z,9.457304
2022-12-31T10:47:55.325Z,9.457255
2022-12-31T10:48:55.320Z,9.457220
2022-12-31T10:49:55.319Z,9.457302
2022-12-31T10:50:55.311Z,9.457258
2022-12-31T10:51:55.283Z,9.457288
2022-12-31T10:52:55.272Z,9.457250
2022-12-31T10:53:55.269Z,9.457409
2022-12-31T10:54:55.273Z,9.457217
2022-12-31T10:55:55.239Z,9.457175
2022-12-31T10:56:55.235Z,9.457197
2022-12-31T10:57:58.709Z,9.457203
2022-12-31T10:58:57.225Z,9.457207
2022-12-31T10:59:55.238Z,9.457275
2022-12-31T11:00:55.202Z,9.457245
2022-12-31T11:01:55.229Z,9.457172
2022-12-31T11:02:55.235Z,9.457156
2022-12-31T11:03:55.175Z,9.457168
2022-12-31T11:04:55.178Z,9.457135
2022-12-31T11:05:55.129Z,9.457080
2022-12-31T11:06:55.133Z,9.457006
2022-12-31T11:07:55.136Z,9.457169
2022-12-31T11:08:55.120Z,9.457233
2022-12-31T11:09:55.113Z,9.457249
2022-12-31T11:10:55.102Z,9.457245
2022-12-31T11:11:55.082Z,9.457229
2022-12-31T11:12:55.074Z,9.457260
2022-12-31T11:13:55.059Z,9.457366
2022-12-31T11:14:55.079Z,9.457271
2022-12-31T11:15:55.107Z,9.457303
2022-12-31T11:16:55.040Z,9.457366
2022-12-31T11:17:55.013Z,9.457301
2022-12-31T11:18:55.018Z,9.457186
2022-12-31T11:19:55.005Z,9.457194
2022-12-31T11:20:55.020Z,9.457145
2022-12-31T11:21:54.973Z,9.456944
2022-12-31T11:22:54.973Z,9.457031
2022-12-31T11:23:54.969Z,9.457205
2022-12-31T11:24:54.980Z,9.457125
2022-12-31T11:25:54.931Z,9.457149
2022-12-31T11:26:54.942Z,9.457211
2022-12-31T11:27:54.919Z,9.457169
2022-12-31T11:28:54.927Z,9.457215
2022-12-31T11:29:54.896Z,9.457194
2022-12-31T11:30:54.956Z,9.457259
2022-12-31T11:31:54.885Z,9.457124
2022-12-31T11:32:54.906Z,9.457099
2022-12-31T11:33:54.856Z,9.457141
2022-12-31T11:34:54.876Z,9.457231
2022-12-31T11:35:54.859Z,9.457126
2022-12-31T11:36:54.844Z,9.457141
2022-12-31T11:37:54.818Z,9.457088
2022-12-31T11:38:54.826Z,9.457132
2022-12-31T11:39:54.809Z,9.457188
2022-12-31T11:40:54.825Z,9.457206
2022-12-31T11:41:54.777Z,9.457150
2022-12-31T11:42:54.770Z,9.457073
2022-12-31T11:43:54.770Z,9.457273