createdAt,value
2019-03-15T00:00:41.474Z,98.90
2019-03-15T00:14:44.608Z,98.90
2019-03-15T00:17:14.261Z,98.80
2019-03-15T00:19:43.883Z,98.70
2019-03-15T00:22:13.417Z,98.90
2019-03-15T00:24:42.673Z,98.90
2019-03-15T00:27:12.362Z,98.90
2019-03-15T00:29:42.763Z,98.90
2019-03-15T00:32:15.087Z,99.00
2019-03-15T00:34:49.299Z,99.00
2019-03-15T00:37:18.418Z,99.00
2019-03-15T00:39:47.715Z,99.00
2019-03-15T00:42:17.389Z,99.00
2019-03-15T00:44:47.234Z,99.00
2019-03-15T00:47:17.403Z,99.00
2019-03-15T00:49:47.157Z,99.00
2019-03-15T00:52:16.529Z,98.90
2019-03-15T00:54:46.984Z,98.90
2019-03-15T00:57:16.161Z,99.20
2019-03-15T00:59:45.436Z,98.90
2019-03-15T01:02:14.967Z,98.90
2019-03-15T01:04:44.420Z,98.90
2019-03-15T01:07:13.760Z,98.90
2019-03-15T01:09:43.048Z,98.90
2019-03-15T01:12:12.267Z,98.90
2019-03-15T01:14:41.422Z,98.90
2019-03-15T01:17:10.750Z,98.80
2019-03-15T01:19:39.810Z,98.80
2019-03-15T01:22:09.348Z,98.80
2019-03-15T01:27:13.418Z,98.90
2019-03-15T01:29:42.834Z,98.90
2019-03-15T01:32:12.285Z,98.90
2019-03-15T01:34:41.730Z,98.80
2019-03-15T01:37:11.901Z,98.80
2019-03-15T01:39:47.678Z,98.90
2019-03-15T01:42:17.223Z,98.80
2019-03-15T01:44:46.714Z,98.80
2019-03-15T01:47:16.270Z,98.80
2019-03-15T01:49:45.509Z,98.80
2019-03-15T01:52:14.809Z,98.80
2019-03-15T01:54:44.333Z,98.80
2019-03-15T01:57:13.981Z,98.80
2019-03-15T01:59:44.604Z,98.80
2019-03-15T02:02:13.805Z,98.80
2019-03-15T02:04:43.049Z,98.80
2019-03-15T02:07:12.229Z,98.70
2019-03-15T02:09:41.696Z,98.70
2019-03-15T02:12:11.688Z,98.70
2019-03-15T02:14:41.200Z,98.80
2019-03-15T02:17:10.592Z,98.80
2019-03-15T02:19:40.069Z,98.80
2019-03-15T02:22:09.853Z,98.80
2019-03-15T02:24:39.636Z,98.80
2019-03-15T02:27:09.020Z,98.80
2019-03-15T02:29:44.239Z,98.80
2019-03-15T02:32:13.423Z,98.80
2019-03-15T02:34:42.730Z,98.80
2019-03-15T02:37:12.177Z,98.80
2019-03-15T02:42:16.894Z,98.80
2019-03-15T02:44:46.422Z,98.70
2019-03-15T02:47:16.269Z,98.70
2019-03-15T02:49:45.546Z,98.70
2019-03-15T02:52:15.798Z,98.70
2019-03-15T02:54:45.221Z,98.70
2019-03-15T02:57:15.536Z,98.70
2019-03-15T02:59:45.418Z,98.80
2019-03-15T03:02:14.893Z,98.80
2019-03-15T03:04:45.409Z,98.80
2019-03-15T03:07:14.915Z,98.80
2019-03-15T03:09:44.084Z,98.80
2019-03-15T03:12:13.666Z,98.80
2019-03-15T03:14:42.907Z,98.80
2019-03-15T03:17:13.004Z,98.80
2019-03-15T03:19:43.535Z,98.80
2019-03-15T03:22:12.804Z,98.80
2019-03-15T03:24:42.305Z,98.80
2019-03-15T03:27:11.550Z,98.80
2019-03-15T03:29:40.820Z,98.80
2019-03-15T03:32:10.036Z,98.80
2019-03-15T03:34:41.530Z,98.80
2019-03-15T03:37:10.885Z,98.80
2019-03-15T03:39:39.998Z,98.80
2019-03-15T03:42:09.279Z,98.80
2019-03-15T03:44:38.556Z,98.80
2019-03-15T03:47:07.849Z,98.80
2019-03-15T03:49:36.932Z,98.80
2019-03-15T03:52:06.039Z,98.80
2019-03-15T03:54:35.659Z,98.80
2019-03-15T03:57:04.971Z,98.80
2019-03-15T04:02:09.298Z,98.80
2019-03-15T04:04:38.452Z,98.80
2019-03-15T04:07:07.983Z,98.70
2019-03-15T04:09:37.453Z,98.70
2019-03-15T04:12:06.689Z,99.10
2019-03-15T04:14:36.378Z,98.80
2019-03-15T04:17:05.816Z,98.80
2019-03-15T04:19:35.160Z,98.80
2019-03-15T04:22:04.367Z,98.80
2019-03-15T04:24:33.517Z,98.80
2019-03-15T04:27:03.358Z,98.80
2019-03-15T04:29:32.549Z,99.10
2019-03-15T04:32:01.712Z,98.80
2019-03-15T04:34:31.072Z,98.80
2019-03-15T04:37:00.258Z,98.80
2019-03-15T04:39:29.425Z,98.80
2019-03-15T04:41:58.992Z,98.80
2019-03-15T04:44:28.035Z,98.80
2019-03-15T04:46:57.681Z,98.80
2019-03-15T04:49:27.087Z,98.70
2019-03-15T04:51:56.909Z,98.80
2019-03-15T04:54:26.304Z,98.70
2019-03-15T04:56:55.772Z,98.80
2019-03-15T04:59:24.865Z,98.80
2019-03-15T05:01:54.190Z,98.80
2019-03-15T05:04:23.721Z,98.80
2019-03-15T05:06:53.159Z,98.80
2019-03-15T05:09:22.259Z,98.80
2019-03-15T05:11:51.733Z,98.90
2019-03-15T05:14:23.209Z,98.90
2019-03-15T05:16:53.082Z,98.90
2019-03-15T05:19:22.947Z,98.90
2019-03-15T05:21:52.219Z,98.90
2019-03-15T05:24:21.918Z,98.90
2019-03-15T05:26:51.207Z,98.90
2019-03-15T05:29:20.906Z,98.90
2019-03-15T05:31:50.202Z,98.90
2019-03-15T05:34:22.441Z,98.90
2019-03-15T05:36:52.113Z,99.20
2019-03-15T05:39:21.882Z,98.90
2019-03-15T05:41:51.322Z,98.90
2019-03-15T05:44:21.153Z,98.90
2019-03-15T05:46:50.673Z,98.90
2019-03-15T05:49:20.149Z,98.90
2019-03-15T05:51:49.627Z,99.00
2019-03-15T05:54:18.874Z,98.90
2019-03-15T05:56:48.523Z,98.90
2019-03-15T05:59:17.884Z,99.00
2019-03-15T06:01:47.066Z,99.00
2019-03-15T06:04:16.189Z,99.00
2019-03-15T06:06:45.731Z,99.00
2019-03-15T06:09:15.314Z,99.00
2019-03-15T06:11:44.892Z,99.00
2019-03-15T06:14:14.269Z,99.10
2019-03-15T06:16:43.637Z,99.00
2019-03-15T06:19:13.610Z,99.10
2019-03-15T06:21:42.976Z,99.10
2019-03-15T06:24:12.589Z,99.10
2019-03-15T06:26:42.138Z,99.10
2019-03-15T06:29:11.601Z,99.10
2019-03-15T06:31:41.064Z,99.10
2019-03-15T06:34:11.035Z,99.20
2019-03-15T06:36:40.225Z,99.10
2019-03-15T06:39:09.949Z,99.20
2019-03-15T06:41:39.186Z,99.20
2019-03-15T06:44:08.494Z,99.20
2019-03-15T06:46:37.725Z,99.20
2019-03-15T06:49:07.235Z,99.20
2019-03-15T06:51:36.502Z,99.20
2019-03-15T06:54:11.454Z,99.30
2019-03-15T06:56:37.138Z,99.30
2019-03-15T06:59:11.351Z,99.40
2019-03-15T07:01:40.711Z,99.40
2019-03-15T07:04:10.262Z,99.50
2019-03-15T07:06:39.758Z,99.30
2019-03-15T07:09:09.208Z,99.30
2019-03-15T07:11:40.562Z,99.40
2019-03-15T07:14:09.742Z,99.40
2019-03-15T07:16:39.131Z,99.40
2019-03-15T07:19:09.210Z,99.40
2019-03-15T07:21:38.950Z,99.40
2019-03-15T07:24:08.887Z,99.40
2019-03-15T07:26:38.512Z,99.40
2019-03-15T07:29:09.938Z,99.40
2019-03-15T07:31:39.120Z,99.50
2019-03-15T07:34:08.605Z,99.40
2019-03-15T07:36:37.836Z,99.40
2019-03-15T07:39:08.274Z,99.50
2019-03-15T07:41:39.210Z,99.50
2019-03-15T07:44:09.040Z,99.50
2019-03-15T07:46:38.973Z,99.50
2019-03-15T07:49:08.665Z,99.50
2019-03-15T07:51:37.853Z,99.60
2019-03-15T07:54:07.254Z,99.60
2019-03-15T07:56:36.653Z,99.50
2019-03-15T07:59:06.024Z,99.60
2019-03-15T08:01:35.279Z,99.60
2019-03-15T08:04:16.301Z,99.60
2019-03-15T08:06:36.428Z,99.60
2019-03-15T08:09:07.782Z,99.60
2019-03-15T08:11:37.646Z,99.70
2019-03-15T08:14:07.165Z,99.70
2019-03-15T08:16:36.763Z,99.60
2019-03-15T08:19:12.132Z,99.70
2019-03-15T08:22:29.716Z,99.70
2019-03-15T08:24:59.247Z,99.70
2019-03-15T08:27:31.692Z,99.70
2019-03-15T08:30:01.303Z,99.70
2019-03-15T08:32:36.199Z,99.80
2019-03-15T08:35:05.884Z,99.70
2019-03-15T08:37:35.389Z,99.80
2019-03-15T08:40:05.547Z,99.70
2019-03-15T08:42:34.940Z,99.80
2019-03-15T08:45:05.289Z,99.80
2019-03-15T08:47:49.748Z,99.80
2019-03-15T08:50:14.828Z,99.80
2019-03-15T08:52:42.711Z,99.80
2019-03-15T08:55:11.978Z,99.80
2019-03-15T08:57:41.140Z,99.90
2019-03-15T09:00:11.433Z,99.90
2019-03-15T09:02:40.631Z,99.90
2019-03-15T09:05:10.433Z,99.90
2019-03-15T09:07:39.931Z,99.90
2019-03-15T09:10:22.042Z,99.90
2019-03-15T09:12:41.978Z,99.90
2019-03-15T09:15:11.750Z,99.90
2019-03-15T09:17:40.998Z,99.90
2019-03-15T09:20:10.428Z,99.90
2019-03-15T09:22:39.971Z,99.90
2019-03-15T09:25:19.328Z,99.90
2019-03-15T09:27:40.399Z,99.90
2019-03-15T09:30:22.605Z,99.90
2019-03-15T09:32:41.296Z,99.90
2019-03-15T09:35:10.655Z,99.90
2019-03-15T09:37:40.240Z,99.90
2019-03-15T09:40:10.287Z,99.90
2019-03-15T09:42:39.574Z,99.90
2019-03-15T09:45:10.102Z,99.90
2019-03-15T09:47:39.559Z,99.90
2019-03-15T09:50:21.058Z,99.90
2019-03-15T09:52:51.609Z,99.90
2019-03-15T09:55:32.380Z,99.90
2019-03-15T09:57:52.677Z,99.90
2019-03-15T10:00:22.714Z,99.90
2019-03-15T10:02:55.647Z,99.90
2019-03-15T10:05:23.415Z,99.90
2019-03-15T10:07:52.637Z,99.90
2019-03-15T10:10:22.634Z,99.90
2019-03-15T10:13:04.656Z,99.90
2019-03-15T10:15:26.138Z,99.90
2019-03-15T10:17:54.371Z,99.90
2019-03-15T10:20:24.293Z,99.90
2019-03-15T10:23:05.258Z,99.90
2019-03-15T10:25:24.817Z,99.90
2019-03-15T10:27:54.075Z,99.90
2019-03-15T10:30:24.163Z,99.90
2019-03-15T10:32:53.440Z,99.90
2019-03-15T10:35:22.773Z,99.90
2019-03-15T10:37:52.266Z,99.90
2019-03-15T10:40:21.651Z,99.90
2019-03-15T10:42:51.336Z,99.90
2019-03-15T10:48:50.936Z,99.90
2019-03-15T10:51:20.553Z,99.90
2019-03-15T10:54:35.152Z,99.90
2019-03-15T10:57:05.250Z,99.90
2019-03-15T10:59:34.886Z,99.90
2019-03-15T11:02:04.747Z,99.90
2019-03-15T11:04:34.326Z,99.90
2019-03-15T11:07:04.295Z,99.90
2019-03-15T11:09:33.647Z,99.90
2019-03-15T11:12:02.879Z,99.90
2019-03-15T11:14:32.525Z,99.90
2019-03-15T11:17:02.546Z,99.90
2019-03-15T11:19:31.770Z,99.90
2019-03-15T11:22:01.048Z,99.90
2019-03-15T11:24:30.831Z,99.90
2019-03-15T11:27:00.339Z,99.90
2019-03-15T11:29:29.961Z,99.90
2019-03-15T11:31:59.969Z,99.90
2019-03-15T11:34:29.314Z,99.90
2019-03-15T11:36:58.916Z,99.90
2019-03-15T11:39:28.149Z,99.90
2019-03-15T11:41:57.642Z,99.90
2019-03-15T11:44:27.113Z,99.90
2019-03-15T11:46:56.512Z,99.90
2019-03-15T11:49:28.213Z,99.90
2019-03-15T11:51:58.002Z,99.90
2019-03-15T11:54:27.818Z,99.90
2019-03-15T11:56:57.061Z,99.90
2019-03-15T11:59:26.716Z,99.90
2019-03-15T12:02:04.093Z,99.90
2019-03-15T12:04:27.419Z,99.90
2019-03-15T12:06:56.733Z,99.90
2019-03-15T12:09:26.072Z,99.90
2019-03-15T12:11:55.396Z,99.90
2019-03-15T12:14:24.813Z,99.90
2019-03-15T12:16:54.471Z,99.90
2019-03-15T12:19:24.041Z,99.90
2019-03-15T12:22:05.705Z,99.90
2019-03-15T12:24:24.342Z,99.90
2019-03-15T12:26:53.695Z,99.90
2019-03-15T12:29:26.998Z,99.90
2019-03-15T12:31:56.294Z,99.90
2019-03-15T12:34:33.830Z,99.90
2019-03-15T12:37:03.126Z,99.90
2019-03-15T12:39:32.535Z,99.90
2019-03-15T12:42:02.284Z,99.90
2019-03-15T12:44:31.848Z,99.90
2019-03-15T12:47:02.416Z,99.90
2019-03-15T12:49:32.266Z,99.90
2019-03-15T12:52:01.954Z,99.90
2019-03-15T12:54:31.343Z,99.90
2019-03-15T12:57:01.672Z,99.90
2019-03-15T12:59:31.237Z,99.90
2019-03-15T13:02:00.621Z,99.90
2019-03-15T13:04:30.165Z,99.90
2019-03-15T13:06:59.561Z,99.90
2019-03-15T13:09:28.888Z,99.90
2019-03-15T13:11:58.120Z,99.90
2019-03-15T13:14:30.492Z,99.90
2019-03-15T13:17:03.765Z,99.90
2019-03-15T13:19:33.100Z,99.90
2019-03-15T13:22:02.548Z,99.90
2019-03-15T13:24:32.157Z,99.90
2019-03-15T13:27:07.807Z,99.90
2019-03-15T13:29:34.859Z,99.90
2019-03-15T13:32:04.408Z,99.90
2019-03-15T13:34:34.137Z,99.90
2019-03-15T13:37:05.586Z,99.90
2019-03-15T13:39:35.313Z,99.90
2019-03-15T13:42:04.548Z,99.90
2019-03-15T13:44:34.286Z,99.90
2019-03-15T13:47:03.970Z,99.90
2019-03-15T13:49:33.242Z,99.90
2019-03-15T13:52:02.619Z,99.90
2019-03-15T13:54:32.104Z,99.90
2019-03-15T13:57:01.460Z,99.90
2019-03-15T13:59:31.062Z,99.90
2019-03-15T14:02:00.681Z,99.90
2019-03-15T14:04:30.430Z,99.90
2019-03-15T14:07:00.183Z,99.90
2019-03-15T14:09:29.450Z,99.90
2019-03-15T14:11:59.066Z,99.90
2019-03-15T14:14:28.850Z,99.90
2019-03-15T14:16:58.104Z,99.90
2019-03-15T14:19:27.350Z,99.90
2019-03-15T14:21:56.689Z,99.90
2019-03-15T14:24:25.895Z,99.90
2019-03-15T14:26:57.517Z,99.90
2019-03-15T14:29:28.038Z,99.90
2019-03-15T14:31:57.638Z,99.90
2019-03-15T14:34:27.142Z,99.90
2019-03-15T14:36:56.711Z,99.90
2019-03-15T14:39:26.095Z,99.90
2019-03-15T14:41:55.817Z,99.90
2019-03-15T14:44:25.799Z,99.90
2019-03-15T14:46:55.148Z,99.90
2019-03-15T14:49:24.420Z,99.90
2019-03-15T14:51:53.601Z,99.90
2019-03-15T14:54:31.204Z,99.90
2019-03-15T14:57:00.828Z,99.90
2019-03-15T15:02:04.864Z,99.90
2019-03-15T15:04:34.531Z,99.90
2019-03-15T15:07:03.817Z,99.90
2019-03-15T15:09:33.285Z,99.90
2019-03-15T15:12:02.473Z,99.90
2019-03-15T15:14:32.098Z,99.90
2019-03-15T15:17:01.298Z,99.90
2019-03-15T15:19:30.549Z,99.90
2019-03-15T15:21:59.782Z,99.90
2019-03-15T15:24:29.027Z,99.90
2019-03-15T15:27:00.051Z,99.90
2019-03-15T15:29:29.623Z,99.90
2019-03-15T15:31:59.644Z,99.90
2019-03-15T15:34:29.101Z,99.90
2019-03-15T15:36:58.734Z,99.90
2019-03-15T15:39:28.166Z,99.90
2019-03-15T15:41:58.715Z,99.90
2019-03-15T15:44:28.724Z,99.90
2019-03-15T15:46:58.010Z,99.90
2019-03-15T15:49:27.883Z,99.90
2019-03-15T15:51:57.267Z,99.90
2019-03-15T15:54:26.846Z,99.90
2019-03-15T15:56:56.085Z,99.90
2019-03-15T15:59:26.803Z,99.90
2019-03-15T16:01:56.015Z,99.90
2019-03-15T16:04:25.633Z,99.90
2019-03-15T16:07:02.106Z,99.90
2019-03-15T16:09:32.387Z,99.90
2019-03-15T16:12:01.800Z,99.90
2019-03-15T16:14:31.386Z,99.90
2019-03-15T16:17:00.648Z,99.90
2019-03-15T16:19:29.868Z,99.90
2019-03-15T16:21:59.404Z,99.90
2019-03-15T16:24:28.668Z,99.90
2019-03-15T16:26:58.128Z,99.90
2019-03-15T16:29:27.823Z,99.90
2019-03-15T16:31:57.138Z,99.90
2019-03-15T16:34:27.206Z,99.90
2019-03-15T16:36:56.441Z,99.90
2019-03-15T16:39:37.879Z,99.90
2019-03-15T16:42:07.298Z,99.90
2019-03-15T16:44:36.625Z,99.90
2019-03-15T16:47:05.846Z,99.90
2019-03-15T16:49:35.814Z,99.90
2019-03-15T16:52:06.041Z,99.90
2019-03-15T16:54:38.982Z,99.90
2019-03-15T16:57:20.903Z,99.90
2019-03-15T16:59:50.521Z,99.90
2019-03-15T17:02:19.805Z,99.90
2019-03-15T17:04:49.427Z,99.90
2019-03-15T17:07:19.403Z,99.90
2019-03-15T17:09:48.679Z,99.90
2019-03-15T17:12:18.364Z,99.90
2019-03-15T17:14:47.643Z,99.90
2019-03-15T17:17:17.533Z,99.90
2019-03-15T17:20:07.709Z,99.90
2019-03-15T17:22:37.140Z,99.90
2019-03-15T17:25:07.500Z,99.90
2019-03-15T17:27:36.778Z,99.90
2019-03-15T17:30:08.190Z,99.90
2019-03-15T17:32:37.483Z,99.90
2019-03-15T17:35:07.549Z,99.90
2019-03-15T17:37:37.086Z,99.90
2019-03-15T17:40:10.804Z,99.90
2019-03-15T17:42:40.007Z,99.90
2019-03-15T17:45:10.269Z,99.90
2019-03-15T17:47:39.580Z,99.90
2019-03-15T17:50:12.341Z,99.90
2019-03-15T17:52:41.956Z,99.90
2019-03-15T17:55:11.352Z,99.90
2019-03-15T17:57:40.917Z,99.90
2019-03-15T18:00:42.349Z,99.90
2019-03-15T18:03:20.845Z,99.90
2019-03-15T18:05:42.750Z,99.90
2019-03-15T18:08:12.019Z,99.90
2019-03-15T18:10:41.275Z,99.90
2019-03-15T18:13:10.933Z,99.90
2019-03-15T18:15:40.074Z,99.90
2019-03-15T18:18:09.377Z,99.90
2019-03-15T18:20:38.513Z,99.90
2019-03-15T18:23:08.066Z,99.90
2019-03-15T18:25:37.462Z,99.90
2019-03-15T18:28:06.675Z,99.90
2019-03-15T18:30:36.055Z,99.90
2019-03-15T18:33:05.463Z,99.90
2019-03-15T18:35:34.829Z,99.90
2019-03-15T18:38:04.193Z,99.90
2019-03-15T18:40:33.413Z,99.90
2019-03-15T18:43:02.914Z,99.90
2019-03-15T18:45:32.261Z,99.90
2019-03-15T18:48:01.381Z,99.90
2019-03-15T18:50:30.535Z,99.90
2019-03-15T18:52:59.614Z,99.90
2019-03-15T18:55:29.039Z,99.90
2019-03-15T18:57:58.299Z,99.90
2019-03-15T19:00:27.846Z,99.90
2019-03-15T19:03:00.002Z,99.90
2019-03-15T19:05:28.709Z,99.90
2019-03-15T19:07:58.086Z,99.90
2019-03-15T19:10:27.382Z,99.90
2019-03-15T19:12:56.938Z,99.90
2019-03-15T19:15:26.375Z,99.90
2019-03-15T19:17:55.709Z,99.90
2019-03-15T19:20:24.910Z,99.90
2019-03-15T19:23:00.900Z,99.90
2019-03-15T19:25:30.278Z,99.90
2019-03-15T19:27:59.629Z,99.90
2019-03-15T19:30:28.711Z,99.90
2019-03-15T19:32:57.946Z,99.90
2019-03-15T19:35:27.073Z,99.90
2019-03-15T19:37:56.398Z,99.90
2019-03-15T19:40:25.903Z,99.90
2019-03-15T19:42:55.411Z,99.90
2019-03-15T19:45:25.057Z,99.90
2019-03-15T19:47:54.389Z,99.90
2019-03-15T19:50:23.645Z,99.90
2019-03-15T19:52:53.193Z,99.90
2019-03-15T19:55:22.630Z,99.90
2019-03-15T19:57:51.735Z,99.90
2019-03-15T20:00:21.366Z,99.90
2019-03-15T20:02:50.626Z,99.90
2019-03-15T20:05:19.912Z,99.90
2019-03-15T20:07:49.337Z,99.90
2019-03-15T20:10:19.086Z,99.90
2019-03-15T20:12:48.285Z,99.90
2019-03-15T20:15:17.560Z,99.90
2019-03-15T20:17:46.990Z,99.90
2019-03-15T20:20:16.289Z,99.90
2019-03-15T20:22:45.613Z,99.90
2019-03-15T20:25:14.784Z,99.90
2019-03-15T20:27:44.029Z,99.90
2019-03-15T20:30:21.027Z,99.90
2019-03-15T20:32:46.429Z,99.90
2019-03-15T20:35:15.613Z,99.90
2019-03-15T20:37:44.749Z,99.90
2019-03-15T20:40:13.930Z,99.90
2019-03-15T20:42:43.640Z,99.90
2019-03-15T20:45:14.424Z,99.90
2019-03-15T20:47:43.514Z,99.90
2019-03-15T20:50:13.847Z,99.90
2019-03-15T20:52:43.136Z,99.90
2019-03-15T20:55:12.778Z,99.90
2019-03-15T20:57:42.291Z,99.90
2019-03-15T21:00:13.507Z,99.90
2019-03-15T21:02:42.974Z,99.90
2019-03-15T21:05:12.460Z,99.90
2019-03-15T21:07:43.556Z,99.90
2019-03-15T21:10:12.535Z,99.90
2019-03-15T21:12:41.897Z,99.90
2019-03-15T21:15:11.473Z,99.90
2019-03-15T21:17:40.664Z,99.90
2019-03-15T21:20:11.063Z,99.90
2019-03-15T21:22:40.512Z,99.90
2019-03-15T21:25:09.961Z,99.90
2019-03-15T21:27:52.506Z,99.90
2019-03-15T21:30:12.644Z,99.90
2019-03-15T21:32:42.021Z,99.90
2019-03-15T21:35:11.153Z,99.90
2019-03-15T21:37:40.352Z,99.90
2019-03-15T21:40:10.355Z,99.90
2019-03-15T21:42:39.473Z,99.90
2019-03-15T21:45:09.351Z,99.90
2019-03-15T21:47:38.704Z,99.90
2019-03-15T21:50:09.822Z,99.90
2019-03-15T21:52:39.990Z,99.90
2019-03-15T21:55:09.532Z,99.90
2019-03-15T21:57:38.902Z,99.90
2019-03-15T22:00:10.116Z,99.90
2019-03-15T22:02:39.214Z,99.90
2019-03-15T22:05:08.933Z,99.90
2019-03-15T22:07:38.072Z,99.90
2019-03-15T22:10:11.830Z,99.90
2019-03-15T22:12:40.976Z,99.90
2019-03-15T22:15:10.849Z,99.90
2019-03-15T22:17:40.012Z,99.90
2019-03-15T22:20:09.797Z,99.90
2019-03-15T22:22:39.085Z,99.90
2019-03-15T22:25:08.562Z,99.90
2019-03-15T22:27:37.742Z,99.90
2019-03-15T22:30:07.027Z,99.90
2019-03-15T22:32:38.493Z,99.90
2019-03-15T22:35:07.854Z,99.90
2019-03-15T22:37:36.948Z,99.90
2019-03-15T22:40:06.433Z,99.90
2019-03-15T22:42:35.490Z,99.90
2019-03-15T22:45:08.829Z,99.90
2019-03-15T22:47:37.905Z,99.90
2019-03-15T22:50:07.008Z,99.90
2019-03-15T22:52:36.710Z,99.90
2019-03-15T22:55:06.228Z,99.90
2019-03-15T22:57:35.309Z,99.90
2019-03-15T23:00:06.352Z,99.90
2019-03-15T23:02:35.398Z,99.90
2019-03-15T23:05:04.857Z,99.90
2019-03-15T23:07:34.066Z,99.90
2019-03-15T23:10:03.412Z,99.90
2019-03-15T23:12:32.765Z,99.90
2019-03-15T23:15:02.103Z,99.90
2019-03-15T23:17:31.436Z,99.90
2019-03-15T23:20:00.420Z,99.90
2019-03-15T23:22:29.616Z,99.90
2019-03-15T23:24:58.968Z,99.90
2019-03-15T23:27:28.267Z,99.90
2019-03-15T23:29:57.476Z,99.90
2019-03-15T23:32:26.499Z,99.90
2019-03-15T23:34:57.410Z,99.90
2019-03-15T23:37:26.543Z,99.90
2019-03-15T23:39:58.579Z,99.90
2019-03-15T23:42:27.677Z,99.90
2019-03-15T23:44:56.716Z,99.90
2019-03-15T23:47:25.864Z,99.90
2019-03-15T23:52:30.199Z,99.90
2019-03-15T23:54:59.587Z,99.90
2019-03-15T23:57:28.777Z,99.90
2019-03-15T23:59:58.414Z,99.90
