createdAt,value
2018-11-25T00:00:39.599Z,995.25
2018-11-25T00:01:39.567Z,995.13
2018-11-25T00:02:39.559Z,995.23
2018-11-25T00:03:39.546Z,995.23
2018-11-25T00:04:39.532Z,995.23
2018-11-25T00:05:39.550Z,995.23
2018-11-25T00:06:39.517Z,995.22
2018-11-25T00:07:39.519Z,995.18
2018-11-25T00:08:39.489Z,995.23
2018-11-25T00:09:39.478Z,995.23
2018-11-25T00:10:39.467Z,995.24
2018-11-25T00:11:39.481Z,995.20
2018-11-25T00:12:39.445Z,995.20
2018-11-25T00:13:39.441Z,995.21
2018-11-25T00:14:39.427Z,995.28
2018-11-25T00:15:39.417Z,995.25
2018-11-25T00:16:39.401Z,995.27
2018-11-25T00:17:39.441Z,995.22
2018-11-25T00:18:39.414Z,995.22
2018-11-25T00:19:39.372Z,995.27
2018-11-25T00:20:39.390Z,995.24
2018-11-25T00:21:39.346Z,995.23
2018-11-25T00:22:39.337Z,995.26
2018-11-25T00:23:39.326Z,995.27
2018-11-25T00:24:39.314Z,995.22
2018-11-25T00:25:39.310Z,995.25
2018-11-25T00:26:39.312Z,995.26
2018-11-25T00:27:39.285Z,995.24
2018-11-25T00:28:39.282Z,995.24
2018-11-25T00:29:39.258Z,995.22
2018-11-25T00:30:39.278Z,995.20
2018-11-25T00:31:39.264Z,995.21
2018-11-25T00:32:39.239Z,995.28
2018-11-25T00:33:39.215Z,995.26
2018-11-25T00:34:39.207Z,995.24
2018-11-25T00:35:39.235Z,995.27
2018-11-25T00:36:39.196Z,995.26
2018-11-25T00:37:39.181Z,995.27
2018-11-25T00:38:39.168Z,995.25
2018-11-25T00:39:39.159Z,995.27
2018-11-25T00:40:39.148Z,995.25
2018-11-25T00:41:39.151Z,995.26
2018-11-25T00:42:39.120Z,995.26
2018-11-25T00:43:39.111Z,995.24
2018-11-25T00:44:39.121Z,995.23
2018-11-25T00:45:39.110Z,995.24
2018-11-25T00:46:39.083Z,995.28
2018-11-25T00:47:39.071Z,995.26
2018-11-25T00:48:39.053Z,995.26
2018-11-25T00:49:39.050Z,995.27
2018-11-25T00:50:39.062Z,995.29
2018-11-25T00:51:39.034Z,995.27
2018-11-25T00:52:39.035Z,995.31
2018-11-25T00:53:38.999Z,995.26
2018-11-25T00:54:38.993Z,995.25
2018-11-25T00:55:38.985Z,995.31
2018-11-25T00:56:38.983Z,995.32
2018-11-25T00:57:38.986Z,995.28
2018-11-25T00:58:38.956Z,995.31
2018-11-25T00:59:38.947Z,995.27
2018-11-25T01:00:38.936Z,995.31
2018-11-25T01:01:38.913Z,995.37
2018-11-25T01:02:38.902Z,995.29
2018-11-25T01:03:38.914Z,995.29
2018-11-25T01:04:38.886Z,995.35
2018-11-25T01:05:38.874Z,995.35
2018-11-25T01:06:38.862Z,995.35
2018-11-25T01:07:38.849Z,995.36
2018-11-25T01:08:38.861Z,995.37
2018-11-25T01:09:38.833Z,995.29
2018-11-25T01:10:38.837Z,995.37
2018-11-25T01:11:38.809Z,995.38
2018-11-25T01:12:38.807Z,995.42
2018-11-25T01:13:38.785Z,995.40
2018-11-25T01:14:38.772Z,995.41
2018-11-25T01:15:38.780Z,995.45
2018-11-25T01:16:38.755Z,995.47
2018-11-25T01:17:38.751Z,995.43
2018-11-25T01:18:38.732Z,995.44
2018-11-25T01:19:38.719Z,995.43
2018-11-25T01:20:38.728Z,995.45
2018-11-25T01:21:38.702Z,995.46
2018-11-25T01:22:38.689Z,995.45
2018-11-25T01:23:38.679Z,995.44
2018-11-25T01:24:38.669Z,995.44
2018-11-25T01:25:38.650Z,995.41
2018-11-25T01:26:38.662Z,995.47
2018-11-25T01:27:38.630Z,995.43
2018-11-25T01:28:38.616Z,995.44
2018-11-25T01:29:38.662Z,995.44
2018-11-25T01:30:38.633Z,995.46
2018-11-25T01:31:38.589Z,995.44
2018-11-25T01:32:38.600Z,995.45
2018-11-25T01:33:38.563Z,995.48
2018-11-25T01:34:38.557Z,995.45
2018-11-25T01:35:38.563Z,995.47
2018-11-25T01:36:38.537Z,995.46
2018-11-25T01:37:38.536Z,995.47
2018-11-25T01:38:38.515Z,995.44
2018-11-25T01:39:38.501Z,995.43
2018-11-25T01:40:38.526Z,995.42
2018-11-25T01:41:38.488Z,995.43
2018-11-25T01:42:38.470Z,995.41
2018-11-25T01:43:38.495Z,995.41
2018-11-25T01:44:38.469Z,995.46
2018-11-25T01:45:38.455Z,995.34
2018-11-25T01:46:38.430Z,995.42
2018-11-25T01:47:38.412Z,995.41
2018-11-25T01:48:38.400Z,995.40
2018-11-25T01:49:38.395Z,995.39
2018-11-25T01:50:38.402Z,995.38
2018-11-25T01:51:46.708Z,995.40
2018-11-25T01:52:39.594Z,995.41
2018-11-25T01:53:39.534Z,995.37
2018-11-25T01:54:38.340Z,995.39
2018-11-25T01:55:38.328Z,995.37
2018-11-25T01:56:38.319Z,995.37
2018-11-25T01:57:38.301Z,995.41
2018-11-25T01:58:38.313Z,995.37
2018-11-25T01:59:38.290Z,995.39
2018-11-25T02:00:38.285Z,995.35
2018-11-25T02:01:38.283Z,995.38
2018-11-25T02:02:38.253Z,995.37
2018-11-25T02:03:38.239Z,995.42
2018-11-25T02:04:38.247Z,995.38
2018-11-25T02:05:38.213Z,995.37
2018-11-25T02:06:38.209Z,995.39
2018-11-25T02:07:38.197Z,995.40
2018-11-25T02:08:38.215Z,995.38
2018-11-25T02:09:38.174Z,995.40
2018-11-25T02:10:38.180Z,995.40
2018-11-25T02:11:38.154Z,995.39
2018-11-25T02:12:38.135Z,995.39
2018-11-25T02:13:38.131Z,995.37
2018-11-25T02:14:38.139Z,995.38
2018-11-25T02:15:38.125Z,995.39
2018-11-25T02:16:38.123Z,995.37
2018-11-25T02:17:38.082Z,995.37
2018-11-25T02:18:38.074Z,995.35
2018-11-25T02:19:38.068Z,995.35
2018-11-25T02:20:38.066Z,995.40
2018-11-25T02:21:38.045Z,995.36
2018-11-25T02:22:38.031Z,995.34
2018-11-25T02:23:38.018Z,995.32
2018-11-25T02:24:38.010Z,995.29
2018-11-25T02:25:38.020Z,995.30
2018-11-25T02:26:37.991Z,995.29
2018-11-25T02:27:38.000Z,995.31
2018-11-25T02:28:37.981Z,995.31
2018-11-25T02:29:37.950Z,995.31
2018-11-25T02:30:38.630Z,995.26
2018-11-25T02:31:37.931Z,995.33
2018-11-25T02:32:37.919Z,995.35
2018-11-25T02:33:37.931Z,995.35
2018-11-25T02:34:37.904Z,995.33
2018-11-25T02:35:37.909Z,995.35
2018-11-25T02:36:37.884Z,995.34
2018-11-25T02:37:37.863Z,995.34
2018-11-25T02:38:37.858Z,995.31
2018-11-25T02:39:37.851Z,995.30
2018-11-25T02:40:37.862Z,995.32
2018-11-25T02:41:37.820Z,995.33
2018-11-25T02:42:37.810Z,995.32
2018-11-25T02:43:37.800Z,995.26
2018-11-25T02:44:37.829Z,995.29
2018-11-25T02:45:37.782Z,995.30
2018-11-25T02:46:37.792Z,995.26
2018-11-25T02:47:37.762Z,995.24
2018-11-25T02:48:37.750Z,995.30
2018-11-25T02:49:37.737Z,995.23
2018-11-25T02:50:37.741Z,995.27
2018-11-25T02:51:37.739Z,995.26
2018-11-25T02:52:37.700Z,995.25
2018-11-25T02:53:37.695Z,995.28
2018-11-25T02:54:37.682Z,995.27
2018-11-25T02:55:37.669Z,995.21
2018-11-25T02:56:37.666Z,995.19
2018-11-25T02:57:37.689Z,995.24
2018-11-25T02:58:37.644Z,995.24
2018-11-25T02:59:37.627Z,995.25
2018-11-25T03:00:37.643Z,995.24
2018-11-25T03:01:37.606Z,995.28
2018-11-25T03:02:37.599Z,995.27
2018-11-25T03:03:37.581Z,995.28
2018-11-25T03:04:37.572Z,995.27
2018-11-25T03:05:38.855Z,995.27
2018-11-25T03:06:41.505Z,995.29
2018-11-25T03:07:37.540Z,995.32
2018-11-25T03:08:37.538Z,995.33
2018-11-25T03:09:37.516Z,995.36
2018-11-25T03:10:37.507Z,995.36
2018-11-25T03:11:37.499Z,995.32
2018-11-25T03:12:37.513Z,995.30
2018-11-25T03:13:37.490Z,995.32
2018-11-25T03:14:37.478Z,995.36
2018-11-25T03:15:37.450Z,995.35
2018-11-25T03:16:37.440Z,995.36
2018-11-25T03:17:37.437Z,995.35
2018-11-25T03:18:37.448Z,995.32
2018-11-25T03:19:37.408Z,995.30
2018-11-25T03:20:37.419Z,995.31
2018-11-25T03:21:37.382Z,995.32
2018-11-25T03:22:37.375Z,995.34
2018-11-25T03:23:37.366Z,995.35
2018-11-25T03:24:37.366Z,995.34
2018-11-25T03:25:37.364Z,995.36
2018-11-25T03:26:37.334Z,995.37
2018-11-25T03:27:37.319Z,995.37
2018-11-25T03:28:37.305Z,995.37
2018-11-25T03:29:37.303Z,995.37
2018-11-25T03:30:37.313Z,995.33
2018-11-25T03:31:37.277Z,995.38
2018-11-25T03:32:37.267Z,995.33
2018-11-25T03:33:37.252Z,995.33
2018-11-25T03:34:37.244Z,995.35
2018-11-25T03:35:37.253Z,995.33
2018-11-25T03:36:37.221Z,995.32
2018-11-25T03:37:37.216Z,995.34
2018-11-25T03:38:37.203Z,995.34
2018-11-25T03:39:37.193Z,995.35
2018-11-25T03:40:37.195Z,995.28
2018-11-25T03:41:37.165Z,995.30
2018-11-25T03:42:37.157Z,995.26
2018-11-25T03:43:37.149Z,995.23
2018-11-25T03:44:37.137Z,995.21
2018-11-25T03:45:37.195Z,995.28
2018-11-25T03:46:37.123Z,995.26
2018-11-25T03:47:37.104Z,995.26
2018-11-25T03:48:37.089Z,995.24
2018-11-25T03:49:37.105Z,995.26
2018-11-25T03:50:37.073Z,995.26
2018-11-25T03:51:37.072Z,995.20
2018-11-25T03:52:37.049Z,995.20
2018-11-25T03:53:37.034Z,995.17
2018-11-25T03:54:37.020Z,995.19
2018-11-25T03:55:37.027Z,995.11
2018-11-25T03:56:37.004Z,995.16
2018-11-25T03:57:36.993Z,995.17
2018-11-25T03:58:36.984Z,995.19
2018-11-25T03:59:36.972Z,995.16
2018-11-25T04:00:37.006Z,995.21
2018-11-25T04:01:36.949Z,995.25
2018-11-25T04:02:36.940Z,995.26
2018-11-25T04:03:36.933Z,995.30
2018-11-25T04:04:36.996Z,995.33
2018-11-25T04:05:36.904Z,995.34
2018-11-25T04:06:36.892Z,995.34
2018-11-25T04:07:36.883Z,995.29
2018-11-25T04:08:36.876Z,995.33
2018-11-25T04:09:36.861Z,995.32
2018-11-25T04:10:36.873Z,995.35
2018-11-25T04:11:36.847Z,995.32
2018-11-25T04:12:36.829Z,995.32
2018-11-25T04:13:36.837Z,995.34
2018-11-25T04:14:36.802Z,995.32
2018-11-25T04:15:36.799Z,995.33
2018-11-25T04:16:36.803Z,995.34
2018-11-25T04:17:36.792Z,995.30
2018-11-25T04:18:36.762Z,995.31
2018-11-25T04:19:36.752Z,995.36
2018-11-25T04:20:36.756Z,995.32
2018-11-25T04:21:36.766Z,995.35
2018-11-25T04:22:36.753Z,995.34
2018-11-25T04:23:36.712Z,995.35
2018-11-25T04:24:36.698Z,995.34
2018-11-25T04:25:36.690Z,995.38
2018-11-25T04:26:36.671Z,995.36
2018-11-25T04:27:36.660Z,995.35
2018-11-25T04:28:36.670Z,995.39
2018-11-25T04:29:36.643Z,995.42
2018-11-25T04:30:36.635Z,995.37
2018-11-25T04:31:36.641Z,995.40
2018-11-25T04:32:36.609Z,995.38
2018-11-25T04:33:36.606Z,995.37
2018-11-25T04:34:36.598Z,995.37
2018-11-25T04:35:36.580Z,995.41
2018-11-25T04:36:36.569Z,995.44
2018-11-25T04:37:36.577Z,995.38
2018-11-25T04:38:36.545Z,995.39
2018-11-25T04:39:36.530Z,995.41
2018-11-25T04:40:36.522Z,995.38
2018-11-25T04:41:36.515Z,995.42
2018-11-25T04:42:36.506Z,995.42
2018-11-25T04:43:36.512Z,995.39
2018-11-25T04:44:36.483Z,995.39
2018-11-25T04:45:36.471Z,995.40
2018-11-25T04:46:36.884Z,995.37
2018-11-25T04:47:36.448Z,995.37
2018-11-25T04:48:36.437Z,995.40
2018-11-25T04:49:36.443Z,995.41
2018-11-25T04:50:36.436Z,995.43
2018-11-25T04:51:36.558Z,995.40
2018-11-25T04:52:36.393Z,995.42
2018-11-25T04:53:36.386Z,995.45
2018-11-25T04:54:36.375Z,995.47
2018-11-25T04:55:36.371Z,995.41
2018-11-25T04:56:36.367Z,995.43
2018-11-25T04:57:36.344Z,995.45
2018-11-25T04:58:36.328Z,995.46
2018-11-25T04:59:36.312Z,995.46
2018-11-25T05:00:36.304Z,995.49
2018-11-25T05:01:36.323Z,995.47
2018-11-25T05:02:36.287Z,995.43
2018-11-25T05:03:36.270Z,995.41
2018-11-25T05:04:36.260Z,995.44
2018-11-25T05:05:36.251Z,995.42
2018-11-25T05:06:36.243Z,995.45
2018-11-25T05:07:36.263Z,995.45
2018-11-25T05:08:36.218Z,995.44
2018-11-25T05:09:36.211Z,995.48
2018-11-25T05:10:36.192Z,995.46
2018-11-25T05:11:36.181Z,995.44
2018-11-25T05:12:36.175Z,995.46
2018-11-25T05:13:36.180Z,995.42
2018-11-25T05:14:36.200Z,995.47
2018-11-25T05:15:36.172Z,995.47
2018-11-25T05:16:36.150Z,995.41
2018-11-25T05:17:36.117Z,995.41
2018-11-25T05:18:36.106Z,995.44
2018-11-25T05:19:36.103Z,995.41
2018-11-25T05:20:36.093Z,995.42
2018-11-25T05:21:36.100Z,995.34
2018-11-25T05:22:36.060Z,995.38
2018-11-25T05:23:36.053Z,995.37
2018-11-25T05:24:36.042Z,995.39
2018-11-25T05:25:36.033Z,995.39
2018-11-25T05:26:36.028Z,995.35
2018-11-25T05:27:36.041Z,995.40
2018-11-25T05:28:36.001Z,995.38
2018-11-25T05:29:35.986Z,995.37
2018-11-25T05:30:35.977Z,995.41
2018-11-25T05:31:35.971Z,995.40
2018-11-25T05:32:35.959Z,995.40
2018-11-25T05:33:35.968Z,995.42
2018-11-25T05:34:37.665Z,995.47
2018-11-25T05:35:36.324Z,995.44
2018-11-25T05:36:37.611Z,995.46
2018-11-25T05:37:46.303Z,995.44
2018-11-25T05:38:36.919Z,995.42
2018-11-25T05:39:35.886Z,995.43
2018-11-25T05:40:35.872Z,995.48
2018-11-25T05:41:35.875Z,995.43
2018-11-25T05:42:35.841Z,995.45
2018-11-25T05:43:35.837Z,995.49
2018-11-25T05:44:35.824Z,995.44
2018-11-25T05:45:35.817Z,995.43
2018-11-25T05:46:35.836Z,995.39
2018-11-25T05:47:35.794Z,995.37
2018-11-25T05:48:35.793Z,995.33
2018-11-25T05:49:36.820Z,995.31
2018-11-25T05:50:36.661Z,995.33
2018-11-25T05:51:35.871Z,995.30
2018-11-25T05:52:36.270Z,995.26
2018-11-25T05:53:36.099Z,995.25
2018-11-25T05:54:36.044Z,995.30
2018-11-25T05:55:43.355Z,995.28
2018-11-25T05:56:36.986Z,995.30
2018-11-25T05:57:41.268Z,995.31
2018-11-25T05:58:35.675Z,995.32
2018-11-25T05:59:35.666Z,995.26
2018-11-25T06:00:35.650Z,995.25
2018-11-25T06:01:35.659Z,995.23
2018-11-25T06:02:35.636Z,995.22
2018-11-25T06:03:35.629Z,995.25
2018-11-25T06:04:35.604Z,995.21
2018-11-25T06:05:35.596Z,995.20
2018-11-25T06:06:35.585Z,995.23
2018-11-25T06:07:35.570Z,995.28
2018-11-25T06:08:35.586Z,995.30
2018-11-25T06:09:35.551Z,995.33
2018-11-25T06:10:35.545Z,995.31
2018-11-25T06:11:35.532Z,995.32
2018-11-25T06:12:35.521Z,995.33
2018-11-25T06:13:35.505Z,995.32
2018-11-25T06:14:35.968Z,995.36
2018-11-25T06:15:36.374Z,995.29
2018-11-25T06:16:36.571Z,995.32
2018-11-25T06:17:35.676Z,995.35
2018-11-25T06:18:35.531Z,995.35
2018-11-25T06:19:35.813Z,995.32
2018-11-25T06:20:36.472Z,995.30
2018-11-25T06:21:36.218Z,995.34
2018-11-25T06:22:36.440Z,995.34
2018-11-25T06:23:35.553Z,995.30
2018-11-25T06:24:35.432Z,995.29
2018-11-25T06:25:35.451Z,995.31
2018-11-25T06:26:35.362Z,995.33
2018-11-25T06:27:38.321Z,995.36
2018-11-25T06:28:35.343Z,995.35
2018-11-25T06:29:35.334Z,995.40
2018-11-25T06:30:35.655Z,995.41
2018-11-25T06:31:35.340Z,995.45
2018-11-25T06:32:35.301Z,995.42
2018-11-25T06:33:36.066Z,995.42
2018-11-25T06:34:36.093Z,995.38
2018-11-25T06:35:36.129Z,995.37
2018-11-25T06:36:35.346Z,995.34
2018-11-25T06:37:35.304Z,995.32
2018-11-25T06:38:36.664Z,995.38
2018-11-25T06:39:35.695Z,995.30
2018-11-25T06:40:35.863Z,995.32
2018-11-25T06:41:36.515Z,995.33
2018-11-25T06:42:35.403Z,995.34
2018-11-25T06:43:35.544Z,995.37
2018-11-25T06:44:35.320Z,995.34
2018-11-25T06:45:35.752Z,995.33
2018-11-25T06:46:35.195Z,995.35
2018-11-25T06:47:36.176Z,995.36
2018-11-25T06:48:38.932Z,995.38
2018-11-25T06:49:35.337Z,995.42
2018-11-25T06:50:36.201Z,995.36
2018-11-25T06:51:35.129Z,995.37
2018-11-25T06:52:35.099Z,995.46
2018-11-25T06:53:42.160Z,995.41
2018-11-25T06:54:36.088Z,995.45
2018-11-25T06:55:37.103Z,995.51
2018-11-25T06:56:36.104Z,995.53
2018-11-25T06:57:37.325Z,995.55
2018-11-25T06:58:37.223Z,995.52
2018-11-25T06:59:37.529Z,995.50
2018-11-25T07:00:40.128Z,995.57
2018-11-25T07:01:35.063Z,995.58
2018-11-25T07:02:34.983Z,995.56
2018-11-25T07:03:34.990Z,995.58
2018-11-25T07:04:36.520Z,995.63
2018-11-25T07:05:34.990Z,995.61
2018-11-25T07:06:34.932Z,995.65
2018-11-25T07:07:34.997Z,995.66
2018-11-25T07:08:34.973Z,995.72
2018-11-25T07:09:34.910Z,995.68
2018-11-25T07:10:34.907Z,995.68
2018-11-25T07:11:34.872Z,995.67
2018-11-25T07:12:34.869Z,995.69
2018-11-25T07:13:34.883Z,995.60
2018-11-25T07:14:34.852Z,995.60
2018-11-25T07:15:34.835Z,995.60
2018-11-25T07:16:34.829Z,995.61
2018-11-25T07:17:34.812Z,995.58
2018-11-25T07:18:34.822Z,995.58
2018-11-25T07:19:34.899Z,995.61
2018-11-25T07:20:34.864Z,995.61
2018-11-25T07:21:34.892Z,995.61
2018-11-25T07:22:34.772Z,995.64
2018-11-25T07:23:34.766Z,995.64
2018-11-25T07:24:36.593Z,995.64
2018-11-25T07:25:34.967Z,995.64
2018-11-25T07:26:34.714Z,995.58
2018-11-25T07:27:34.761Z,995.60
2018-11-25T07:28:34.689Z,995.63
2018-11-25T07:29:34.856Z,995.55
2018-11-25T07:30:34.663Z,995.55
2018-11-25T07:31:34.653Z,995.61
2018-11-25T07:32:35.010Z,995.60
2018-11-25T07:33:36.213Z,995.59
2018-11-25T07:34:35.934Z,995.63
2018-11-25T07:35:34.635Z,995.63
2018-11-25T07:36:34.632Z,995.63
2018-11-25T07:37:34.593Z,995.58
2018-11-25T07:38:34.617Z,995.65
2018-11-25T07:39:34.565Z,995.63
2018-11-25T07:40:35.288Z,995.60
2018-11-25T07:41:34.553Z,995.60
2018-11-25T07:42:34.760Z,995.60
2018-11-25T07:43:34.547Z,995.62
2018-11-25T07:44:34.514Z,995.68
2018-11-25T07:45:34.515Z,995.64
2018-11-25T07:46:34.500Z,995.65
2018-11-25T07:47:34.487Z,995.67
2018-11-25T07:48:34.538Z,995.65
2018-11-25T07:49:34.478Z,995.65
2018-11-25T07:50:34.452Z,995.64
2018-11-25T07:51:34.451Z,995.64
2018-11-25T07:52:34.430Z,995.67
2018-11-25T07:53:34.440Z,995.66
2018-11-25T07:54:34.406Z,995.65
2018-11-25T07:55:34.412Z,995.64
2018-11-25T07:56:34.414Z,995.67
2018-11-25T07:57:34.370Z,995.69
2018-11-25T07:58:34.363Z,995.69
2018-11-25T07:59:34.356Z,995.70
2018-11-25T08:00:34.344Z,995.68
2018-11-25T08:01:34.349Z,995.77
2018-11-25T08:02:41.478Z,995.70
2018-11-25T08:03:35.307Z,995.68
2018-11-25T08:04:34.300Z,995.66
2018-11-25T08:05:34.516Z,995.63
2018-11-25T08:06:34.301Z,995.67
2018-11-25T08:07:34.266Z,995.65
2018-11-25T08:08:34.337Z,995.63
2018-11-25T08:09:34.240Z,995.63
2018-11-25T08:10:34.235Z,995.62
2018-11-25T08:11:34.222Z,995.60
2018-11-25T08:12:34.323Z,995.58
2018-11-25T08:13:34.203Z,995.59
2018-11-25T08:14:34.198Z,995.59
2018-11-25T08:15:34.175Z,995.57
2018-11-25T08:16:34.310Z,995.64
2018-11-25T08:17:34.215Z,995.59
2018-11-25T08:18:34.163Z,995.60
2018-11-25T08:19:34.146Z,995.61
2018-11-25T08:20:37.137Z,995.60
2018-11-25T08:21:34.275Z,995.61
2018-11-25T08:22:34.106Z,995.59
2018-11-25T08:23:34.089Z,995.62
2018-11-25T08:24:34.075Z,995.57
2018-11-25T08:25:34.071Z,995.56
2018-11-25T08:26:34.086Z,995.60
2018-11-25T08:27:34.047Z,995.61
2018-11-25T08:28:34.382Z,995.57
2018-11-25T08:29:34.079Z,995.56
2018-11-25T08:30:34.032Z,995.55
2018-11-25T08:31:34.026Z,995.55
2018-11-25T08:32:34.001Z,995.54
2018-11-25T08:33:33.977Z,995.54
2018-11-25T08:34:33.973Z,995.60
2018-11-25T08:35:33.979Z,995.56
2018-11-25T08:36:34.030Z,995.59
2018-11-25T08:37:33.955Z,995.62
2018-11-25T08:38:33.932Z,995.60
2018-11-25T08:39:33.946Z,995.69
2018-11-25T08:40:33.924Z,995.73
2018-11-25T08:41:33.914Z,995.72
2018-11-25T08:42:33.970Z,995.76
2018-11-25T08:43:33.960Z,995.72
2018-11-25T08:44:33.861Z,995.67
2018-11-25T08:45:34.121Z,995.63
2018-11-25T08:46:33.907Z,995.70
2018-11-25T08:47:33.834Z,995.64
2018-11-25T08:48:33.818Z,995.64
2018-11-25T08:49:33.817Z,995.64
2018-11-25T08:50:33.802Z,995.61
2018-11-25T08:51:33.822Z,995.62
2018-11-25T08:52:33.793Z,995.60
2018-11-25T08:53:34.174Z,995.57
2018-11-25T08:54:33.754Z,995.56
2018-11-25T08:55:33.763Z,995.56
2018-11-25T08:56:33.754Z,995.58
2018-11-25T08:57:33.736Z,995.53
2018-11-25T08:58:33.713Z,995.57
2018-11-25T08:59:33.758Z,995.53
2018-11-25T09:00:34.761Z,995.52
2018-11-25T09:01:35.395Z,995.54
2018-11-25T09:02:33.951Z,995.50
2018-11-25T09:03:33.691Z,995.51
2018-11-25T09:04:33.688Z,995.50
2018-11-25T09:05:34.870Z,995.41
2018-11-25T09:06:33.809Z,995.47
2018-11-25T09:07:33.617Z,995.44
2018-11-25T09:08:33.605Z,995.39
2018-11-25T09:09:33.597Z,995.41
2018-11-25T09:10:33.598Z,995.40
2018-11-25T09:11:33.605Z,995.46
2018-11-25T09:12:33.612Z,995.43
2018-11-25T09:13:33.550Z,995.46
2018-11-25T09:14:33.629Z,995.43
2018-11-25T09:15:33.528Z,995.44
2018-11-25T09:16:33.517Z,995.44
2018-11-25T09:17:33.606Z,995.44
2018-11-25T09:18:33.500Z,995.42
2018-11-25T09:19:33.498Z,995.47
2018-11-25T09:20:33.475Z,995.42
2018-11-25T09:21:33.469Z,995.48
2018-11-25T09:22:33.456Z,995.47
2018-11-25T09:23:33.465Z,995.47
2018-11-25T09:24:33.441Z,995.47
2018-11-25T09:25:33.444Z,995.44
2018-11-25T09:26:33.456Z,995.41
2018-11-25T09:27:33.401Z,995.45
2018-11-25T09:28:33.439Z,995.44
2018-11-25T09:29:33.437Z,995.40
2018-11-25T09:30:33.369Z,995.46
2018-11-25T09:31:33.385Z,995.45
2018-11-25T09:32:33.349Z,995.48
2018-11-25T09:33:33.335Z,995.55
2018-11-25T09:34:33.324Z,995.54
2018-11-25T09:35:33.361Z,995.55
2018-11-25T09:36:33.306Z,995.55
2018-11-25T09:37:33.313Z,995.52
2018-11-25T09:38:33.283Z,995.51
2018-11-25T09:39:33.270Z,995.57
2018-11-25T09:40:33.346Z,995.56
2018-11-25T09:41:33.263Z,995.54
2018-11-25T09:42:33.282Z,995.53
2018-11-25T09:43:33.255Z,995.57
2018-11-25T09:44:33.221Z,995.54
2018-11-25T09:45:33.202Z,995.55
2018-11-25T09:46:33.222Z,995.55
2018-11-25T09:47:33.187Z,995.57
2018-11-25T09:48:33.177Z,995.59
2018-11-25T09:49:33.212Z,995.58
2018-11-25T09:50:33.216Z,995.56
2018-11-25T09:51:33.166Z,995.58
2018-11-25T09:52:33.135Z,995.63
2018-11-25T09:53:33.126Z,995.57
2018-11-25T09:54:33.113Z,995.60
2018-11-25T09:55:33.843Z,995.62
2018-11-25T09:56:33.095Z,995.63
2018-11-25T09:57:33.104Z,995.61
2018-11-25T09:58:33.068Z,995.66
2018-11-25T09:59:33.178Z,995.67
2018-11-25T10:00:33.052Z,995.63
2018-11-25T10:01:33.061Z,995.65
2018-11-25T10:02:33.036Z,995.68
2018-11-25T10:03:33.021Z,995.67
2018-11-25T10:04:33.006Z,995.63
2018-11-25T10:05:32.996Z,995.63
2018-11-25T10:06:32.979Z,995.67
2018-11-25T10:07:33.008Z,995.66
2018-11-25T10:08:32.966Z,995.65
2018-11-25T10:09:33.118Z,995.66
2018-11-25T10:10:32.942Z,995.62
2018-11-25T10:11:32.944Z,995.61
2018-11-25T10:12:32.922Z,995.61
2018-11-25T10:13:34.877Z,995.59
2018-11-25T10:14:33.269Z,995.64
2018-11-25T10:15:34.163Z,995.54
2018-11-25T10:16:34.926Z,995.55
2018-11-25T10:17:33.745Z,995.53
2018-11-25T10:18:33.914Z,995.53
2018-11-25T10:19:32.962Z,995.53
2018-11-25T10:20:32.855Z,995.53
2018-11-25T10:21:33.021Z,995.52
2018-11-25T10:22:32.810Z,995.52
2018-11-25T10:23:32.801Z,995.52
2018-11-25T10:24:34.331Z,995.53
2018-11-25T10:25:32.795Z,995.53
2018-11-25T10:26:32.774Z,995.50
2018-11-25T10:27:32.846Z,995.49
2018-11-25T10:28:32.831Z,995.46
2018-11-25T10:29:32.758Z,995.47
2018-11-25T10:30:32.724Z,995.45
2018-11-25T10:31:32.729Z,995.40
2018-11-25T10:32:32.820Z,995.45
2018-11-25T10:33:32.723Z,995.44
2018-11-25T10:34:32.714Z,995.39
2018-11-25T10:35:32.691Z,995.44
2018-11-25T10:36:32.669Z,995.36
2018-11-25T10:37:33.601Z,995.37
2018-11-25T10:38:37.077Z,995.37
2018-11-25T10:39:32.694Z,995.36
2018-11-25T10:40:32.928Z,995.34
2018-11-25T10:41:32.639Z,995.36
2018-11-25T10:42:32.638Z,995.34
2018-11-25T10:43:32.879Z,995.34
2018-11-25T10:44:32.654Z,995.34
2018-11-25T10:45:32.591Z,995.31
2018-11-25T10:46:32.700Z,995.37
2018-11-25T10:47:32.646Z,995.42
2018-11-25T10:48:32.673Z,995.36
2018-11-25T10:49:32.568Z,995.35
2018-11-25T10:50:32.525Z,995.30
2018-11-25T10:51:32.553Z,995.32
2018-11-25T10:52:32.502Z,995.32
2018-11-25T10:53:32.518Z,995.31
2018-11-25T10:54:32.466Z,995.27
2018-11-25T10:55:32.710Z,995.32
2018-11-25T10:56:32.493Z,995.31
2018-11-25T10:57:32.447Z,995.27
2018-11-25T10:58:32.440Z,995.28
2018-11-25T10:59:32.954Z,995.23
2018-11-25T11:00:32.496Z,995.24
2018-11-25T11:01:32.621Z,995.27
2018-11-25T11:02:32.416Z,995.26
2018-11-25T11:03:33.374Z,995.22
2018-11-25T11:04:32.417Z,995.22
2018-11-25T11:05:32.889Z,995.22
2018-11-25T11:06:32.389Z,995.21
2018-11-25T11:07:32.336Z,995.24
2018-11-25T11:08:32.319Z,995.26
2018-11-25T11:09:32.311Z,995.21
2018-11-25T11:10:32.325Z,995.24
2018-11-25T11:11:32.355Z,995.23
2018-11-25T11:12:32.331Z,995.18
2018-11-25T11:13:32.335Z,995.17
2018-11-25T11:14:32.301Z,995.16
2018-11-25T11:15:32.336Z,995.17
2018-11-25T11:16:32.602Z,995.15
2018-11-25T11:17:32.329Z,995.17
2018-11-25T11:18:32.372Z,995.16
2018-11-25T11:19:32.278Z,995.17
2018-11-25T11:20:32.270Z,995.16
2018-11-25T11:21:32.266Z,995.17
2018-11-25T11:22:33.084Z,995.16
2018-11-25T11:23:32.185Z,995.21
2018-11-25T11:24:32.211Z,995.19
2018-11-25T11:25:32.180Z,995.21
2018-11-25T11:26:32.176Z,995.19
2018-11-25T11:27:32.130Z,995.21
2018-11-25T11:28:32.134Z,995.19
2018-11-25T11:29:32.105Z,995.21
2018-11-25T11:30:32.114Z,995.20
2018-11-25T11:31:32.141Z,995.15
2018-11-25T11:32:32.067Z,995.18
2018-11-25T11:33:32.108Z,995.22
2018-11-25T11:34:32.055Z,995.17
2018-11-25T11:35:32.046Z,995.21
2018-11-25T11:36:32.018Z,995.20
2018-11-25T11:37:32.018Z,995.20
2018-11-25T11:38:32.020Z,995.19
2018-11-25T11:39:32.041Z,995.16
2018-11-25T11:40:32.004Z,995.20
2018-11-25T11:41:31.958Z,995.21
2018-11-25T11:42:31.973Z,995.23
2018-11-25T11:43:31.938Z,995.20
2018-11-25T11:44:31.953Z,995.25
2018-11-25T11:45:31.963Z,995.21
2018-11-25T11:46:32.042Z,995.27
2018-11-25T11:47:31.979Z,995.25
2018-11-25T11:48:31.917Z,995.26
2018-11-25T11:49:31.929Z,995.29
2018-11-25T11:50:31.870Z,995.26
2018-11-25T11:51:31.887Z,995.30
2018-11-25T11:52:31.957Z,995.32
2018-11-25T11:53:31.901Z,995.30
2018-11-25T11:54:31.840Z,995.35
2018-11-25T11:55:31.844Z,995.35
2018-11-25T11:56:31.829Z,995.32
2018-11-25T11:57:31.886Z,995.32
2018-11-25T11:58:31.806Z,995.32
2018-11-25T11:59:31.787Z,995.34
2018-11-25T12:00:31.774Z,995.32
2018-11-25T12:01:31.785Z,995.33
2018-11-25T12:02:31.818Z,995.29
2018-11-25T12:03:31.868Z,995.34
2018-11-25T12:04:31.824Z,995.36
2018-11-25T12:05:31.782Z,995.33
2018-11-25T12:06:31.794Z,995.32
2018-11-25T12:07:31.710Z,995.26
2018-11-25T12:08:31.707Z,995.32
2018-11-25T12:09:31.659Z,995.27
2018-11-25T12:10:31.733Z,995.29
2018-11-25T12:11:31.647Z,995.25
2018-11-25T12:12:31.737Z,995.26
2018-11-25T12:13:31.624Z,995.23
2018-11-25T12:14:31.606Z,995.28
2018-11-25T12:15:31.664Z,995.24
2018-11-25T12:16:31.596Z,995.24
2018-11-25T12:17:31.726Z,995.22
2018-11-25T12:18:31.593Z,995.21
2018-11-25T12:19:31.574Z,995.24
2018-11-25T12:20:31.601Z,995.23
2018-11-25T12:21:31.567Z,995.20
2018-11-25T12:22:31.571Z,995.19
2018-11-25T12:23:31.556Z,995.25
2018-11-25T12:24:31.509Z,995.21
2018-11-25T12:25:31.495Z,995.18
2018-11-25T12:26:31.524Z,995.19
2018-11-25T12:27:31.477Z,995.16
2018-11-25T12:28:31.522Z,995.15