createdAt,value
2022-07-31T00:00:28.499Z,0.00
2022-07-31T00:01:28.495Z,0.00
2022-07-31T00:02:28.482Z,0.00
2022-07-31T00:03:28.553Z,0.00
2022-07-31T00:04:28.457Z,0.00
2022-07-31T00:05:28.451Z,0.00
2022-07-31T00:06:28.536Z,0.00
2022-07-31T00:07:28.419Z,0.00
2022-07-31T00:08:28.410Z,0.00
2022-07-31T00:09:53.905Z,0.00
2022-07-31T00:10:28.385Z,0.00
2022-07-31T00:11:28.387Z,0.00
2022-07-31T00:12:28.380Z,0.00
2022-07-31T00:13:57.306Z,0.00
2022-07-31T00:14:28.337Z,0.00
2022-07-31T00:15:28.331Z,0.00
2022-07-31T00:16:28.347Z,0.00
2022-07-31T00:17:28.315Z,0.00
2022-07-31T00:18:28.292Z,0.00
2022-07-31T00:19:28.312Z,0.00
2022-07-31T00:20:28.376Z,0.00
2022-07-31T00:21:28.264Z,0.00
2022-07-31T00:22:28.270Z,0.00
2022-07-31T00:23:28.243Z,0.00
2022-07-31T00:24:28.231Z,0.00
2022-07-31T00:25:28.227Z,0.00
2022-07-31T00:26:28.227Z,0.00
2022-07-31T00:27:28.211Z,0.00
2022-07-31T00:28:28.204Z,0.00
2022-07-31T00:29:28.177Z,0.00
2022-07-31T00:30:28.164Z,0.00
2022-07-31T00:31:28.160Z,0.00
2022-07-31T00:32:28.137Z,0.00
2022-07-31T00:33:28.142Z,0.00
2022-07-31T00:34:28.133Z,0.00
2022-07-31T00:35:28.121Z,0.00
2022-07-31T00:36:30.335Z,0.00
2022-07-31T00:37:28.094Z,0.00
2022-07-31T00:38:28.160Z,0.00
2022-07-31T00:39:28.099Z,0.00
2022-07-31T00:40:28.054Z,0.00
2022-07-31T00:41:28.043Z,0.00
2022-07-31T00:42:28.037Z,0.00
2022-07-31T00:43:30.763Z,0.00
2022-07-31T00:44:28.018Z,0.00
2022-07-31T00:45:29.291Z,0.00
2022-07-31T00:47:37.320Z,0.00
2022-07-31T00:48:38.309Z,0.00
2022-07-31T00:49:38.318Z,0.00
2022-07-31T00:50:38.306Z,0.00
2022-07-31T00:51:38.273Z,0.00
2022-07-31T00:52:38.266Z,0.00
2022-07-31T00:53:38.254Z,0.00
2022-07-31T00:54:38.245Z,0.00
2022-07-31T00:55:51.335Z,0.00
2022-07-31T00:56:38.238Z,0.00
2022-07-31T00:57:38.207Z,0.00
2022-07-31T00:58:38.199Z,0.00
2022-07-31T00:59:38.189Z,0.00
2022-07-31T01:00:38.189Z,0.00
2022-07-31T01:01:38.249Z,0.00
2022-07-31T01:02:38.164Z,0.00
2022-07-31T01:03:38.146Z,0.00
2022-07-31T01:04:38.135Z,0.00
2022-07-31T01:05:38.124Z,0.00
2022-07-31T01:06:42.515Z,0.00
2022-07-31T01:07:38.900Z,0.00
2022-07-31T01:08:38.094Z,0.00
2022-07-31T01:09:38.090Z,0.00
2022-07-31T01:10:38.066Z,0.00
2022-07-31T01:11:38.058Z,0.00
2022-07-31T01:12:38.065Z,0.00
2022-07-31T01:13:38.044Z,0.00
2022-07-31T01:14:38.024Z,0.00
2022-07-31T01:15:38.009Z,0.00
2022-07-31T01:16:38.005Z,0.00
2022-07-31T01:17:38.003Z,0.00
2022-07-31T01:18:37.978Z,0.00
2022-07-31T01:19:42.817Z,0.00
2022-07-31T01:20:37.957Z,0.00
2022-07-31T01:21:37.954Z,0.00
2022-07-31T01:22:37.946Z,0.00
2022-07-31T01:23:37.927Z,0.00
2022-07-31T01:24:37.935Z,0.00
2022-07-31T01:25:37.905Z,0.00
2022-07-31T01:26:37.887Z,0.00
2022-07-31T01:27:49.734Z,0.00
2022-07-31T01:28:38.429Z,0.00
2022-07-31T01:29:37.878Z,0.00
2022-07-31T01:30:37.870Z,0.00
2022-07-31T01:31:37.867Z,0.00
2022-07-31T01:32:38.453Z,0.00
2022-07-31T01:33:37.959Z,0.00
2022-07-31T01:34:37.849Z,0.00
2022-07-31T01:35:37.853Z,0.00
2022-07-31T01:36:37.877Z,0.00
2022-07-31T01:37:37.769Z,0.00
2022-07-31T01:38:39.564Z,0.00
2022-07-31T01:39:37.747Z,0.00
2022-07-31T01:40:37.730Z,0.00
2022-07-31T01:41:37.738Z,0.00
2022-07-31T01:42:37.721Z,0.00
2022-07-31T01:43:37.746Z,0.00
2022-07-31T01:44:37.701Z,0.00
2022-07-31T01:45:37.706Z,0.00
2022-07-31T01:46:41.491Z,0.00
2022-07-31T01:47:37.655Z,0.00
2022-07-31T01:48:37.654Z,0.00
2022-07-31T01:49:37.632Z,0.00
2022-07-31T01:50:43.720Z,0.00
2022-07-31T01:51:37.611Z,0.00
2022-07-31T01:52:37.598Z,0.00
2022-07-31T01:53:37.614Z,0.00
2022-07-31T01:54:37.589Z,0.00
2022-07-31T01:56:02.984Z,0.00
2022-07-31T01:56:37.571Z,0.00
2022-07-31T01:57:37.555Z,0.00
2022-07-31T01:58:37.553Z,0.00
2022-07-31T01:59:37.524Z,0.00
2022-07-31T02:00:37.530Z,0.00
2022-07-31T02:01:37.573Z,0.00
2022-07-31T02:02:37.494Z,0.00
2022-07-31T02:03:44.449Z,0.00
2022-07-31T02:04:37.490Z,0.00
2022-07-31T02:05:37.462Z,0.00
2022-07-31T02:06:37.450Z,0.00
2022-07-31T02:07:37.438Z,0.00
2022-07-31T02:08:37.443Z,0.00
2022-07-31T02:09:37.422Z,0.00
2022-07-31T02:10:37.433Z,0.00
2022-07-31T02:11:48.316Z,0.00
2022-07-31T02:12:37.380Z,0.00
2022-07-31T02:13:37.377Z,0.00
2022-07-31T02:14:37.395Z,0.00
2022-07-31T02:15:37.356Z,0.00
2022-07-31T02:16:37.337Z,0.00
2022-07-31T02:17:37.338Z,0.00
2022-07-31T02:18:37.317Z,0.00
2022-07-31T02:19:37.318Z,0.00
2022-07-31T02:20:37.311Z,0.00
2022-07-31T02:21:37.282Z,0.00
2022-07-31T02:22:37.271Z,0.00
2022-07-31T02:23:37.255Z,0.00
2022-07-31T02:24:37.277Z,0.00
2022-07-31T02:25:37.240Z,0.00
2022-07-31T02:26:37.233Z,0.00
2022-07-31T02:27:58.355Z,0.00
2022-07-31T02:28:37.204Z,0.00
2022-07-31T02:29:37.210Z,0.00
2022-07-31T02:30:38.801Z,0.00
2022-07-31T02:31:37.176Z,0.00
2022-07-31T02:32:37.159Z,0.00
2022-07-31T02:33:37.166Z,0.00
2022-07-31T02:34:37.177Z,0.00
2022-07-31T02:35:37.134Z,0.00
2022-07-31T02:36:37.959Z,0.00
2022-07-31T02:37:37.101Z,0.00
2022-07-31T02:38:37.100Z,0.00
2022-07-31T02:39:37.099Z,0.00
2022-07-31T02:40:37.086Z,0.00
2022-07-31T02:41:37.085Z,0.00
2022-07-31T02:42:37.049Z,0.00
2022-07-31T02:43:37.039Z,0.00
2022-07-31T02:44:37.034Z,0.00
2022-07-31T02:45:37.029Z,0.00
2022-07-31T02:46:37.007Z,0.00
2022-07-31T02:48:46.036Z,0.00
2022-07-31T02:49:46.939Z,0.00
2022-07-31T02:50:46.947Z,0.00
2022-07-31T02:51:46.911Z,0.00
2022-07-31T02:52:46.905Z,0.00
2022-07-31T02:53:46.889Z,0.00
2022-07-31T02:54:46.878Z,0.00
2022-07-31T02:55:46.878Z,0.00
2022-07-31T02:56:46.873Z,0.00
2022-07-31T02:57:46.846Z,0.00
2022-07-31T02:58:46.833Z,0.00
2022-07-31T02:59:46.831Z,0.00
2022-07-31T03:00:46.870Z,0.00
2022-07-31T03:01:46.818Z,0.00
2022-07-31T03:02:46.806Z,0.00
2022-07-31T03:03:46.784Z,0.00
2022-07-31T03:04:46.769Z,0.00
2022-07-31T03:05:46.780Z,0.00
2022-07-31T03:06:46.794Z,0.00
2022-07-31T03:07:46.739Z,0.00
2022-07-31T03:08:46.736Z,0.00
2022-07-31T03:09:46.721Z,0.00
2022-07-31T03:10:46.704Z,0.00
2022-07-31T03:11:46.710Z,0.00
2022-07-31T03:12:46.681Z,0.00
2022-07-31T03:13:46.676Z,0.00
2022-07-31T03:14:46.660Z,0.00
2022-07-31T03:15:51.016Z,0.00
2022-07-31T03:16:46.659Z,0.00
2022-07-31T03:17:47.457Z,0.00
2022-07-31T03:18:46.617Z,0.00
2022-07-31T03:19:46.608Z,0.00
2022-07-31T03:20:46.595Z,0.00
2022-07-31T03:21:46.600Z,0.00
2022-07-31T03:22:46.573Z,0.00
2022-07-31T03:23:46.578Z,0.00
2022-07-31T03:24:46.552Z,0.00
2022-07-31T03:25:46.547Z,0.00
2022-07-31T03:26:46.536Z,0.00
2022-07-31T03:27:46.531Z,0.00
2022-07-31T03:28:46.533Z,0.00
2022-07-31T03:29:46.512Z,0.00
2022-07-31T03:30:46.490Z,0.00
2022-07-31T03:31:46.473Z,0.00
2022-07-31T03:32:46.463Z,0.00
2022-07-31T03:33:46.455Z,0.00
2022-07-31T03:34:46.456Z,0.00
2022-07-31T03:35:46.433Z,0.00
2022-07-31T03:36:46.438Z,0.00
2022-07-31T03:37:46.436Z,0.00
2022-07-31T03:38:50.384Z,0.00
2022-07-31T03:39:46.403Z,0.00
2022-07-31T03:40:46.395Z,0.00
2022-07-31T03:41:46.370Z,0.00
2022-07-31T03:42:46.354Z,0.00
2022-07-31T03:43:47.902Z,0.00
2022-07-31T03:44:46.346Z,5.62
2022-07-31T03:45:46.335Z,5.62
2022-07-31T03:46:46.319Z,5.62
2022-07-31T03:47:46.327Z,5.62
2022-07-31T03:48:46.353Z,5.62
2022-07-31T03:49:46.296Z,5.62
2022-07-31T03:50:46.283Z,5.62
2022-07-31T03:51:46.275Z,5.62
2022-07-31T03:52:46.270Z,5.62
2022-07-31T03:53:46.236Z,5.62
2022-07-31T03:54:46.224Z,11.25
2022-07-31T03:55:46.215Z,11.25
2022-07-31T03:56:46.214Z,11.25
2022-07-31T03:57:47.638Z,11.25
2022-07-31T03:58:51.511Z,11.25
2022-07-31T03:59:48.177Z,11.25
2022-07-31T04:00:46.155Z,16.88
2022-07-31T04:01:57.641Z,16.88
2022-07-31T04:02:46.236Z,16.88
2022-07-31T04:03:46.121Z,16.88
2022-07-31T04:04:46.123Z,16.88
2022-07-31T04:05:46.098Z,16.88
2022-07-31T04:06:46.089Z,22.50
2022-07-31T04:07:46.093Z,22.50
2022-07-31T04:08:46.076Z,22.50
2022-07-31T04:09:46.061Z,22.50
2022-07-31T04:10:46.051Z,28.12
2022-07-31T04:11:46.033Z,28.12
2022-07-31T04:12:46.040Z,33.75
2022-07-31T04:13:46.028Z,33.75
2022-07-31T04:14:45.999Z,39.38
2022-07-31T04:15:45.995Z,39.38
2022-07-31T04:16:45.983Z,39.38
2022-07-31T04:17:45.965Z,45.00
2022-07-31T04:18:50.867Z,45.00
2022-07-31T04:19:45.957Z,45.00
2022-07-31T04:20:45.931Z,45.00
2022-07-31T04:21:45.928Z,45.00
2022-07-31T04:22:45.925Z,50.62
2022-07-31T04:23:48.262Z,50.62
2022-07-31T04:24:45.910Z,50.62
2022-07-31T04:25:45.898Z,56.25
2022-07-31T04:26:45.872Z,56.25
2022-07-31T04:27:48.777Z,56.25
2022-07-31T04:28:45.850Z,56.25
2022-07-31T04:29:45.852Z,56.25
2022-07-31T04:30:45.845Z,61.88
2022-07-31T04:31:45.818Z,61.88
2022-07-31T04:32:45.803Z,61.88
2022-07-31T04:33:46.372Z,56.25
2022-07-31T04:34:45.781Z,56.25
2022-07-31T04:35:45.785Z,56.25
2022-07-31T04:36:45.771Z,50.62
2022-07-31T04:37:48.530Z,50.62
2022-07-31T04:38:45.733Z,50.62
2022-07-31T04:39:45.721Z,50.62
2022-07-31T04:40:45.728Z,50.62
2022-07-31T04:41:45.720Z,50.62
2022-07-31T04:42:45.698Z,50.62
2022-07-31T04:43:45.679Z,50.62
2022-07-31T04:44:45.667Z,50.62
2022-07-31T04:45:45.665Z,56.25
2022-07-31T04:46:45.658Z,56.25
2022-07-31T04:47:45.638Z,56.25
2022-07-31T04:49:54.882Z,56.25
2022-07-31T04:50:55.885Z,56.25
2022-07-31T04:51:55.866Z,61.88
2022-07-31T04:52:55.841Z,61.88
2022-07-31T04:53:55.831Z,67.50
2022-07-31T04:54:55.824Z,67.50
2022-07-31T04:55:55.821Z,67.50
2022-07-31T04:56:55.811Z,73.12
2022-07-31T04:57:55.793Z,78.75
2022-07-31T04:58:55.778Z,78.75
2022-07-31T04:59:59.433Z,84.38
2022-07-31T05:00:55.765Z,90.00
2022-07-31T05:01:55.828Z,90.00
2022-07-31T05:02:55.736Z,95.62
2022-07-31T05:03:55.722Z,101.25
2022-07-31T05:04:57.204Z,101.25
2022-07-31T05:05:55.703Z,106.88
2022-07-31T05:06:55.706Z,106.88
2022-07-31T05:07:55.679Z,112.50
2022-07-31T05:08:55.662Z,112.50
2022-07-31T05:09:55.656Z,112.50
2022-07-31T05:10:55.644Z,112.50
2022-07-31T05:11:55.642Z,112.50
2022-07-31T05:12:55.624Z,118.12
2022-07-31T05:13:55.607Z,118.12
2022-07-31T05:14:55.596Z,118.12
2022-07-31T05:15:55.595Z,123.75
2022-07-31T05:16:55.610Z,123.75
2022-07-31T05:17:55.567Z,129.38
2022-07-31T05:18:55.558Z,129.38
2022-07-31T05:19:55.562Z,135.00
2022-07-31T05:20:55.534Z,140.62
2022-07-31T05:21:57.208Z,146.25
2022-07-31T05:22:55.522Z,146.25
2022-07-31T05:23:55.508Z,151.88
2022-07-31T05:24:55.492Z,151.88
2022-07-31T05:25:55.489Z,157.50
2022-07-31T05:26:55.464Z,157.50
2022-07-31T05:27:55.464Z,157.50
2022-07-31T05:28:58.388Z,163.12
2022-07-31T05:29:55.432Z,157.50
2022-07-31T05:30:55.421Z,163.12
2022-07-31T05:31:59.910Z,168.75
2022-07-31T05:32:55.399Z,180.00
2022-07-31T05:33:55.416Z,191.25
2022-07-31T05:34:55.377Z,202.50
2022-07-31T05:35:55.365Z,225.00
2022-07-31T05:36:55.362Z,264.38
2022-07-31T05:37:55.345Z,270.00
2022-07-31T05:38:55.351Z,292.50
2022-07-31T05:39:55.325Z,326.25
2022-07-31T05:40:55.310Z,298.12
2022-07-31T05:41:55.293Z,264.38
2022-07-31T05:42:55.288Z,320.62
2022-07-31T05:43:55.289Z,281.25
2022-07-31T05:44:55.278Z,270.00
2022-07-31T05:45:55.249Z,275.62
2022-07-31T05:47:56.043Z,275.62
2022-07-31T05:48:55.309Z,264.38
2022-07-31T05:49:55.218Z,258.75
2022-07-31T05:50:55.193Z,258.75
2022-07-31T05:51:55.192Z,258.75
2022-07-31T05:52:55.179Z,258.75
2022-07-31T05:53:55.171Z,253.12
2022-07-31T05:54:55.173Z,247.50
2022-07-31T05:55:55.145Z,230.62
2022-07-31T05:56:55.142Z,213.75
2022-07-31T05:57:55.124Z,208.12
2022-07-31T05:58:55.104Z,202.50
2022-07-31T05:59:55.105Z,196.88
2022-07-31T06:00:55.101Z,191.25
2022-07-31T06:01:55.170Z,185.62
2022-07-31T06:02:55.108Z,180.00
2022-07-31T06:03:55.081Z,174.38
2022-07-31T06:04:55.067Z,174.38
2022-07-31T06:05:55.056Z,168.75
2022-07-31T06:06:55.057Z,163.12
2022-07-31T06:07:55.030Z,163.12
2022-07-31T06:08:55.004Z,163.12
2022-07-31T06:09:54.991Z,163.12
2022-07-31T06:10:54.991Z,163.12
2022-07-31T06:11:54.977Z,163.12
2022-07-31T06:12:54.970Z,163.12
2022-07-31T06:13:54.950Z,163.12
2022-07-31T06:14:54.949Z,163.12
2022-07-31T06:15:54.924Z,163.12
2022-07-31T06:16:54.937Z,163.12
2022-07-31T06:17:54.925Z,163.12
2022-07-31T06:18:54.889Z,163.12
2022-07-31T06:19:54.874Z,163.12
2022-07-31T06:20:54.867Z,163.12
2022-07-31T06:21:54.867Z,163.12
2022-07-31T06:22:54.850Z,163.12
2022-07-31T06:23:54.836Z,168.75
2022-07-31T06:24:54.820Z,168.75
2022-07-31T06:25:54.811Z,174.38
2022-07-31T06:26:54.808Z,174.38
2022-07-31T06:27:59.956Z,180.00
2022-07-31T06:28:54.793Z,180.00
2022-07-31T06:29:54.761Z,180.00
2022-07-31T06:30:54.773Z,180.00
2022-07-31T06:31:54.745Z,180.00
2022-07-31T06:32:54.768Z,180.00
2022-07-31T06:33:54.739Z,180.00
2022-07-31T06:34:54.725Z,180.00
2022-07-31T06:35:54.712Z,180.00
2022-07-31T06:36:54.690Z,185.62
2022-07-31T06:37:54.677Z,191.25
2022-07-31T06:38:54.671Z,196.88
2022-07-31T06:39:56.303Z,208.12
2022-07-31T06:40:54.644Z,213.75
2022-07-31T06:41:54.631Z,230.62
2022-07-31T06:42:54.621Z,247.50
2022-07-31T06:43:54.641Z,264.38
2022-07-31T06:44:54.620Z,286.88
2022-07-31T06:45:54.590Z,315.00
2022-07-31T06:46:54.587Z,331.88
2022-07-31T06:47:54.566Z,360.00
2022-07-31T06:48:54.621Z,376.88
2022-07-31T06:51:29.070Z,410.62
2022-07-31T06:52:05.609Z,433.12
2022-07-31T06:53:04.482Z,438.75
2022-07-31T06:54:04.475Z,466.88
2022-07-31T06:55:04.460Z,478.12
2022-07-31T06:56:04.447Z,489.38
2022-07-31T06:57:04.452Z,472.50
2022-07-31T06:58:04.433Z,455.62
2022-07-31T06:59:04.431Z,438.75
2022-07-31T07:00:15.132Z,427.50
2022-07-31T07:01:04.473Z,405.00
2022-07-31T07:02:04.628Z,421.88
2022-07-31T07:03:04.373Z,382.50
2022-07-31T07:04:04.373Z,382.50
2022-07-31T07:05:06.857Z,388.12
2022-07-31T07:06:04.341Z,405.00
2022-07-31T07:07:04.349Z,405.00
2022-07-31T07:08:04.314Z,416.25
2022-07-31T07:09:04.326Z,421.88
2022-07-31T07:10:04.292Z,427.50
2022-07-31T07:11:04.286Z,433.12
2022-07-31T07:12:04.483Z,433.12
2022-07-31T07:13:04.272Z,433.12
2022-07-31T07:14:04.290Z,433.12
2022-07-31T07:15:04.270Z,433.12
2022-07-31T07:16:04.237Z,427.50
2022-07-31T07:17:04.234Z,421.88
2022-07-31T07:18:04.206Z,421.88
2022-07-31T07:19:04.215Z,421.88
2022-07-31T07:20:04.199Z,427.50
2022-07-31T07:21:04.180Z,433.12
2022-07-31T07:22:04.386Z,438.75
2022-07-31T07:23:04.194Z,444.38
2022-07-31T07:24:04.171Z,450.00
2022-07-31T07:25:04.141Z,450.00
2022-07-31T07:26:04.179Z,461.25
2022-07-31T07:27:04.140Z,472.50
2022-07-31T07:28:04.110Z,472.50
2022-07-31T07:29:04.100Z,483.75
2022-07-31T07:30:04.131Z,478.12
2022-07-31T07:31:04.082Z,489.38
2022-07-31T07:32:04.388Z,495.00
2022-07-31T07:33:04.050Z,495.00
2022-07-31T07:34:04.048Z,500.62
2022-07-31T07:35:04.040Z,517.50
2022-07-31T07:36:04.027Z,500.62
2022-07-31T07:37:04.015Z,500.62
2022-07-31T07:38:03.995Z,511.88
2022-07-31T07:39:03.989Z,573.75
2022-07-31T07:40:04.342Z,601.88
2022-07-31T07:41:03.975Z,466.88
2022-07-31T07:42:04.363Z,416.25
2022-07-31T07:43:03.941Z,388.12
2022-07-31T07:44:03.956Z,371.25
2022-07-31T07:45:08.063Z,365.62
2022-07-31T07:46:03.923Z,360.00
2022-07-31T07:47:03.908Z,360.00
2022-07-31T07:48:06.583Z,365.62
2022-07-31T07:49:03.936Z,371.25
2022-07-31T07:50:03.867Z,376.88
2022-07-31T07:51:03.877Z,382.50
2022-07-31T07:52:03.851Z,393.75
2022-07-31T07:53:03.835Z,405.00
2022-07-31T07:54:03.817Z,416.25
2022-07-31T07:55:03.807Z,433.12
2022-07-31T07:56:03.818Z,461.25
2022-07-31T07:57:03.822Z,483.75
2022-07-31T07:58:03.807Z,517.50
2022-07-31T07:59:03.766Z,585.00
2022-07-31T08:00:03.768Z,613.12
2022-07-31T08:01:03.808Z,680.62
2022-07-31T08:02:04.129Z,635.62
2022-07-31T08:03:48.521Z,579.38
2022-07-31T08:04:03.710Z,528.75
2022-07-31T08:05:03.704Z,517.50
2022-07-31T08:06:03.700Z,500.62
2022-07-31T08:07:03.697Z,500.62
2022-07-31T08:08:03.692Z,455.62
2022-07-31T08:09:03.680Z,421.88
2022-07-31T08:10:03.648Z,399.38
2022-07-31T08:11:03.647Z,376.88
2022-07-31T08:12:04.012Z,354.38
2022-07-31T08:13:03.619Z,337.50
2022-07-31T08:14:03.621Z,331.88
2022-07-31T08:15:03.599Z,320.62
2022-07-31T08:16:03.586Z,315.00
2022-07-31T08:17:03.576Z,315.00
2022-07-31T08:18:03.571Z,309.38
2022-07-31T08:19:03.578Z,315.00
2022-07-31T08:20:03.550Z,315.00
2022-07-31T08:21:03.540Z,320.62
2022-07-31T08:22:03.758Z,326.25
2022-07-31T08:23:03.521Z,326.25
2022-07-31T08:24:03.520Z,331.88
2022-07-31T08:25:05.386Z,337.50
2022-07-31T08:26:03.480Z,348.75
2022-07-31T08:27:03.470Z,360.00
2022-07-31T08:28:03.461Z,376.88
2022-07-31T08:29:05.128Z,393.75
2022-07-31T08:30:03.454Z,421.88
2022-07-31T08:31:03.430Z,450.00
2022-07-31T08:32:03.797Z,478.12
2022-07-31T08:33:03.408Z,500.62
2022-07-31T08:34:03.411Z,517.50
2022-07-31T08:35:03.397Z,506.25
2022-07-31T08:36:03.389Z,483.75
2022-07-31T08:37:57.524Z,466.88
2022-07-31T08:38:04.790Z,438.75
2022-07-31T08:39:03.339Z,410.62
2022-07-31T08:40:03.360Z,399.38
2022-07-31T08:41:03.334Z,388.12
2022-07-31T08:42:03.706Z,382.50
2022-07-31T08:43:07.475Z,376.88
2022-07-31T08:44:04.573Z,382.50
2022-07-31T08:45:03.294Z,382.50
2022-07-31T08:46:03.313Z,388.12
2022-07-31T08:47:03.264Z,393.75
2022-07-31T08:48:03.252Z,393.75
2022-07-31T08:49:03.313Z,399.38
2022-07-31T08:50:03.231Z,393.75
2022-07-31T08:52:12.185Z,371.25
2022-07-31T08:53:13.165Z,371.25
2022-07-31T08:54:13.147Z,376.88
2022-07-31T08:55:55.397Z,393.75
2022-07-31T08:56:13.123Z,410.62
2022-07-31T08:57:13.197Z,433.12
2022-07-31T08:58:13.112Z,455.62
2022-07-31T08:59:13.093Z,489.38
2022-07-31T09:00:13.092Z,517.50
2022-07-31T09:01:13.210Z,540.00
2022-07-31T09:02:13.077Z,579.38
2022-07-31T09:03:13.051Z,618.75
2022-07-31T09:04:13.043Z,635.62
2022-07-31T09:05:13.028Z,663.75
2022-07-31T09:06:13.021Z,686.25
2022-07-31T09:07:13.014Z,714.38
2022-07-31T09:08:15.076Z,720.00
2022-07-31T09:09:12.991Z,736.88
2022-07-31T09:10:12.970Z,787.50
2022-07-31T09:11:12.967Z,781.88
2022-07-31T09:12:12.978Z,770.62
2022-07-31T09:13:12.975Z,759.38
2022-07-31T09:14:12.927Z,736.88
2022-07-31T09:15:12.921Z,714.38
2022-07-31T09:16:12.925Z,691.88
2022-07-31T09:17:12.899Z,675.00
2022-07-31T09:18:12.901Z,663.75
2022-07-31T09:19:51.740Z,663.75
2022-07-31T09:20:12.867Z,658.12
2022-07-31T09:21:12.855Z,658.12
2022-07-31T09:22:12.845Z,663.75
2022-07-31T09:23:12.854Z,669.38
2022-07-31T09:24:12.823Z,686.25
2022-07-31T09:25:12.824Z,641.25
2022-07-31T09:26:12.800Z,607.50
2022-07-31T09:27:12.797Z,607.50
2022-07-31T09:28:12.790Z,607.50
2022-07-31T09:29:12.763Z,624.38
2022-07-31T09:30:12.781Z,635.62
2022-07-31T09:31:12.751Z,652.50
2022-07-31T09:32:12.745Z,663.75
2022-07-31T09:33:12.744Z,680.62
2022-07-31T09:34:12.714Z,697.50
2022-07-31T09:35:12.703Z,720.00
2022-07-31T09:36:12.694Z,753.75
2022-07-31T09:37:12.684Z,793.12
2022-07-31T09:38:12.682Z,821.25
2022-07-31T09:39:12.657Z,776.25
2022-07-31T09:40:12.652Z,753.75
2022-07-31T09:41:55.469Z,736.88
2022-07-31T09:42:16.971Z,720.00
2022-07-31T09:43:12.649Z,708.75
2022-07-31T09:44:12.633Z,731.25
2022-07-31T09:45:12.656Z,669.38
2022-07-31T09:46:12.588Z,658.12
2022-07-31T09:47:12.571Z,658.12
2022-07-31T09:48:15.279Z,669.38
2022-07-31T09:49:12.694Z,686.25
2022-07-31T09:50:12.555Z,720.00
2022-07-31T09:51:12.563Z,742.50
2022-07-31T09:52:12.535Z,781.88
2022-07-31T09:53:12.507Z,838.12
2022-07-31T09:54:12.523Z,900.00
2022-07-31T09:55:14.246Z,1035.00
2022-07-31T09:56:12.491Z,1040.62
2022-07-31T09:57:12.475Z,995.62
2022-07-31T09:58:12.453Z,967.50
2022-07-31T09:59:12.454Z,967.50
2022-07-31T10:00:17.078Z,990.00
2022-07-31T10:01:12.513Z,911.25
2022-07-31T10:02:12.429Z,860.62
2022-07-31T10:03:12.429Z,821.25
2022-07-31T10:04:12.411Z,781.88
2022-07-31T10:05:12.392Z,708.75
2022-07-31T10:06:16.001Z,675.00
2022-07-31T10:07:12.359Z,646.88
2022-07-31T10:08:12.358Z,680.62
2022-07-31T10:09:12.355Z,725.62
2022-07-31T10:10:12.407Z,630.00
2022-07-31T10:11:16.517Z,590.62
2022-07-31T10:12:16.112Z,568.12
2022-07-31T10:13:12.301Z,562.50
2022-07-31T10:14:12.321Z,540.00
2022-07-31T10:15:12.282Z,528.75
2022-07-31T10:16:12.266Z,523.12
2022-07-31T10:17:12.253Z,523.12
2022-07-31T10:18:12.248Z,528.75
2022-07-31T10:19:12.263Z,528.75
2022-07-31T10:20:12.265Z,523.12
2022-07-31T10:21:12.215Z,500.62
2022-07-31T10:22:12.230Z,489.38
2022-07-31T10:23:12.190Z,472.50
2022-07-31T10:24:12.201Z,466.88
2022-07-31T10:25:12.189Z,466.88
2022-07-31T10:26:12.165Z,472.50
2022-07-31T10:27:12.592Z,466.88
2022-07-31T10:28:12.136Z,466.88
2022-07-31T10:29:12.140Z,466.88
2022-07-31T10:30:12.148Z,472.50
2022-07-31T10:31:12.105Z,483.75
2022-07-31T10:32:12.095Z,506.25
2022-07-31T10:33:34.129Z,511.88
2022-07-31T10:34:12.100Z,511.88
2022-07-31T10:35:12.076Z,495.00
2022-07-31T10:36:12.076Z,483.75
2022-07-31T10:37:12.054Z,461.25
2022-07-31T10:38:12.041Z,444.38
2022-07-31T10:39:12.026Z,438.75
2022-07-31T10:40:12.010Z,427.50
2022-07-31T10:41:12.023Z,421.88
2022-07-31T10:42:11.994Z,416.25
2022-07-31T10:43:11.981Z,416.25
2022-07-31T10:44:11.990Z,416.25
2022-07-31T10:45:11.972Z,416.25
2022-07-31T10:46:11.963Z,421.88
2022-07-31T10:47:11.962Z,427.50
2022-07-31T10:48:11.925Z,433.12
2022-07-31T10:49:11.945Z,444.38
2022-07-31T10:50:11.902Z,455.62
2022-07-31T10:51:11.909Z,466.88
2022-07-31T10:53:20.425Z,495.00
2022-07-31T10:54:21.426Z,511.88
2022-07-31T10:55:21.400Z,523.12
2022-07-31T10:56:21.404Z,545.62
2022-07-31T10:57:21.374Z,551.25
2022-07-31T10:58:21.366Z,568.12
2022-07-31T10:59:21.352Z,590.62
2022-07-31T11:00:21.341Z,618.75
2022-07-31T11:01:21.424Z,652.50
2022-07-31T11:02:21.339Z,697.50
2022-07-31T11:03:21.323Z,720.00
2022-07-31T11:04:21.305Z,731.25
2022-07-31T11:05:21.301Z,759.38
2022-07-31T11:06:21.285Z,770.62
2022-07-31T11:07:21.279Z,765.00
2022-07-31T11:08:21.277Z,725.62
2022-07-31T11:09:21.252Z,686.25
2022-07-31T11:10:21.236Z,658.12
2022-07-31T11:11:24.670Z,635.62
2022-07-31T11:12:21.820Z,624.38
2022-07-31T11:13:21.237Z,618.75
2022-07-31T11:14:21.219Z,607.50
2022-07-31T11:15:21.183Z,596.25
2022-07-31T11:16:21.180Z,585.00
2022-07-31T11:18:20.656Z,579.38
2022-07-31T11:18:24.331Z,579.38
2022-07-31T11:19:21.160Z,590.62
2022-07-31T11:20:21.134Z,607.50
2022-07-31T11:21:37.961Z,624.38
2022-07-31T11:22:32.224Z,635.62
2022-07-31T11:23:21.100Z,630.00
2022-07-31T11:24:21.153Z,618.75
2022-07-31T11:25:21.097Z,601.88
2022-07-31T11:26:32.949Z,585.00
2022-07-31T11:27:21.068Z,573.75
2022-07-31T11:28:21.057Z,568.12
2022-07-31T11:30:01.280Z,562.50
2022-07-31T11:30:21.030Z,562.50
2022-07-31T11:31:21.014Z,562.50
2022-07-31T11:32:22.911Z,562.50
2022-07-31T11:33:20.995Z,568.12
2022-07-31T11:34:20.993Z,579.38
2022-07-31T11:35:20.987Z,596.25
2022-07-31T11:36:20.965Z,618.75
2022-07-31T11:37:20.950Z,669.38
2022-07-31T11:38:20.938Z,714.38
2022-07-31T11:39:28.314Z,720.00
2022-07-31T11:40:22.168Z,725.62
2022-07-31T11:41:22.772Z,720.00
2022-07-31T11:42:24.317Z,708.75
2022-07-31T11:43:26.052Z,708.75
2022-07-31T11:44:20.893Z,714.38
2022-07-31T11:45:20.900Z,714.38
2022-07-31T11:46:20.854Z,703.12
2022-07-31T11:47:27.840Z,703.12
2022-07-31T11:48:20.849Z,742.50
2022-07-31T11:49:20.899Z,765.00
2022-07-31T11:50:20.828Z,765.00
2022-07-31T11:51:20.814Z,781.88
2022-07-31T11:52:30.850Z,787.50
2022-07-31T11:53:20.787Z,765.00
2022-07-31T11:54:20.784Z,720.00
2022-07-31T11:55:20.763Z,697.50
2022-07-31T11:56:20.774Z,691.88
2022-07-31T11:57:20.756Z,686.25
2022-07-31T11:58:20.760Z,686.25
2022-07-31T11:59:45.392Z,680.62
2022-07-31T12:00:27.151Z,691.88
2022-07-31T12:01:20.706Z,714.38
2022-07-31T12:02:20.766Z,736.88
2022-07-31T12:03:20.698Z,748.12
2022-07-31T12:04:20.668Z,753.75
2022-07-31T12:05:35.278Z,753.75
2022-07-31T12:06:20.672Z,765.00
2022-07-31T12:07:20.648Z,776.25
2022-07-31T12:08:20.653Z,793.12
2022-07-31T12:10:01.233Z,787.50
2022-07-31T12:10:20.616Z,759.38
2022-07-31T12:11:20.607Z,686.25
2022-07-31T12:12:20.588Z,641.25
2022-07-31T12:13:20.583Z,596.25
2022-07-31T12:14:20.570Z,573.75
2022-07-31T12:15:20.555Z,556.88
2022-07-31T12:16:20.543Z,556.88
2022-07-31T12:17:20.533Z,556.88
2022-07-31T12:18:20.644Z,573.75
2022-07-31T12:19:20.545Z,601.88
2022-07-31T12:20:34.486Z,624.38
2022-07-31T12:21:20.491Z,675.00
2022-07-31T12:22:20.491Z,714.38
2022-07-31T12:23:38.667Z,753.75
2022-07-31T12:24:20.461Z,838.12
2022-07-31T12:25:20.451Z,866.25
2022-07-31T12:26:20.436Z,1046.25
2022-07-31T12:27:20.440Z,956.25
2022-07-31T12:28:20.419Z,900.00
2022-07-31T12:29:20.415Z,928.12
2022-07-31T12:30:20.398Z,1051.88
2022-07-31T12:31:20.409Z,950.62
2022-07-31T12:32:20.388Z,922.50
2022-07-31T12:33:20.384Z,866.25
2022-07-31T12:34:20.375Z,765.00
2022-07-31T12:35:20.361Z,725.62
2022-07-31T12:36:20.334Z,697.50
2022-07-31T12:37:20.324Z,658.12
2022-07-31T12:38:38.215Z,613.12
2022-07-31T12:39:20.325Z,579.38
2022-07-31T12:40:20.285Z,556.88
2022-07-31T12:41:20.276Z,556.88
2022-07-31T12:42:20.266Z,551.25
2022-07-31T12:43:20.269Z,540.00
2022-07-31T12:44:22.160Z,534.38
2022-07-31T12:45:20.675Z,511.88
2022-07-31T12:46:20.236Z,489.38
2022-07-31T12:47:20.874Z,461.25
2022-07-31T12:48:20.217Z,433.12
2022-07-31T12:49:20.299Z,416.25
2022-07-31T12:50:20.209Z,410.62
2022-07-31T12:51:44.692Z,405.00
2022-07-31T12:52:20.160Z,399.38
2022-07-31T12:54:29.413Z,399.38