createdAt,value
2017-08-31T00:00:33.243Z,24.09
2017-08-31T00:01:13.753Z,24.16
2017-08-31T00:01:54.310Z,24.03
2017-08-31T00:02:34.859Z,24.05
2017-08-31T00:03:15.374Z,23.84
2017-08-31T00:03:55.920Z,23.91
2017-08-31T00:04:36.448Z,23.88
2017-08-31T00:05:17.066Z,23.91
2017-08-31T00:05:57.587Z,23.88
2017-08-31T00:06:38.114Z,23.9
2017-08-31T00:07:18.655Z,23.88
2017-08-31T00:07:59.177Z,23.87
2017-08-31T00:08:39.739Z,23.93
2017-08-31T00:09:20.291Z,23.91
2017-08-31T00:10:00.755Z,23.87
2017-08-31T00:10:41.338Z,23.88
2017-08-31T00:11:21.819Z,23.79
2017-08-31T00:12:02.348Z,23.88
2017-08-31T00:12:42.956Z,23.97
2017-08-31T00:13:23.443Z,23.97
2017-08-31T00:14:03.978Z,23.87
2017-08-31T00:14:44.496Z,23.88
2017-08-31T00:15:25.024Z,23.93
2017-08-31T00:16:05.582Z,24.06
2017-08-31T00:16:46.120Z,24.05
2017-08-31T00:17:26.723Z,24.08
2017-08-31T00:18:07.255Z,24.06
2017-08-31T00:18:47.777Z,24.12
2017-08-31T00:19:28.296Z,24.09
2017-08-31T00:20:08.818Z,24.16
2017-08-31T00:20:49.379Z,24.18
2017-08-31T00:21:29.908Z,24.16
2017-08-31T00:22:10.462Z,24.09
2017-08-31T00:22:51.024Z,24.18
2017-08-31T00:23:31.590Z,24.1
2017-08-31T00:24:12.100Z,24.13
2017-08-31T00:24:52.645Z,24.25
2017-08-31T00:25:33.208Z,24.09
2017-08-31T00:26:13.715Z,24.13
2017-08-31T00:26:54.209Z,24.22
2017-08-31T00:27:34.793Z,24.18
2017-08-31T00:28:15.308Z,24.09
2017-08-31T00:28:55.853Z,24.05
2017-08-31T00:29:36.392Z,24.03
2017-08-31T00:30:16.932Z,23.97
2017-08-31T00:30:57.490Z,23.93
2017-08-31T00:31:38.041Z,23.91
2017-08-31T00:32:18.562Z,23.75
2017-08-31T00:32:59.144Z,23.84
2017-08-31T00:33:39.675Z,23.87
2017-08-31T00:34:20.191Z,23.91
2017-08-31T00:35:00.756Z,23.9
2017-08-31T00:35:41.275Z,23.91
2017-08-31T00:36:21.818Z,23.87
2017-08-31T00:37:02.371Z,24.03
2017-08-31T00:37:42.938Z,24.06
2017-08-31T00:38:23.478Z,24.08
2017-08-31T00:39:04.047Z,24.09
2017-08-31T00:39:44.582Z,23.93
2017-08-31T00:40:25.063Z,23.95
2017-08-31T00:41:05.583Z,24.1
2017-08-31T00:41:46.183Z,24.09
2017-08-31T00:42:26.714Z,24.09
2017-08-31T00:43:07.271Z,24.1
2017-08-31T00:43:47.860Z,23.97
2017-08-31T00:44:28.452Z,23.93
2017-08-31T00:45:08.974Z,23.84
2017-08-31T00:45:49.539Z,23.85
2017-08-31T00:46:30.069Z,23.94
2017-08-31T00:47:10.618Z,23.95
2017-08-31T00:47:51.174Z,23.84
2017-08-31T00:48:31.732Z,23.87
2017-08-31T00:49:12.202Z,23.98
2017-08-31T00:49:52.754Z,23.98
2017-08-31T00:50:33.362Z,23.93
2017-08-31T00:51:13.919Z,23.87
2017-08-31T00:51:54.476Z,23.87
2017-08-31T00:52:34.965Z,23.94
2017-08-31T00:53:15.499Z,24.08
2017-08-31T00:53:56.054Z,24.09
2017-08-31T00:54:36.617Z,24.16
2017-08-31T00:55:17.238Z,24.18
2017-08-31T00:55:57.791Z,24.22
2017-08-31T00:56:38.354Z,24.24
2017-08-31T00:57:18.880Z,24.13
2017-08-31T00:57:59.388Z,24.2
2017-08-31T00:58:39.941Z,24.28
2017-08-31T00:59:20.468Z,24.3
2017-08-31T01:00:01.017Z,24.2
2017-08-31T01:00:41.554Z,24.15
2017-08-31T01:01:22.040Z,24.16
2017-08-31T01:02:02.616Z,24.13
2017-08-31T01:02:43.154Z,24.03
2017-08-31T01:03:23.736Z,24.03
2017-08-31T01:04:04.279Z,23.95
2017-08-31T01:04:44.843Z,23.87
2017-08-31T01:05:25.438Z,24
2017-08-31T01:06:05.959Z,24.02
2017-08-31T01:06:46.491Z,24
2017-08-31T01:07:27.016Z,24.05
2017-08-31T01:08:07.553Z,23.97
2017-08-31T01:08:48.050Z,24.08
2017-08-31T01:09:28.618Z,24.06
2017-08-31T01:10:09.161Z,24.05
2017-08-31T01:10:49.694Z,23.98
2017-08-31T01:11:30.307Z,24.02
2017-08-31T01:12:10.828Z,23.87
2017-08-31T01:12:51.329Z,23.94
2017-08-31T01:13:31.890Z,23.9
2017-08-31T01:14:12.424Z,23.87
2017-08-31T01:14:52.941Z,23.73
2017-08-31T01:15:33.491Z,23.87
2017-08-31T01:16:14.026Z,23.72
2017-08-31T01:16:54.550Z,23.72
2017-08-31T01:17:35.100Z,23.78
2017-08-31T01:18:15.626Z,23.79
2017-08-31T01:18:56.183Z,23.83
2017-08-31T01:19:36.731Z,23.83
2017-08-31T01:20:17.281Z,23.9
2017-08-31T01:20:57.779Z,23.91
2017-08-31T01:21:38.314Z,23.73
2017-08-31T01:22:18.857Z,23.72
2017-08-31T01:22:59.414Z,23.78
2017-08-31T01:23:39.935Z,23.84
2017-08-31T01:24:20.499Z,23.83
2017-08-31T01:25:01.018Z,23.87
2017-08-31T01:25:41.592Z,23.7
2017-08-31T01:26:22.106Z,23.73
2017-08-31T01:27:02.641Z,23.85
2017-08-31T01:27:43.163Z,23.76
2017-08-31T01:28:23.665Z,23.83
2017-08-31T01:29:04.256Z,23.88
2017-08-31T01:29:44.807Z,23.88
2017-08-31T01:30:25.329Z,23.93
2017-08-31T01:31:05.895Z,23.94
2017-08-31T01:31:46.428Z,23.87
2017-08-31T01:32:27.003Z,23.88
2017-08-31T01:33:07.557Z,23.94
2017-08-31T01:33:48.156Z,23.87
2017-08-31T01:34:28.674Z,23.88
2017-08-31T01:35:09.225Z,23.85
2017-08-31T01:35:49.775Z,23.83
2017-08-31T01:36:30.345Z,23.93
2017-08-31T01:37:10.869Z,23.8
2017-08-31T01:37:51.440Z,23.79
2017-08-31T01:38:31.989Z,23.83
2017-08-31T01:39:12.518Z,23.83
2017-08-31T01:39:53.067Z,23.84
2017-08-31T01:40:33.627Z,23.73
2017-08-31T01:41:14.148Z,23.84
2017-08-31T01:41:54.689Z,23.8
2017-08-31T01:42:35.216Z,23.8
2017-08-31T01:43:15.768Z,23.8
2017-08-31T01:43:56.346Z,23.9
2017-08-31T01:44:36.909Z,23.85
2017-08-31T01:45:17.454Z,23.87
2017-08-31T01:45:58.021Z,23.87
2017-08-31T01:46:38.554Z,23.91
2017-08-31T01:47:19.097Z,23.88
2017-08-31T01:47:59.629Z,23.91
2017-08-31T01:48:40.201Z,23.91
2017-08-31T01:49:20.710Z,23.94
2017-08-31T01:50:01.260Z,24
2017-08-31T01:50:41.802Z,23.88
2017-08-31T01:51:22.382Z,23.84
2017-08-31T01:52:02.925Z,23.97
2017-08-31T01:52:43.478Z,23.95
2017-08-31T01:53:24.116Z,24
2017-08-31T01:54:04.594Z,23.97
2017-08-31T01:54:45.117Z,23.97
2017-08-31T01:55:25.656Z,23.93
2017-08-31T01:56:06.192Z,23.9
2017-08-31T01:56:46.740Z,23.88
2017-08-31T01:57:27.272Z,23.87
2017-08-31T01:58:07.818Z,23.83
2017-08-31T01:58:48.399Z,23.87
2017-08-31T01:59:28.910Z,23.94
2017-08-31T02:00:09.425Z,23.83
2017-08-31T02:00:50.036Z,23.76
2017-08-31T02:01:30.552Z,23.85
2017-08-31T02:02:11.125Z,23.83
2017-08-31T02:02:51.620Z,23.76
2017-08-31T02:03:32.201Z,23.78
2017-08-31T02:04:12.728Z,23.8
2017-08-31T02:04:53.304Z,23.8
2017-08-31T02:05:33.858Z,23.73
2017-08-31T02:06:14.379Z,23.72
2017-08-31T02:06:54.928Z,23.73
2017-08-31T02:07:35.504Z,23.7
2017-08-31T02:08:15.996Z,23.69
2017-08-31T02:08:56.575Z,23.72
2017-08-31T02:09:37.130Z,23.72
2017-08-31T02:10:17.659Z,23.76
2017-08-31T02:10:58.202Z,23.75
2017-08-31T02:11:38.762Z,23.76
2017-08-31T02:12:19.299Z,23.76
2017-08-31T02:12:59.822Z,23.72
2017-08-31T02:13:40.363Z,23.76
2017-08-31T02:14:20.918Z,23.8
2017-08-31T02:15:01.437Z,23.85
2017-08-31T02:15:42.007Z,23.84
2017-08-31T02:16:22.563Z,23.97
2017-08-31T02:17:03.108Z,23.97
2017-08-31T02:17:43.649Z,24
2017-08-31T02:18:24.197Z,24
2017-08-31T02:19:04.766Z,24
2017-08-31T02:19:45.312Z,24.05
2017-08-31T02:20:25.838Z,24.02
2017-08-31T02:21:06.403Z,24.03
2017-08-31T02:21:46.928Z,23.98
2017-08-31T02:22:27.476Z,24.05
2017-08-31T02:23:08.011Z,24.08
2017-08-31T02:23:48.634Z,24.06
2017-08-31T02:24:29.141Z,23.94
2017-08-31T02:25:09.706Z,23.85
2017-08-31T02:25:50.342Z,23.76
2017-08-31T02:26:30.871Z,23.83
2017-08-31T02:27:11.456Z,23.83
2017-08-31T02:27:51.977Z,23.76
2017-08-31T02:28:32.577Z,23.88
2017-08-31T02:29:13.031Z,23.88
2017-08-31T02:29:53.569Z,23.85
2017-08-31T02:30:34.122Z,23.91
2017-08-31T02:31:14.698Z,23.88
2017-08-31T02:31:55.180Z,23.98
2017-08-31T02:32:35.695Z,23.97
2017-08-31T02:33:16.260Z,23.91
2017-08-31T02:33:56.766Z,23.87
2017-08-31T02:34:37.328Z,23.79
2017-08-31T02:35:17.815Z,23.87
2017-08-31T02:35:58.363Z,23.68
2017-08-31T02:36:38.901Z,23.78
2017-08-31T02:37:19.454Z,23.7
2017-08-31T02:37:59.979Z,23.72
2017-08-31T02:38:40.528Z,23.83
2017-08-31T02:39:21.097Z,23.75
2017-08-31T02:40:01.636Z,23.76
2017-08-31T02:40:42.193Z,23.78
2017-08-31T02:41:22.685Z,23.83
2017-08-31T02:42:03.215Z,23.75
2017-08-31T02:42:43.763Z,23.87
2017-08-31T02:43:24.313Z,23.9
2017-08-31T02:44:04.813Z,23.68
2017-08-31T02:44:45.361Z,23.75
2017-08-31T02:45:25.865Z,23.8
2017-08-31T02:46:06.396Z,23.79
2017-08-31T02:46:46.921Z,23.84
2017-08-31T02:47:27.489Z,23.87
2017-08-31T02:48:07.971Z,23.87
2017-08-31T02:48:48.534Z,23.88
2017-08-31T02:49:29.117Z,23.85
2017-08-31T02:50:09.617Z,23.83
2017-08-31T02:50:50.151Z,23.91
2017-08-31T02:51:30.724Z,23.85
2017-08-31T02:52:11.233Z,23.68
2017-08-31T02:52:51.792Z,23.75
2017-08-31T02:53:32.334Z,23.75
2017-08-31T02:54:12.870Z,23.84
2017-08-31T02:54:53.438Z,23.84
2017-08-31T02:55:34.016Z,23.73
2017-08-31T02:56:14.556Z,23.69
2017-08-31T02:56:55.118Z,23.7
2017-08-31T02:57:35.666Z,23.51
2017-08-31T02:58:16.217Z,23.68
2017-08-31T02:58:56.763Z,23.54
2017-08-31T02:59:37.279Z,23.68
2017-08-31T03:00:17.847Z,23.61
2017-08-31T03:00:58.345Z,23.6
2017-08-31T03:01:38.988Z,23.63
2017-08-31T03:02:19.494Z,23.68
2017-08-31T03:03:00.016Z,23.73
2017-08-31T03:03:40.562Z,23.75
2017-08-31T03:04:21.092Z,23.68
2017-08-31T03:05:01.652Z,23.69
2017-08-31T03:05:42.186Z,23.73
2017-08-31T03:06:22.722Z,23.73
2017-08-31T03:07:03.284Z,23.79
2017-08-31T03:07:43.785Z,23.83
2017-08-31T03:08:24.336Z,23.75
2017-08-31T03:09:04.880Z,23.85
2017-08-31T03:09:45.426Z,23.9
2017-08-31T03:10:25.963Z,23.8
2017-08-31T03:11:06.480Z,23.79
2017-08-31T03:11:47.055Z,23.85
2017-08-31T03:12:27.580Z,23.75
2017-08-31T03:13:08.114Z,23.72
2017-08-31T03:13:48.635Z,23.72
2017-08-31T03:14:29.171Z,23.75
2017-08-31T03:15:09.772Z,23.7
2017-08-31T03:15:50.269Z,23.75
2017-08-31T03:16:30.809Z,23.75
2017-08-31T03:17:11.373Z,23.72
2017-08-31T03:17:51.890Z,23.7
2017-08-31T03:18:32.403Z,23.69
2017-08-31T03:19:12.912Z,23.73
2017-08-31T03:19:53.498Z,23.76
2017-08-31T03:20:34.056Z,23.78
2017-08-31T03:21:14.531Z,23.79
2017-08-31T03:21:55.101Z,23.9
2017-08-31T03:22:35.641Z,23.87
2017-08-31T03:23:16.190Z,23.9
2017-08-31T03:23:56.709Z,23.76
2017-08-31T03:24:37.262Z,23.85
2017-08-31T03:25:17.805Z,23.72
2017-08-31T03:25:58.411Z,23.9
2017-08-31T03:26:38.914Z,23.79
2017-08-31T03:27:19.503Z,23.76
2017-08-31T03:28:00.033Z,23.8
2017-08-31T03:28:40.590Z,23.9
2017-08-31T03:29:21.096Z,23.91
2017-08-31T03:30:01.719Z,23.84
2017-08-31T03:30:42.279Z,23.72
2017-08-31T03:31:22.813Z,23.73
2017-08-31T03:32:03.327Z,23.72
2017-08-31T03:32:43.893Z,23.73
2017-08-31T03:33:24.425Z,23.84
2017-08-31T03:34:05.005Z,23.8
2017-08-31T03:34:45.565Z,23.88
2017-08-31T03:35:26.118Z,23.88
2017-08-31T03:36:06.734Z,23.75
2017-08-31T03:36:47.245Z,23.78
2017-08-31T03:37:27.757Z,23.85
2017-08-31T03:38:08.305Z,23.85
2017-08-31T03:38:48.809Z,23.79
2017-08-31T03:39:29.362Z,23.73
2017-08-31T03:40:09.914Z,23.75
2017-08-31T03:40:50.444Z,23.85
2017-08-31T03:41:31.006Z,23.83
2017-08-31T03:42:11.537Z,23.87
2017-08-31T03:42:52.097Z,23.93
2017-08-31T03:43:32.627Z,23.94
2017-08-31T03:44:13.210Z,23.95
2017-08-31T03:44:53.753Z,23.95
2017-08-31T03:45:34.319Z,23.97
2017-08-31T03:46:14.851Z,23.98
2017-08-31T03:46:55.417Z,24.03
2017-08-31T03:47:35.934Z,23.97
2017-08-31T03:48:16.509Z,23.94
2017-08-31T03:48:57.035Z,23.98
2017-08-31T03:49:37.620Z,24
2017-08-31T03:50:18.096Z,23.95
2017-08-31T03:50:58.664Z,23.94
2017-08-31T03:51:39.217Z,23.87
2017-08-31T03:52:19.773Z,23.9
2017-08-31T03:53:00.279Z,23.91
2017-08-31T03:53:40.783Z,23.84
2017-08-31T03:54:21.381Z,23.84
2017-08-31T03:55:01.970Z,23.95
2017-08-31T03:55:42.513Z,23.87
2017-08-31T03:56:23.049Z,23.95
2017-08-31T03:57:03.622Z,23.91
2017-08-31T03:57:44.149Z,24.02
2017-08-31T03:58:24.661Z,23.87
2017-08-31T03:59:05.216Z,23.94
2017-08-31T03:59:45.709Z,23.91
2017-08-31T04:00:26.259Z,23.88
2017-08-31T04:01:06.903Z,23.87
2017-08-31T04:01:47.420Z,23.91
2017-08-31T04:02:28.003Z,23.91
2017-08-31T04:03:08.540Z,23.93
2017-08-31T04:03:49.107Z,23.85
2017-08-31T04:04:29.629Z,23.98
2017-08-31T04:05:10.158Z,23.91
2017-08-31T04:05:50.723Z,23.93
2017-08-31T04:06:31.243Z,23.85
2017-08-31T04:07:11.806Z,23.85
2017-08-31T04:07:52.346Z,23.79
2017-08-31T04:08:32.890Z,23.79
2017-08-31T04:09:13.427Z,23.8
2017-08-31T04:09:53.948Z,23.83
2017-08-31T04:10:34.533Z,23.85
2017-08-31T04:11:15.228Z,23.85
2017-08-31T04:11:55.779Z,23.78
2017-08-31T04:12:36.330Z,23.75
2017-08-31T04:13:16.874Z,23.78
2017-08-31T04:13:57.496Z,23.72
2017-08-31T04:14:37.999Z,23.72
2017-08-31T04:15:18.506Z,23.75
2017-08-31T04:15:59.070Z,23.58
2017-08-31T04:16:39.616Z,23.58
2017-08-31T04:17:20.200Z,23.72
2017-08-31T04:18:00.764Z,23.75
2017-08-31T04:18:41.347Z,23.7
2017-08-31T04:19:21.886Z,23.72
2017-08-31T04:20:02.401Z,23.72
2017-08-31T04:20:42.950Z,23.75
2017-08-31T04:21:23.531Z,23.73
2017-08-31T04:22:04.145Z,23.75
2017-08-31T04:22:44.700Z,23.79
2017-08-31T04:23:25.246Z,23.73
2017-08-31T04:24:05.772Z,23.84
2017-08-31T04:24:46.274Z,23.73
2017-08-31T04:25:26.848Z,23.76
2017-08-31T04:26:07.375Z,23.87
2017-08-31T04:26:47.904Z,23.87
2017-08-31T04:27:28.436Z,23.94
2017-08-31T04:28:09.028Z,23.88
2017-08-31T04:28:49.584Z,23.87
2017-08-31T04:29:30.118Z,23.84
2017-08-31T04:30:10.632Z,23.97
2017-08-31T04:30:51.228Z,23.88
2017-08-31T04:31:31.690Z,23.97
2017-08-31T04:32:12.306Z,23.95
2017-08-31T04:32:52.818Z,23.97
2017-08-31T04:33:33.431Z,23.97
2017-08-31T04:34:13.947Z,23.94
2017-08-31T04:34:54.523Z,23.97
2017-08-31T04:35:35.159Z,23.94
2017-08-31T04:36:15.640Z,23.97
2017-08-31T04:36:56.200Z,24.03
2017-08-31T04:37:36.794Z,23.87
2017-08-31T04:38:17.338Z,23.84
2017-08-31T04:38:57.860Z,23.72
2017-08-31T04:39:38.419Z,23.75
2017-08-31T04:40:18.951Z,23.68
2017-08-31T04:40:59.547Z,23.73
2017-08-31T04:41:40.085Z,23.73
2017-08-31T04:42:20.636Z,23.73
2017-08-31T04:43:01.165Z,23.7
2017-08-31T04:43:41.783Z,23.73
2017-08-31T04:44:22.348Z,23.72
2017-08-31T04:45:02.842Z,23.8
2017-08-31T04:45:43.430Z,23.93
2017-08-31T04:46:23.987Z,23.88
2017-08-31T04:47:04.501Z,23.84
2017-08-31T04:47:45.060Z,23.87
2017-08-31T04:48:25.576Z,23.85
2017-08-31T04:49:06.185Z,23.85
2017-08-31T04:49:46.727Z,23.98
2017-08-31T04:50:27.294Z,23.94
2017-08-31T04:51:07.922Z,23.95
2017-08-31T04:51:48.456Z,23.88
2017-08-31T04:52:29.034Z,23.9
2017-08-31T04:53:09.570Z,23.84
2017-08-31T04:53:50.180Z,23.91
2017-08-31T04:54:30.722Z,23.95
2017-08-31T04:55:11.275Z,23.87
2017-08-31T04:55:51.865Z,23.85
2017-08-31T04:56:32.393Z,23.84
2017-08-31T04:57:12.929Z,23.75
2017-08-31T04:57:53.470Z,23.78
2017-08-31T04:58:34.144Z,23.8
2017-08-31T04:59:14.731Z,23.84
2017-08-31T04:59:55.246Z,23.73
2017-08-31T05:00:35.750Z,23.8
2017-08-31T05:01:16.290Z,23.76
2017-08-31T05:01:56.822Z,23.73
2017-08-31T05:02:37.435Z,23.72
2017-08-31T05:03:18.010Z,23.72
2017-08-31T05:03:58.465Z,23.69
2017-08-31T05:04:39.065Z,23.76
2017-08-31T05:05:19.565Z,23.7
2017-08-31T05:06:00.174Z,23.73
2017-08-31T05:06:40.742Z,23.7
2017-08-31T05:07:21.247Z,23.7
2017-08-31T05:08:01.833Z,23.8
2017-08-31T05:08:42.345Z,23.88
2017-08-31T05:09:22.874Z,23.87
2017-08-31T05:10:03.589Z,24
2017-08-31T05:10:44.098Z,24.05
2017-08-31T05:11:24.683Z,24
2017-08-31T05:12:05.227Z,24
2017-08-31T05:12:45.770Z,24.03
2017-08-31T05:13:26.321Z,24.05
2017-08-31T05:14:06.869Z,24.03
2017-08-31T05:14:47.448Z,24.08
2017-08-31T05:15:27.993Z,23.91
2017-08-31T05:16:08.537Z,23.85
2017-08-31T05:16:49.082Z,23.93
2017-08-31T05:17:29.672Z,23.91
2017-08-31T05:18:10.203Z,23.85
2017-08-31T05:18:50.758Z,23.9
2017-08-31T05:19:31.324Z,23.83
2017-08-31T05:20:11.857Z,23.94
2017-08-31T05:20:52.528Z,23.98
2017-08-31T05:21:33.097Z,23.98
2017-08-31T05:22:13.634Z,23.98
2017-08-31T05:22:54.223Z,24.06
2017-08-31T05:23:34.775Z,23.98
2017-08-31T05:24:15.356Z,24.05
2017-08-31T05:24:55.872Z,24.13
2017-08-31T05:25:36.436Z,24.15
2017-08-31T05:26:16.965Z,24.21
2017-08-31T05:26:57.566Z,24.28
2017-08-31T05:27:38.099Z,24.24
2017-08-31T05:28:18.707Z,24.31
2017-08-31T05:28:59.217Z,24.32
2017-08-31T05:29:39.790Z,24.35
2017-08-31T05:30:20.317Z,24.52
2017-08-31T05:31:01.007Z,24.55
2017-08-31T05:31:41.563Z,24.64
2017-08-31T05:32:22.172Z,24.67
2017-08-31T05:33:02.714Z,24.71
2017-08-31T05:33:43.236Z,24.62
2017-08-31T05:34:23.882Z,24.6
2017-08-31T05:35:04.573Z,24.47
2017-08-31T05:35:45.190Z,24.5
2017-08-31T05:36:25.717Z,24.45
2017-08-31T05:37:06.271Z,24.34
2017-08-31T05:37:46.827Z,24.34
2017-08-31T05:38:27.394Z,24.42
2017-08-31T05:39:08.729Z,24.5
2017-08-31T05:39:49.281Z,24.5
2017-08-31T05:40:29.808Z,24.55
2017-08-31T05:41:10.328Z,24.52
2017-08-31T05:41:50.900Z,24.65
2017-08-31T05:42:31.445Z,24.64
2017-08-31T05:43:11.951Z,24.69
2017-08-31T05:43:52.480Z,24.68
2017-08-31T05:44:33.515Z,24.71
2017-08-31T05:45:14.077Z,24.68
2017-08-31T05:45:54.627Z,24.52
2017-08-31T05:46:35.139Z,24.53
2017-08-31T05:47:15.719Z,24.5
2017-08-31T05:47:56.291Z,24.52
2017-08-31T05:48:38.774Z,24.5
2017-08-31T05:49:18.494Z,24.39
2017-08-31T05:50:01.619Z,24.49
2017-08-31T05:50:42.166Z,24.65
2017-08-31T05:51:22.689Z,24.71
2017-08-31T05:52:03.221Z,24.81
2017-08-31T05:52:43.752Z,24.77
2017-08-31T05:53:24.458Z,24.65
2017-08-31T05:54:04.930Z,24.68
2017-08-31T05:54:45.504Z,24.81
2017-08-31T05:55:26.044Z,24.78
2017-08-31T05:56:06.582Z,24.76
2017-08-31T05:56:47.115Z,24.91
2017-08-31T05:57:27.769Z,24.88
2017-08-31T05:58:08.326Z,24.91
2017-08-31T05:58:50.090Z,24.87
2017-08-31T05:59:30.640Z,24.71
2017-08-31T06:00:11.142Z,24.83
2017-08-31T06:00:51.863Z,24.73
2017-08-31T06:01:32.401Z,24.93
2017-08-31T06:02:12.994Z,24.9
2017-08-31T06:02:53.492Z,24.99
2017-08-31T06:03:34.353Z,24.91
2017-08-31T06:04:14.966Z,25.03
2017-08-31T06:05:21.149Z,25.1
2017-08-31T06:06:01.768Z,25.27
2017-08-31T06:06:43.554Z,25.3
2017-08-31T06:07:23.893Z,25.35
2017-08-31T06:08:04.628Z,25.54
2017-08-31T06:08:45.325Z,25.36
2017-08-31T06:09:25.838Z,25.32
2017-08-31T06:10:06.538Z,25.32
2017-08-31T06:10:47.229Z,25.35
2017-08-31T06:11:27.789Z,25.4
2017-08-31T06:12:08.572Z,25.32
2017-08-31T06:12:49.474Z,25.14
2017-08-31T06:13:32.936Z,25.24
2017-08-31T06:14:13.516Z,25.23
2017-08-31T06:14:54.496Z,25.38
2017-08-31T06:15:35.058Z,25.42
2017-08-31T06:16:15.669Z,25.51
2017-08-31T06:16:56.308Z,25.3
2017-08-31T06:17:36.868Z,25.24
2017-08-31T06:18:17.479Z,25.4
2017-08-31T06:18:58.031Z,25.57
2017-08-31T06:19:38.779Z,25.58
2017-08-31T06:20:19.344Z,25.64
2017-08-31T06:21:00.130Z,25.62
2017-08-31T06:21:40.741Z,25.6
2017-08-31T06:22:21.260Z,25.4
2017-08-31T06:23:01.925Z,25.13
2017-08-31T06:23:42.499Z,25.25
2017-08-31T06:24:23.139Z,25.18
2017-08-31T06:25:03.666Z,25.33
2017-08-31T06:25:44.229Z,25.39
2017-08-31T06:26:24.829Z,25.32
2017-08-31T06:27:05.496Z,25.46
2017-08-31T06:27:46.045Z,25.45
2017-08-31T06:28:26.651Z,25.52
2017-08-31T06:29:07.224Z,25.61
2017-08-31T06:29:47.803Z,25.47
2017-08-31T06:30:28.384Z,25.28
2017-08-31T06:31:09.060Z,25.02
2017-08-31T06:31:49.637Z,24.9
2017-08-31T06:32:30.205Z,24.83
2017-08-31T06:33:10.801Z,24.93
2017-08-31T06:33:51.361Z,24.99
2017-08-31T06:34:31.947Z,25
2017-08-31T06:35:12.560Z,25.02
2017-08-31T06:35:53.183Z,24.83
2017-08-31T06:36:33.775Z,24.9
2017-08-31T06:37:14.330Z,24.91
2017-08-31T06:37:54.911Z,24.91
2017-08-31T06:38:35.453Z,24.95
2017-08-31T06:39:16.051Z,24.93
2017-08-31T06:39:56.652Z,24.98
2017-08-31T06:40:37.204Z,24.98
2017-08-31T06:41:17.799Z,24.93
2017-08-31T06:41:58.358Z,24.9
2017-08-31T06:42:39.034Z,24.93
2017-08-31T06:43:19.594Z,24.93
2017-08-31T06:44:00.136Z,25.02
2017-08-31T06:44:40.668Z,25.02
2017-08-31T06:45:21.223Z,25.1
2017-08-31T06:46:01.785Z,25.17
2017-08-31T06:46:42.348Z,25.09
2017-08-31T06:47:22.936Z,25.14
2017-08-31T06:48:03.544Z,25.23
2017-08-31T06:48:44.110Z,25.24
2017-08-31T06:49:24.657Z,25.18
2017-08-31T06:50:05.247Z,25.09
2017-08-31T06:50:45.879Z,25.14
2017-08-31T06:51:26.411Z,25.24
2017-08-31T06:52:07.015Z,25.05
2017-08-31T06:52:47.539Z,25.08
2017-08-31T06:53:28.218Z,25.2
2017-08-31T06:54:08.780Z,25.36
2017-08-31T06:54:49.449Z,25.42
2017-08-31T06:56:42.621Z,25.47
2017-08-31T06:57:23.173Z,25.55
2017-08-31T06:58:03.745Z,25.51
2017-08-31T06:58:44.305Z,25.54
2017-08-31T06:59:24.853Z,25.6
2017-08-31T07:00:05.448Z,25.67
2017-08-31T07:00:46.022Z,25.6
2017-08-31T07:01:26.572Z,25.73
2017-08-31T07:02:07.144Z,25.55
2017-08-31T07:02:47.682Z,25.52
2017-08-31T07:03:28.216Z,25.76
2017-08-31T07:04:08.775Z,25.9
2017-08-31T07:04:49.324Z,25.94
2017-08-31T07:05:29.853Z,25.77
2017-08-31T07:06:10.423Z,25.9
2017-08-31T07:06:50.956Z,25.9
2017-08-31T07:07:31.519Z,25.65
2017-08-31T07:08:12.195Z,25.75
2017-08-31T07:08:52.759Z,25.95
2017-08-31T07:09:33.310Z,25.9
2017-08-31T07:10:13.863Z,25.64
2017-08-31T07:10:54.432Z,25.39
2017-08-31T07:11:35.020Z,25.33
2017-08-31T07:12:15.541Z,25.27
2017-08-31T07:12:56.122Z,25.43
2017-08-31T07:13:36.697Z,25.62
2017-08-31T07:14:17.248Z,25.75
2017-08-31T07:14:57.832Z,25.77
2017-08-31T07:15:38.411Z,25.92
2017-08-31T07:16:19.042Z,26.01
2017-08-31T07:16:59.514Z,26.06
2017-08-31T07:17:40.067Z,26.13
2017-08-31T07:18:20.621Z,26.2
2017-08-31T07:19:01.226Z,26.1
2017-08-31T07:19:41.773Z,25.83
2017-08-31T07:20:22.328Z,25.7
2017-08-31T07:21:02.909Z,25.87
2017-08-31T07:21:43.472Z,25.9
2017-08-31T07:22:24.033Z,25.91
2017-08-31T07:23:04.619Z,25.77
2017-08-31T07:23:45.301Z,25.6
2017-08-31T07:24:25.824Z,25.72
2017-08-31T07:25:06.484Z,25.77
2017-08-31T07:25:47.059Z,25.8
2017-08-31T07:26:27.635Z,25.72
2017-08-31T07:27:08.226Z,25.67
2017-08-31T07:27:48.793Z,25.6
2017-08-31T07:28:29.368Z,25.36
2017-08-31T07:29:09.956Z,25.58
2017-08-31T07:29:50.493Z,25.5
2017-08-31T07:30:31.102Z,25.58
2017-08-31T07:31:11.629Z,25.52
2017-08-31T07:31:52.173Z,25.61
2017-08-31T07:32:32.800Z,25.7
2017-08-31T07:33:13.326Z,25.67
2017-08-31T07:33:53.964Z,25.52
2017-08-31T07:34:34.503Z,25.42
2017-08-31T07:35:15.072Z,25.33
2017-08-31T07:35:55.767Z,25.3
2017-08-31T07:36:36.258Z,25.33
2017-08-31T07:37:16.845Z,25.38
2017-08-31T07:37:57.423Z,25.3
2017-08-31T07:38:38.033Z,25.25
2017-08-31T07:39:18.576Z,25.27
2017-08-31T07:39:59.170Z,25.08
2017-08-31T07:40:39.712Z,25.09
2017-08-31T07:41:20.283Z,25
2017-08-31T07:42:00.897Z,24.96
2017-08-31T07:42:41.420Z,25
2017-08-31T07:43:21.996Z,24.91
2017-08-31T07:44:02.620Z,24.88
2017-08-31T07:44:43.190Z,24.95
2017-08-31T07:45:23.732Z,24.9
2017-08-31T07:46:04.341Z,24.83
2017-08-31T07:46:44.893Z,24.84
2017-08-31T07:47:25.475Z,24.81
2017-08-31T07:48:06.041Z,24.8
2017-08-31T07:48:46.665Z,24.71
2017-08-31T07:49:27.186Z,24.47
2017-08-31T07:50:07.740Z,24.34
2017-08-31T07:50:48.368Z,24.37
2017-08-31T07:51:28.899Z,24.35
2017-08-31T07:52:09.500Z,24.5
2017-08-31T07:52:50.060Z,24.64
2017-08-31T07:53:30.641Z,24.68
2017-08-31T07:54:11.202Z,24.65
2017-08-31T07:54:51.758Z,24.77
2017-08-31T07:55:32.333Z,24.9
2017-08-31T07:56:12.956Z,24.99
2017-08-31T07:56:53.460Z,24.98
2017-08-31T07:57:34.047Z,25.17
2017-08-31T07:58:14.604Z,25.18
2017-08-31T07:58:55.242Z,25.1
2017-08-31T07:59:35.803Z,25.21
2017-08-31T08:00:16.371Z,25.2
2017-08-31T08:00:56.912Z,25.13
2017-08-31T08:01:37.546Z,25.21
2017-08-31T08:02:18.023Z,25.17
2017-08-31T08:02:58.633Z,25.05
2017-08-31T08:03:39.216Z,25.1
2017-08-31T08:04:19.750Z,25.24
2017-08-31T08:05:00.316Z,25.1
2017-08-31T08:05:40.970Z,25.17
2017-08-31T08:06:21.527Z,25.17
2017-08-31T08:07:02.055Z,25.24
2017-08-31T08:07:42.691Z,25.27
2017-08-31T08:08:23.482Z,25.18
2017-08-31T08:09:04.064Z,25.27
2017-08-31T08:09:44.669Z,25.14
2017-08-31T08:10:25.281Z,25.1
2017-08-31T08:11:05.840Z,25.06
2017-08-31T08:11:46.435Z,25.1
2017-08-31T08:12:27.037Z,25.17
2017-08-31T08:13:07.573Z,25.25
2017-08-31T08:13:48.116Z,25.15
2017-08-31T08:14:28.756Z,25.21
2017-08-31T08:15:09.338Z,25.18
2017-08-31T08:15:49.966Z,25.2
2017-08-31T08:16:30.532Z,25.21
2017-08-31T08:17:11.514Z,25.08
2017-08-31T08:17:52.193Z,25.03
2017-08-31T08:18:32.807Z,25.02
2017-08-31T08:19:13.479Z,25.08
2017-08-31T08:19:54.045Z,25.1
2017-08-31T08:20:34.597Z,25.03
2017-08-31T08:21:15.213Z,25
2017-08-31T08:21:55.788Z,24.93
2017-08-31T08:22:36.530Z,24.93
2017-08-31T08:23:17.093Z,24.91
2017-08-31T08:23:57.688Z,24.98
2017-08-31T08:24:38.252Z,25
2017-08-31T08:25:18.772Z,24.96
2017-08-31T08:25:59.380Z,25.03
2017-08-31T08:26:39.931Z,25.2
2017-08-31T08:27:20.554Z,25.13
2017-08-31T08:28:01.089Z,25
2017-08-31T08:28:41.756Z,25.05
2017-08-31T08:29:22.351Z,25.05
2017-08-31T08:30:02.908Z,25.08
2017-08-31T08:30:43.555Z,25.13
2017-08-31T08:31:24.205Z,25.15
2017-08-31T08:32:04.735Z,25.17
2017-08-31T08:32:45.337Z,25.14
2017-08-31T08:33:25.944Z,25.18
2017-08-31T08:34:06.580Z,25.08
2017-08-31T08:34:47.138Z,25.09
2017-08-31T08:35:27.686Z,25.2
2017-08-31T08:36:08.248Z,25.3
2017-08-31T08:36:48.851Z,25.35
2017-08-31T08:37:29.431Z,25.36
2017-08-31T08:38:10.068Z,25.33
2017-08-31T08:38:50.667Z,25.35
2017-08-31T08:39:31.333Z,25.57
2017-08-31T08:40:11.830Z,25.73
2017-08-31T08:40:52.413Z,25.64
2017-08-31T08:41:32.979Z,25.72
2017-08-31T08:42:13.502Z,25.77
2017-08-31T08:42:54.157Z,25.54
2017-08-31T08:43:34.714Z,25.4
2017-08-31T08:44:15.316Z,25.52
2017-08-31T08:44:55.893Z,25.55
2017-08-31T08:45:36.452Z,25.36
2017-08-31T08:46:17.028Z,25.38
2017-08-31T08:46:57.587Z,25.55
2017-08-31T08:47:38.174Z,25.4