createdAt,value
2018-04-17T00:01:07.860Z,13.10
2018-04-17T00:03:35.564Z,13.00
2018-04-17T00:06:02.612Z,12.90
2018-04-17T00:08:29.612Z,12.90
2018-04-17T00:10:56.615Z,12.80
2018-04-17T00:13:23.631Z,12.70
2018-04-17T00:15:49.876Z,12.70
2018-04-17T00:18:16.743Z,12.60
2018-04-17T00:20:45.432Z,12.60
2018-04-17T00:23:12.880Z,12.40
2018-04-17T00:25:39.557Z,12.40
2018-04-17T00:28:05.816Z,12.40
2018-04-17T00:30:32.440Z,12.40
2018-04-17T00:32:58.685Z,12.30
2018-04-17T00:35:25.282Z,12.20
2018-04-17T00:37:51.543Z,12.30
2018-04-17T00:40:19.205Z,12.10
2018-04-17T00:42:46.759Z,12.00
2018-04-17T00:45:13.751Z,11.90
2018-04-17T00:47:40.561Z,12.00
2018-04-17T00:50:07.575Z,11.80
2018-04-17T00:52:34.359Z,11.80
2018-04-17T00:55:01.343Z,11.70
2018-04-17T00:57:27.580Z,11.70
2018-04-17T00:59:54.192Z,11.60
2018-04-17T01:02:21.192Z,11.50
2018-04-17T01:04:48.813Z,11.50
2018-04-17T01:07:15.804Z,11.50
2018-04-17T01:09:42.909Z,11.50
2018-04-17T01:12:10.509Z,11.60
2018-04-17T01:14:36.769Z,11.50
2018-04-17T01:17:03.552Z,11.70
2018-04-17T01:19:31.232Z,11.80
2018-04-17T01:21:58.240Z,11.80
2018-04-17T01:24:25.029Z,11.80
2018-04-17T01:26:53.532Z,11.80
2018-04-17T01:29:19.783Z,11.70
2018-04-17T01:31:46.816Z,11.80
2018-04-17T01:34:13.058Z,11.70
2018-04-17T01:36:39.983Z,11.70
2018-04-17T01:39:07.540Z,11.60
2018-04-17T01:41:35.101Z,11.50
2018-04-17T01:44:01.367Z,11.50
2018-04-17T01:46:29.089Z,11.40
2018-04-17T01:48:56.605Z,11.40
2018-04-17T01:51:23.392Z,11.40
2018-04-17T01:53:49.632Z,11.40
2018-04-17T01:56:16.070Z,11.40
2018-04-17T01:58:42.323Z,11.50
2018-04-17T02:01:09.049Z,11.50
2018-04-17T02:03:37.057Z,11.50
2018-04-17T02:06:04.049Z,11.50
2018-04-17T02:08:30.311Z,11.50
2018-04-17T02:10:57.675Z,11.50
2018-04-17T02:13:24.436Z,11.40
2018-04-17T02:15:50.700Z,11.40
2018-04-17T02:18:16.956Z,11.40
2018-04-17T02:20:43.964Z,11.30
2018-04-17T02:23:10.948Z,11.30
2018-04-17T02:25:37.748Z,11.30
2018-04-17T02:28:03.991Z,11.30
2018-04-17T02:30:31.562Z,11.20
2018-04-17T02:32:58.546Z,11.30
2018-04-17T02:35:25.183Z,11.30
2018-04-17T02:37:52.001Z,11.30
2018-04-17T02:40:19.572Z,11.30
2018-04-17T02:42:46.553Z,11.30
2018-04-17T02:45:12.833Z,11.30
2018-04-17T02:47:39.905Z,11.30
2018-04-17T02:50:06.897Z,11.30
2018-04-17T02:52:33.149Z,11.20
2018-04-17T02:55:00.244Z,11.20
2018-04-17T02:57:27.261Z,11.30
2018-04-17T02:59:53.521Z,11.20
2018-04-17T03:02:20.072Z,11.20
2018-04-17T03:04:47.617Z,11.10
2018-04-17T03:07:13.897Z,11.10
2018-04-17T03:09:40.813Z,11.10
2018-04-17T03:12:07.495Z,11.00
2018-04-17T03:14:33.762Z,11.00
2018-04-17T03:17:00.024Z,11.00
2018-04-17T03:19:26.583Z,11.10
2018-04-17T03:21:53.938Z,11.10
2018-04-17T03:24:21.706Z,11.00
2018-04-17T03:26:49.159Z,11.00
2018-04-17T03:29:16.165Z,11.10
2018-04-17T03:31:42.839Z,11.00
2018-04-17T03:34:10.525Z,11.10
2018-04-17T03:36:38.128Z,11.20
2018-04-17T03:39:04.413Z,11.20
2018-04-17T03:41:31.181Z,11.20
2018-04-17T03:43:58.839Z,11.20
2018-04-17T03:46:26.318Z,11.20
2018-04-17T03:48:53.972Z,11.20
2018-04-17T03:51:20.995Z,11.30
2018-04-17T03:53:47.254Z,11.30
2018-04-17T03:56:14.517Z,11.40
2018-04-17T03:58:41.502Z,11.30
2018-04-17T04:01:07.839Z,11.30
2018-04-17T04:03:35.151Z,11.30
2018-04-17T04:06:02.165Z,11.30
2018-04-17T04:08:28.968Z,11.30
2018-04-17T04:10:55.703Z,11.40
2018-04-17T04:13:22.695Z,11.40
2018-04-17T04:15:49.918Z,11.40
2018-04-17T04:18:29.251Z,11.40
2018-04-17T04:21:09.503Z,11.40
2018-04-17T04:23:49.625Z,11.40
2018-04-17T04:26:34.498Z,11.40
2018-04-17T04:29:00.736Z,11.30
2018-04-17T04:31:27.573Z,11.30
2018-04-17T04:33:54.190Z,11.30
2018-04-17T04:36:20.446Z,11.30
2018-04-17T04:38:46.695Z,11.10
2018-04-17T04:41:13.652Z,11.00
2018-04-17T04:43:40.648Z,11.00
2018-04-17T04:46:06.889Z,11.00
2018-04-17T04:48:33.577Z,11.10
2018-04-17T04:51:00.563Z,11.20
2018-04-17T04:53:26.805Z,11.10
2018-04-17T04:55:53.048Z,11.10
2018-04-17T04:58:19.752Z,11.00
2018-04-17T05:00:47.224Z,11.10
2018-04-17T05:03:14.169Z,11.00
2018-04-17T05:05:41.621Z,11.20
2018-04-17T05:08:09.095Z,11.20
2018-04-17T05:10:36.547Z,11.30
2018-04-17T05:13:03.973Z,11.30
2018-04-17T05:15:30.592Z,11.30
2018-04-17T05:17:56.804Z,11.30
2018-04-17T05:20:23.632Z,11.40
2018-04-17T05:22:51.204Z,11.40
2018-04-17T05:25:18.760Z,11.40
2018-04-17T05:27:46.020Z,11.50
2018-04-17T05:30:13.688Z,11.40
2018-04-17T05:32:40.644Z,11.40
2018-04-17T05:35:07.596Z,11.30
2018-04-17T05:37:34.557Z,11.30
2018-04-17T05:40:01.592Z,11.30
2018-04-17T05:42:28.596Z,11.40
2018-04-17T05:44:54.814Z,11.40
2018-04-17T05:47:22.370Z,11.50
2018-04-17T05:49:48.573Z,11.60
2018-04-17T05:52:15.568Z,11.80
2018-04-17T05:54:42.078Z,11.80
2018-04-17T05:57:09.944Z,12.20
2018-04-17T05:59:37.264Z,12.40
2018-04-17T06:02:03.539Z,12.40
2018-04-17T06:04:30.895Z,12.70
2018-04-17T06:06:57.848Z,12.70
2018-04-17T06:09:24.809Z,12.70
2018-04-17T06:11:51.088Z,12.70
2018-04-17T06:14:17.309Z,12.70
2018-04-17T06:16:43.619Z,12.90
2018-04-17T06:19:10.860Z,13.10
2018-04-17T06:21:38.325Z,13.50
2018-04-17T06:24:04.888Z,13.60
2018-04-17T06:26:31.462Z,13.60
2018-04-17T06:28:58.055Z,13.60
2018-04-17T06:31:24.644Z,13.70
2018-04-17T06:33:50.864Z,13.80
2018-04-17T06:36:17.079Z,13.90
2018-04-17T06:38:43.594Z,14.00
2018-04-17T06:41:11.292Z,14.10
2018-04-17T06:43:37.502Z,14.10
2018-04-17T06:46:05.056Z,14.20
2018-04-17T06:48:32.536Z,14.20
2018-04-17T06:50:58.768Z,14.10
2018-04-17T06:53:24.977Z,14.20
2018-04-17T06:55:51.831Z,14.10
2018-04-17T06:58:18.815Z,14.20
2018-04-17T07:00:45.692Z,14.20
2018-04-17T07:03:12.529Z,14.30
2018-04-17T07:05:38.756Z,14.40
2018-04-17T07:08:04.993Z,14.50
2018-04-17T07:10:31.221Z,14.50
2018-04-17T07:12:57.439Z,14.70
2018-04-17T07:15:23.768Z,14.80
2018-04-17T07:17:50.649Z,14.80
2018-04-17T07:20:17.349Z,14.90
2018-04-17T07:22:45.019Z,15.10
2018-04-17T07:25:12.573Z,15.20
2018-04-17T07:27:39.541Z,15.30
2018-04-17T07:30:06.125Z,15.30
2018-04-17T07:32:32.344Z,15.40
2018-04-17T07:34:58.549Z,15.70
2018-04-17T07:37:25.570Z,16.10
2018-04-17T07:39:51.786Z,16.10
2018-04-17T07:42:18.508Z,16.10
2018-04-17T07:44:45.424Z,16.30
2018-04-17T07:47:30.447Z,16.50
2018-04-17T07:49:56.653Z,16.50
2018-04-17T07:52:22.981Z,16.50
2018-04-17T07:54:49.592Z,16.40
2018-04-17T07:57:16.613Z,16.60
2018-04-17T07:59:43.404Z,16.60
2018-04-17T08:02:09.637Z,16.60
2018-04-17T08:04:37.032Z,16.60
2018-04-17T08:07:03.261Z,16.50
2018-04-17T08:09:29.965Z,16.60
2018-04-17T08:11:56.967Z,16.70
2018-04-17T08:14:23.244Z,16.70
2018-04-17T08:16:50.325Z,16.80
2018-04-17T08:19:16.551Z,16.80
2018-04-17T08:21:44.010Z,16.90
2018-04-17T08:24:11.465Z,17.10
2018-04-17T08:26:39.145Z,17.20
2018-04-17T08:29:05.844Z,17.20
2018-04-17T08:31:33.382Z,17.30
2018-04-17T08:33:59.617Z,17.20
2018-04-17T08:36:25.838Z,17.30
2018-04-17T08:38:52.376Z,17.40
2018-04-17T08:41:18.973Z,17.50
2018-04-17T08:43:45.189Z,17.50
2018-04-17T08:46:11.414Z,17.60
2018-04-17T08:48:38.110Z,17.80
2018-04-17T08:51:05.831Z,17.80
2018-04-17T08:53:32.062Z,17.90
2018-04-17T08:55:58.864Z,17.90
2018-04-17T08:58:25.070Z,18.00
2018-04-17T09:00:52.658Z,18.10
2018-04-17T09:03:19.391Z,18.10
2018-04-17T09:05:46.343Z,18.20
2018-04-17T09:08:13.292Z,18.20
2018-04-17T09:10:40.288Z,18.20
2018-04-17T09:13:06.946Z,18.10
2018-04-17T09:15:33.193Z,18.20
2018-04-17T09:18:00.134Z,18.30
2018-04-17T09:20:26.936Z,18.60
2018-04-17T09:22:53.176Z,18.50
2018-04-17T09:25:19.915Z,18.20
2018-04-17T09:27:46.141Z,18.30
2018-04-17T09:30:13.704Z,18.30
2018-04-17T09:32:40.683Z,18.20
2018-04-17T09:35:07.442Z,18.20
2018-04-17T09:37:33.680Z,18.30
2018-04-17T09:40:00.704Z,18.30
2018-04-17T09:42:26.973Z,18.70
2018-04-17T09:44:53.181Z,18.70
2018-04-17T09:47:20.013Z,18.60
2018-04-17T09:49:46.987Z,18.70
2018-04-17T09:52:13.197Z,18.70
2018-04-17T09:54:40.647Z,19.00
2018-04-17T09:57:07.589Z,19.10
2018-04-17T09:59:35.052Z,19.10
2018-04-17T10:02:02.023Z,19.20
2018-04-17T10:04:28.830Z,19.20
2018-04-17T10:06:56.520Z,19.40
2018-04-17T10:09:23.480Z,19.50
2018-04-17T10:11:51.037Z,19.50
2018-04-17T10:14:18.021Z,19.50
2018-04-17T10:16:44.820Z,19.50
2018-04-17T10:19:12.255Z,19.50
2018-04-17T10:21:38.893Z,19.50
2018-04-17T10:24:05.502Z,19.60
2018-04-17T10:26:31.974Z,19.70
2018-04-17T10:28:58.638Z,19.80
2018-04-17T10:31:25.485Z,20.00
2018-04-17T10:33:51.736Z,20.00
2018-04-17T10:36:18.700Z,20.40
2018-04-17T10:38:45.685Z,20.40
2018-04-17T10:41:12.333Z,20.40
2018-04-17T10:43:38.558Z,20.50
2018-04-17T10:46:04.799Z,20.50
2018-04-17T10:48:31.614Z,20.30
2018-04-17T10:50:59.325Z,19.70
2018-04-17T10:53:26.628Z,19.70
2018-04-17T10:55:53.927Z,19.40
2018-04-17T10:58:20.629Z,19.50
2018-04-17T11:00:47.999Z,19.40
2018-04-17T11:03:15.393Z,19.40
2018-04-17T11:05:41.639Z,19.40
2018-04-17T11:08:08.412Z,19.30
2018-04-17T11:10:34.658Z,19.20
2018-04-17T11:13:01.629Z,19.20
2018-04-17T11:15:29.390Z,19.30
2018-04-17T11:17:56.348Z,19.40
2018-04-17T11:20:23.819Z,19.70
2018-04-17T11:22:50.818Z,19.80
2018-04-17T11:25:17.447Z,19.80
2018-04-17T11:27:43.654Z,19.80
2018-04-17T11:30:11.001Z,19.90
2018-04-17T11:32:37.980Z,20.30
2018-04-17T11:35:04.209Z,20.30
2018-04-17T11:37:30.728Z,20.50
2018-04-17T11:39:58.607Z,21.20
2018-04-17T11:42:25.120Z,21.20
2018-04-17T11:44:52.877Z,21.30
2018-04-17T11:47:19.598Z,21.30
2018-04-17T11:49:46.127Z,21.30
2018-04-17T11:52:12.352Z,21.10
2018-04-17T11:54:38.586Z,21.00
2018-04-17T11:57:04.852Z,21.00
2018-04-17T11:59:31.118Z,21.00
2018-04-17T12:01:57.880Z,21.00
2018-04-17T12:04:25.678Z,20.90
2018-04-17T12:06:52.394Z,20.90
2018-04-17T12:09:19.351Z,20.90
2018-04-17T12:11:46.094Z,20.90
2018-04-17T12:14:13.582Z,21.00
2018-04-17T12:16:39.808Z,20.90
2018-04-17T12:19:06.034Z,20.80
2018-04-17T12:21:33.989Z,20.80
2018-04-17T12:24:01.396Z,20.90
2018-04-17T12:26:27.945Z,20.90
2018-04-17T12:28:54.771Z,20.80
2018-04-17T12:31:21.499Z,20.90
2018-04-17T12:33:48.073Z,20.90
2018-04-17T12:36:15.389Z,20.90
2018-04-17T12:38:42.752Z,20.90
2018-04-17T12:41:10.152Z,20.90
2018-04-17T12:43:37.059Z,21.00
2018-04-17T12:46:04.622Z,21.10
2018-04-17T12:48:32.084Z,21.10
2018-04-17T12:50:59.477Z,21.10
2018-04-17T12:53:25.701Z,21.10
2018-04-17T12:55:51.938Z,21.00
2018-04-17T12:58:18.454Z,21.10
2018-04-17T13:00:45.418Z,21.40
2018-04-17T13:03:12.106Z,21.30
2018-04-17T13:05:38.349Z,21.40
2018-04-17T13:08:04.566Z,21.60
2018-04-17T13:10:31.469Z,21.70
2018-04-17T13:12:58.146Z,21.80
2018-04-17T13:15:24.364Z,22.00
2018-04-17T13:17:50.588Z,22.30
2018-04-17T13:20:17.581Z,22.60
2018-04-17T13:22:43.805Z,23.00
2018-04-17T13:25:10.623Z,23.30
2018-04-17T13:27:38.289Z,23.40
2018-04-17T13:30:05.220Z,23.00
2018-04-17T13:32:32.783Z,22.30
2018-04-17T13:35:00.323Z,22.00
2018-04-17T13:37:28.042Z,21.60
2018-04-17T13:39:54.252Z,21.70
2018-04-17T13:42:21.710Z,21.30
2018-04-17T13:44:49.024Z,21.10
2018-04-17T13:47:16.032Z,21.10
2018-04-17T13:49:43.413Z,20.90
2018-04-17T13:52:09.636Z,20.90
2018-04-17T13:54:37.219Z,20.90
2018-04-17T13:57:03.462Z,20.80
2018-04-17T13:59:29.663Z,20.80
2018-04-17T14:01:56.543Z,20.80
2018-04-17T14:04:23.271Z,20.80
2018-04-17T14:06:50.101Z,20.80
2018-04-17T14:09:16.749Z,20.80
2018-04-17T14:11:42.965Z,20.80
2018-04-17T14:14:09.925Z,21.70
2018-04-17T14:16:36.904Z,21.80
2018-04-17T14:19:03.166Z,21.80
2018-04-17T14:21:29.888Z,21.90
2018-04-17T14:23:56.118Z,22.80
2018-04-17T14:26:22.765Z,23.70
2018-04-17T14:28:49.466Z,23.90
2018-04-17T14:31:16.830Z,23.10
2018-04-17T14:33:44.944Z,22.60
2018-04-17T14:36:11.190Z,22.60
2018-04-17T14:38:38.318Z,22.20
2018-04-17T14:41:04.991Z,21.90
2018-04-17T14:43:31.824Z,21.40
2018-04-17T14:45:58.951Z,21.30
2018-04-17T14:48:26.397Z,21.00
2018-04-17T14:50:53.079Z,21.00
2018-04-17T14:53:19.312Z,20.80
2018-04-17T14:55:45.533Z,20.80
2018-04-17T14:58:12.246Z,20.70
2018-04-17T15:00:39.212Z,20.50
2018-04-17T15:03:06.891Z,20.40
2018-04-17T15:05:34.294Z,20.40
2018-04-17T15:08:00.839Z,20.30
2018-04-17T15:10:27.062Z,20.30
2018-04-17T15:12:53.874Z,20.30
2018-04-17T15:15:21.725Z,20.10
2018-04-17T15:17:47.878Z,20.10
2018-04-17T15:20:14.931Z,20.10
2018-04-17T15:22:42.440Z,20.00
2018-04-17T15:25:09.274Z,20.00
2018-04-17T15:27:35.986Z,20.00
2018-04-17T15:30:03.953Z,20.00
2018-04-17T15:32:31.390Z,19.90
2018-04-17T15:34:58.368Z,20.20
2018-04-17T15:37:26.704Z,20.20
2018-04-17T15:39:53.367Z,20.20
2018-04-17T15:42:19.981Z,20.70
2018-04-17T15:44:46.297Z,22.00
2018-04-17T15:47:13.333Z,23.00
2018-04-17T15:49:40.093Z,24.00
2018-04-17T15:52:06.328Z,25.00
2018-04-17T15:54:32.547Z,25.80
2018-04-17T15:56:59.407Z,25.90
2018-04-17T15:59:26.203Z,25.00
2018-04-17T16:01:54.407Z,25.40
2018-04-17T16:04:21.832Z,26.40
2018-04-17T16:06:48.624Z,26.30
2018-04-17T16:09:15.607Z,26.20
2018-04-17T16:11:42.408Z,26.20
2018-04-17T16:14:09.359Z,24.50
2018-04-17T16:16:36.352Z,23.80
2018-04-17T16:19:02.604Z,23.80
2018-04-17T16:21:29.386Z,23.40
2018-04-17T16:23:56.693Z,22.50
2018-04-17T16:26:23.507Z,22.50
2018-04-17T16:28:50.848Z,22.00
2018-04-17T16:31:17.488Z,21.90
2018-04-17T16:33:43.728Z,21.80
2018-04-17T16:36:09.957Z,21.60
2018-04-17T16:38:38.863Z,21.30
2018-04-17T16:41:06.489Z,21.00
2018-04-17T16:43:32.799Z,21.00
2018-04-17T16:45:59.040Z,20.90
2018-04-17T16:48:25.836Z,20.70
2018-04-17T16:50:52.525Z,20.60
2018-04-17T16:53:19.453Z,20.50
2018-04-17T16:55:46.424Z,20.30
2018-04-17T16:58:12.649Z,20.20
2018-04-17T17:00:39.316Z,20.20
2018-04-17T17:03:06.232Z,20.20
2018-04-17T17:05:33.197Z,20.00
2018-04-17T17:07:59.433Z,20.00
2018-04-17T17:10:25.671Z,19.80
2018-04-17T17:12:52.382Z,19.60
2018-04-17T17:15:19.829Z,19.20
2018-04-17T17:17:46.058Z,19.20
2018-04-17T17:20:12.743Z,19.10
2018-04-17T17:22:38.993Z,19.00
2018-04-17T17:25:05.711Z,18.80
2018-04-17T17:27:33.132Z,18.60
2018-04-17T17:29:59.375Z,18.60
2018-04-17T17:32:25.937Z,18.50
2018-04-17T17:34:52.542Z,18.50
2018-04-17T17:37:19.176Z,18.20
2018-04-17T17:39:45.872Z,18.20
2018-04-17T17:42:13.274Z,17.90
2018-04-17T17:44:39.989Z,17.90
2018-04-17T17:47:07.637Z,17.60
2018-04-17T17:49:35.382Z,17.50
2018-04-17T17:52:02.010Z,17.50
2018-04-17T17:54:28.821Z,17.40
2018-04-17T17:56:55.415Z,17.30
2018-04-17T17:59:22.044Z,17.20
2018-04-17T18:01:48.831Z,17.00
2018-04-17T18:04:16.298Z,16.80
2018-04-17T18:06:43.819Z,16.60
2018-04-17T18:09:10.134Z,16.60
2018-04-17T18:11:36.349Z,16.40
2018-04-17T18:14:03.600Z,16.20
2018-04-17T18:16:29.800Z,16.00
2018-04-17T18:18:56.181Z,15.90
2018-04-17T18:21:23.064Z,15.70
2018-04-17T18:23:49.692Z,15.60
2018-04-17T18:26:16.332Z,15.60
2018-04-17T18:28:58.079Z,15.40
2018-04-17T18:31:25.557Z,15.20
2018-04-17T18:33:52.589Z,15.20
2018-04-17T18:36:18.808Z,15.10
2018-04-17T18:38:45.095Z,15.10
2018-04-17T18:41:12.136Z,14.90
2018-04-17T18:43:38.360Z,14.80
2018-04-17T18:46:05.864Z,14.70
2018-04-17T18:48:32.783Z,14.60
2018-04-17T18:50:59.038Z,14.60
2018-04-17T18:53:25.894Z,14.50
2018-04-17T18:55:52.544Z,14.40
2018-04-17T18:58:19.622Z,14.30
2018-04-17T19:00:45.925Z,14.20
2018-04-17T19:03:13.294Z,13.90
2018-04-17T19:05:39.557Z,13.90
2018-04-17T19:08:05.921Z,13.90
2018-04-17T19:10:32.373Z,13.80
2018-04-17T19:12:58.923Z,13.70
2018-04-17T19:15:25.976Z,13.60
2018-04-17T19:17:52.357Z,13.50
2018-04-17T19:20:20.610Z,13.40
2018-04-17T19:22:47.723Z,13.40
2018-04-17T19:25:14.509Z,13.40
2018-04-17T19:27:41.301Z,13.30
2018-04-17T19:30:09.313Z,13.20
2018-04-17T19:32:36.280Z,13.20
2018-04-17T19:35:02.662Z,13.10
2018-04-17T19:37:29.857Z,13.00
2018-04-17T19:39:56.207Z,13.00
2018-04-17T19:42:23.035Z,12.90
2018-04-17T19:44:50.327Z,12.80
2018-04-17T19:47:18.320Z,12.80
2018-04-17T19:49:44.632Z,12.70
2018-04-17T19:52:11.360Z,12.70
2018-04-17T19:54:38.277Z,12.60
2018-04-17T19:57:06.021Z,12.50
2018-04-17T19:59:32.318Z,12.40
2018-04-17T20:01:59.669Z,12.40
2018-04-17T20:04:26.637Z,12.40
2018-04-17T20:06:53.016Z,12.40
2018-04-17T20:09:21.434Z,12.20
2018-04-17T20:11:48.720Z,12.10
2018-04-17T20:14:15.146Z,12.10
2018-04-17T20:16:42.136Z,12.00
2018-04-17T20:19:10.041Z,11.90
2018-04-17T20:21:37.725Z,11.90
2018-04-17T20:24:04.301Z,11.90
2018-04-17T20:26:31.704Z,11.90
2018-04-17T20:28:59.609Z,11.70
2018-04-17T20:31:25.942Z,11.70
2018-04-17T20:33:52.264Z,11.70
2018-04-17T20:36:18.510Z,11.60
2018-04-17T20:38:44.741Z,11.60
2018-04-17T20:41:11.782Z,11.50
2018-04-17T20:43:38.513Z,11.50
2018-04-17T20:46:06.907Z,11.30
2018-04-17T20:48:33.617Z,11.30
2018-04-17T20:51:00.388Z,11.30
2018-04-17T20:53:27.796Z,11.20
2018-04-17T20:55:54.078Z,11.20
2018-04-17T20:58:21.816Z,11.10
2018-04-17T21:00:48.444Z,11.00
2018-04-17T21:03:15.481Z,11.10
2018-04-17T21:05:42.019Z,11.00
2018-04-17T21:08:08.356Z,11.00
2018-04-17T21:10:35.077Z,10.80
2018-04-17T21:13:01.452Z,10.90
2018-04-17T21:15:28.590Z,10.90
2018-04-17T21:17:54.985Z,10.80
2018-04-17T21:20:22.588Z,10.70
2018-04-17T21:22:48.946Z,10.80
2018-04-17T21:25:15.793Z,10.70
2018-04-17T21:27:42.752Z,10.60
2018-04-17T21:30:09.086Z,10.50
2018-04-17T21:32:35.391Z,10.40
2018-04-17T21:35:01.871Z,10.50
2018-04-17T21:37:28.086Z,10.50
2018-04-17T21:39:54.733Z,10.50
2018-04-17T21:42:21.541Z,10.40
2018-04-17T21:44:48.494Z,10.40
2018-04-17T21:47:15.933Z,10.40
2018-04-17T21:49:42.702Z,10.30
2018-04-17T21:52:09.672Z,10.20
2018-04-17T21:54:36.393Z,10.20
2018-04-17T21:57:03.368Z,10.10
2018-04-17T21:59:29.881Z,10.10
2018-04-17T22:01:56.861Z,10.00
2018-04-17T22:04:23.695Z,10.00
2018-04-17T22:06:50.433Z,10.00
2018-04-17T22:09:17.408Z,9.90
2018-04-17T22:11:43.649Z,9.90
2018-04-17T22:14:10.364Z,9.80
2018-04-17T22:16:37.316Z,9.70
2018-04-17T22:19:04.925Z,9.70
2018-04-17T22:21:31.456Z,9.70
2018-04-17T22:23:58.149Z,9.80
2018-04-17T22:26:25.564Z,9.70
2018-04-17T22:28:52.197Z,9.70
2018-04-17T22:31:19.109Z,9.70
2018-04-17T22:33:46.081Z,9.90
2018-04-17T22:36:12.343Z,9.90
2018-04-17T22:38:39.264Z,9.90
2018-04-17T22:41:06.555Z,9.80
2018-04-17T22:43:32.792Z,9.90
2018-04-17T22:45:59.604Z,9.80
2018-04-17T22:48:26.885Z,9.70
2018-04-17T22:50:53.696Z,9.70
2018-04-17T22:53:20.693Z,9.70
2018-04-17T22:55:46.937Z,9.60
2018-04-17T22:58:13.213Z,9.60
2018-04-17T23:00:40.179Z,9.40
2018-04-17T23:03:06.869Z,9.40
2018-04-17T23:05:33.101Z,9.50
2018-04-17T23:07:59.312Z,9.40
2018-04-17T23:10:26.232Z,9.30
2018-04-17T23:12:53.199Z,9.20
2018-04-17T23:15:19.822Z,9.20
2018-04-17T23:17:47.502Z,9.10
2018-04-17T23:20:14.433Z,9.10
2018-04-17T23:22:41.398Z,9.00
2018-04-17T23:25:07.614Z,9.00
2018-04-17T23:27:35.232Z,9.00
2018-04-17T23:30:01.458Z,9.00
2018-04-17T23:32:27.685Z,9.00
2018-04-17T23:34:53.921Z,8.90
2018-04-17T23:37:20.842Z,8.90
2018-04-17T23:39:47.801Z,8.80
2018-04-17T23:42:15.248Z,8.80
2018-04-17T23:44:42.830Z,8.90
2018-04-17T23:47:09.776Z,8.80
2018-04-17T23:49:36.381Z,8.90
2018-04-17T23:52:02.632Z,8.90
2018-04-17T23:54:29.602Z,8.90
2018-04-17T23:56:56.133Z,8.90
2018-04-17T23:59:23.533Z,8.90
