createdAt,value
2022-08-12T00:02:07.392Z,62.42
2022-08-12T00:04:53.798Z,63.64
2022-08-12T00:07:40.192Z,63.03
2022-08-12T00:10:27.600Z,63.48
2022-08-12T00:13:15.139Z,63.23
2022-08-12T00:16:05.097Z,62.58
2022-08-12T00:18:51.349Z,62.79
2022-08-12T00:21:39.183Z,62.06
2022-08-12T00:24:28.764Z,62.66
2022-08-12T00:27:16.719Z,63.05
2022-08-12T00:30:03.437Z,62.78
2022-08-12T00:32:54.427Z,62.87
2022-08-12T00:35:44.374Z,63.02
2022-08-12T00:38:31.709Z,64.89
2022-08-12T00:41:19.354Z,64.53
2022-08-12T00:43:49.316Z,64.74
2022-08-12T00:46:32.067Z,65.39
2022-08-12T00:49:02.109Z,66.30
2022-08-12T00:51:51.250Z,66.05
2022-08-12T00:54:21.073Z,64.83
2022-08-12T00:56:51.265Z,63.63
2022-08-12T00:59:19.556Z,64.07
2022-08-12T01:02:11.688Z,63.98
2022-08-12T01:04:58.698Z,64.26
2022-08-12T01:07:48.349Z,66.46
2022-08-12T01:10:34.807Z,64.81
2022-08-12T01:13:18.503Z,65.07
2022-08-12T01:16:09.098Z,64.69
2022-08-12T01:18:41.797Z,64.52
2022-08-12T01:22:26.985Z,64.34
2022-08-12T01:25:13.593Z,64.62
2022-08-12T01:27:41.761Z,65.44
2022-08-12T01:30:14.429Z,65.34
2022-08-12T01:32:43.225Z,64.78
2022-08-12T01:35:13.063Z,64.85
2022-08-12T01:37:58.242Z,65.12
2022-08-12T01:40:40.482Z,66.08
2022-08-12T01:43:17.630Z,65.46
2022-08-12T01:46:22.817Z,67.35
2022-08-12T01:49:41.420Z,66.51
2022-08-12T01:52:39.479Z,66.91
2022-08-12T01:55:08.199Z,66.18
2022-08-12T01:58:01.394Z,66.70
2022-08-12T02:00:55.178Z,66.68
2022-08-12T02:04:15.804Z,66.92
2022-08-12T02:07:38.270Z,66.61
2022-08-12T02:10:52.435Z,66.42
2022-08-12T02:13:49.695Z,66.71
2022-08-12T02:16:58.996Z,67.15
2022-08-12T02:20:08.170Z,66.85
2022-08-12T02:22:45.562Z,67.24
2022-08-12T02:25:28.398Z,67.29
2022-08-12T02:27:57.612Z,67.49
2022-08-12T02:30:38.322Z,67.71
2022-08-12T02:33:12.221Z,67.29
2022-08-12T02:35:40.697Z,67.83
2022-08-12T02:38:11.971Z,67.61
2022-08-12T02:40:43.199Z,68.11
2022-08-12T02:43:55.212Z,69.22
2022-08-12T02:46:35.688Z,68.34
2022-08-12T02:49:31.553Z,68.19
2022-08-12T02:52:01.171Z,68.79
2022-08-12T02:54:28.890Z,67.99
2022-08-12T02:56:56.748Z,67.67
2022-08-12T02:59:27.900Z,67.84
2022-08-12T03:02:03.429Z,68.57
2022-08-12T03:04:46.908Z,68.86
2022-08-12T03:07:56.028Z,69.00
2022-08-12T03:10:37.497Z,68.85
2022-08-12T03:13:08.599Z,68.59
2022-08-12T03:15:36.877Z,68.89
2022-08-12T03:18:38.278Z,69.04
2022-08-12T03:21:06.133Z,68.32
2022-08-12T03:23:42.052Z,68.49
2022-08-12T03:26:09.960Z,69.02
2022-08-12T03:28:57.984Z,69.10
2022-08-12T03:31:34.879Z,68.94
2022-08-12T03:34:10.380Z,68.66
2022-08-12T03:36:42.290Z,69.02
2022-08-12T03:39:17.745Z,69.06
2022-08-12T03:42:28.632Z,69.03
2022-08-12T03:45:53.421Z,68.74
2022-08-12T03:48:44.889Z,68.98
2022-08-12T03:51:31.323Z,69.46
2022-08-12T03:54:19.164Z,69.50
2022-08-12T03:57:05.407Z,70.32
2022-08-12T03:59:51.797Z,69.07
2022-08-12T04:02:19.501Z,69.53
2022-08-12T04:04:49.445Z,69.37
2022-08-12T04:07:17.424Z,69.27
2022-08-12T04:09:47.312Z,69.85
2022-08-12T04:12:34.405Z,69.19
2022-08-12T04:15:04.435Z,69.95
2022-08-12T04:17:33.154Z,69.35
2022-08-12T04:20:01.108Z,68.69
2022-08-12T04:22:31.051Z,68.64
2022-08-12T04:25:03.126Z,69.94
2022-08-12T04:27:32.455Z,70.15
2022-08-12T04:30:30.340Z,68.29
2022-08-12T04:32:53.997Z,67.37
2022-08-12T04:35:22.253Z,67.51
2022-08-12T04:37:59.527Z,68.50
2022-08-12T04:40:36.540Z,69.47
2022-08-12T04:43:05.635Z,69.78
2022-08-12T04:45:37.962Z,68.21
2022-08-12T04:48:07.217Z,67.60
2022-08-12T04:50:37.186Z,67.78
2022-08-12T04:53:09.400Z,67.21
2022-08-12T04:55:41.228Z,68.31
2022-08-12T04:58:12.285Z,67.23
2022-08-12T05:00:42.669Z,65.44
2022-08-12T05:03:10.334Z,64.09
2022-08-12T05:05:41.004Z,65.00
2022-08-12T05:08:16.364Z,65.32
2022-08-12T05:10:48.937Z,64.85
2022-08-12T05:13:28.394Z,65.28
2022-08-12T05:16:04.987Z,64.14
2022-08-12T05:18:40.262Z,65.71
2022-08-12T05:21:15.387Z,58.89
2022-08-12T05:23:46.563Z,52.49
2022-08-12T05:26:14.269Z,56.31
2022-08-12T05:28:42.451Z,47.72
2022-08-12T05:31:11.347Z,48.03
2022-08-12T05:33:41.112Z,57.01
2022-08-12T05:36:16.222Z,54.70
2022-08-12T05:38:56.996Z,58.27
2022-08-12T05:41:36.226Z,60.71
2022-08-12T05:44:09.467Z,61.86
2022-08-12T05:46:41.318Z,61.90
2022-08-12T05:49:11.050Z,61.43
2022-08-12T05:51:41.716Z,60.95
2022-08-12T05:54:11.628Z,59.48
2022-08-12T05:56:41.805Z,57.96
2022-08-12T05:59:14.159Z,57.43
2022-08-12T06:02:11.483Z,57.57
2022-08-12T06:04:32.538Z,59.23
2022-08-12T06:08:00.040Z,61.52
2022-08-12T06:09:51.744Z,61.20
2022-08-12T06:12:23.761Z,59.43
2022-08-12T06:14:55.846Z,59.79
2022-08-12T06:17:25.658Z,59.55
2022-08-12T06:20:25.793Z,54.29
2022-08-12T06:22:54.147Z,55.34
2022-08-12T06:25:27.043Z,56.36
2022-08-12T06:28:06.544Z,56.20
2022-08-12T06:30:39.577Z,56.76
2022-08-12T06:33:22.898Z,55.51
2022-08-12T06:35:54.875Z,55.42
2022-08-12T06:38:30.773Z,54.93
2022-08-12T06:41:19.814Z,54.08
2022-08-12T06:44:04.568Z,54.64
2022-08-12T06:46:37.207Z,54.90
2022-08-12T06:49:07.098Z,47.33
2022-08-12T06:51:35.600Z,50.57
2022-08-12T06:54:05.615Z,48.62
2022-08-12T06:57:02.583Z,49.48
2022-08-12T06:59:24.687Z,48.11
2022-08-12T07:01:55.175Z,46.13
2022-08-12T07:04:40.105Z,48.61
2022-08-12T07:07:10.813Z,49.97
2022-08-12T07:10:04.088Z,47.85
2022-08-12T07:12:32.625Z,49.34
2022-08-12T07:15:02.173Z,48.17
2022-08-12T07:17:37.924Z,47.03
2022-08-12T07:20:29.832Z,45.88
2022-08-12T07:23:05.871Z,46.97
2022-08-12T07:25:40.629Z,45.91
2022-08-12T07:28:35.658Z,48.52
2022-08-12T07:31:07.970Z,46.67
2022-08-12T07:33:41.146Z,45.60
2022-08-12T07:36:14.657Z,48.18
2022-08-12T07:38:48.856Z,44.66
2022-08-12T07:41:30.401Z,47.72
2022-08-12T07:44:08.671Z,47.43
2022-08-12T07:46:43.686Z,45.33
2022-08-12T07:49:15.992Z,46.09
2022-08-12T07:51:45.958Z,47.32
2022-08-12T07:54:14.462Z,47.44
2022-08-12T07:56:44.281Z,48.41
2022-08-12T07:59:14.083Z,47.46
2022-08-12T08:01:43.361Z,48.17
2022-08-12T08:04:31.531Z,47.58
2022-08-12T08:07:01.970Z,47.54
2022-08-12T08:09:32.006Z,45.95
2022-08-12T08:12:20.163Z,46.21
2022-08-12T08:14:52.143Z,46.63
2022-08-12T08:17:22.209Z,48.67
2022-08-12T08:20:03.804Z,47.48
2022-08-12T08:22:50.070Z,49.16
2022-08-12T08:25:36.500Z,48.12
2022-08-12T08:28:17.323Z,48.75
2022-08-12T08:30:50.585Z,48.22
2022-08-12T08:34:04.378Z,48.93
2022-08-12T08:36:16.141Z,49.54
2022-08-12T08:38:57.714Z,48.01
2022-08-12T08:42:17.518Z,47.76
2022-08-12T08:44:39.762Z,48.14
2022-08-12T08:47:13.082Z,47.01
2022-08-12T08:49:42.703Z,48.06
2022-08-12T08:52:12.576Z,49.63
2022-08-12T08:55:02.057Z,48.42
2022-08-12T08:57:43.563Z,48.43
2022-08-12T09:00:21.180Z,49.18
2022-08-12T09:02:59.394Z,48.33
2022-08-12T09:05:43.246Z,49.50
2022-08-12T09:08:26.562Z,49.08
2022-08-12T09:16:42.756Z,50.22
2022-08-12T09:19:27.103Z,49.73
2022-08-12T09:24:48.707Z,51.16
2022-08-12T09:27:18.105Z,50.34
2022-08-12T09:30:10.220Z,51.11
2022-08-12T09:33:05.055Z,50.39
2022-08-12T09:35:42.825Z,50.55
2022-08-12T09:38:28.394Z,51.96
2022-08-12T09:42:08.951Z,51.28
2022-08-12T09:44:38.572Z,51.12
2022-08-12T09:46:58.503Z,50.08
2022-08-12T09:49:41.828Z,49.59
2022-08-12T09:52:15.549Z,49.45
2022-08-12T09:54:45.060Z,47.14
2022-08-12T09:58:47.028Z,47.13
2022-08-12T10:00:19.620Z,46.54
2022-08-12T10:03:32.452Z,45.71
2022-08-12T10:06:27.064Z,45.29
2022-08-12T10:08:52.252Z,44.52
2022-08-12T10:12:12.314Z,44.60
2022-08-12T10:14:34.707Z,42.54
2022-08-12T10:17:09.059Z,43.05
2022-08-12T10:19:40.293Z,43.11
2022-08-12T10:22:38.902Z,41.93
2022-08-12T10:25:51.670Z,40.43
2022-08-12T10:28:38.298Z,41.25
2022-08-12T10:31:16.567Z,43.27
2022-08-12T10:34:05.489Z,43.88
2022-08-12T10:36:42.742Z,42.81
2022-08-12T10:40:00.655Z,42.47
2022-08-12T10:42:46.112Z,40.70
2022-08-12T10:45:18.072Z,39.00
2022-08-12T10:48:14.938Z,38.67
2022-08-12T10:51:00.873Z,38.14
2022-08-12T10:53:44.838Z,36.90
2022-08-12T10:56:18.046Z,37.66
2022-08-12T10:58:47.973Z,37.97
2022-08-12T11:04:14.279Z,38.07
2022-08-12T11:04:26.248Z,38.10
2022-08-12T11:07:09.297Z,35.85
2022-08-12T11:10:00.175Z,36.70
2022-08-12T11:12:54.560Z,34.89
2022-08-12T11:15:33.456Z,37.41
2022-08-12T11:18:12.305Z,37.18
2022-08-12T11:20:48.848Z,36.52
2022-08-12T11:23:25.088Z,35.32
2022-08-12T11:26:07.617Z,36.84
2022-08-12T11:28:38.865Z,35.99
2022-08-12T11:31:13.214Z,36.46
2022-08-12T11:34:05.857Z,36.94
2022-08-12T11:36:39.228Z,37.11
2022-08-12T11:39:12.618Z,37.16
2022-08-12T11:41:43.140Z,35.21
2022-08-12T11:44:37.098Z,36.96
2022-08-12T11:47:01.469Z,35.90
2022-08-12T11:49:32.655Z,35.44
2022-08-12T11:52:03.122Z,36.21
2022-08-12T11:54:33.479Z,35.22
2022-08-12T11:58:01.294Z,36.02
2022-08-12T12:02:41.687Z,35.92
2022-08-12T12:05:10.421Z,35.47
2022-08-12T12:08:38.016Z,35.13
2022-08-12T12:10:30.528Z,35.28
2022-08-12T12:13:00.054Z,35.90
2022-08-12T12:15:40.765Z,35.44
2022-08-12T12:18:33.507Z,35.08
2022-08-12T12:21:08.235Z,36.20
2022-08-12T12:23:37.556Z,36.62
2022-08-12T12:26:08.577Z,35.40
2022-08-12T12:28:54.248Z,36.11
2022-08-12T12:32:09.924Z,36.65
2022-08-12T12:34:30.510Z,36.21
2022-08-12T12:37:00.748Z,36.18
2022-08-12T12:39:50.163Z,36.22
2022-08-12T12:42:42.665Z,35.81
2022-08-12T12:45:19.407Z,35.89
2022-08-12T12:48:00.072Z,36.15
2022-08-12T12:50:35.286Z,36.62
2022-08-12T12:53:06.153Z,36.66
2022-08-12T12:55:36.075Z,36.69
2022-08-12T12:58:14.581Z,37.09
2022-08-12T13:00:50.855Z,37.26
2022-08-12T13:03:22.117Z,36.50
2022-08-12T13:05:53.862Z,36.37
2022-08-12T13:08:35.526Z,36.54
2022-08-12T13:11:08.140Z,34.34
2022-08-12T13:14:10.254Z,35.37
2022-08-12T13:16:29.774Z,36.00
2022-08-12T13:18:59.246Z,35.06
2022-08-12T13:21:36.511Z,34.94
2022-08-12T13:24:09.526Z,34.02
2022-08-12T13:26:40.759Z,34.42
2022-08-12T13:29:11.540Z,34.55
2022-08-12T13:32:17.492Z,34.79
2022-08-12T13:34:34.941Z,34.55
2022-08-12T13:37:09.091Z,34.83
2022-08-12T13:39:39.728Z,36.03
2022-08-12T13:42:14.697Z,35.36
2022-08-12T13:44:47.283Z,33.51
2022-08-12T13:47:25.124Z,33.56
2022-08-12T13:49:56.069Z,32.51
2022-08-12T13:52:25.746Z,31.35
2022-08-12T13:54:56.561Z,31.79
2022-08-12T13:57:44.675Z,32.11
2022-08-12T14:00:16.758Z,31.89
2022-08-12T14:02:45.254Z,31.43
2022-08-12T14:05:31.547Z,30.82
2022-08-12T14:08:08.787Z,30.35
2022-08-12T14:10:53.580Z,30.68
2022-08-12T14:14:03.630Z,29.00
2022-08-12T14:16:47.056Z,28.65
2022-08-12T14:19:10.670Z,28.87
2022-08-12T14:22:00.536Z,29.05
2022-08-12T14:24:41.151Z,29.18
2022-08-12T14:27:12.343Z,29.05
2022-08-12T14:30:06.165Z,29.18
2022-08-12T14:32:35.496Z,29.12
2022-08-12T14:35:11.141Z,28.57
2022-08-12T14:37:56.605Z,28.04
2022-08-12T14:40:31.239Z,28.99
2022-08-12T14:43:00.301Z,28.30
2022-08-12T14:45:45.015Z,28.24
2022-08-12T14:48:24.263Z,28.32
2022-08-12T14:52:16.161Z,27.90
2022-08-12T14:55:05.717Z,28.66
2022-08-12T14:57:01.535Z,28.91
2022-08-12T14:59:58.116Z,30.14
2022-08-12T15:02:28.741Z,29.80
2022-08-12T15:04:59.860Z,30.15
2022-08-12T15:07:34.244Z,29.96
2022-08-12T15:10:31.237Z,29.65
2022-08-12T15:13:07.727Z,28.93
2022-08-12T15:15:46.278Z,28.82
2022-08-12T15:18:21.791Z,27.79
2022-08-12T15:20:54.771Z,28.01
2022-08-12T15:23:29.140Z,28.08
2022-08-12T15:26:11.670Z,28.35
2022-08-12T15:28:54.330Z,28.49
2022-08-12T15:31:28.383Z,28.80
2022-08-12T15:34:12.149Z,28.41
2022-08-12T15:36:55.175Z,28.89
2022-08-12T15:39:27.680Z,28.19
2022-08-12T15:41:56.331Z,29.51
2022-08-12T15:44:37.790Z,28.53
2022-08-12T15:47:16.308Z,29.01
2022-08-12T15:50:00.261Z,28.41
2022-08-12T15:52:30.648Z,29.14
2022-08-12T15:55:06.486Z,29.55
2022-08-12T15:57:54.928Z,30.09
2022-08-12T16:00:33.891Z,30.38
2022-08-12T16:03:13.425Z,30.69
2022-08-12T16:06:15.588Z,29.76
2022-08-12T16:08:36.582Z,29.51
2022-08-12T16:11:07.166Z,30.24
2022-08-12T16:13:44.261Z,30.78
2022-08-12T16:16:23.933Z,30.88
2022-08-12T16:19:02.054Z,31.26
2022-08-12T16:21:52.197Z,30.87
2022-08-12T16:24:24.866Z,31.20
2022-08-12T16:26:54.266Z,31.62
2022-08-12T16:29:49.392Z,32.10
2022-08-12T16:32:31.850Z,31.77
2022-08-12T16:35:07.967Z,32.21
2022-08-12T16:38:25.253Z,32.88
2022-08-12T16:40:28.646Z,33.54
2022-08-12T16:43:02.078Z,33.22
2022-08-12T16:46:05.662Z,34.31
2022-08-12T16:48:35.001Z,34.91
2022-08-12T16:51:12.656Z,35.33
2022-08-12T16:53:45.742Z,35.55
2022-08-12T16:56:17.398Z,36.27
2022-08-12T16:58:52.183Z,35.97
2022-08-12T17:01:21.342Z,36.97
2022-08-12T17:04:11.359Z,36.62
2022-08-12T17:06:44.278Z,37.22
2022-08-12T17:09:17.765Z,38.41
2022-08-12T17:11:50.451Z,39.00
2022-08-12T17:14:23.420Z,40.42
2022-08-12T17:16:55.708Z,39.78
2022-08-12T17:20:16.273Z,39.17
2022-08-12T17:22:16.786Z,40.06
2022-08-12T17:24:55.509Z,39.80
2022-08-12T17:27:30.821Z,39.58
2022-08-12T17:30:04.235Z,40.22
2022-08-12T17:32:36.838Z,40.20
2022-08-12T17:35:36.954Z,40.90
2022-08-12T17:38:11.932Z,41.50
2022-08-12T17:40:46.651Z,41.90
2022-08-12T17:43:52.020Z,42.15
2022-08-12T17:46:13.152Z,43.88
2022-08-12T17:48:54.833Z,43.26
2022-08-12T17:51:26.278Z,44.49
2022-08-12T17:54:11.706Z,45.62
2022-08-12T17:56:43.403Z,45.66
2022-08-12T17:59:13.284Z,46.55
2022-08-12T18:01:44.603Z,47.22
2022-08-12T18:04:20.936Z,47.34
2022-08-12T18:06:55.843Z,48.19
2022-08-12T18:09:31.989Z,49.44
2022-08-12T18:12:27.236Z,48.75
2022-08-12T18:15:08.849Z,49.70
2022-08-12T18:17:46.939Z,50.99
2022-08-12T18:20:18.461Z,50.80
2022-08-12T18:22:55.822Z,51.17
2022-08-12T18:26:16.401Z,49.90
2022-08-12T18:28:43.243Z,52.37
2022-08-12T18:31:22.090Z,53.53
2022-08-12T18:33:52.541Z,53.54
2022-08-12T18:36:22.062Z,52.75
2022-08-12T18:38:56.186Z,51.49
2022-08-12T18:41:35.947Z,52.82
2022-08-12T18:44:11.594Z,52.97
2022-08-12T18:46:53.925Z,53.43
2022-08-12T18:49:33.072Z,52.00
2022-08-12T18:52:05.412Z,51.71
2022-08-12T18:54:52.301Z,53.29
2022-08-12T18:58:06.333Z,51.84
2022-08-12T19:00:21.535Z,52.68
2022-08-12T19:02:53.427Z,54.87
2022-08-12T19:05:53.405Z,54.45
2022-08-12T19:08:15.592Z,51.65
2022-08-12T19:10:50.231Z,53.05
2022-08-12T19:13:43.579Z,54.31
2022-08-12T19:16:12.770Z,54.66
2022-08-12T19:18:44.646Z,54.66
2022-08-12T19:21:16.989Z,53.83
2022-08-12T19:24:09.826Z,54.69
2022-08-12T19:26:42.538Z,54.47
2022-08-12T19:29:15.507Z,55.29
2022-08-12T19:31:57.276Z,53.41
2022-08-12T19:38:06.572Z,51.18
2022-08-12T19:40:37.357Z,51.86
2022-08-12T19:43:21.924Z,51.17
2022-08-12T19:45:56.685Z,52.57
2022-08-12T19:48:33.077Z,51.00
2022-08-12T19:51:09.304Z,51.76
2022-08-12T19:53:57.587Z,51.96
2022-08-12T19:56:29.550Z,52.10
2022-08-12T19:59:22.001Z,53.29
2022-08-12T20:02:01.375Z,55.19
2022-08-12T20:04:38.650Z,54.60
2022-08-12T20:07:23.570Z,54.04
2022-08-12T20:09:54.571Z,55.57
2022-08-12T20:12:32.959Z,54.52
2022-08-12T20:15:10.296Z,54.84
2022-08-12T20:17:51.351Z,54.24
2022-08-12T20:20:27.525Z,53.93
2022-08-12T20:22:58.175Z,54.79
2022-08-12T20:25:28.495Z,57.10
2022-08-12T20:28:18.718Z,57.31
2022-08-12T20:30:59.160Z,58.34
2022-08-12T20:33:50.809Z,57.50
2022-08-12T20:36:42.417Z,56.09
2022-08-12T20:39:33.882Z,55.23
2022-08-12T20:42:07.273Z,56.60
2022-08-12T20:44:41.441Z,56.06
2022-08-12T20:47:20.168Z,55.77
2022-08-12T20:49:56.022Z,53.12
2022-08-12T20:52:34.039Z,52.95
2022-08-12T20:55:15.798Z,55.75
2022-08-12T20:58:01.955Z,56.49
2022-08-12T21:00:33.552Z,56.31
2022-08-12T21:03:23.275Z,56.40
2022-08-12T21:06:13.542Z,57.12
2022-08-12T21:08:43.961Z,57.10
2022-08-12T21:11:13.460Z,58.91
2022-08-12T21:13:42.979Z,58.53
2022-08-12T21:16:14.077Z,60.13
2022-08-12T21:18:42.537Z,59.18
2022-08-12T21:21:24.098Z,58.31
2022-08-12T21:24:08.253Z,57.56
2022-08-12T21:26:39.981Z,57.47
2022-08-12T21:29:16.140Z,57.65
2022-08-12T21:32:36.604Z,55.49
2022-08-12T21:34:35.453Z,57.96
2022-08-12T21:37:13.191Z,58.42
2022-08-12T21:39:56.351Z,58.25
2022-08-12T21:42:27.748Z,58.15
2022-08-12T21:45:47.811Z,57.25
2022-08-12T21:47:45.218Z,58.25
2022-08-12T21:50:15.523Z,58.16
2022-08-12T21:52:49.055Z,57.86
2022-08-12T21:55:20.407Z,55.72
2022-08-12T21:57:54.540Z,55.53
2022-08-12T22:00:36.885Z,56.30
2022-08-12T22:04:02.847Z,57.62
2022-08-12T22:06:31.584Z,59.67
2022-08-12T22:09:17.029Z,59.12
2022-08-12T22:11:59.202Z,57.65
2022-08-12T22:14:30.166Z,58.66
2022-08-12T22:17:00.752Z,59.65
2022-08-12T22:19:33.801Z,58.76
2022-08-12T22:22:05.460Z,57.70
2022-08-12T22:24:35.654Z,59.39
2022-08-12T22:27:28.399Z,60.51
2022-08-12T22:30:19.841Z,59.38
2022-08-12T22:32:51.602Z,59.64
2022-08-12T22:35:56.414Z,59.69
2022-08-12T22:38:26.737Z,59.07
2022-08-12T22:41:06.496Z,57.92
2022-08-12T22:43:59.928Z,59.02
2022-08-12T22:46:52.873Z,58.24
2022-08-12T22:49:49.269Z,60.28
2022-08-12T22:52:23.349Z,59.77
2022-08-12T22:55:02.821Z,57.89
2022-08-12T22:57:48.937Z,59.12
2022-08-12T23:00:27.213Z,59.31
2022-08-12T23:03:00.546Z,60.67
2022-08-12T23:06:09.435Z,61.27
2022-08-12T23:08:31.927Z,60.60
2022-08-12T23:11:05.884Z,59.97
2022-08-12T23:13:55.141Z,61.67
2022-08-12T23:16:33.452Z,60.26
2022-08-12T23:19:18.259Z,61.20
2022-08-12T23:22:04.198Z,60.19
2022-08-12T23:24:56.336Z,61.36
2022-08-12T23:27:51.703Z,61.28
2022-08-12T23:30:31.894Z,61.90
2022-08-12T23:33:19.858Z,60.99
2022-08-12T23:35:58.917Z,62.12
2022-08-12T23:38:33.238Z,62.03
2022-08-12T23:41:05.914Z,61.05
2022-08-12T23:43:42.776Z,61.80
2022-08-12T23:46:22.559Z,61.51
2022-08-12T23:49:01.093Z,60.24
2022-08-12T23:51:32.196Z,60.16
2022-08-12T23:54:07.321Z,59.74
2022-08-12T23:56:43.864Z,61.51
2022-08-12T23:59:16.553Z,61.49
