createdAt,value
2017-09-24T00:04:31.153Z,5.7
2017-09-24T00:09:31.518Z,6.1
2017-09-24T00:14:31.819Z,6.5
2017-09-24T00:19:32.246Z,6.5
2017-09-24T00:24:32.490Z,6
2017-09-24T00:29:32.849Z,6.5
2017-09-24T00:34:34.021Z,6.5
2017-09-24T00:39:33.492Z,6.4
2017-09-24T00:44:33.845Z,6.9
2017-09-24T00:49:34.203Z,6.9
2017-09-24T00:54:34.517Z,6.6
2017-09-24T00:59:34.868Z,7
2017-09-24T01:04:35.192Z,7.6
2017-09-24T01:09:35.516Z,7.2
2017-09-24T01:14:35.876Z,7.6
2017-09-24T01:19:36.219Z,7.5
2017-09-24T01:24:36.546Z,8
2017-09-24T01:29:36.879Z,7.4
2017-09-24T01:34:37.215Z,7.6
2017-09-24T01:39:37.554Z,8.5
2017-09-24T01:44:37.888Z,8.4
2017-09-24T01:49:38.225Z,7.9
2017-09-24T01:54:38.547Z,8.2
2017-09-24T01:59:38.899Z,7.1
2017-09-24T02:04:39.226Z,7.7
2017-09-24T02:09:39.571Z,9
2017-09-24T02:14:39.906Z,7.9
2017-09-24T02:19:40.221Z,8.7
2017-09-24T02:24:40.606Z,8.4
2017-09-24T02:29:40.912Z,8.3
2017-09-24T02:34:41.252Z,7.8
2017-09-24T02:39:41.559Z,8.2
2017-09-24T02:44:41.923Z,9.1
2017-09-24T02:49:42.269Z,8.6
2017-09-24T02:54:42.591Z,9.1
2017-09-24T02:59:42.944Z,8.7
2017-09-24T03:04:43.790Z,8.5
2017-09-24T03:09:43.617Z,9
2017-09-24T03:14:44.103Z,9
2017-09-24T03:19:44.269Z,8
2017-09-24T03:24:44.614Z,9.2
2017-09-24T03:29:44.951Z,8
2017-09-24T03:34:45.272Z,8.3
2017-09-24T03:39:45.643Z,9.2
2017-09-24T03:44:45.956Z,7.8
2017-09-24T03:49:46.273Z,9
2017-09-24T03:54:46.653Z,9.4
2017-09-24T03:59:46.935Z,8
2017-09-24T04:04:47.298Z,9
2017-09-24T04:09:47.617Z,8.7
2017-09-24T04:14:47.981Z,9.7
2017-09-24T04:19:48.300Z,8
2017-09-24T04:24:48.657Z,8.9
2017-09-24T04:29:48.991Z,7.8
2017-09-24T04:34:49.307Z,8.4
2017-09-24T04:39:49.639Z,8.5
2017-09-24T04:44:49.976Z,8.8
2017-09-24T04:49:50.303Z,8
2017-09-24T04:54:50.751Z,8
2017-09-24T04:59:50.986Z,8
2017-09-24T05:04:51.322Z,8.1
2017-09-24T05:09:51.670Z,7.4
2017-09-24T05:14:52.018Z,7.9
2017-09-24T05:19:52.333Z,7.9
2017-09-24T05:24:52.686Z,6.7
2017-09-24T05:29:53.031Z,7.7
2017-09-24T05:34:53.364Z,7.3
2017-09-24T05:39:53.716Z,7.6
2017-09-24T05:44:55.619Z,7.1
2017-09-24T05:49:54.346Z,8.5
2017-09-24T05:54:55.841Z,6.9
2017-09-24T05:59:55.034Z,7.3
2017-09-24T06:04:55.347Z,7.7
2017-09-24T06:09:55.700Z,6.8
2017-09-24T06:14:56.047Z,6.8
2017-09-24T06:19:56.346Z,7.3
2017-09-24T06:24:56.720Z,7.3
2017-09-24T06:29:57.041Z,6.6
2017-09-24T06:34:57.390Z,6.7
2017-09-24T06:39:57.714Z,6.6
2017-09-24T06:44:58.075Z,7.2
2017-09-24T06:49:58.404Z,6.7
2017-09-24T06:54:58.733Z,6.5
2017-09-24T06:59:59.070Z,7.2
2017-09-24T07:04:59.408Z,6.9
2017-09-24T07:09:59.756Z,6.8
2017-09-24T07:15:00.066Z,5.2
2017-09-24T07:20:00.404Z,6.7
2017-09-24T07:25:00.756Z,5.2
2017-09-24T07:30:01.089Z,5.7
2017-09-24T07:35:01.391Z,5.4
2017-09-24T07:40:01.762Z,5.4
2017-09-24T07:45:02.375Z,6.5
2017-09-24T07:50:02.418Z,5.6
2017-09-24T08:00:03.098Z,5.7
2017-09-24T08:05:03.455Z,5.9
2017-09-24T08:10:03.770Z,6
2017-09-24T08:15:04.094Z,5.5
2017-09-24T08:20:04.413Z,6.1
2017-09-24T08:25:05.497Z,6.9
2017-09-24T08:30:05.106Z,6.4
2017-09-24T08:35:05.439Z,5.2
2017-09-24T08:40:05.781Z,6.9
2017-09-24T08:45:06.136Z,6.7
2017-09-24T08:50:06.450Z,6.3
2017-09-24T08:55:07.737Z,5.5
2017-09-24T09:00:07.136Z,5.8
2017-09-24T09:05:07.457Z,6.3
2017-09-24T09:10:07.831Z,5.8
2017-09-24T09:15:08.126Z,6.3
2017-09-24T09:20:08.464Z,6.5
2017-09-24T09:25:08.813Z,6.3
2017-09-24T09:30:09.140Z,6.1
2017-09-24T09:35:09.478Z,6.2
2017-09-24T09:40:09.831Z,6.2
2017-09-24T09:45:10.225Z,6.5
2017-09-24T09:50:10.471Z,6.5
2017-09-24T09:55:10.936Z,7.1
2017-09-24T10:00:11.156Z,6.9
2017-09-24T10:05:11.512Z,6.9
2017-09-24T10:10:11.837Z,6.8
2017-09-24T10:15:12.227Z,6.6
2017-09-24T10:20:12.737Z,6
2017-09-24T10:25:12.851Z,7
2017-09-24T10:30:13.195Z,6.9
2017-09-24T10:35:13.518Z,6.4
2017-09-24T10:40:13.858Z,6.7
2017-09-24T10:45:14.207Z,6.2
2017-09-24T10:50:14.539Z,6.9
2017-09-24T10:55:15.216Z,6.3
2017-09-24T11:00:15.202Z,6
2017-09-24T11:05:15.524Z,6.4
2017-09-24T11:10:15.887Z,7.3
2017-09-24T11:15:16.224Z,6.7
2017-09-24T11:20:16.547Z,6.5
2017-09-24T11:25:16.901Z,6.5
2017-09-24T11:30:17.237Z,6.2
2017-09-24T11:35:17.608Z,5.8
2017-09-24T11:40:17.940Z,6.1
2017-09-24T11:45:18.233Z,6.8
2017-09-24T11:50:18.573Z,6
2017-09-24T11:55:18.920Z,6
2017-09-24T12:00:19.257Z,5.5
2017-09-24T12:05:19.578Z,7
2017-09-24T12:10:19.925Z,6.7
2017-09-24T12:15:20.262Z,6.1
2017-09-24T12:20:20.608Z,6.1
2017-09-24T12:25:21.005Z,6.5
2017-09-24T12:30:21.292Z,6.6
2017-09-24T12:35:21.612Z,6.1
2017-09-24T12:40:22.025Z,6.3
2017-09-24T12:45:22.267Z,6.5
2017-09-24T12:50:22.636Z,6.1
2017-09-24T12:55:22.942Z,6.8
2017-09-24T13:00:23.304Z,6.5
2017-09-24T13:05:23.611Z,6.7
2017-09-24T13:10:23.953Z,6.2
2017-09-24T13:15:24.368Z,7
2017-09-24T13:20:24.642Z,7
2017-09-24T13:25:24.995Z,6.3
2017-09-24T13:30:25.299Z,7
2017-09-24T13:35:28.109Z,8
2017-09-24T13:40:26.201Z,7.6
2017-09-24T13:45:26.329Z,6.2
2017-09-24T13:50:26.675Z,7.2
2017-09-24T13:55:27.017Z,7
2017-09-24T14:00:27.404Z,6.8
2017-09-24T14:05:27.693Z,7.8
2017-09-24T14:10:28.027Z,7.5
2017-09-24T14:15:28.376Z,7.7
2017-09-24T14:20:28.680Z,8.4
2017-09-24T14:25:29.040Z,7.9
2017-09-24T14:30:29.349Z,7.8
2017-09-24T14:35:29.682Z,8.7
2017-09-24T14:40:30.030Z,8.2
2017-09-24T14:45:30.376Z,7.3
2017-09-24T14:50:30.689Z,8.4
2017-09-24T14:55:31.058Z,9.4
2017-09-24T15:00:31.378Z,8.3
2017-09-24T15:05:31.727Z,8.3
2017-09-24T15:10:32.055Z,8.2
2017-09-24T15:15:32.392Z,8.8
2017-09-24T15:20:32.722Z,8.4
2017-09-24T15:25:33.082Z,9.6
2017-09-24T15:30:33.384Z,9.4
2017-09-24T15:35:33.753Z,9.1
2017-09-24T15:40:34.083Z,9.5
2017-09-24T15:45:34.394Z,8.7
2017-09-24T15:50:34.760Z,8.8
2017-09-24T15:55:35.104Z,9.7
2017-09-24T16:00:35.407Z,9.5
2017-09-24T16:05:35.765Z,9.3
2017-09-24T16:10:36.117Z,9.7
2017-09-24T16:15:36.453Z,10.9
2017-09-24T16:20:36.783Z,10.3
2017-09-24T16:25:37.119Z,9.4
2017-09-24T16:35:37.795Z,10.7
2017-09-24T16:40:38.125Z,9.8
2017-09-24T16:45:38.471Z,10.8
2017-09-24T16:50:38.799Z,10.8
2017-09-24T16:55:39.862Z,10.5
2017-09-24T17:00:39.458Z,9.9
2017-09-24T17:05:39.817Z,10.6
2017-09-24T17:10:40.298Z,10.4
2017-09-24T17:15:40.481Z,8.8
2017-09-24T17:20:40.812Z,9.6
2017-09-24T17:25:41.979Z,10.9
2017-09-24T17:30:41.602Z,9.9
2017-09-24T17:35:41.830Z,9
2017-09-24T17:40:42.185Z,9
2017-09-24T17:45:42.488Z,11
2017-09-24T17:50:42.948Z,9.9
2017-09-24T17:55:43.168Z,9
2017-09-24T18:00:43.494Z,9.4
2017-09-24T18:05:43.852Z,9.8
2017-09-24T18:10:44.184Z,10.4
2017-09-24T18:15:44.531Z,10
2017-09-24T18:20:44.857Z,10.1
2017-09-24T18:25:48.005Z,9.8
2017-09-24T18:30:45.527Z,10
2017-09-24T18:35:45.868Z,9.9
2017-09-24T18:40:46.203Z,9.6
2017-09-24T18:45:46.561Z,10
2017-09-24T18:50:46.872Z,10.6
2017-09-24T18:55:47.214Z,9.9
2017-09-24T19:00:47.549Z,9.7
2017-09-24T19:05:47.896Z,10.8
2017-09-24T19:10:48.706Z,10.7
2017-09-24T19:15:49.741Z,9.5
2017-09-24T19:20:48.919Z,9.4
2017-09-24T19:25:49.251Z,9.7
2017-09-24T19:30:49.589Z,9.7
2017-09-24T19:35:49.895Z,9.4
2017-09-24T19:40:50.237Z,9.8
2017-09-24T19:45:50.575Z,11
2017-09-24T19:50:50.934Z,10.5
2017-09-24T19:55:51.265Z,10.7
2017-09-24T20:00:51.590Z,9.9
2017-09-24T20:05:51.941Z,10.7
2017-09-24T20:10:52.279Z,10.1
2017-09-24T20:15:52.606Z,10.4
2017-09-24T20:20:52.932Z,9.6
2017-09-24T20:25:53.274Z,9.7
2017-09-24T20:30:53.610Z,10.3
2017-09-24T20:35:53.958Z,10.3
2017-09-24T20:40:54.432Z,11.2
2017-09-24T20:45:54.605Z,11.3
2017-09-24T20:50:54.972Z,10.5
2017-09-24T20:55:55.287Z,11
2017-09-24T21:00:55.624Z,10.6
2017-09-24T21:05:55.983Z,11.9
2017-09-24T21:10:56.300Z,11
2017-09-24T21:15:56.615Z,10.4
2017-09-24T21:20:56.981Z,10.9
2017-09-24T21:25:57.323Z,11.5
2017-09-24T21:30:57.617Z,10.2
2017-09-24T21:35:57.992Z,11.8
2017-09-24T21:40:58.324Z,11.7
2017-09-24T21:45:58.995Z,10.8
2017-09-24T21:50:59.003Z,10.1
2017-09-24T21:55:59.393Z,11.9
2017-09-24T22:00:59.661Z,10.1
2017-09-24T22:05:59.983Z,10.4
2017-09-24T22:11:00.329Z,10.7
2017-09-24T22:16:00.674Z,11.1
2017-09-24T22:21:01.030Z,10.3
2017-09-24T22:26:01.352Z,11.5
2017-09-24T22:31:01.689Z,11.7
2017-09-24T22:36:02.019Z,10.2
2017-09-24T22:41:02.331Z,10.5
2017-09-24T22:46:04.161Z,9.9
2017-09-24T22:51:03.075Z,10.8
2017-09-24T22:56:03.363Z,11.4
2017-09-24T23:01:03.698Z,10.4
2017-09-24T23:06:04.015Z,10.3
2017-09-24T23:11:05.353Z,10.3
2017-09-24T23:16:04.710Z,10.3
2017-09-24T23:21:05.049Z,9.5
2017-09-24T23:26:05.380Z,10.7
2017-09-24T23:31:05.710Z,10.5
2017-09-24T23:36:06.050Z,10.5
2017-09-24T23:41:06.385Z,10.7
2017-09-24T23:46:07.073Z,10.9
2017-09-24T23:51:07.050Z,11.4
2017-09-24T23:56:07.374Z,10.4
