createdAt,value
2022-12-19T00:01:58.312Z,9.60
2022-12-19T00:04:26.526Z,9.90
2022-12-19T00:06:54.268Z,9.10
2022-12-19T00:09:22.446Z,9.60
2022-12-19T00:11:50.242Z,9.43
2022-12-19T00:14:19.359Z,9.23
2022-12-19T00:16:47.182Z,10.50
2022-12-19T00:19:15.868Z,9.93
2022-12-19T00:21:43.581Z,10.20
2022-12-19T00:24:20.474Z,10.47
2022-12-19T00:26:49.360Z,9.77
2022-12-19T00:29:17.152Z,9.90
2022-12-19T00:31:46.309Z,11.33
2022-12-19T00:34:14.454Z,10.17
2022-12-19T00:36:42.232Z,10.70
2022-12-19T00:39:11.058Z,10.60
2022-12-19T00:41:41.644Z,10.20
2022-12-19T00:44:11.685Z,10.30
2022-12-19T00:46:39.487Z,10.13
2022-12-19T00:49:08.591Z,10.30
2022-12-19T00:51:37.169Z,9.83
2022-12-19T00:54:07.368Z,10.77
2022-12-19T00:56:37.581Z,10.50
2022-12-19T00:59:05.986Z,10.40
2022-12-19T01:01:34.641Z,10.70
2022-12-19T01:06:52.135Z,11.13
2022-12-19T01:09:21.938Z,11.07
2022-12-19T01:12:07.314Z,11.10
2022-12-19T01:14:35.519Z,11.30
2022-12-19T01:17:03.737Z,10.30
2022-12-19T01:19:31.491Z,10.83
2022-12-19T01:22:01.436Z,12.43
2022-12-19T01:24:30.345Z,11.10
2022-12-19T01:26:58.662Z,11.17
2022-12-19T01:29:28.125Z,10.60
2022-12-19T01:31:56.634Z,11.27
2022-12-19T01:34:24.789Z,11.97
2022-12-19T01:36:52.948Z,11.03
2022-12-19T01:39:22.131Z,10.90
2022-12-19T01:41:52.959Z,11.90
2022-12-19T01:44:20.798Z,11.20
2022-12-19T01:46:49.846Z,10.93
2022-12-19T01:49:20.227Z,11.90
2022-12-19T01:51:53.969Z,11.83
2022-12-19T01:54:24.752Z,10.77
2022-12-19T01:56:54.802Z,11.80
2022-12-19T01:59:25.187Z,13.30
2022-12-19T02:01:53.963Z,11.90
2022-12-19T02:04:21.765Z,12.17
2022-12-19T02:06:49.962Z,11.30
2022-12-19T02:09:17.715Z,12.27
2022-12-19T02:11:49.746Z,10.83
2022-12-19T02:14:17.555Z,11.00
2022-12-19T02:16:48.950Z,12.20
2022-12-19T02:19:41.933Z,11.63
2022-12-19T02:22:14.843Z,12.20
2022-12-19T02:25:10.428Z,12.23
2022-12-19T02:28:03.006Z,11.63
2022-12-19T02:30:42.245Z,11.53
2022-12-19T02:33:13.132Z,12.30
2022-12-19T02:35:42.249Z,11.33
2022-12-19T02:38:13.254Z,12.70
2022-12-19T02:40:42.738Z,12.27
2022-12-19T02:43:10.415Z,11.90
2022-12-19T02:45:40.138Z,12.93
2022-12-19T02:48:09.219Z,12.57
2022-12-19T02:50:39.130Z,11.07
2022-12-19T02:53:06.935Z,12.07
2022-12-19T02:55:37.850Z,12.53
2022-12-19T02:58:44.354Z,11.80
2022-12-19T03:01:22.263Z,12.03
2022-12-19T03:03:56.277Z,12.40
2022-12-19T03:06:26.548Z,12.13
2022-12-19T03:08:56.962Z,12.77
2022-12-19T03:11:25.194Z,11.70
2022-12-19T03:13:54.948Z,12.50
2022-12-19T03:16:24.299Z,12.20
2022-12-19T03:18:55.137Z,12.57
2022-12-19T03:21:24.831Z,11.97
2022-12-19T03:23:54.551Z,11.83
2022-12-19T03:26:24.294Z,11.40
2022-12-19T03:28:53.814Z,12.10
2022-12-19T03:31:24.970Z,12.40
2022-12-19T03:33:55.728Z,10.60
2022-12-19T03:36:26.315Z,12.27
2022-12-19T03:38:54.314Z,12.10
2022-12-19T03:41:42.772Z,11.87
2022-12-19T03:44:09.930Z,11.80
2022-12-19T03:46:41.375Z,10.93
2022-12-19T03:49:09.393Z,11.80
2022-12-19T03:51:41.809Z,10.70
2022-12-19T03:54:10.936Z,11.43
2022-12-19T03:56:42.758Z,12.90
2022-12-19T03:59:12.095Z,11.30
2022-12-19T04:01:41.307Z,11.37
2022-12-19T04:04:12.693Z,11.60
2022-12-19T04:06:40.897Z,11.63
2022-12-19T04:09:08.722Z,11.03
2022-12-19T04:11:38.664Z,11.40
2022-12-19T04:14:08.888Z,10.47
2022-12-19T04:16:41.237Z,12.00
2022-12-19T04:19:11.593Z,11.27
2022-12-19T04:21:43.973Z,11.47
2022-12-19T04:24:13.275Z,11.77
2022-12-19T04:26:43.917Z,12.00
2022-12-19T04:29:12.107Z,10.80
2022-12-19T04:31:41.321Z,11.40
2022-12-19T04:34:09.079Z,11.70
2022-12-19T04:36:36.832Z,11.30
2022-12-19T04:39:05.491Z,10.40
2022-12-19T04:41:33.401Z,11.00
2022-12-19T04:44:01.822Z,11.23
2022-12-19T04:46:29.960Z,10.43
2022-12-19T04:48:59.371Z,11.67
2022-12-19T04:51:27.456Z,10.50
2022-12-19T04:53:55.518Z,11.30
2022-12-19T04:56:23.588Z,11.03
2022-12-19T04:58:51.529Z,11.30
2022-12-19T05:01:19.919Z,10.37
2022-12-19T05:03:52.689Z,11.83
2022-12-19T05:06:24.534Z,11.43
2022-12-19T05:08:52.258Z,11.73
2022-12-19T05:11:20.351Z,10.43
2022-12-19T05:13:49.823Z,11.10
2022-12-19T05:16:17.771Z,11.70
2022-12-19T05:18:45.653Z,11.07
2022-12-19T05:21:13.477Z,11.13
2022-12-19T05:23:42.691Z,10.83
2022-12-19T05:26:12.016Z,10.60
2022-12-19T05:28:40.040Z,11.40
2022-12-19T05:31:09.222Z,10.93
2022-12-19T05:33:37.360Z,11.33
2022-12-19T05:36:06.241Z,10.90
2022-12-19T05:38:34.247Z,10.80
2022-12-19T05:41:07.688Z,11.03
2022-12-19T05:43:35.452Z,11.40
2022-12-19T05:46:04.575Z,10.23
2022-12-19T05:48:32.374Z,11.00
2022-12-19T05:51:00.125Z,11.10
2022-12-19T05:53:28.865Z,11.83
2022-12-19T05:56:05.493Z,11.43
2022-12-19T05:58:34.074Z,10.60
2022-12-19T06:01:05.015Z,11.03
2022-12-19T06:03:32.961Z,10.03
2022-12-19T06:06:03.688Z,11.30
2022-12-19T06:08:31.904Z,10.50
2022-12-19T06:11:00.404Z,10.90
2022-12-19T06:13:29.910Z,11.40
2022-12-19T06:16:00.943Z,11.10
2022-12-19T06:18:29.439Z,11.40
2022-12-19T06:20:58.853Z,10.73
2022-12-19T06:23:26.949Z,10.53
2022-12-19T06:25:56.598Z,11.47
2022-12-19T06:28:24.414Z,11.40
2022-12-19T06:30:54.343Z,10.13
2022-12-19T06:33:22.379Z,10.63
2022-12-19T06:35:50.657Z,10.13
2022-12-19T06:38:18.421Z,11.00
2022-12-19T06:41:04.499Z,11.53
2022-12-19T06:43:32.176Z,10.40
2022-12-19T06:46:01.312Z,12.07
2022-12-19T06:48:29.253Z,10.87
2022-12-19T06:50:57.611Z,10.80
2022-12-19T06:53:25.825Z,11.90
2022-12-19T06:55:54.914Z,10.93
2022-12-19T06:58:24.402Z,10.93
2022-12-19T07:00:52.918Z,10.80
2022-12-19T07:03:23.723Z,10.60
2022-12-19T07:05:51.456Z,10.80
2022-12-19T07:08:19.131Z,11.43
2022-12-19T07:10:47.566Z,11.10
2022-12-19T07:13:15.536Z,11.50
2022-12-19T07:15:43.891Z,10.73
2022-12-19T07:18:12.010Z,10.60
2022-12-19T07:20:45.251Z,11.30
2022-12-19T07:23:18.086Z,10.97
2022-12-19T07:25:46.233Z,11.23
2022-12-19T07:28:14.111Z,11.07
2022-12-19T07:30:42.522Z,10.97
2022-12-19T07:33:11.525Z,10.90
2022-12-19T07:35:41.907Z,11.30
2022-12-19T07:38:09.603Z,10.80
2022-12-19T07:40:37.534Z,10.73
2022-12-19T07:43:06.402Z,11.53
2022-12-19T07:45:34.509Z,10.97
2022-12-19T07:48:02.759Z,10.47
2022-12-19T07:50:30.612Z,10.00
2022-12-19T07:53:00.108Z,10.70
2022-12-19T07:55:27.892Z,9.93
2022-12-19T07:57:56.555Z,11.00
2022-12-19T08:00:24.385Z,9.90
2022-12-19T08:02:52.524Z,10.63
2022-12-19T08:05:20.275Z,10.53
2022-12-19T08:07:48.375Z,9.57
2022-12-19T08:10:17.699Z,10.53
2022-12-19T08:12:45.826Z,9.97
2022-12-19T08:15:13.495Z,9.97
2022-12-19T08:17:41.760Z,10.40
2022-12-19T08:20:11.203Z,10.07
2022-12-19T08:22:38.872Z,10.63
2022-12-19T08:25:08.933Z,9.70
2022-12-19T08:27:38.179Z,9.43
2022-12-19T08:30:07.435Z,9.23
2022-12-19T08:32:36.723Z,9.60
2022-12-19T08:35:05.585Z,9.17
2022-12-19T08:37:35.890Z,9.10
2022-12-19T08:40:04.049Z,9.90
2022-12-19T08:42:32.278Z,9.20
2022-12-19T08:45:01.754Z,9.70
2022-12-19T08:47:29.808Z,9.70
2022-12-19T08:49:57.885Z,9.30
2022-12-19T08:52:25.610Z,9.50
2022-12-19T08:54:53.629Z,9.17
2022-12-19T08:57:21.537Z,9.60
2022-12-19T08:59:49.414Z,8.87
2022-12-19T09:02:20.128Z,10.27
2022-12-19T09:06:00.117Z,9.10
2022-12-19T09:07:38.579Z,9.30
2022-12-19T09:10:08.700Z,8.90
2022-12-19T09:12:36.380Z,8.60
2022-12-19T09:15:04.704Z,9.83
2022-12-19T09:17:33.761Z,8.70
2022-12-19T09:20:01.441Z,9.07
2022-12-19T09:22:29.768Z,9.40
2022-12-19T09:24:57.493Z,8.60
2022-12-19T09:27:25.708Z,9.07
2022-12-19T09:29:53.613Z,8.70
2022-12-19T09:32:21.914Z,9.23
2022-12-19T09:34:51.239Z,9.10
2022-12-19T09:37:19.770Z,8.30
2022-12-19T09:39:47.851Z,9.87
2022-12-19T09:42:41.409Z,8.57
2022-12-19T09:45:42.514Z,9.03
2022-12-19T09:48:23.975Z,8.20
2022-12-19T09:51:09.412Z,8.20
2022-12-19T09:53:41.877Z,9.00
2022-12-19T09:56:12.357Z,8.23
2022-12-19T09:58:42.107Z,8.57
2022-12-19T10:01:16.089Z,7.80
2022-12-19T10:03:46.443Z,8.20
2022-12-19T10:07:12.935Z,8.70
2022-12-19T10:10:05.966Z,8.00
2022-12-19T10:12:42.983Z,8.30
2022-12-19T10:14:57.276Z,7.97
2022-12-19T10:17:30.619Z,8.20
2022-12-19T10:20:17.643Z,7.83
2022-12-19T10:22:52.931Z,7.60
2022-12-19T10:25:30.395Z,8.43
2022-12-19T10:28:01.242Z,7.70
2022-12-19T10:30:31.915Z,8.00
2022-12-19T10:33:04.173Z,7.17
2022-12-19T10:35:34.742Z,7.40
2022-12-19T10:38:13.735Z,7.23
2022-12-19T10:40:44.623Z,7.23
2022-12-19T10:43:19.063Z,7.30
2022-12-19T10:45:52.870Z,7.10
2022-12-19T10:48:30.668Z,7.33
2022-12-19T10:51:05.107Z,6.83
2022-12-19T10:53:36.373Z,7.20
2022-12-19T10:56:12.445Z,6.87
2022-12-19T10:58:42.887Z,7.23
2022-12-19T11:01:16.044Z,6.30
2022-12-19T11:03:46.574Z,6.77
2022-12-19T11:06:41.944Z,7.03
2022-12-19T11:09:22.443Z,7.27
2022-12-19T11:16:10.255Z,7.10
2022-12-19T11:20:36.551Z,7.37
2022-12-19T11:22:24.727Z,7.10
2022-12-19T11:29:29.856Z,7.33
2022-12-19T11:29:30.830Z,7.97
2022-12-19T11:29:38.523Z,7.13
2022-12-19T11:30:38.169Z,7.20
2022-12-19T11:32:39.416Z,7.73
2022-12-19T11:35:17.483Z,7.90
2022-12-19T11:37:48.959Z,7.90
2022-12-19T11:40:18.741Z,7.30
2022-12-19T11:43:11.014Z,7.27
2022-12-19T11:45:42.040Z,7.77
2022-12-19T11:48:12.729Z,6.97
2022-12-19T11:50:44.773Z,7.90
2022-12-19T11:53:19.200Z,7.40
2022-12-19T11:55:49.254Z,7.40
2022-12-19T11:58:43.864Z,7.90
2022-12-19T12:01:17.116Z,7.47
2022-12-19T12:04:01.113Z,7.07
2022-12-19T12:06:32.293Z,7.53
2022-12-19T12:10:53.825Z,7.00
2022-12-19T12:19:04.531Z,7.07
2022-12-19T12:26:51.553Z,7.70
2022-12-19T12:30:30.946Z,7.07
2022-12-19T12:31:30.806Z,6.97
2022-12-19T12:31:49.681Z,6.90
2022-12-19T12:31:57.251Z,6.83
2022-12-19T12:32:06.046Z,7.10
2022-12-19T12:35:40.777Z,6.90
2022-12-19T12:37:15.214Z,6.93
2022-12-19T12:38:22.495Z,7.17
2022-12-19T12:40:59.166Z,6.70
2022-12-19T12:43:36.192Z,7.40
2022-12-19T12:46:04.614Z,7.37
2022-12-19T12:48:37.108Z,6.70
2022-12-19T12:51:05.606Z,8.17
2022-12-19T12:53:35.034Z,7.40
2022-12-19T12:56:04.411Z,6.77
2022-12-19T12:59:21.147Z,7.07
2022-12-19T13:01:52.700Z,6.93
2022-12-19T13:04:26.541Z,7.20
2022-12-19T13:07:12.612Z,7.27
2022-12-19T13:09:40.451Z,7.20
2022-12-19T13:12:35.533Z,7.80
2022-12-19T13:25:55.289Z,7.33
2022-12-19T13:28:47.359Z,7.50
2022-12-19T13:31:22.928Z,7.53
2022-12-19T13:34:18.703Z,7.57
2022-12-19T13:39:49.007Z,7.07
2022-12-19T13:39:54.296Z,7.03
2022-12-19T13:42:52.618Z,7.17
2022-12-19T13:45:35.987Z,7.40
2022-12-19T13:48:05.975Z,7.57
2022-12-19T13:50:38.022Z,7.10
2022-12-19T13:53:10.457Z,7.10
2022-12-19T13:55:41.051Z,6.93
2022-12-19T13:58:22.077Z,6.80
2022-12-19T14:01:00.197Z,7.67
2022-12-19T14:03:37.586Z,6.50
2022-12-19T14:06:16.266Z,7.20
2022-12-19T14:08:46.832Z,7.50
2022-12-19T14:11:36.372Z,7.63
2022-12-19T14:14:28.065Z,7.53
2022-12-19T14:16:56.951Z,7.10
2022-12-19T14:19:25.815Z,6.43
2022-12-19T14:22:04.003Z,7.10
2022-12-19T14:24:40.257Z,7.70
2022-12-19T14:28:21.570Z,7.00
2022-12-19T14:30:30.181Z,6.80
2022-12-19T14:33:44.566Z,6.73
2022-12-19T14:36:08.791Z,6.87
2022-12-19T14:39:24.217Z,6.60
2022-12-19T14:41:40.119Z,6.70
2022-12-19T14:51:25.267Z,7.43
2022-12-19T14:52:25.122Z,6.67
2022-12-19T14:54:03.016Z,6.50
2022-12-19T14:54:48.108Z,7.00
2022-12-19T14:56:16.610Z,7.00
2022-12-19T14:58:54.748Z,6.40
2022-12-19T15:01:23.333Z,6.93
2022-12-19T15:04:49.061Z,6.87
2022-12-19T15:07:08.848Z,6.67
2022-12-19T15:11:04.725Z,7.00
2022-12-19T15:14:48.363Z,7.13
2022-12-19T15:15:41.511Z,7.37
2022-12-19T15:18:19.595Z,6.50
2022-12-19T15:20:49.045Z,6.97
2022-12-19T15:23:21.942Z,6.50
2022-12-19T15:26:07.323Z,6.13
2022-12-19T15:28:38.955Z,7.00
2022-12-19T15:31:08.109Z,6.03
2022-12-19T15:33:35.826Z,6.50
2022-12-19T15:36:05.630Z,6.60
2022-12-19T15:38:33.728Z,6.83
2022-12-19T15:41:01.434Z,6.80
2022-12-19T15:44:02.691Z,6.60
2022-12-19T15:46:16.860Z,6.73
2022-12-19T15:48:46.713Z,7.13
2022-12-19T15:51:16.115Z,6.10
2022-12-19T15:53:44.033Z,7.60
2022-12-19T15:56:22.765Z,6.57
2022-12-19T15:58:50.872Z,6.60
2022-12-19T16:01:18.729Z,6.70
2022-12-19T16:03:47.927Z,6.80
2022-12-19T16:06:17.070Z,6.60
2022-12-19T16:08:44.749Z,6.37
2022-12-19T16:11:17.605Z,6.33
2022-12-19T16:13:46.548Z,6.60
2022-12-19T16:16:16.062Z,6.53
2022-12-19T16:18:44.575Z,6.23
2022-12-19T16:21:18.978Z,7.03
2022-12-19T16:23:46.896Z,7.00
2022-12-19T16:26:23.639Z,6.00
2022-12-19T16:28:52.307Z,6.67
2022-12-19T16:31:21.583Z,6.37
2022-12-19T16:33:49.604Z,6.73
2022-12-19T16:36:18.880Z,6.60
2022-12-19T16:38:47.207Z,7.20
2022-12-19T16:41:16.878Z,6.70
2022-12-19T16:43:45.199Z,6.10
2022-12-19T16:46:17.489Z,6.40
2022-12-19T16:48:45.547Z,6.70
2022-12-19T16:51:20.318Z,6.17
2022-12-19T16:53:48.277Z,6.43
2022-12-19T16:56:22.025Z,6.77
2022-12-19T16:58:50.213Z,5.97
2022-12-19T17:01:17.947Z,6.77
2022-12-19T17:03:45.792Z,6.17
2022-12-19T17:06:14.105Z,6.03
2022-12-19T17:08:43.166Z,6.80
2022-12-19T17:11:16.082Z,6.67
2022-12-19T17:13:45.500Z,5.83
2022-12-19T17:16:16.290Z,6.17
2022-12-19T17:18:44.181Z,6.57
2022-12-19T17:21:15.081Z,6.50
2022-12-19T17:23:44.226Z,6.50
2022-12-19T17:26:17.415Z,6.20
2022-12-19T17:28:47.964Z,6.47
2022-12-19T17:31:20.415Z,6.50
2022-12-19T17:33:48.470Z,6.80
2022-12-19T17:36:23.103Z,6.90
2022-12-19T17:38:54.538Z,6.80
2022-12-19T17:41:22.711Z,6.90
2022-12-19T17:43:50.535Z,6.57
2022-12-19T17:46:19.825Z,5.80
2022-12-19T17:48:50.167Z,6.93
2022-12-19T17:51:18.494Z,6.80
2022-12-19T17:53:46.675Z,6.60
2022-12-19T17:56:17.251Z,6.97
2022-12-19T17:58:45.776Z,6.80
2022-12-19T18:01:19.322Z,7.07
2022-12-19T18:03:47.787Z,6.07
2022-12-19T18:06:15.820Z,6.00
2022-12-19T18:08:44.070Z,6.50
2022-12-19T18:11:19.163Z,6.10
2022-12-19T18:13:47.185Z,6.57
2022-12-19T18:16:16.897Z,6.53
2022-12-19T18:18:44.930Z,6.40
2022-12-19T18:21:14.251Z,6.33
2022-12-19T18:23:42.038Z,6.77
2022-12-19T18:26:10.981Z,6.87
2022-12-19T18:28:40.556Z,6.60
2022-12-19T18:31:14.599Z,6.40
2022-12-19T18:33:43.788Z,6.20
2022-12-19T18:36:16.394Z,6.47
2022-12-19T18:38:44.474Z,6.37
2022-12-19T18:41:12.803Z,6.50
2022-12-19T18:43:42.410Z,5.67
2022-12-19T18:46:13.021Z,6.13
2022-12-19T18:48:41.246Z,6.57
2022-12-19T18:51:14.339Z,6.40
2022-12-19T18:53:42.193Z,6.10
2022-12-19T18:56:09.936Z,6.40
2022-12-19T18:58:37.753Z,6.27
2022-12-19T19:01:07.598Z,5.80
2022-12-19T19:03:37.843Z,6.03
2022-12-19T19:06:06.444Z,6.07
2022-12-19T19:08:35.044Z,6.80
2022-12-19T19:11:03.167Z,6.70
2022-12-19T19:13:31.514Z,6.80
2022-12-19T19:16:01.679Z,6.53
2022-12-19T19:18:32.359Z,6.17
2022-12-19T19:21:01.405Z,6.67
2022-12-19T19:23:30.893Z,5.93
2022-12-19T19:25:58.913Z,6.07
2022-12-19T19:28:26.835Z,5.70
2022-12-19T19:30:55.175Z,6.27
2022-12-19T19:33:25.075Z,6.07
2022-12-19T19:35:55.604Z,6.17
2022-12-19T19:38:23.734Z,5.80
2022-12-19T19:40:51.720Z,6.13
2022-12-19T19:43:19.813Z,6.60
2022-12-19T19:45:47.927Z,6.33
2022-12-19T19:48:15.730Z,5.53
2022-12-19T19:50:43.554Z,6.60
2022-12-19T19:53:12.660Z,6.20
2022-12-19T19:55:40.680Z,5.63
2022-12-19T19:58:08.773Z,6.30
2022-12-19T20:00:37.058Z,6.13
2022-12-19T20:03:08.308Z,6.20
2022-12-19T20:05:37.537Z,6.57
2022-12-19T20:08:05.872Z,6.90
2022-12-19T20:10:35.633Z,5.90
2022-12-19T20:13:03.497Z,5.87
2022-12-19T20:15:31.685Z,6.60
2022-12-19T20:17:59.770Z,6.73
2022-12-19T20:20:27.850Z,5.90
2022-12-19T20:22:55.895Z,5.37
2022-12-19T20:25:23.908Z,5.80
2022-12-19T20:27:53.763Z,6.17
2022-12-19T20:30:21.886Z,5.93
2022-12-19T20:32:49.896Z,5.83
2022-12-19T20:35:17.944Z,5.70
2022-12-19T20:37:46.309Z,6.27
2022-12-19T20:40:14.266Z,5.60
2022-12-19T20:42:42.656Z,5.30
2022-12-19T20:45:12.193Z,5.47
2022-12-19T20:47:40.505Z,5.70
2022-12-19T20:50:09.408Z,5.40
2022-12-19T20:52:37.767Z,5.60
2022-12-19T20:55:06.132Z,5.40
2022-12-19T20:57:33.922Z,5.90
2022-12-19T21:00:02.167Z,6.27
2022-12-19T21:02:52.636Z,5.30
2022-12-19T21:05:20.938Z,6.13
2022-12-19T21:07:49.075Z,5.33
2022-12-19T21:10:17.045Z,5.43
2022-12-19T21:12:47.947Z,5.13
2022-12-19T21:15:16.367Z,5.37
2022-12-19T21:17:45.572Z,5.33
2022-12-19T21:20:14.024Z,5.97
2022-12-19T21:22:41.926Z,5.20
2022-12-19T21:25:10.525Z,5.33
2022-12-19T21:27:38.516Z,5.30
2022-12-19T21:30:07.655Z,5.00
2022-12-19T21:32:35.954Z,5.33
2022-12-19T21:35:06.257Z,5.40
2022-12-19T21:37:39.815Z,5.17
2022-12-19T21:40:12.353Z,5.33
2022-12-19T21:42:40.340Z,5.43
2022-12-19T21:45:09.539Z,5.50
2022-12-19T21:47:39.445Z,5.60
2022-12-19T21:50:10.360Z,5.50
2022-12-19T21:52:38.391Z,5.17
2022-12-19T21:55:07.063Z,5.43
2022-12-19T21:57:38.821Z,4.80
2022-12-19T22:00:09.588Z,5.30
2022-12-19T22:02:37.718Z,5.20
2022-12-19T22:05:06.531Z,5.23
2022-12-19T22:07:36.354Z,5.20
2022-12-19T22:10:04.391Z,5.43
2022-12-19T22:12:32.772Z,4.80
2022-12-19T22:15:00.869Z,4.83
2022-12-19T22:17:29.195Z,4.93
2022-12-19T22:19:56.906Z,4.70
2022-12-19T22:22:25.038Z,4.67
2022-12-19T22:24:54.051Z,5.60
2022-12-19T22:27:22.307Z,4.87
2022-12-19T22:29:50.187Z,4.80
2022-12-19T22:32:18.065Z,5.10
2022-12-19T22:34:48.854Z,4.90
2022-12-19T22:37:16.864Z,5.20
2022-12-19T22:39:44.783Z,4.70
2022-12-19T22:42:14.064Z,5.73
2022-12-19T22:44:42.338Z,4.40
2022-12-19T22:47:10.179Z,5.20
2022-12-19T22:49:38.056Z,4.80
2022-12-19T22:52:05.992Z,4.80
2022-12-19T22:54:34.175Z,4.43
2022-12-19T22:57:01.858Z,4.80
2022-12-19T22:59:30.910Z,4.77
2022-12-19T23:01:58.724Z,4.50
2022-12-19T23:04:27.062Z,4.90
2022-12-19T23:06:54.776Z,5.07
2022-12-19T23:09:22.958Z,5.00
2022-12-19T23:11:50.644Z,5.10
2022-12-19T23:14:19.384Z,4.87
2022-12-19T23:16:48.599Z,4.40
2022-12-19T23:19:17.453Z,4.50
2022-12-19T23:21:45.349Z,5.07
2022-12-19T23:24:13.500Z,5.10
2022-12-19T23:26:41.447Z,4.23
2022-12-19T23:29:10.507Z,4.97
2022-12-19T23:31:40.111Z,4.80
2022-12-19T23:34:10.563Z,4.60
2022-12-19T23:37:09.600Z,4.67
2022-12-19T23:39:26.848Z,4.47
2022-12-19T23:41:54.914Z,4.60
2022-12-19T23:44:23.111Z,4.80
2022-12-19T23:46:51.730Z,5.23
2022-12-19T23:49:20.921Z,4.83
2022-12-19T23:51:48.691Z,4.20
2022-12-19T23:54:17.008Z,5.13
2022-12-19T23:56:44.802Z,4.70
2022-12-19T23:59:12.741Z,4.60
