createdAt,value
2018-02-19T00:01:27.846Z,6.83
2018-02-19T00:03:55.469Z,5.23
2018-02-19T00:06:23.066Z,5.43
2018-02-19T00:08:51.382Z,7.40
2018-02-19T00:11:18.990Z,6.53
2018-02-19T00:13:49.482Z,7.00
2018-02-19T00:16:17.098Z,9.37
2018-02-19T00:18:44.666Z,8.87
2018-02-19T00:21:13.759Z,8.33
2018-02-19T00:23:42.104Z,8.53
2018-02-19T00:26:09.844Z,9.00
2018-02-19T00:28:37.517Z,7.10
2018-02-19T00:31:05.147Z,6.13
2018-02-19T00:33:32.788Z,9.50
2018-02-19T00:36:00.491Z,8.57
2018-02-19T00:38:28.082Z,8.37
2018-02-19T00:40:55.719Z,8.47
2018-02-19T00:43:25.087Z,8.60
2018-02-19T00:45:53.435Z,7.13
2018-02-19T00:48:21.017Z,7.50
2018-02-19T00:50:50.110Z,6.17
2018-02-19T00:53:20.063Z,7.37
2018-02-19T00:55:48.422Z,7.13
2018-02-19T00:58:16.742Z,6.67
2018-02-19T01:00:44.356Z,7.00
2018-02-19T01:03:11.974Z,6.40
2018-02-19T01:05:39.580Z,7.23
2018-02-19T01:08:07.178Z,6.63
2018-02-19T01:10:34.777Z,7.20
2018-02-19T01:13:02.353Z,7.07
2018-02-19T01:15:29.906Z,6.90
2018-02-19T01:17:57.486Z,6.70
2018-02-19T01:20:25.043Z,6.50
2018-02-19T01:22:52.647Z,5.97
2018-02-19T01:25:20.982Z,6.13
2018-02-19T01:27:48.572Z,6.40
2018-02-19T01:30:16.883Z,5.73
2018-02-19T01:32:44.536Z,5.80
2018-02-19T01:35:12.920Z,5.27
2018-02-19T01:37:40.535Z,5.17
2018-02-19T01:40:08.136Z,5.37
2018-02-19T01:42:36.480Z,4.90
2018-02-19T01:45:04.062Z,4.63
2018-02-19T01:47:31.674Z,4.40
2018-02-19T01:50:14.088Z,4.63
2018-02-19T01:52:41.700Z,4.90
2018-02-19T01:55:09.281Z,5.00
2018-02-19T01:57:36.919Z,4.43
2018-02-19T02:00:04.528Z,3.80
2018-02-19T02:02:32.114Z,3.97
2018-02-19T02:04:59.730Z,3.93
2018-02-19T02:07:27.297Z,3.93
2018-02-19T02:09:55.652Z,3.90
2018-02-19T02:12:23.214Z,3.90
2018-02-19T02:14:50.818Z,4.13
2018-02-19T02:17:18.596Z,3.57
2018-02-19T02:19:46.157Z,3.43
2018-02-19T02:22:13.754Z,4.23
2018-02-19T02:24:41.339Z,4.27
2018-02-19T02:27:08.922Z,3.00
2018-02-19T02:29:37.277Z,3.27
2018-02-19T02:32:04.830Z,3.33
2018-02-19T02:34:32.391Z,3.50
2018-02-19T02:37:00.784Z,3.90
2018-02-19T02:39:28.361Z,4.07
2018-02-19T02:41:56.707Z,3.47
2018-02-19T02:44:24.306Z,2.93
2018-02-19T02:46:52.656Z,3.33
2018-02-19T02:49:20.238Z,4.07
2018-02-19T02:51:47.834Z,3.83
2018-02-19T02:54:15.420Z,4.00
2018-02-19T02:56:43.714Z,4.30
2018-02-19T02:59:11.302Z,5.00
2018-02-19T03:01:38.900Z,4.63
2018-02-19T03:04:06.475Z,4.20
2018-02-19T03:06:34.065Z,4.67
2018-02-19T03:09:01.636Z,4.50
2018-02-19T03:11:29.730Z,4.73
2018-02-19T03:13:57.302Z,4.93
2018-02-19T03:16:24.918Z,4.10
2018-02-19T03:18:52.513Z,4.63
2018-02-19T03:21:20.096Z,3.40
2018-02-19T03:23:48.449Z,3.93
2018-02-19T03:26:16.035Z,3.70
2018-02-19T03:28:44.386Z,4.00
2018-02-19T03:31:12.011Z,4.73
2018-02-19T03:33:39.581Z,5.17
2018-02-19T03:36:07.153Z,4.67
2018-02-19T03:38:35.003Z,4.93
2018-02-19T03:41:02.572Z,4.67
2018-02-19T03:43:30.162Z,4.77
2018-02-19T03:45:57.769Z,5.87
2018-02-19T03:48:26.122Z,5.13
2018-02-19T03:50:53.688Z,4.67
2018-02-19T03:53:21.291Z,5.23
2018-02-19T03:55:49.629Z,5.37
2018-02-19T03:58:17.221Z,5.27
2018-02-19T04:00:44.835Z,6.03
2018-02-19T04:03:12.435Z,4.87
2018-02-19T04:05:39.987Z,5.83
2018-02-19T04:08:07.580Z,6.50
2018-02-19T04:10:35.939Z,5.90
2018-02-19T04:13:05.031Z,5.67
2018-02-19T04:15:34.155Z,6.10
2018-02-19T04:18:01.758Z,6.63
2018-02-19T04:20:29.350Z,7.57
2018-02-19T04:22:56.960Z,7.43
2018-02-19T04:25:25.372Z,8.77
2018-02-19T04:27:52.958Z,8.57
2018-02-19T04:30:20.556Z,8.00
2018-02-19T04:32:48.148Z,11.00
2018-02-19T04:35:15.756Z,11.07
2018-02-19T04:37:43.368Z,9.97
2018-02-19T04:40:10.957Z,8.47
2018-02-19T04:42:38.533Z,9.40
2018-02-19T04:45:10.668Z,9.90
2018-02-19T04:47:38.243Z,13.07
2018-02-19T04:50:05.839Z,11.97
2018-02-19T04:52:33.445Z,29.77
2018-02-19T04:55:01.049Z,10.90
2018-02-19T04:57:28.657Z,21.33
2018-02-19T04:59:56.980Z,8.47
2018-02-19T05:02:24.553Z,18.10
2018-02-19T05:04:52.165Z,20.97
2018-02-19T05:07:19.726Z,9.77
2018-02-19T05:09:48.104Z,16.63
2018-02-19T05:12:15.709Z,10.27
2018-02-19T05:14:43.293Z,10.47
2018-02-19T05:17:10.897Z,10.80
2018-02-19T05:19:39.290Z,10.30
2018-02-19T05:22:06.877Z,12.50
2018-02-19T05:24:34.527Z,11.00
2018-02-19T05:27:02.108Z,14.70
2018-02-19T05:29:29.716Z,11.23
2018-02-19T05:31:57.305Z,16.60
2018-02-19T05:34:24.916Z,14.37
2018-02-19T05:36:52.521Z,16.97
2018-02-19T05:39:20.223Z,14.80
2018-02-19T05:41:47.829Z,14.67
2018-02-19T05:44:15.430Z,14.53
2018-02-19T05:46:43.041Z,18.30
2018-02-19T05:49:10.650Z,26.97
2018-02-19T05:51:38.238Z,14.53
2018-02-19T05:54:05.860Z,41.20
2018-02-19T05:56:34.269Z,39.57
2018-02-19T05:59:01.845Z,38.83
2018-02-19T06:01:29.443Z,16.63
2018-02-19T06:03:57.043Z,16.10
2018-02-19T06:06:25.366Z,15.57
2018-02-19T06:08:52.998Z,11.47
2018-02-19T06:11:20.558Z,14.67
2018-02-19T06:13:48.147Z,21.57
2018-02-19T06:16:15.715Z,20.47
2018-02-19T06:18:43.312Z,14.27
2018-02-19T06:21:10.888Z,13.63
2018-02-19T06:23:39.266Z,20.77
2018-02-19T06:26:06.872Z,18.37
2018-02-19T06:28:34.466Z,16.87
2018-02-19T06:31:02.045Z,40.77
2018-02-19T06:33:31.373Z,19.90
2018-02-19T06:35:58.959Z,20.57
2018-02-19T06:38:26.548Z,26.10
2018-02-19T06:40:54.131Z,35.67
2018-02-19T06:43:21.715Z,17.17
2018-02-19T06:45:50.070Z,15.60
2018-02-19T06:48:17.630Z,11.20
2018-02-19T06:50:45.229Z,20.20
2018-02-19T06:53:12.841Z,11.87
2018-02-19T06:55:40.443Z,26.30
2018-02-19T06:58:08.791Z,15.37
2018-02-19T07:00:36.354Z,14.27
2018-02-19T07:03:03.958Z,15.23
2018-02-19T07:05:32.382Z,20.97
2018-02-19T07:07:59.950Z,20.60
2018-02-19T07:10:27.545Z,16.07
2018-02-19T07:12:56.633Z,19.00
2018-02-19T07:15:24.238Z,18.00
2018-02-19T07:17:51.825Z,18.40
2018-02-19T07:20:26.021Z,16.07
2018-02-19T07:22:53.603Z,15.43
2018-02-19T07:25:21.186Z,25.13
2018-02-19T07:27:48.815Z,18.93
2018-02-19T07:30:17.173Z,18.67
2018-02-19T07:32:45.530Z,18.60
2018-02-19T07:35:13.152Z,16.77
2018-02-19T07:37:40.713Z,15.83
2018-02-19T07:40:08.327Z,26.23
2018-02-19T07:42:35.949Z,15.97
2018-02-19T07:45:03.550Z,15.77
2018-02-19T07:47:31.168Z,15.60
2018-02-19T07:49:58.750Z,16.83
2018-02-19T07:52:26.368Z,16.60
2018-02-19T07:54:54.065Z,17.87
2018-02-19T07:57:21.646Z,17.10
2018-02-19T07:59:49.227Z,17.70
2018-02-19T08:02:16.814Z,16.70
2018-02-19T08:04:44.405Z,16.63
2018-02-19T08:07:12.004Z,23.83
2018-02-19T08:09:39.610Z,16.37
2018-02-19T08:12:07.204Z,20.37
2018-02-19T08:14:34.846Z,18.30
2018-02-19T08:17:02.461Z,17.80
2018-02-19T08:19:30.045Z,18.33
2018-02-19T08:21:59.134Z,21.10
2018-02-19T08:24:27.422Z,20.43
2018-02-19T08:26:54.987Z,22.50
2018-02-19T08:29:23.325Z,22.13
2018-02-19T08:31:50.942Z,26.20
2018-02-19T08:34:19.926Z,27.07
2018-02-19T08:36:48.274Z,25.73
2018-02-19T08:39:15.938Z,23.67
2018-02-19T08:41:43.527Z,26.80
2018-02-19T08:44:11.150Z,28.83
2018-02-19T08:46:41.946Z,25.27
2018-02-19T08:49:09.562Z,25.43
2018-02-19T08:51:37.147Z,25.60
2018-02-19T08:54:04.743Z,27.63
2018-02-19T08:56:32.429Z,27.70
2018-02-19T08:59:00.050Z,26.77
2018-02-19T09:01:27.639Z,25.97
2018-02-19T09:03:55.248Z,24.73
2018-02-19T09:06:22.834Z,22.07
2018-02-19T09:08:53.107Z,24.23
2018-02-19T09:11:20.760Z,25.83
2018-02-19T09:13:50.114Z,20.40
2018-02-19T09:16:17.694Z,25.23
2018-02-19T09:18:45.373Z,24.77
2018-02-19T09:21:12.988Z,26.07
2018-02-19T09:23:40.571Z,23.37
2018-02-19T09:26:08.155Z,21.73
2018-02-19T09:28:36.481Z,21.60
2018-02-19T09:31:04.285Z,22.20
2018-02-19T09:33:31.844Z,24.57
2018-02-19T09:35:59.415Z,23.10
2018-02-19T09:38:27.002Z,26.57
2018-02-19T09:40:56.782Z,24.53
2018-02-19T09:43:24.360Z,26.17
2018-02-19T09:45:51.939Z,24.57
2018-02-19T09:48:20.351Z,23.37
2018-02-19T09:50:47.946Z,22.13
2018-02-19T09:53:15.844Z,20.77
2018-02-19T09:55:43.500Z,22.83
2018-02-19T09:58:11.486Z,25.73
2018-02-19T10:00:39.191Z,23.33
2018-02-19T10:03:06.822Z,23.23
2018-02-19T10:05:34.426Z,24.90
2018-02-19T10:08:02.018Z,22.97
2018-02-19T10:10:29.594Z,23.47
2018-02-19T10:15:30.478Z,22.13
2018-02-19T10:17:58.158Z,24.07
2018-02-19T10:20:25.785Z,23.07
2018-02-19T10:22:53.364Z,22.43
2018-02-19T10:25:22.714Z,22.43
2018-02-19T10:27:50.299Z,22.97
2018-02-19T10:30:17.903Z,23.70
2018-02-19T10:32:45.570Z,24.30
2018-02-19T10:35:13.131Z,23.37
2018-02-19T10:37:41.458Z,23.77
2018-02-19T10:40:09.057Z,22.57
2018-02-19T10:42:37.382Z,21.87
2018-02-19T10:45:04.987Z,22.57
2018-02-19T10:47:32.558Z,23.47
2018-02-19T10:50:00.495Z,20.57
2018-02-19T10:52:28.110Z,20.00
2018-02-19T10:54:55.674Z,21.17
2018-02-19T10:57:24.020Z,21.87
2018-02-19T10:59:51.621Z,23.13
2018-02-19T11:02:19.977Z,23.80
2018-02-19T11:04:47.580Z,24.17
2018-02-19T11:07:15.147Z,24.73
2018-02-19T11:09:42.734Z,26.80
2018-02-19T11:12:10.319Z,27.67
2018-02-19T11:14:38.010Z,28.27
2018-02-19T11:17:06.344Z,26.63
2018-02-19T11:19:33.927Z,27.03
2018-02-19T11:22:01.527Z,28.33
2018-02-19T11:24:29.219Z,30.70
2018-02-19T11:26:57.531Z,26.70
2018-02-19T11:29:26.754Z,30.43
2018-02-19T11:31:54.367Z,28.80
2018-02-19T11:34:21.995Z,26.17
2018-02-19T11:36:49.695Z,26.20
2018-02-19T11:39:17.365Z,26.40
2018-02-19T11:41:45.342Z,26.37
2018-02-19T11:44:12.969Z,24.73
2018-02-19T11:46:40.629Z,24.90
2018-02-19T11:49:08.331Z,26.80
2018-02-19T11:51:35.973Z,26.63
2018-02-19T11:54:03.666Z,25.03
2018-02-19T11:56:31.262Z,23.73
2018-02-19T11:58:59.566Z,22.80
2018-02-19T12:01:27.204Z,23.00
2018-02-19T12:03:54.841Z,21.33
2018-02-19T12:06:22.443Z,22.70
2018-02-19T12:08:50.073Z,22.50
2018-02-19T12:11:17.638Z,24.43
2018-02-19T12:13:45.296Z,22.33
2018-02-19T12:16:13.614Z,23.27
2018-02-19T12:18:41.237Z,20.10
2018-02-19T12:21:09.822Z,19.83
2018-02-19T12:23:38.687Z,20.30
2018-02-19T12:26:06.318Z,20.37
2018-02-19T12:28:35.505Z,19.67
2018-02-19T12:31:03.196Z,20.77
2018-02-19T12:33:30.834Z,18.00
2018-02-19T12:36:00.626Z,18.70
2018-02-19T12:38:28.289Z,17.10
2018-02-19T12:40:56.999Z,16.53
2018-02-19T12:43:24.975Z,15.37
2018-02-19T12:45:52.883Z,15.07
2018-02-19T12:48:21.739Z,12.57
2018-02-19T12:50:50.846Z,13.37
2018-02-19T12:53:18.413Z,11.30
2018-02-19T12:55:46.911Z,10.40
2018-02-19T12:58:14.507Z,11.30
2018-02-19T13:00:42.164Z,10.60
2018-02-19T13:03:10.042Z,13.67
2018-02-19T13:05:37.669Z,14.03
2018-02-19T13:08:05.340Z,13.67
2018-02-19T13:10:32.940Z,11.63
2018-02-19T13:13:00.548Z,12.07
2018-02-19T13:15:29.747Z,12.83
2018-02-19T13:17:57.348Z,11.13
2018-02-19T13:20:24.950Z,11.53
2018-02-19T13:22:52.558Z,10.50
2018-02-19T13:25:20.132Z,11.13
2018-02-19T13:27:47.715Z,10.33
2018-02-19T13:30:15.314Z,9.83
2018-02-19T13:32:42.881Z,11.67
2018-02-19T13:35:10.536Z,11.57
2018-02-19T13:37:38.200Z,10.00
2018-02-19T13:40:05.822Z,10.00
2018-02-19T13:42:33.387Z,9.80
2018-02-19T13:45:00.999Z,10.93
2018-02-19T13:47:29.338Z,10.03
2018-02-19T13:49:56.894Z,9.07
2018-02-19T13:52:24.486Z,9.13
2018-02-19T13:54:52.062Z,7.80
2018-02-19T13:57:19.652Z,6.90
2018-02-19T13:59:47.234Z,6.30
2018-02-19T14:02:15.661Z,5.20
2018-02-19T14:04:44.036Z,5.30
2018-02-19T14:07:11.615Z,5.00
2018-02-19T14:09:39.201Z,4.50
2018-02-19T14:12:06.846Z,5.07
2018-02-19T14:14:35.942Z,4.40
2018-02-19T14:17:05.059Z,5.10
2018-02-19T14:19:32.656Z,5.33
2018-02-19T14:22:00.226Z,4.13
2018-02-19T14:24:27.813Z,4.53
2018-02-19T14:26:55.401Z,4.00
2018-02-19T14:29:23.757Z,3.60
2018-02-19T14:31:51.362Z,3.87
2018-02-19T14:34:19.724Z,3.70
2018-02-19T14:36:47.316Z,3.93
2018-02-19T14:39:14.917Z,3.90
2018-02-19T14:41:42.487Z,3.33
2018-02-19T14:44:10.091Z,3.40
2018-02-19T14:46:39.813Z,4.20
2018-02-19T14:49:08.965Z,4.50
2018-02-19T14:51:37.694Z,3.80
2018-02-19T14:54:08.127Z,4.77
2018-02-19T14:56:35.740Z,5.20
2018-02-19T14:59:05.305Z,4.53
2018-02-19T15:01:32.928Z,4.23
2018-02-19T15:04:00.536Z,4.20
2018-02-19T15:06:28.256Z,5.27
2018-02-19T15:08:56.653Z,4.30
2018-02-19T15:11:24.223Z,4.90
2018-02-19T15:13:51.818Z,3.97
2018-02-19T15:16:19.597Z,4.00
2018-02-19T15:18:47.217Z,5.17
2018-02-19T15:21:15.606Z,4.10
2018-02-19T15:23:43.212Z,4.17
2018-02-19T15:26:11.096Z,3.90
2018-02-19T15:28:38.956Z,4.33
2018-02-19T15:31:06.606Z,3.77
2018-02-19T15:33:34.214Z,3.83
2018-02-19T15:36:01.914Z,4.43
2018-02-19T15:38:29.644Z,3.97
2018-02-19T15:40:57.373Z,3.47
2018-02-19T15:43:24.935Z,3.33
2018-02-19T15:45:52.526Z,2.90
2018-02-19T15:48:20.914Z,2.63
2018-02-19T15:50:49.368Z,3.10
2018-02-19T15:53:17.616Z,2.80
2018-02-19T15:55:45.911Z,3.33
2018-02-19T15:58:13.507Z,2.27
2018-02-19T16:00:41.074Z,3.27
2018-02-19T16:03:08.674Z,2.83
2018-02-19T16:05:37.518Z,2.90
2018-02-19T16:08:05.102Z,3.80
2018-02-19T16:10:32.730Z,3.07
2018-02-19T16:13:00.323Z,2.80
2018-02-19T16:15:28.686Z,3.00
2018-02-19T16:17:56.375Z,2.97
2018-02-19T16:20:23.955Z,2.93
2018-02-19T16:22:52.397Z,2.77
2018-02-19T16:25:21.607Z,3.47
2018-02-19T16:27:49.885Z,3.57
2018-02-19T16:30:17.527Z,2.80
2018-02-19T16:32:45.190Z,2.90
2018-02-19T16:35:12.755Z,3.40
2018-02-19T16:37:40.312Z,2.80
2018-02-19T16:40:07.900Z,3.10
2018-02-19T16:42:35.506Z,3.07
2018-02-19T16:45:03.111Z,2.67
2018-02-19T16:47:30.706Z,3.07
2018-02-19T16:49:59.082Z,2.60
2018-02-19T16:52:27.415Z,3.20
2018-02-19T16:54:55.022Z,3.47
2018-02-19T16:57:22.656Z,2.97
2018-02-19T16:59:50.268Z,2.97
2018-02-19T17:02:17.864Z,3.27
2018-02-19T17:04:45.499Z,2.30
2018-02-19T17:07:13.246Z,2.80
2018-02-19T17:09:40.872Z,3.13
2018-02-19T17:12:08.463Z,3.30
2018-02-19T17:14:36.127Z,2.73
2018-02-19T17:17:03.948Z,2.57
2018-02-19T17:19:31.534Z,2.33
2018-02-19T17:21:59.155Z,3.10
2018-02-19T17:24:26.748Z,2.60
2018-02-19T17:26:54.342Z,2.40
2018-02-19T17:29:21.971Z,2.47
2018-02-19T17:31:49.573Z,2.30
2018-02-19T17:34:17.795Z,3.00
2018-02-19T17:36:46.157Z,2.47
2018-02-19T17:39:13.723Z,2.73
2018-02-19T17:41:41.323Z,2.47
2018-02-19T17:44:09.686Z,2.47
2018-02-19T17:46:37.307Z,2.73
2018-02-19T17:49:04.906Z,2.37
2018-02-19T17:51:33.270Z,2.97
2018-02-19T17:54:00.924Z,2.73
2018-02-19T17:56:28.559Z,2.83
2018-02-19T17:58:56.118Z,2.63
2018-02-19T18:01:24.118Z,2.83
2018-02-19T18:03:51.868Z,2.37
2018-02-19T18:06:19.653Z,2.23
2018-02-19T18:08:47.221Z,2.13
2018-02-19T18:11:14.846Z,2.00
2018-02-19T18:13:42.562Z,2.37
2018-02-19T18:16:10.913Z,2.00
2018-02-19T18:18:38.542Z,1.80
2018-02-19T18:21:06.260Z,1.80
2018-02-19T18:23:33.850Z,2.57
2018-02-19T18:26:01.570Z,2.00
2018-02-19T18:28:29.209Z,2.03
2018-02-19T18:30:56.758Z,1.63
2018-02-19T18:33:25.140Z,2.30
2018-02-19T18:35:53.586Z,4.57
2018-02-19T18:38:21.287Z,4.70
2018-02-19T18:40:48.926Z,5.73
2018-02-19T18:43:16.891Z,4.83
2018-02-19T18:45:44.523Z,5.10
2018-02-19T18:48:12.130Z,4.53
2018-02-19T18:50:39.748Z,4.40
2018-02-19T18:53:07.402Z,4.60
2018-02-19T18:55:35.047Z,3.77
2018-02-19T18:58:02.682Z,3.50
2018-02-19T19:00:30.384Z,2.73
2018-02-19T19:02:58.547Z,2.40
2018-02-19T19:05:26.202Z,2.07
2018-02-19T19:08:05.681Z,1.80
2018-02-19T19:10:57.998Z,1.70
2018-02-19T19:13:26.460Z,1.70
2018-02-19T19:15:54.057Z,1.70
2018-02-19T19:18:21.683Z,2.23
2018-02-19T19:20:49.302Z,1.30
2018-02-19T19:23:16.899Z,1.50
2018-02-19T19:25:44.492Z,1.63
2018-02-19T19:28:12.907Z,1.77
2018-02-19T19:30:40.584Z,1.60
2018-02-19T19:33:08.178Z,1.83
2018-02-19T19:35:35.860Z,1.73
2018-02-19T19:38:03.494Z,1.80
2018-02-19T19:40:31.142Z,1.83
2018-02-19T19:42:58.890Z,1.53
2018-02-19T19:45:26.727Z,1.93
2018-02-19T19:47:54.386Z,1.57
2018-02-19T19:50:22.092Z,1.80
2018-02-19T19:52:50.247Z,2.37
2018-02-19T19:55:18.753Z,2.20
2018-02-19T19:57:46.452Z,1.90
2018-02-19T20:00:15.342Z,2.17
2018-02-19T20:02:45.451Z,1.70
2018-02-19T20:05:13.118Z,1.23
2018-02-19T20:07:40.726Z,1.80
2018-02-19T20:10:08.375Z,1.90
2018-02-19T20:12:36.799Z,2.40
2018-02-19T20:15:04.446Z,2.80
2018-02-19T20:17:32.075Z,2.50
2018-02-19T20:20:00.767Z,2.20
2018-02-19T20:22:28.422Z,2.60
2018-02-19T20:24:56.880Z,3.10
2018-02-19T20:27:24.602Z,3.20
2018-02-19T20:29:52.302Z,3.27
2018-02-19T20:32:21.142Z,3.43
2018-02-19T20:34:48.754Z,3.40
2018-02-19T20:37:18.600Z,3.30
2018-02-19T20:39:46.260Z,2.83
2018-02-19T20:42:14.740Z,3.20
2018-02-19T20:44:42.464Z,2.70
2018-02-19T20:47:10.833Z,2.50
2018-02-19T20:49:38.861Z,2.50
2018-02-19T20:52:06.451Z,2.57
2018-02-19T20:54:34.020Z,2.30
2018-02-19T20:57:02.365Z,2.10
2018-02-19T20:59:30.028Z,2.53
2018-02-19T21:01:57.618Z,2.07
2018-02-19T21:04:25.191Z,1.97
2018-02-19T21:06:52.814Z,2.03
2018-02-19T21:09:20.503Z,2.03
2018-02-19T21:11:48.187Z,2.37
2018-02-19T21:14:17.735Z,2.23
2018-02-19T21:16:45.379Z,2.10
2018-02-19T21:19:13.807Z,1.50
2018-02-19T21:21:41.382Z,1.70
2018-02-19T21:24:09.015Z,2.10
2018-02-19T21:26:36.645Z,2.40
2018-02-19T21:29:05.036Z,2.10
2018-02-19T21:31:33.399Z,1.83
2018-02-19T21:34:01.051Z,2.30
2018-02-19T21:36:28.807Z,1.93
2018-02-19T21:38:56.432Z,1.60
2018-02-19T21:41:26.121Z,1.73
2018-02-19T21:43:53.725Z,2.20
2018-02-19T21:46:21.354Z,1.93
2018-02-19T21:48:49.853Z,2.17
2018-02-19T21:51:17.448Z,1.90
2018-02-19T21:53:45.086Z,2.10
2018-02-19T21:56:12.687Z,2.03
2018-02-19T21:58:40.328Z,1.80
2018-02-19T22:01:07.907Z,1.03
2018-02-19T22:03:35.529Z,1.20
2018-02-19T22:06:03.296Z,1.17
2018-02-19T22:08:30.927Z,1.17
2018-02-19T22:10:58.895Z,1.30
2018-02-19T22:13:28.016Z,1.00
2018-02-19T22:15:55.630Z,0.73
2018-02-19T22:18:23.284Z,0.70
2018-02-19T22:20:50.868Z,1.13
2018-02-19T22:23:19.311Z,1.10
2018-02-19T22:25:47.552Z,0.80
2018-02-19T22:28:15.918Z,1.20
2018-02-19T22:30:43.964Z,0.90
2018-02-19T22:33:11.926Z,1.37
2018-02-19T22:35:39.618Z,0.80
2018-02-19T22:38:07.224Z,1.03
2018-02-19T22:40:35.635Z,1.00
2018-02-19T22:43:03.248Z,0.97
2018-02-19T22:45:30.834Z,1.50
2018-02-19T22:47:59.166Z,1.40
2018-02-19T22:50:26.750Z,1.63
2018-02-19T22:52:54.312Z,1.50
2018-02-19T22:55:21.990Z,1.50
2018-02-19T22:57:49.907Z,1.87
2018-02-19T23:00:18.481Z,2.10
2018-02-19T23:02:47.002Z,1.77
2018-02-19T23:05:15.502Z,2.07
2018-02-19T23:07:43.125Z,2.30
2018-02-19T23:10:10.818Z,2.20
2018-02-19T23:12:38.432Z,2.40
2018-02-19T23:15:07.491Z,2.20
2018-02-19T23:17:35.900Z,2.23
2018-02-19T23:20:03.705Z,2.50
2018-02-19T23:22:31.395Z,2.30
2018-02-19T23:24:59.048Z,2.57
2018-02-19T23:27:26.821Z,2.57
2018-02-19T23:29:55.287Z,2.50
2018-02-19T23:32:22.872Z,3.03
2018-02-19T23:34:50.737Z,2.70
2018-02-19T23:37:18.334Z,2.37
2018-02-19T23:39:46.748Z,3.00
2018-02-19T23:42:14.509Z,2.80
2018-02-19T23:44:42.342Z,2.50
2018-02-19T23:47:10.041Z,3.77
2018-02-19T23:49:38.128Z,3.33
2018-02-19T23:52:05.821Z,2.70
2018-02-19T23:54:35.532Z,3.07
2018-02-19T23:57:03.184Z,2.83
2018-02-19T23:59:30.785Z,2.50
