createdAt,value
2018-10-16T00:00:50.727Z,20.90
2018-10-16T00:03:18.896Z,20.37
2018-10-16T00:05:47.055Z,20.47
2018-10-16T00:08:15.163Z,22.80
2018-10-16T00:10:46.131Z,23.80
2018-10-16T00:13:14.293Z,25.80
2018-10-16T00:15:42.437Z,23.50
2018-10-16T00:18:11.635Z,21.47
2018-10-16T00:20:40.405Z,27.43
2018-10-16T00:23:09.508Z,26.13
2018-10-16T00:25:37.649Z,34.80
2018-10-16T00:28:05.816Z,29.57
2018-10-16T00:30:34.000Z,24.10
2018-10-16T00:33:02.119Z,24.60
2018-10-16T00:35:30.293Z,19.20
2018-10-16T00:37:58.422Z,24.27
2018-10-16T00:40:26.555Z,21.80
2018-10-16T00:42:54.686Z,19.93
2018-10-16T00:45:22.830Z,21.60
2018-10-16T00:47:51.022Z,21.53
2018-10-16T00:50:19.143Z,19.90
2018-10-16T00:52:47.247Z,20.40
2018-10-16T00:55:15.386Z,22.50
2018-10-16T00:57:43.505Z,22.20
2018-10-16T01:00:12.516Z,19.80
2018-10-16T01:02:41.280Z,21.90
2018-10-16T01:05:10.469Z,18.70
2018-10-16T01:07:39.182Z,22.60
2018-10-16T01:10:07.944Z,22.57
2018-10-16T01:12:36.223Z,23.90
2018-10-16T01:15:04.366Z,22.40
2018-10-16T01:17:32.860Z,22.53
2018-10-16T01:20:00.989Z,23.57
2018-10-16T01:22:29.109Z,24.23
2018-10-16T01:24:57.244Z,21.03
2018-10-16T01:27:25.397Z,18.87
2018-10-16T01:29:53.589Z,20.93
2018-10-16T01:32:21.741Z,20.97
2018-10-16T01:34:49.930Z,18.00
2018-10-16T01:37:18.031Z,22.03
2018-10-16T01:39:46.141Z,21.70
2018-10-16T01:42:14.287Z,22.30
2018-10-16T01:44:42.444Z,20.13
2018-10-16T01:47:10.537Z,14.53
2018-10-16T01:49:38.670Z,18.67
2018-10-16T01:52:06.808Z,15.80
2018-10-16T01:54:34.937Z,15.40
2018-10-16T01:57:04.066Z,20.70
2018-10-16T01:59:32.213Z,18.13
2018-10-16T02:02:00.336Z,16.43
2018-10-16T02:04:28.458Z,18.00
2018-10-16T02:06:56.607Z,17.77
2018-10-16T02:09:24.713Z,13.63
2018-10-16T02:11:52.844Z,18.60
2018-10-16T02:14:20.973Z,17.73
2018-10-16T02:16:49.120Z,16.30
2018-10-16T02:19:17.235Z,19.00
2018-10-16T02:21:45.384Z,17.13
2018-10-16T02:24:13.521Z,20.57
2018-10-16T02:26:41.637Z,16.57
2018-10-16T02:29:09.788Z,17.73
2018-10-16T02:31:37.908Z,16.00
2018-10-16T02:34:06.597Z,18.63
2018-10-16T02:36:34.797Z,16.80
2018-10-16T02:39:02.943Z,18.67
2018-10-16T02:41:31.131Z,19.07
2018-10-16T02:43:59.264Z,16.00
2018-10-16T02:46:27.413Z,16.60
2018-10-16T02:48:55.539Z,22.73
2018-10-16T02:51:23.732Z,23.20
2018-10-16T02:53:52.265Z,13.80
2018-10-16T02:56:20.375Z,15.20
2018-10-16T02:58:48.486Z,19.47
2018-10-16T03:01:16.624Z,16.83
2018-10-16T03:03:44.743Z,15.17
2018-10-16T03:06:12.855Z,16.73
2018-10-16T03:08:40.999Z,16.03
2018-10-16T03:11:09.117Z,15.97
2018-10-16T03:13:37.315Z,16.53
2018-10-16T03:16:05.532Z,25.83
2018-10-16T03:18:33.671Z,18.20
2018-10-16T03:21:01.824Z,18.40
2018-10-16T03:23:29.927Z,19.43
2018-10-16T03:25:58.093Z,15.83
2018-10-16T03:28:26.196Z,17.93
2018-10-16T03:30:54.309Z,16.20
2018-10-16T03:33:22.455Z,14.90
2018-10-16T03:35:50.645Z,21.70
2018-10-16T03:38:18.851Z,15.43
2018-10-16T03:40:46.957Z,13.50
2018-10-16T03:43:15.072Z,20.50
2018-10-16T03:45:43.482Z,17.07
2018-10-16T03:48:11.580Z,19.43
2018-10-16T03:50:39.689Z,12.60
2018-10-16T03:53:07.848Z,17.53
2018-10-16T03:55:35.956Z,14.40
2018-10-16T03:58:04.861Z,16.63
2018-10-16T04:00:32.961Z,20.67
2018-10-16T04:03:01.149Z,16.13
2018-10-16T04:05:29.298Z,17.07
2018-10-16T04:07:57.498Z,13.97
2018-10-16T04:10:25.718Z,19.73
2018-10-16T04:12:53.847Z,15.40
2018-10-16T04:15:21.994Z,16.20
2018-10-16T04:17:50.089Z,16.70
2018-10-16T04:20:18.217Z,19.83
2018-10-16T04:22:46.346Z,19.87
2018-10-16T04:25:14.409Z,17.00
2018-10-16T04:27:42.527Z,14.97
2018-10-16T04:30:10.663Z,25.23
2018-10-16T04:32:38.873Z,19.77
2018-10-16T04:35:11.453Z,18.80
2018-10-16T04:37:39.844Z,19.27
2018-10-16T04:40:08.124Z,22.90
2018-10-16T04:42:36.212Z,28.80
2018-10-16T04:45:04.336Z,24.37
2018-10-16T04:47:32.424Z,20.80
2018-10-16T04:50:00.559Z,18.70
2018-10-16T04:52:28.641Z,25.13
2018-10-16T04:54:57.444Z,19.30
2018-10-16T04:57:26.295Z,20.03
2018-10-16T04:59:54.407Z,18.90
2018-10-16T05:02:22.482Z,17.00
2018-10-16T05:04:50.594Z,17.80
2018-10-16T05:07:18.680Z,16.00
2018-10-16T05:09:47.102Z,17.07
2018-10-16T05:12:15.203Z,19.27
2018-10-16T05:14:43.317Z,14.47
2018-10-16T05:17:11.438Z,26.83
2018-10-16T05:19:39.729Z,24.13
2018-10-16T05:22:07.830Z,19.10
2018-10-16T05:24:35.916Z,20.70
2018-10-16T05:27:04.104Z,20.13
2018-10-16T05:29:32.213Z,21.50
2018-10-16T05:32:00.333Z,18.60
2018-10-16T05:34:28.475Z,16.80
2018-10-16T05:36:56.642Z,23.10
2018-10-16T05:39:24.734Z,19.47
2018-10-16T05:41:52.871Z,16.37
2018-10-16T05:44:20.993Z,18.40
2018-10-16T05:46:49.069Z,23.50
2018-10-16T05:49:17.184Z,24.07
2018-10-16T05:51:45.333Z,23.30
2018-10-16T05:54:13.466Z,21.43
2018-10-16T05:56:41.512Z,17.33
2018-10-16T05:59:09.960Z,25.27
2018-10-16T06:01:38.036Z,22.57
2018-10-16T06:04:06.125Z,24.30
2018-10-16T06:06:34.247Z,18.97
2018-10-16T06:09:02.456Z,18.80
2018-10-16T06:11:30.902Z,15.97
2018-10-16T06:13:58.993Z,16.70
2018-10-16T06:16:27.112Z,17.13
2018-10-16T06:18:55.243Z,18.20
2018-10-16T06:21:23.383Z,22.43
2018-10-16T06:23:51.791Z,21.90
2018-10-16T06:26:19.961Z,22.83
2018-10-16T06:28:48.391Z,25.37
2018-10-16T06:31:16.500Z,19.90
2018-10-16T06:33:44.878Z,21.80
2018-10-16T06:36:12.932Z,20.27
2018-10-16T06:38:41.019Z,21.93
2018-10-16T06:41:09.241Z,25.47
2018-10-16T06:43:37.238Z,22.43
2018-10-16T06:46:05.385Z,23.93
2018-10-16T06:48:33.815Z,22.00
2018-10-16T06:51:01.634Z,14.93
2018-10-16T06:53:30.003Z,19.30
2018-10-16T06:55:58.076Z,18.17
2018-10-16T06:58:26.164Z,18.50
2018-10-16T07:00:54.299Z,16.13
2018-10-16T07:03:22.413Z,29.57
2018-10-16T07:05:50.553Z,19.70
2018-10-16T07:08:18.665Z,17.10
2018-10-16T07:10:46.803Z,17.27
2018-10-16T07:13:14.942Z,16.10
2018-10-16T07:15:43.015Z,16.87
2018-10-16T07:18:11.175Z,16.10
2018-10-16T07:20:39.324Z,14.13
2018-10-16T07:23:07.615Z,18.43
2018-10-16T07:25:35.707Z,16.70
2018-10-16T07:28:03.844Z,14.10
2018-10-16T07:30:31.982Z,15.20
2018-10-16T07:33:00.142Z,16.13
2018-10-16T07:35:28.253Z,16.10
2018-10-16T07:37:56.426Z,13.27
2018-10-16T07:40:24.537Z,17.67
2018-10-16T07:42:52.606Z,14.23
2018-10-16T07:45:20.684Z,16.47
2018-10-16T07:47:48.845Z,13.17
2018-10-16T07:50:16.936Z,15.43
2018-10-16T07:52:45.088Z,14.20
2018-10-16T07:55:14.032Z,15.20
2018-10-16T07:57:42.196Z,16.43
2018-10-16T08:00:11.495Z,18.30
2018-10-16T08:02:40.090Z,14.23
2018-10-16T08:05:09.341Z,13.60
2018-10-16T08:07:37.742Z,21.43
2018-10-16T08:10:07.633Z,15.50
2018-10-16T08:12:35.728Z,18.47
2018-10-16T08:15:04.111Z,15.37
2018-10-16T08:17:32.199Z,15.03
2018-10-16T08:20:00.356Z,19.60
2018-10-16T08:22:28.449Z,14.13
2018-10-16T08:24:56.533Z,14.53
2018-10-16T08:27:24.655Z,16.70
2018-10-16T08:29:52.768Z,18.27
2018-10-16T08:32:20.836Z,20.03
2018-10-16T08:34:48.966Z,21.10
2018-10-16T08:38:26.313Z,22.97
2018-10-16T08:40:54.667Z,15.63
2018-10-16T08:43:37.400Z,22.73
2018-10-16T08:46:16.922Z,13.30
2018-10-16T08:48:56.499Z,16.97
2018-10-16T08:51:39.842Z,13.00
2018-10-16T08:54:08.605Z,14.83
2018-10-16T08:56:36.695Z,15.83
2018-10-16T08:59:05.301Z,20.47
2018-10-16T09:01:33.382Z,12.23
2018-10-16T09:04:02.319Z,13.03
2018-10-16T09:06:30.641Z,12.70
2018-10-16T09:08:58.724Z,12.17
2018-10-16T09:11:27.131Z,12.30
2018-10-16T09:13:55.280Z,11.67
2018-10-16T09:16:23.646Z,14.60
2018-10-16T09:18:51.785Z,11.40
2018-10-16T09:21:19.925Z,11.93
2018-10-16T09:23:47.973Z,15.33
2018-10-16T09:26:16.156Z,13.03
2018-10-16T09:28:44.373Z,9.20
2018-10-16T09:31:12.867Z,12.63
2018-10-16T09:33:40.913Z,14.53
2018-10-16T09:36:08.991Z,12.43
2018-10-16T09:38:37.401Z,11.83
2018-10-16T09:41:05.575Z,11.50
2018-10-16T09:43:33.703Z,10.60
2018-10-16T09:46:01.787Z,12.00
2018-10-16T09:48:29.921Z,9.60
2018-10-16T09:50:57.991Z,8.63
2018-10-16T09:53:26.405Z,12.70
2018-10-16T09:55:54.478Z,12.77
2018-10-16T09:58:22.542Z,13.23
2018-10-16T10:00:56.240Z,13.20
2018-10-16T10:03:24.235Z,13.43
2018-10-16T10:05:52.314Z,7.53
2018-10-16T10:08:20.427Z,7.70
2018-10-16T10:10:48.556Z,10.40
2018-10-16T10:13:16.651Z,8.00
2018-10-16T10:15:44.724Z,14.40
2018-10-16T10:18:12.842Z,10.43
2018-10-16T10:20:40.964Z,13.00
2018-10-16T10:23:09.124Z,10.23
2018-10-16T10:25:37.217Z,10.13
2018-10-16T10:28:05.296Z,9.23
2018-10-16T10:30:33.714Z,7.43
2018-10-16T10:33:01.771Z,10.87
2018-10-16T10:35:29.869Z,10.40
2018-10-16T10:37:57.970Z,13.77
2018-10-16T10:40:26.039Z,10.10
2018-10-16T10:42:54.235Z,10.70
2018-10-16T10:45:22.311Z,11.23
2018-10-16T10:47:50.462Z,10.50
2018-10-16T10:50:18.691Z,8.90
2018-10-16T10:52:46.629Z,27.33
2018-10-16T10:55:14.780Z,11.73
2018-10-16T10:57:42.840Z,8.90
2018-10-16T11:00:12.520Z,8.80
2018-10-16T11:02:41.457Z,9.90
2018-10-16T11:05:10.751Z,11.10
2018-10-16T11:07:38.832Z,9.40
2018-10-16T11:10:09.140Z,14.37
2018-10-16T11:12:37.231Z,8.53
2018-10-16T11:15:06.542Z,8.87
2018-10-16T11:17:34.960Z,11.77
2018-10-16T11:20:03.124Z,8.50
2018-10-16T11:22:31.192Z,22.73
2018-10-16T11:24:59.312Z,10.10
2018-10-16T11:27:27.384Z,10.53
2018-10-16T11:29:55.540Z,10.67
2018-10-16T11:32:23.628Z,8.70
2018-10-16T11:34:51.732Z,14.67
2018-10-16T11:37:19.799Z,9.57
2018-10-16T11:39:48.181Z,11.07
2018-10-16T11:42:16.257Z,9.50
2018-10-16T11:44:44.332Z,8.30
2018-10-16T11:47:12.455Z,10.77
2018-10-16T11:49:40.640Z,10.30
2018-10-16T11:52:08.795Z,8.63
2018-10-16T11:54:36.808Z,8.90
2018-10-16T11:57:04.995Z,8.90
2018-10-16T11:59:33.076Z,8.57
2018-10-16T12:02:01.190Z,8.20
2018-10-16T12:04:29.279Z,8.60
2018-10-16T12:06:57.407Z,8.83
2018-10-16T12:09:25.424Z,10.57
2018-10-16T12:11:53.594Z,10.83
2018-10-16T12:14:21.687Z,8.90
2018-10-16T12:16:57.890Z,8.27
2018-10-16T12:19:29.907Z,8.90
2018-10-16T12:21:58.058Z,10.23
2018-10-16T12:24:26.142Z,12.67
2018-10-16T12:26:54.235Z,11.80
2018-10-16T12:29:22.365Z,10.40
2018-10-16T12:31:50.484Z,7.63
2018-10-16T12:34:18.622Z,13.30
2018-10-16T12:36:47.068Z,10.70
2018-10-16T12:39:15.221Z,9.97
2018-10-16T12:41:43.275Z,16.50
2018-10-16T12:44:11.408Z,9.80
2018-10-16T12:46:39.485Z,9.13
2018-10-16T12:49:07.557Z,11.00
2018-10-16T12:51:35.673Z,12.53
2018-10-16T12:54:03.778Z,14.40
2018-10-16T12:56:31.853Z,9.87
2018-10-16T12:59:00.261Z,9.80
2018-10-16T13:01:28.335Z,7.73
2018-10-16T13:03:56.393Z,8.77
2018-10-16T13:06:24.502Z,7.77
2018-10-16T13:08:52.676Z,9.20
2018-10-16T13:11:20.750Z,8.87
2018-10-16T13:13:48.844Z,15.97
2018-10-16T13:16:17.203Z,8.30
2018-10-16T13:18:45.266Z,12.90
2018-10-16T13:21:13.350Z,12.37
2018-10-16T13:23:41.527Z,8.40
2018-10-16T13:26:09.571Z,7.93
2018-10-16T13:28:37.620Z,17.60
2018-10-16T13:31:05.812Z,9.30
2018-10-16T13:33:33.839Z,12.10
2018-10-16T13:36:02.010Z,9.93
2018-10-16T13:38:30.436Z,16.00
2018-10-16T13:40:58.578Z,13.70
2018-10-16T13:43:26.679Z,9.93
2018-10-16T13:45:54.802Z,8.37
2018-10-16T13:48:23.263Z,12.17
2018-10-16T13:50:51.347Z,17.50
2018-10-16T13:53:19.436Z,13.43
2018-10-16T13:55:47.570Z,7.60
2018-10-16T13:58:15.625Z,12.43
2018-10-16T14:00:43.735Z,12.03
2018-10-16T14:03:11.821Z,10.03
2018-10-16T14:05:39.933Z,7.87
2018-10-16T14:08:08.055Z,9.17
2018-10-16T14:10:36.074Z,7.73
2018-10-16T14:13:04.657Z,12.67
2018-10-16T14:15:32.838Z,11.60
2018-10-16T14:18:00.969Z,11.40
2018-10-16T14:20:29.092Z,9.57
2018-10-16T14:22:57.208Z,15.57
2018-10-16T14:25:25.292Z,10.20
2018-10-16T14:27:53.441Z,14.23
2018-10-16T14:30:21.652Z,14.00
2018-10-16T14:32:49.735Z,17.47
2018-10-16T14:35:17.802Z,9.70
2018-10-16T14:37:45.912Z,9.70
2018-10-16T14:40:15.225Z,12.77
2018-10-16T14:42:43.523Z,15.13
2018-10-16T14:45:12.420Z,14.90
2018-10-16T14:47:41.352Z,14.53
2018-10-16T14:50:12.159Z,10.47
2018-10-16T14:52:42.717Z,14.70
2018-10-16T14:55:10.850Z,15.23
2018-10-16T14:57:40.008Z,14.80
2018-10-16T15:00:10.575Z,23.20
2018-10-16T15:02:38.811Z,15.30
2018-10-16T15:05:07.555Z,13.00
2018-10-16T15:07:36.123Z,15.27
2018-10-16T15:10:04.531Z,13.30
2018-10-16T15:12:33.501Z,15.00
2018-10-16T15:15:02.894Z,16.30
2018-10-16T15:17:32.079Z,11.70
2018-10-16T15:20:00.523Z,15.87
2018-10-16T15:22:28.907Z,11.57
2018-10-16T15:24:56.989Z,12.00
2018-10-16T15:27:25.112Z,12.90
2018-10-16T15:29:53.706Z,10.93
2018-10-16T15:32:23.482Z,13.77
2018-10-16T15:34:51.586Z,12.80
2018-10-16T15:37:19.655Z,20.17
2018-10-16T15:39:47.739Z,17.07
2018-10-16T15:42:15.952Z,17.00
2018-10-16T15:44:43.983Z,12.03
2018-10-16T15:47:12.046Z,12.33
2018-10-16T15:49:40.179Z,12.23
2018-10-16T15:52:08.319Z,11.07
2018-10-16T15:54:36.377Z,14.97
2018-10-16T15:57:04.834Z,14.97
2018-10-16T15:59:33.415Z,16.80
2018-10-16T16:02:01.575Z,13.93
2018-10-16T16:04:32.654Z,13.50
2018-10-16T16:07:00.744Z,10.80
2018-10-16T16:09:28.909Z,11.43
2018-10-16T16:11:57.089Z,13.13
2018-10-16T16:14:25.289Z,10.40
2018-10-16T16:16:53.404Z,16.03
2018-10-16T16:19:21.475Z,11.33
2018-10-16T16:21:49.878Z,14.10
2018-10-16T16:24:17.966Z,12.43
2018-10-16T16:26:46.036Z,13.40
2018-10-16T16:29:14.153Z,13.80
2018-10-16T16:31:42.259Z,13.97
2018-10-16T16:34:10.393Z,14.20
2018-10-16T16:36:38.529Z,13.97
2018-10-16T16:39:09.253Z,18.00
2018-10-16T16:41:37.352Z,11.70
2018-10-16T16:44:05.615Z,16.37
2018-10-16T16:46:33.654Z,22.23
2018-10-16T16:49:01.867Z,13.30
2018-10-16T16:51:29.940Z,15.70
2018-10-16T16:53:58.028Z,15.27
2018-10-16T16:56:26.164Z,13.03
2018-10-16T16:58:54.331Z,14.57
2018-10-16T17:01:22.683Z,15.90
2018-10-16T17:03:50.802Z,19.97
2018-10-16T17:06:18.888Z,14.80
2018-10-16T17:08:47.276Z,13.87
2018-10-16T17:11:15.432Z,14.30
2018-10-16T17:13:43.558Z,18.23
2018-10-16T17:16:11.723Z,14.60
2018-10-16T17:18:39.843Z,13.80
2018-10-16T17:21:07.941Z,21.30
2018-10-16T17:23:36.545Z,35.93
2018-10-16T17:26:04.952Z,25.37
2018-10-16T17:28:32.843Z,19.10
2018-10-16T17:31:01.304Z,26.23
2018-10-16T17:33:29.452Z,18.70
2018-10-16T17:35:57.590Z,24.03
2018-10-16T17:38:25.723Z,18.53
2018-10-16T17:40:53.808Z,32.70
2018-10-16T17:43:21.972Z,32.30
2018-10-16T17:45:50.116Z,19.03
2018-10-16T17:48:18.342Z,21.07
2018-10-16T17:50:46.380Z,20.43
2018-10-16T17:53:14.541Z,17.87
2018-10-16T17:55:42.619Z,19.00
2018-10-16T17:58:10.701Z,19.80
2018-10-16T18:00:38.848Z,15.20
2018-10-16T18:03:07.033Z,18.30
2018-10-16T18:05:35.059Z,16.87
2018-10-16T18:08:03.869Z,15.87
2018-10-16T18:10:31.974Z,20.50
2018-10-16T18:13:00.084Z,18.70
2018-10-16T18:15:28.254Z,22.13
2018-10-16T18:17:56.367Z,22.70
2018-10-16T18:20:24.518Z,24.43
2018-10-16T18:22:52.630Z,15.60
2018-10-16T18:25:20.774Z,19.60
2018-10-16T18:27:48.960Z,21.47
2018-10-16T18:30:17.436Z,22.13
2018-10-16T18:32:45.558Z,30.17
2018-10-16T18:35:13.664Z,21.17
2018-10-16T18:37:42.921Z,18.70
2018-10-16T18:40:11.771Z,16.57
2018-10-16T18:42:40.466Z,18.90
2018-10-16T18:45:10.057Z,17.63
2018-10-16T18:47:38.136Z,22.97
2018-10-16T18:50:07.063Z,29.43
2018-10-16T18:52:35.409Z,28.77
2018-10-16T18:55:03.619Z,26.87
2018-10-16T18:57:31.725Z,28.83
2018-10-16T18:59:59.850Z,23.73
2018-10-16T19:02:27.948Z,21.13
2018-10-16T19:04:56.074Z,23.53
2018-10-16T19:07:24.252Z,25.20
2018-10-16T19:09:52.376Z,18.90
2018-10-16T19:12:20.528Z,23.77
2018-10-16T19:14:48.663Z,20.40
2018-10-16T19:17:16.759Z,27.00
2018-10-16T19:19:44.948Z,27.23
2018-10-16T19:22:13.021Z,18.43
2018-10-16T19:24:41.157Z,25.03
2018-10-16T19:27:09.306Z,18.90
2018-10-16T19:29:37.375Z,18.40
2018-10-16T19:32:05.636Z,20.00
2018-10-16T19:34:33.713Z,26.40
2018-10-16T19:37:01.873Z,18.33
2018-10-16T19:39:30.023Z,17.53
2018-10-16T19:41:58.165Z,16.07
2018-10-16T19:44:26.698Z,24.00
2018-10-16T19:46:54.887Z,18.40
2018-10-16T19:49:23.600Z,21.93
2018-10-16T19:51:51.802Z,21.03
2018-10-16T19:54:19.898Z,19.00
2018-10-16T19:56:48.035Z,19.00
2018-10-16T19:59:16.143Z,22.60
2018-10-16T20:01:44.227Z,23.43
2018-10-16T20:04:12.373Z,18.10
2018-10-16T20:06:40.563Z,24.93
2018-10-16T20:09:10.194Z,24.70
2018-10-16T20:11:38.400Z,17.60
2018-10-16T20:14:06.610Z,24.57
2018-10-16T20:16:34.704Z,22.03
2018-10-16T20:19:02.838Z,17.10
2018-10-16T20:21:30.947Z,15.00
2018-10-16T20:23:59.173Z,20.43
2018-10-16T20:26:27.262Z,20.43
2018-10-16T20:28:55.356Z,22.17
2018-10-16T20:31:23.731Z,18.17
2018-10-16T20:33:51.972Z,17.57
2018-10-16T20:36:20.359Z,21.30
2018-10-16T20:38:48.593Z,21.13
2018-10-16T20:41:16.848Z,21.20
2018-10-16T20:43:44.932Z,21.50
2018-10-16T20:46:13.344Z,20.10
2018-10-16T20:48:41.483Z,16.10
2018-10-16T20:51:09.597Z,25.33
2018-10-16T20:53:38.061Z,28.30
2018-10-16T20:56:06.236Z,18.80
2018-10-16T20:58:34.311Z,17.23
2018-10-16T21:01:02.513Z,14.40
2018-10-16T21:03:30.617Z,14.43
2018-10-16T21:05:59.280Z,16.00
2018-10-16T21:08:27.315Z,25.60
2018-10-16T21:10:55.471Z,22.17
2018-10-16T21:13:23.570Z,18.77
2018-10-16T21:15:51.692Z,14.60
2018-10-16T21:18:19.811Z,18.43
2018-10-16T21:20:47.903Z,26.30
2018-10-16T21:23:16.068Z,14.10
2018-10-16T21:25:44.420Z,21.83
2018-10-16T21:28:12.508Z,18.97
2018-10-16T21:30:40.613Z,15.43
2018-10-16T21:33:08.747Z,15.90
2018-10-16T21:35:36.822Z,15.83
2018-10-16T21:38:04.903Z,14.37
2018-10-16T21:40:33.276Z,18.37
2018-10-16T21:43:01.419Z,16.03
2018-10-16T21:45:29.530Z,15.27
2018-10-16T21:47:57.647Z,17.77
2018-10-16T21:50:26.104Z,24.37
2018-10-16T21:52:54.222Z,16.83
2018-10-16T21:55:22.300Z,17.10
2018-10-16T21:57:50.452Z,16.33
2018-10-16T22:00:24.036Z,19.87
2018-10-16T22:02:52.160Z,14.23
2018-10-16T22:05:23.622Z,26.27
2018-10-16T22:07:53.402Z,16.83
2018-10-16T22:10:22.007Z,18.23
2018-10-16T22:12:50.468Z,13.40
2018-10-16T22:15:19.492Z,20.10
2018-10-16T22:17:47.511Z,16.20
2018-10-16T22:20:15.721Z,18.27
2018-10-16T22:22:44.832Z,16.50
2018-10-16T22:25:13.284Z,18.50
2018-10-16T22:27:41.385Z,14.30
2018-10-16T22:30:10.103Z,16.10
2018-10-16T22:32:38.258Z,18.60
2018-10-16T22:35:07.770Z,15.43
2018-10-16T22:37:35.886Z,18.30
2018-10-16T22:40:04.268Z,17.47
2018-10-16T22:42:32.411Z,16.50
2018-10-16T22:45:00.541Z,15.43
2018-10-16T22:47:28.688Z,15.37
2018-10-16T22:49:56.877Z,16.33
2018-10-16T22:52:25.022Z,15.37
2018-10-16T22:54:53.203Z,17.10
2018-10-16T22:57:21.286Z,19.43
2018-10-16T22:59:49.442Z,19.57
2018-10-16T23:02:17.601Z,18.43
2018-10-16T23:04:45.713Z,19.43
2018-10-16T23:07:13.870Z,20.63
2018-10-16T23:09:41.990Z,19.67
2018-10-16T23:12:10.212Z,20.97
2018-10-16T23:14:38.350Z,25.63
2018-10-16T23:17:06.459Z,24.47
2018-10-16T23:19:34.761Z,20.70
2018-10-16T23:22:02.903Z,22.43
2018-10-16T23:24:30.995Z,19.80
2018-10-16T23:26:59.608Z,19.10
2018-10-16T23:29:27.785Z,21.23
2018-10-16T23:31:55.885Z,19.30
2018-10-16T23:34:23.971Z,19.03
2018-10-16T23:36:52.117Z,21.17
2018-10-16T23:39:20.206Z,23.43
2018-10-16T23:41:48.311Z,17.83
2018-10-16T23:44:17.298Z,16.10
2018-10-16T23:46:45.369Z,17.73
2018-10-16T23:49:13.527Z,21.40
2018-10-16T23:51:41.631Z,19.00
2018-10-16T23:54:09.727Z,18.57
2018-10-16T23:56:38.034Z,20.20
2018-10-16T23:59:06.178Z,21.00
