createdAt,value
2022-11-06T00:00:07.520Z,7.05
2022-11-06T00:02:35.853Z,6.96
2022-11-06T00:05:18.310Z,6.91
2022-11-06T00:07:47.561Z,6.91
2022-11-06T00:10:18.913Z,6.92
2022-11-06T00:12:47.180Z,7.09
2022-11-06T00:15:15.432Z,6.94
2022-11-06T00:17:43.919Z,6.93
2022-11-06T00:20:12.427Z,6.88
2022-11-06T00:22:40.636Z,6.85
2022-11-06T00:25:09.365Z,6.83
2022-11-06T00:27:39.043Z,6.88
2022-11-06T00:30:08.762Z,6.80
2022-11-06T00:32:36.973Z,6.85
2022-11-06T00:35:05.549Z,6.84
2022-11-06T00:37:33.789Z,6.82
2022-11-06T00:40:02.091Z,6.95
2022-11-06T00:42:30.294Z,6.94
2022-11-06T00:45:00.217Z,7.03
2022-11-06T00:47:28.469Z,7.07
2022-11-06T00:49:56.700Z,7.12
2022-11-06T00:52:25.222Z,7.19
2022-11-06T00:54:53.430Z,7.14
2022-11-06T00:57:21.659Z,7.04
2022-11-06T00:59:49.919Z,7.15
2022-11-06T01:02:21.312Z,6.97
2022-11-06T01:04:49.577Z,6.98
2022-11-06T01:07:17.820Z,6.87
2022-11-06T01:09:46.101Z,6.92
2022-11-06T01:12:14.872Z,6.84
2022-11-06T01:14:43.374Z,6.87
2022-11-06T01:17:11.666Z,6.87
2022-11-06T01:19:41.505Z,6.81
2022-11-06T01:22:09.751Z,6.81
2022-11-06T01:24:38.224Z,6.87
2022-11-06T01:29:54.935Z,6.79
2022-11-06T01:32:23.171Z,6.83
2022-11-06T01:34:53.102Z,6.76
2022-11-06T01:37:21.332Z,6.73
2022-11-06T01:39:50.795Z,6.81
2022-11-06T01:42:20.859Z,6.73
2022-11-06T01:45:16.093Z,6.75
2022-11-06T01:47:44.357Z,6.72
2022-11-06T01:50:14.133Z,6.73
2022-11-06T01:52:42.704Z,6.72
2022-11-06T01:55:13.314Z,6.64
2022-11-06T01:57:41.540Z,6.64
2022-11-06T02:00:10.804Z,6.66
2022-11-06T02:02:39.151Z,6.59
2022-11-06T02:05:07.810Z,6.59
2022-11-06T02:07:37.391Z,6.66
2022-11-06T02:10:06.550Z,6.59
2022-11-06T02:12:41.575Z,6.59
2022-11-06T02:15:13.305Z,6.64
2022-11-06T02:17:49.106Z,6.65
2022-11-06T02:20:21.702Z,6.56
2022-11-06T02:23:10.613Z,6.53
2022-11-06T02:25:46.419Z,6.49
2022-11-06T02:28:20.155Z,6.46
2022-11-06T02:30:48.497Z,6.47
2022-11-06T02:33:18.069Z,6.52
2022-11-06T02:35:48.497Z,6.51
2022-11-06T02:38:18.525Z,6.47
2022-11-06T02:40:48.717Z,6.51
2022-11-06T02:43:18.309Z,6.49
2022-11-06T02:45:48.901Z,6.57
2022-11-06T02:48:18.194Z,6.56
2022-11-06T02:50:47.292Z,6.49
2022-11-06T02:53:15.871Z,6.39
2022-11-06T02:55:46.910Z,6.52
2022-11-06T02:58:18.079Z,6.50
2022-11-06T03:00:48.240Z,6.53
2022-11-06T03:03:18.390Z,6.61
2022-11-06T03:05:49.124Z,6.70
2022-11-06T03:08:19.265Z,6.66
2022-11-06T03:10:50.002Z,6.76
2022-11-06T03:13:20.465Z,6.69
2022-11-06T03:15:51.977Z,6.80
2022-11-06T03:18:24.213Z,6.70
2022-11-06T03:20:57.154Z,6.76
2022-11-06T03:23:28.508Z,6.68
2022-11-06T03:25:58.922Z,6.70
2022-11-06T03:28:31.317Z,6.81
2022-11-06T03:31:00.760Z,6.79
2022-11-06T03:33:32.902Z,6.85
2022-11-06T03:36:03.389Z,6.78
2022-11-06T03:38:32.976Z,6.75
2022-11-06T03:41:03.316Z,6.80
2022-11-06T03:43:35.889Z,6.98
2022-11-06T03:46:05.988Z,6.78
2022-11-06T03:48:35.972Z,6.81
2022-11-06T03:51:05.817Z,6.67
2022-11-06T03:53:37.611Z,6.65
2022-11-06T03:56:07.871Z,6.70
2022-11-06T03:58:39.428Z,6.64
2022-11-06T04:01:09.033Z,6.59
2022-11-06T04:03:39.077Z,6.53
2022-11-06T04:06:09.569Z,6.53
2022-11-06T04:08:51.560Z,6.51
2022-11-06T04:11:35.044Z,6.52
2022-11-06T04:14:05.664Z,6.54
2022-11-06T04:16:35.628Z,6.53
2022-11-06T04:19:03.943Z,6.55
2022-11-06T04:21:40.756Z,6.48
2022-11-06T04:24:26.707Z,6.55
2022-11-06T04:27:04.260Z,6.52
2022-11-06T04:29:41.505Z,6.58
2022-11-06T04:32:11.901Z,6.51
2022-11-06T04:34:44.525Z,6.52
2022-11-06T04:37:15.487Z,6.49
2022-11-06T04:39:46.831Z,6.53
2022-11-06T04:42:19.051Z,6.48
2022-11-06T04:44:50.010Z,6.50
2022-11-06T04:47:19.646Z,6.48
2022-11-06T04:49:47.913Z,6.60
2022-11-06T04:52:18.104Z,6.53
2022-11-06T04:54:47.177Z,6.65
2022-11-06T04:57:15.422Z,6.52
2022-11-06T04:59:43.680Z,6.56
2022-11-06T05:02:13.728Z,6.46
2022-11-06T05:04:42.362Z,6.50
2022-11-06T05:07:10.723Z,6.49
2022-11-06T05:09:38.935Z,6.52
2022-11-06T05:12:07.817Z,6.46
2022-11-06T05:14:36.105Z,6.52
2022-11-06T05:17:04.338Z,6.48
2022-11-06T05:19:33.954Z,6.58
2022-11-06T05:22:16.228Z,6.47
2022-11-06T05:24:44.577Z,6.51
2022-11-06T05:27:12.839Z,6.46
2022-11-06T05:29:41.095Z,6.47
2022-11-06T05:32:09.714Z,6.47
2022-11-06T05:34:39.317Z,6.41
2022-11-06T05:37:07.518Z,6.40
2022-11-06T05:39:41.378Z,6.49
2022-11-06T05:42:10.422Z,6.40
2022-11-06T05:44:39.048Z,6.39
2022-11-06T05:47:07.584Z,6.43
2022-11-06T05:49:35.853Z,6.39
2022-11-06T05:52:05.609Z,6.49
2022-11-06T05:54:33.855Z,6.45
2022-11-06T05:57:02.879Z,6.50
2022-11-06T05:59:31.195Z,6.41
2022-11-06T06:02:00.292Z,6.36
2022-11-06T06:04:28.656Z,6.41
2022-11-06T06:06:56.950Z,6.36
2022-11-06T06:09:26.563Z,6.38
2022-11-06T06:11:54.962Z,6.43
2022-11-06T06:14:23.218Z,6.42
2022-11-06T06:16:51.448Z,6.42
2022-11-06T06:19:20.463Z,6.47
2022-11-06T06:21:48.669Z,6.39
2022-11-06T06:24:17.052Z,6.42
2022-11-06T06:26:46.859Z,6.39
2022-11-06T06:29:15.158Z,6.36
2022-11-06T06:31:43.390Z,6.34
2022-11-06T06:34:11.614Z,6.48
2022-11-06T06:36:40.102Z,6.45
2022-11-06T06:39:08.365Z,6.46
2022-11-06T06:41:36.591Z,6.44
2022-11-06T06:44:06.637Z,6.44
2022-11-06T06:46:34.882Z,6.46
2022-11-06T06:49:03.124Z,6.51
2022-11-06T06:51:31.344Z,6.54
2022-11-06T06:54:00.048Z,6.56
2022-11-06T06:56:28.306Z,6.53
2022-11-06T06:58:56.547Z,6.68
2022-11-06T07:01:26.205Z,6.56
2022-11-06T07:03:57.533Z,6.63
2022-11-06T07:06:28.153Z,6.64
2022-11-06T07:08:56.715Z,6.53
2022-11-06T07:11:24.914Z,6.64
2022-11-06T07:13:53.143Z,6.53
2022-11-06T07:16:22.059Z,6.62
2022-11-06T07:18:51.672Z,6.61
2022-11-06T07:21:19.939Z,6.59
2022-11-06T07:23:48.429Z,6.72
2022-11-06T07:26:17.614Z,6.70
2022-11-06T07:28:45.991Z,6.71
2022-11-06T07:31:14.226Z,6.72
2022-11-06T07:33:42.472Z,6.68
2022-11-06T07:36:12.831Z,6.67
2022-11-06T07:38:41.982Z,6.87
2022-11-06T07:41:11.054Z,6.85
2022-11-06T07:43:39.252Z,6.88
2022-11-06T07:46:09.129Z,6.78
2022-11-06T07:48:37.367Z,6.96
2022-11-06T07:51:06.176Z,6.93
2022-11-06T07:53:35.803Z,6.94
2022-11-06T07:56:04.382Z,6.95
2022-11-06T07:58:32.594Z,7.03
2022-11-06T08:01:00.875Z,7.04
2022-11-06T08:03:30.553Z,7.09
2022-11-06T08:05:59.354Z,7.18
2022-11-06T08:08:28.724Z,7.11
2022-11-06T08:11:02.427Z,7.30
2022-11-06T08:13:30.634Z,7.19
2022-11-06T08:15:58.861Z,7.19
2022-11-06T08:18:27.098Z,7.29
2022-11-06T08:20:55.449Z,7.32
2022-11-06T08:23:23.689Z,7.43
2022-11-06T08:25:54.464Z,7.38
2022-11-06T08:28:24.097Z,7.42
2022-11-06T08:30:52.304Z,7.49
2022-11-06T08:33:20.703Z,7.48
2022-11-06T08:35:49.765Z,7.58
2022-11-06T08:38:17.979Z,7.61
2022-11-06T08:40:50.731Z,7.69
2022-11-06T08:43:23.638Z,7.70
2022-11-06T08:45:53.575Z,7.71
2022-11-06T08:48:21.810Z,7.74
2022-11-06T08:50:51.730Z,7.75
2022-11-06T08:53:20.056Z,7.80
2022-11-06T08:55:48.381Z,7.89
2022-11-06T08:58:16.670Z,8.02
2022-11-06T09:00:45.180Z,8.08
2022-11-06T09:03:16.754Z,8.17
2022-11-06T09:05:45.501Z,8.01
2022-11-06T09:08:13.734Z,8.12
2022-11-06T09:10:42.589Z,8.28
2022-11-06T09:13:11.223Z,8.33
2022-11-06T09:15:39.791Z,8.32
2022-11-06T09:18:08.022Z,8.58
2022-11-06T09:20:38.795Z,8.74
2022-11-06T09:23:08.281Z,8.89
2022-11-06T09:25:36.895Z,8.97
2022-11-06T09:28:06.724Z,8.95
2022-11-06T09:30:35.597Z,9.08
2022-11-06T09:33:04.739Z,9.26
2022-11-06T09:35:37.245Z,9.05
2022-11-06T09:38:05.870Z,9.10
2022-11-06T09:40:35.802Z,9.22
2022-11-06T09:43:13.482Z,9.45
2022-11-06T09:45:42.429Z,9.41
2022-11-06T09:48:17.031Z,9.42
2022-11-06T09:50:56.923Z,9.31
2022-11-06T09:53:31.985Z,9.38
2022-11-06T09:56:06.929Z,9.49
2022-11-06T09:58:43.828Z,9.40
2022-11-06T10:01:22.000Z,9.65
2022-11-06T10:03:55.699Z,9.59
2022-11-06T10:06:26.606Z,9.73
2022-11-06T10:08:55.979Z,9.79
2022-11-06T10:11:32.023Z,10.03
2022-11-06T10:14:03.344Z,9.99
2022-11-06T10:16:35.238Z,9.92
2022-11-06T10:19:09.314Z,10.04
2022-11-06T10:21:45.037Z,10.22
2022-11-06T10:24:16.789Z,10.26
2022-11-06T10:26:47.362Z,10.10
2022-11-06T10:29:22.586Z,10.30
2022-11-06T10:31:56.290Z,10.20
2022-11-06T10:34:27.379Z,10.25
2022-11-06T10:36:58.555Z,10.43
2022-11-06T10:39:30.297Z,10.70
2022-11-06T10:42:01.686Z,10.43
2022-11-06T10:44:30.625Z,10.20
2022-11-06T10:47:02.159Z,10.35
2022-11-06T10:49:36.767Z,10.26
2022-11-06T10:52:15.799Z,10.20
2022-11-06T10:54:51.394Z,10.41
2022-11-06T10:57:25.220Z,10.36
2022-11-06T10:59:53.483Z,10.49
2022-11-06T11:02:27.853Z,10.71
2022-11-06T11:04:58.201Z,10.45
2022-11-06T11:07:31.346Z,10.44
2022-11-06T11:09:59.631Z,10.42
2022-11-06T11:12:28.754Z,10.30
2022-11-06T11:15:07.130Z,10.47
2022-11-06T11:17:35.337Z,10.25
2022-11-06T11:20:22.083Z,10.29
2022-11-06T11:23:06.023Z,10.12
2022-11-06T11:25:34.399Z,10.04
2022-11-06T11:28:05.047Z,10.23
2022-11-06T11:30:50.755Z,10.13
2022-11-06T11:33:20.487Z,10.20
2022-11-06T11:35:49.583Z,10.16
2022-11-06T11:38:19.256Z,10.22
2022-11-06T11:40:47.476Z,10.25
2022-11-06T11:43:21.338Z,10.31
2022-11-06T11:46:06.130Z,10.24
2022-11-06T11:48:45.842Z,10.32
2022-11-06T11:51:33.906Z,10.23
2022-11-06T11:54:06.435Z,10.29
2022-11-06T11:57:04.184Z,10.44
2022-11-06T11:59:24.733Z,10.45
2022-11-06T12:01:53.070Z,10.47
2022-11-06T12:04:25.087Z,10.70
2022-11-06T12:06:55.785Z,10.66
2022-11-06T12:09:25.453Z,10.69
2022-11-06T12:11:54.579Z,10.63
2022-11-06T12:14:28.361Z,10.52
2022-11-06T12:16:57.870Z,10.75
2022-11-06T12:19:27.304Z,10.67
2022-11-06T12:21:56.439Z,10.70
2022-11-06T12:24:27.025Z,10.87
2022-11-06T12:26:56.664Z,10.99
2022-11-06T12:29:26.168Z,10.84
2022-11-06T12:31:56.682Z,10.81
2022-11-06T12:34:29.898Z,10.65
2022-11-06T12:37:05.958Z,10.61
2022-11-06T12:39:35.810Z,10.73
2022-11-06T12:42:04.143Z,10.62
2022-11-06T12:44:32.373Z,10.54
2022-11-06T12:47:02.135Z,10.63
2022-11-06T12:49:41.907Z,10.65
2022-11-06T12:52:18.103Z,10.62
2022-11-06T12:54:54.806Z,10.57
2022-11-06T12:57:28.197Z,10.69
2022-11-06T13:00:05.571Z,10.74
2022-11-06T13:02:41.819Z,10.69
2022-11-06T13:05:12.938Z,10.68
2022-11-06T13:07:52.490Z,10.49
2022-11-06T13:10:26.845Z,10.58
2022-11-06T13:13:14.891Z,10.50
2022-11-06T13:15:48.911Z,10.72
2022-11-06T13:18:20.005Z,10.50
2022-11-06T13:20:50.942Z,10.55
2022-11-06T13:23:20.903Z,10.61
2022-11-06T13:25:54.677Z,10.66
2022-11-06T13:28:27.691Z,10.79
2022-11-06T13:30:55.905Z,10.93
2022-11-06T13:33:25.994Z,11.23
2022-11-06T13:35:54.272Z,11.19
2022-11-06T13:38:24.684Z,11.20
2022-11-06T13:41:00.655Z,11.28
2022-11-06T13:43:34.573Z,11.33
2022-11-06T13:46:07.078Z,11.25
2022-11-06T13:48:41.351Z,11.29
2022-11-06T13:51:13.807Z,11.28
2022-11-06T13:53:44.828Z,11.32
2022-11-06T13:56:29.239Z,11.05
2022-11-06T13:59:06.425Z,11.01
2022-11-06T14:01:44.948Z,10.93
2022-11-06T14:04:27.282Z,10.93
2022-11-06T14:06:55.624Z,10.89
2022-11-06T14:09:24.628Z,10.91
2022-11-06T14:11:55.979Z,10.86
2022-11-06T14:14:26.778Z,10.85
2022-11-06T14:17:11.622Z,10.66
2022-11-06T14:19:40.028Z,10.93
2022-11-06T14:22:19.135Z,10.92
2022-11-06T14:24:47.369Z,10.86
2022-11-06T14:27:51.670Z,10.75
2022-11-06T14:33:59.648Z,10.60
2022-11-06T14:36:30.817Z,10.57
2022-11-06T14:38:59.096Z,10.59
2022-11-06T14:41:56.822Z,10.54
2022-11-06T14:44:29.670Z,10.44
2022-11-06T14:46:59.433Z,10.32
2022-11-06T14:49:33.694Z,10.35
2022-11-06T14:52:03.316Z,10.52
2022-11-06T14:54:31.676Z,10.46
2022-11-06T14:56:59.910Z,10.23
2022-11-06T14:59:34.392Z,10.30
2022-11-06T15:02:05.961Z,10.53
2022-11-06T15:04:34.853Z,10.47
2022-11-06T15:07:08.811Z,10.32
2022-11-06T15:09:46.293Z,10.30
2022-11-06T15:12:14.551Z,10.18
2022-11-06T15:17:36.173Z,10.66
2022-11-06T15:20:24.977Z,10.71
2022-11-06T15:26:05.639Z,10.26
2022-11-06T15:28:39.755Z,9.94
2022-11-06T15:31:09.280Z,10.04
2022-11-06T15:33:43.579Z,10.00
2022-11-06T15:36:13.741Z,9.91
2022-11-06T15:38:52.663Z,9.89
2022-11-06T15:41:22.660Z,10.00
2022-11-06T15:43:51.672Z,9.88
2022-11-06T15:46:23.586Z,9.87
2022-11-06T15:51:51.685Z,10.21
2022-11-06T15:54:40.254Z,10.17
2022-11-06T15:57:15.017Z,10.00
2022-11-06T15:59:46.431Z,9.71
2022-11-06T16:02:20.709Z,9.66
2022-11-06T16:04:49.409Z,9.57
2022-11-06T16:07:19.613Z,9.55
2022-11-06T16:09:51.773Z,9.43
2022-11-06T16:12:23.586Z,9.31
2022-11-06T16:14:55.727Z,9.49
2022-11-06T16:17:25.285Z,9.32
2022-11-06T16:19:53.963Z,9.22
2022-11-06T16:22:28.870Z,9.13
2022-11-06T16:24:58.153Z,9.16
2022-11-06T16:27:26.372Z,9.11
2022-11-06T16:29:56.172Z,9.27
2022-11-06T16:32:30.513Z,9.20
2022-11-06T16:35:00.347Z,9.19
2022-11-06T16:37:38.875Z,8.92
2022-11-06T16:40:27.561Z,8.88
2022-11-06T16:43:02.163Z,8.83
2022-11-06T16:45:31.453Z,8.74
2022-11-06T16:48:25.072Z,8.81
2022-11-06T16:50:55.662Z,8.82
2022-11-06T16:53:28.379Z,8.48
2022-11-06T16:55:57.493Z,8.69
2022-11-06T16:58:27.812Z,8.61
2022-11-06T17:01:01.362Z,8.55
2022-11-06T17:03:31.301Z,8.59
2022-11-06T17:05:59.670Z,8.55
2022-11-06T17:08:30.502Z,8.42
2022-11-06T17:10:58.806Z,8.46
2022-11-06T17:13:27.639Z,8.60
2022-11-06T17:15:56.664Z,8.49
2022-11-06T17:18:26.235Z,8.61
2022-11-06T17:20:55.895Z,8.50
2022-11-06T17:23:24.657Z,8.35
2022-11-06T17:25:55.321Z,8.48
2022-11-06T17:28:23.570Z,8.60
2022-11-06T17:30:51.850Z,8.61
2022-11-06T17:33:20.177Z,8.60
2022-11-06T17:35:48.785Z,8.51
2022-11-06T17:38:17.404Z,8.47
2022-11-06T17:40:45.997Z,8.48
2022-11-06T17:43:16.076Z,8.51
2022-11-06T17:45:44.702Z,8.43
2022-11-06T17:48:13.104Z,8.54
2022-11-06T17:50:55.115Z,8.51
2022-11-06T17:53:23.385Z,8.40
2022-11-06T17:55:51.911Z,8.47
2022-11-06T17:58:21.526Z,8.45
2022-11-06T18:00:50.166Z,8.48
2022-11-06T18:03:19.630Z,8.39
2022-11-06T18:05:48.046Z,8.27
2022-11-06T18:08:16.607Z,8.37
2022-11-06T18:10:47.331Z,8.14
2022-11-06T18:13:17.058Z,8.25
2022-11-06T18:15:46.881Z,8.19
2022-11-06T18:18:15.521Z,8.13
2022-11-06T18:20:45.821Z,8.17
2022-11-06T18:23:14.473Z,8.19
2022-11-06T18:25:42.831Z,8.25
2022-11-06T18:28:11.168Z,8.20
2022-11-06T18:30:39.457Z,8.25
2022-11-06T18:33:11.471Z,8.14
2022-11-06T18:35:39.762Z,8.20
2022-11-06T18:38:07.981Z,8.14
2022-11-06T18:40:36.189Z,8.19
2022-11-06T18:43:04.673Z,8.24
2022-11-06T18:45:33.025Z,8.33
2022-11-06T18:48:01.316Z,8.30
2022-11-06T18:50:31.071Z,8.33
2022-11-06T18:52:59.468Z,8.26
2022-11-06T18:55:27.986Z,8.26
2022-11-06T18:57:56.203Z,8.35
2022-11-06T19:00:24.722Z,8.40
2022-11-06T19:02:53.393Z,8.49
2022-11-06T19:05:21.722Z,8.43
2022-11-06T19:07:55.013Z,8.49
2022-11-06T19:10:25.920Z,8.47
2022-11-06T19:12:57.289Z,8.39
2022-11-06T19:15:27.618Z,8.41
2022-11-06T19:17:55.952Z,8.42
2022-11-06T19:20:24.495Z,8.39
2022-11-06T19:22:54.905Z,8.38
2022-11-06T19:25:23.696Z,8.54
2022-11-06T19:27:53.351Z,8.52
2022-11-06T19:30:21.916Z,8.55
2022-11-06T19:32:50.156Z,8.48
2022-11-06T19:35:18.506Z,8.48
2022-11-06T19:37:47.082Z,8.48
2022-11-06T19:40:16.701Z,8.41
2022-11-06T19:42:44.991Z,8.53
2022-11-06T19:45:13.270Z,8.43
2022-11-06T19:47:41.573Z,8.69
2022-11-06T19:50:10.262Z,8.56
2022-11-06T19:52:42.818Z,8.59
2022-11-06T19:55:27.128Z,8.68
2022-11-06T19:57:58.809Z,8.66
2022-11-06T20:00:27.013Z,8.69
2022-11-06T20:02:55.529Z,8.84
2022-11-06T20:05:23.793Z,8.68
2022-11-06T20:07:52.009Z,8.66
2022-11-06T20:10:20.571Z,8.65
2022-11-06T20:12:48.802Z,8.84
2022-11-06T20:15:23.682Z,8.66
2022-11-06T20:17:52.600Z,8.67
2022-11-06T20:20:20.810Z,8.67
2022-11-06T20:22:49.215Z,8.76
2022-11-06T20:25:17.792Z,8.82
2022-11-06T20:27:46.044Z,8.71
2022-11-06T20:30:14.770Z,8.82
2022-11-06T20:32:44.598Z,8.88
2022-11-06T20:35:16.829Z,8.77
2022-11-06T20:37:45.285Z,8.91
2022-11-06T20:40:14.038Z,8.88
2022-11-06T20:42:42.470Z,8.97
2022-11-06T20:45:11.236Z,8.93
2022-11-06T20:47:39.465Z,8.82
2022-11-06T20:50:09.479Z,9.03
2022-11-06T20:52:37.690Z,8.88
2022-11-06T20:55:06.674Z,8.88
2022-11-06T20:57:34.892Z,8.89
2022-11-06T21:00:03.306Z,9.01
2022-11-06T21:02:31.608Z,8.97
2022-11-06T21:04:59.949Z,8.94
2022-11-06T21:07:29.903Z,8.92
2022-11-06T21:09:58.125Z,8.93
2022-11-06T21:12:26.363Z,9.11
2022-11-06T21:14:54.958Z,9.02
2022-11-06T21:17:23.174Z,8.98
2022-11-06T21:19:51.440Z,9.00
2022-11-06T21:22:19.645Z,9.14
2022-11-06T21:24:49.523Z,8.92
2022-11-06T21:27:17.741Z,9.04
2022-11-06T21:29:46.258Z,9.17
2022-11-06T21:32:14.770Z,9.07
2022-11-06T21:34:43.037Z,9.08
2022-11-06T21:37:11.237Z,9.15
2022-11-06T21:39:39.591Z,9.25
2022-11-06T21:42:09.492Z,9.21
2022-11-06T21:44:37.746Z,9.17
2022-11-06T21:47:06.048Z,9.26
2022-11-06T21:52:34.076Z,9.12
2022-11-06T21:55:16.377Z,9.04
2022-11-06T21:57:46.068Z,9.15
2022-11-06T22:00:15.286Z,9.06
2022-11-06T22:02:43.642Z,9.10
2022-11-06T22:05:12.079Z,9.19
2022-11-06T22:07:40.311Z,9.12
2022-11-06T22:10:09.644Z,9.16
2022-11-06T22:12:37.956Z,9.29
2022-11-06T22:15:08.341Z,9.30
2022-11-06T22:17:36.559Z,9.13
2022-11-06T22:20:05.531Z,9.35
2022-11-06T22:22:34.004Z,9.22
2022-11-06T22:25:03.605Z,9.25
2022-11-06T22:27:33.079Z,9.26
2022-11-06T22:30:02.895Z,9.27
2022-11-06T22:32:32.614Z,9.45
2022-11-06T22:35:00.848Z,9.59
2022-11-06T22:37:29.067Z,9.62
2022-11-06T22:39:57.658Z,9.52
2022-11-06T22:42:25.946Z,9.64
2022-11-06T22:44:54.242Z,9.54
2022-11-06T22:47:23.325Z,9.53
2022-11-06T22:49:52.958Z,9.48
2022-11-06T22:52:21.224Z,9.45
2022-11-06T22:54:49.454Z,9.48
2022-11-06T22:57:18.107Z,9.41
2022-11-06T22:59:46.421Z,9.51
2022-11-06T23:02:14.807Z,9.76
2022-11-06T23:04:43.353Z,9.45
2022-11-06T23:07:13.119Z,9.26
2022-11-06T23:09:41.327Z,9.29
2022-11-06T23:12:09.707Z,9.31
2022-11-06T23:14:38.234Z,9.56
2022-11-06T23:17:06.521Z,9.45
2022-11-06T23:19:35.205Z,9.35
2022-11-06T23:22:17.533Z,9.46
2022-11-06T23:24:47.776Z,9.54
2022-11-06T23:27:17.241Z,9.37
2022-11-06T23:29:45.469Z,9.49
2022-11-06T23:32:13.771Z,9.44
2022-11-06T23:34:42.015Z,9.43
2022-11-06T23:37:10.594Z,9.48
2022-11-06T23:39:38.799Z,9.61
2022-11-06T23:42:08.420Z,9.69
2022-11-06T23:44:50.758Z,9.51
2022-11-06T23:47:18.978Z,9.54
2022-11-06T23:49:47.627Z,9.72
2022-11-06T23:52:15.905Z,9.76
2022-11-06T23:54:44.189Z,9.66
2022-11-06T23:57:14.104Z,9.62
2022-11-06T23:59:42.482Z,9.77
