createdAt,value
2023-04-16T00:00:40.670Z,0.00
2023-04-16T00:01:41.430Z,0.00
2023-04-16T00:02:40.685Z,0.00
2023-04-16T00:03:40.958Z,0.00
2023-04-16T00:04:40.663Z,0.00
2023-04-16T00:05:40.606Z,0.00
2023-04-16T00:06:40.627Z,0.00
2023-04-16T00:07:40.600Z,0.00
2023-04-16T00:08:40.576Z,0.00
2023-04-16T00:09:40.575Z,0.00
2023-04-16T00:10:40.549Z,0.00
2023-04-16T00:11:40.569Z,0.00
2023-04-16T00:12:40.538Z,0.00
2023-04-16T00:13:40.514Z,0.00
2023-04-16T00:14:40.522Z,0.00
2023-04-16T00:15:40.506Z,0.00
2023-04-16T00:16:40.530Z,0.00
2023-04-16T00:17:40.482Z,0.00
2023-04-16T00:18:40.472Z,0.00
2023-04-16T00:19:40.449Z,0.00
2023-04-16T00:20:40.449Z,0.00
2023-04-16T00:21:40.450Z,0.00
2023-04-16T00:22:40.424Z,0.00
2023-04-16T00:23:40.429Z,0.00
2023-04-16T00:24:40.400Z,0.00
2023-04-16T00:25:40.388Z,0.00
2023-04-16T00:26:40.390Z,0.00
2023-04-16T00:27:40.372Z,0.00
2023-04-16T00:28:40.352Z,0.00
2023-04-16T00:29:40.344Z,0.00
2023-04-16T00:30:40.374Z,0.00
2023-04-16T00:31:40.334Z,0.00
2023-04-16T00:32:40.316Z,0.00
2023-04-16T00:33:40.321Z,0.00
2023-04-16T00:34:40.793Z,0.00
2023-04-16T00:35:40.320Z,0.00
2023-04-16T00:36:40.288Z,0.00
2023-04-16T00:37:40.261Z,0.00
2023-04-16T00:38:40.246Z,0.00
2023-04-16T00:39:40.245Z,0.00
2023-04-16T00:40:40.217Z,0.00
2023-04-16T00:41:40.233Z,0.00
2023-04-16T00:42:40.214Z,0.00
2023-04-16T00:43:40.180Z,0.00
2023-04-16T00:44:40.211Z,0.00
2023-04-16T00:45:40.165Z,0.00
2023-04-16T00:46:40.275Z,0.00
2023-04-16T00:47:40.863Z,0.00
2023-04-16T00:48:40.131Z,0.00
2023-04-16T00:49:40.116Z,0.00
2023-04-16T00:50:40.116Z,0.00
2023-04-16T00:51:40.109Z,0.00
2023-04-16T00:52:40.099Z,0.00
2023-04-16T00:53:40.070Z,0.00
2023-04-16T00:54:40.079Z,0.00
2023-04-16T00:55:40.076Z,0.00
2023-04-16T00:56:40.061Z,0.00
2023-04-16T00:57:40.052Z,0.00
2023-04-16T00:58:40.024Z,0.00
2023-04-16T00:59:40.011Z,0.00
2023-04-16T01:00:40.001Z,0.00
2023-04-16T01:01:40.051Z,0.00
2023-04-16T01:02:40.128Z,0.00
2023-04-16T01:03:40.080Z,0.00
2023-04-16T01:04:39.961Z,0.00
2023-04-16T01:05:39.960Z,0.00
2023-04-16T01:06:39.950Z,0.00
2023-04-16T01:07:39.948Z,0.00
2023-04-16T01:08:39.913Z,0.00
2023-04-16T01:09:39.893Z,0.00
2023-04-16T01:10:39.893Z,0.00
2023-04-16T01:11:39.908Z,0.00
2023-04-16T01:12:39.896Z,0.00
2023-04-16T01:13:40.041Z,0.00
2023-04-16T01:14:39.845Z,0.00
2023-04-16T01:15:39.896Z,0.00
2023-04-16T01:16:39.825Z,0.00
2023-04-16T01:17:39.866Z,0.00
2023-04-16T01:18:39.827Z,0.00
2023-04-16T01:19:39.806Z,0.00
2023-04-16T01:20:39.785Z,0.00
2023-04-16T01:21:39.769Z,0.00
2023-04-16T01:22:39.773Z,0.00
2023-04-16T01:23:39.759Z,0.00
2023-04-16T01:24:39.742Z,0.00
2023-04-16T01:25:39.721Z,0.00
2023-04-16T01:26:39.715Z,0.00
2023-04-16T01:27:39.721Z,0.00
2023-04-16T01:28:39.697Z,0.00
2023-04-16T01:29:39.708Z,0.00
2023-04-16T01:30:39.679Z,0.00
2023-04-16T01:31:39.703Z,0.00
2023-04-16T01:32:39.756Z,0.00
2023-04-16T01:33:39.637Z,0.00
2023-04-16T01:34:39.637Z,0.00
2023-04-16T01:35:39.619Z,0.00
2023-04-16T01:36:39.600Z,0.00
2023-04-16T01:37:39.608Z,0.00
2023-04-16T01:38:39.582Z,0.00
2023-04-16T01:39:39.582Z,0.00
2023-04-16T01:40:39.569Z,0.00
2023-04-16T01:41:39.553Z,0.00
2023-04-16T01:42:39.564Z,0.00
2023-04-16T01:43:40.417Z,0.00
2023-04-16T01:44:39.524Z,0.00
2023-04-16T01:45:39.517Z,0.00
2023-04-16T01:46:39.525Z,0.00
2023-04-16T01:47:39.582Z,0.00
2023-04-16T01:48:39.492Z,0.00
2023-04-16T01:49:39.466Z,0.00
2023-04-16T01:50:39.472Z,0.00
2023-04-16T01:51:39.446Z,0.00
2023-04-16T01:52:39.450Z,0.00
2023-04-16T01:53:39.433Z,0.00
2023-04-16T01:54:39.406Z,0.00
2023-04-16T01:55:39.397Z,0.00
2023-04-16T01:56:39.387Z,0.00
2023-04-16T01:57:39.402Z,0.00
2023-04-16T01:58:39.361Z,0.00
2023-04-16T01:59:39.359Z,0.00
2023-04-16T02:00:39.355Z,0.00
2023-04-16T02:01:39.342Z,0.00
2023-04-16T02:02:39.448Z,0.00
2023-04-16T02:03:39.416Z,0.00
2023-04-16T02:04:39.295Z,0.00
2023-04-16T02:05:39.301Z,0.00
2023-04-16T02:06:39.277Z,0.00
2023-04-16T02:07:39.280Z,0.00
2023-04-16T02:08:39.274Z,0.00
2023-04-16T02:09:39.251Z,0.00
2023-04-16T02:10:39.230Z,0.00
2023-04-16T02:11:39.220Z,0.00
2023-04-16T02:12:39.224Z,0.00
2023-04-16T02:13:39.191Z,0.00
2023-04-16T02:14:39.190Z,0.00
2023-04-16T02:15:39.178Z,0.00
2023-04-16T02:16:39.232Z,0.00
2023-04-16T02:17:39.219Z,0.00
2023-04-16T02:18:39.134Z,0.00
2023-04-16T02:19:39.128Z,0.00
2023-04-16T02:20:39.118Z,0.00
2023-04-16T02:21:39.108Z,0.00
2023-04-16T02:22:39.116Z,0.00
2023-04-16T02:23:39.087Z,0.00
2023-04-16T02:24:39.074Z,0.00
2023-04-16T02:25:39.065Z,0.00
2023-04-16T02:26:39.048Z,0.00
2023-04-16T02:27:39.053Z,0.00
2023-04-16T02:28:39.080Z,0.00
2023-04-16T02:29:39.023Z,0.00
2023-04-16T02:30:39.015Z,0.00
2023-04-16T02:31:39.004Z,0.00
2023-04-16T02:32:39.040Z,0.00
2023-04-16T02:33:38.985Z,0.00
2023-04-16T02:34:38.956Z,0.00
2023-04-16T02:35:38.950Z,0.00
2023-04-16T02:36:38.953Z,0.00
2023-04-16T02:37:38.952Z,0.00
2023-04-16T02:38:38.926Z,0.00
2023-04-16T02:39:38.914Z,0.00
2023-04-16T02:40:39.006Z,0.00
2023-04-16T02:41:38.889Z,0.00
2023-04-16T02:42:38.889Z,0.00
2023-04-16T02:43:38.878Z,0.00
2023-04-16T02:44:38.852Z,0.00
2023-04-16T02:45:38.865Z,0.00
2023-04-16T02:46:38.827Z,0.00
2023-04-16T02:47:38.874Z,0.00
2023-04-16T02:48:38.812Z,0.00
2023-04-16T02:49:38.820Z,0.00
2023-04-16T02:50:38.801Z,0.00
2023-04-16T02:51:38.793Z,0.00
2023-04-16T02:52:38.795Z,0.00
2023-04-16T02:53:38.754Z,0.00
2023-04-16T02:54:38.738Z,0.00
2023-04-16T02:55:38.748Z,0.00
2023-04-16T02:56:38.733Z,0.00
2023-04-16T02:57:38.731Z,0.00
2023-04-16T02:58:38.701Z,0.00
2023-04-16T02:59:38.686Z,0.00
2023-04-16T03:00:38.674Z,0.00
2023-04-16T03:01:38.702Z,0.00
2023-04-16T03:02:38.787Z,0.00
2023-04-16T03:03:38.637Z,0.00
2023-04-16T03:04:38.697Z,0.00
2023-04-16T03:05:40.226Z,0.00
2023-04-16T03:06:38.613Z,0.00
2023-04-16T03:07:38.623Z,0.00
2023-04-16T03:08:38.603Z,0.00
2023-04-16T03:09:38.587Z,0.00
2023-04-16T03:10:38.579Z,0.00
2023-04-16T03:11:38.559Z,0.00
2023-04-16T03:12:38.564Z,0.00
2023-04-16T03:13:38.551Z,0.00
2023-04-16T03:14:38.525Z,0.00
2023-04-16T03:15:38.561Z,0.00
2023-04-16T03:16:38.507Z,0.00
2023-04-16T03:17:38.536Z,0.00
2023-04-16T03:18:38.485Z,0.00
2023-04-16T03:19:38.507Z,0.00
2023-04-16T03:20:38.462Z,0.00
2023-04-16T03:21:38.442Z,0.00
2023-04-16T03:22:38.446Z,0.00
2023-04-16T03:23:38.431Z,0.00
2023-04-16T03:24:38.415Z,0.00
2023-04-16T03:25:38.404Z,0.00
2023-04-16T03:26:38.390Z,0.00
2023-04-16T03:27:38.410Z,0.00
2023-04-16T03:28:38.367Z,0.00
2023-04-16T03:29:38.380Z,0.00
2023-04-16T03:30:38.353Z,0.00
2023-04-16T03:31:38.370Z,0.00
2023-04-16T03:32:38.437Z,0.00
2023-04-16T03:33:38.317Z,0.00
2023-04-16T03:34:38.305Z,0.00
2023-04-16T03:35:38.295Z,0.00
2023-04-16T03:36:38.278Z,0.00
2023-04-16T03:37:38.299Z,0.00
2023-04-16T03:38:38.255Z,0.00
2023-04-16T03:39:38.249Z,0.00
2023-04-16T03:40:38.235Z,0.00
2023-04-16T03:41:38.227Z,0.00
2023-04-16T03:42:38.231Z,0.00
2023-04-16T03:43:38.212Z,0.00
2023-04-16T03:44:38.188Z,0.00
2023-04-16T03:45:38.177Z,0.00
2023-04-16T03:46:38.255Z,0.00
2023-04-16T03:47:38.213Z,0.00
2023-04-16T03:48:38.149Z,0.00
2023-04-16T03:49:38.147Z,0.00
2023-04-16T03:50:38.132Z,0.00
2023-04-16T03:51:38.137Z,0.00
2023-04-16T03:52:38.117Z,0.00
2023-04-16T03:53:38.126Z,0.00
2023-04-16T03:54:38.088Z,0.00
2023-04-16T03:55:38.085Z,0.00
2023-04-16T03:56:38.064Z,0.00
2023-04-16T03:57:38.055Z,0.00
2023-04-16T03:58:38.070Z,0.00
2023-04-16T03:59:38.025Z,0.00
2023-04-16T04:00:38.023Z,0.00
2023-04-16T04:01:38.060Z,0.00
2023-04-16T04:02:38.158Z,0.00
2023-04-16T04:03:38.181Z,0.00
2023-04-16T04:04:38.055Z,0.00
2023-04-16T04:05:37.980Z,0.00
2023-04-16T04:06:37.956Z,0.00
2023-04-16T04:07:37.942Z,0.00
2023-04-16T04:08:37.950Z,0.00
2023-04-16T04:09:37.934Z,0.00
2023-04-16T04:10:37.932Z,0.00
2023-04-16T04:11:37.900Z,0.00
2023-04-16T04:12:37.881Z,0.00
2023-04-16T04:13:37.906Z,0.00
2023-04-16T04:14:37.869Z,0.00
2023-04-16T04:15:37.855Z,0.00
2023-04-16T04:16:37.867Z,0.00
2023-04-16T04:17:37.880Z,0.00
2023-04-16T04:18:37.853Z,0.00
2023-04-16T04:19:42.249Z,0.00
2023-04-16T04:20:37.811Z,0.00
2023-04-16T04:21:37.787Z,0.00
2023-04-16T04:22:37.786Z,0.00
2023-04-16T04:23:37.801Z,0.00
2023-04-16T04:24:37.761Z,0.00
2023-04-16T04:25:37.752Z,0.00
2023-04-16T04:26:37.785Z,0.00
2023-04-16T04:27:37.723Z,0.00
2023-04-16T04:28:37.738Z,0.00
2023-04-16T04:29:37.714Z,0.00
2023-04-16T04:30:37.706Z,0.00
2023-04-16T04:31:37.715Z,0.00
2023-04-16T04:32:37.727Z,0.00
2023-04-16T04:33:37.681Z,0.00
2023-04-16T04:34:37.650Z,0.00
2023-04-16T04:35:37.643Z,0.00
2023-04-16T04:36:37.628Z,0.00
2023-04-16T04:37:37.624Z,0.00
2023-04-16T04:38:37.624Z,0.00
2023-04-16T04:39:37.593Z,0.00
2023-04-16T04:40:37.583Z,0.00
2023-04-16T04:41:37.566Z,0.00
2023-04-16T04:42:37.565Z,0.00
2023-04-16T04:43:37.561Z,0.00
2023-04-16T04:44:37.540Z,0.00
2023-04-16T04:45:37.522Z,0.00
2023-04-16T04:46:37.535Z,0.00
2023-04-16T04:47:37.524Z,0.00
2023-04-16T04:48:37.507Z,0.00
2023-04-16T04:49:37.478Z,0.00
2023-04-16T04:50:37.468Z,0.00
2023-04-16T04:51:37.463Z,0.00
2023-04-16T04:52:37.460Z,0.00
2023-04-16T04:53:37.457Z,0.00
2023-04-16T04:54:37.425Z,0.00
2023-04-16T04:55:37.411Z,0.00
2023-04-16T04:56:37.414Z,5.62
2023-04-16T04:57:37.395Z,5.62
2023-04-16T04:58:37.415Z,5.62
2023-04-16T04:59:37.368Z,0.00
2023-04-16T05:00:37.398Z,0.00
2023-04-16T05:01:37.361Z,0.00
2023-04-16T05:02:37.445Z,0.00
2023-04-16T05:03:37.447Z,0.00
2023-04-16T05:04:37.325Z,0.00
2023-04-16T05:05:37.308Z,0.00
2023-04-16T05:06:37.298Z,0.00
2023-04-16T05:07:37.279Z,0.00
2023-04-16T05:08:37.285Z,0.00
2023-04-16T05:09:37.272Z,0.00
2023-04-16T05:10:37.264Z,0.00
2023-04-16T05:11:37.239Z,0.00
2023-04-16T05:12:37.227Z,0.00
2023-04-16T05:13:37.245Z,0.00
2023-04-16T05:14:37.201Z,0.00
2023-04-16T05:15:37.216Z,0.00
2023-04-16T05:16:37.305Z,0.00
2023-04-16T05:17:37.212Z,0.00
2023-04-16T05:18:37.191Z,0.00
2023-04-16T05:19:37.155Z,5.62
2023-04-16T05:20:37.157Z,5.62
2023-04-16T05:21:37.135Z,5.62
2023-04-16T05:22:37.125Z,5.62
2023-04-16T05:23:37.126Z,5.62
2023-04-16T05:24:37.099Z,5.62
2023-04-16T05:25:37.089Z,5.62
2023-04-16T05:26:37.089Z,5.62
2023-04-16T05:27:37.094Z,5.62
2023-04-16T05:28:37.082Z,5.62
2023-04-16T05:29:37.051Z,5.62
2023-04-16T05:30:37.108Z,5.62
2023-04-16T05:31:37.016Z,5.62
2023-04-16T05:32:37.035Z,5.62
2023-04-16T05:33:37.026Z,5.62
2023-04-16T05:34:36.982Z,5.62
2023-04-16T05:35:36.972Z,5.62
2023-04-16T05:36:36.972Z,5.62
2023-04-16T05:37:36.956Z,5.62
2023-04-16T05:38:36.953Z,5.62
2023-04-16T05:39:36.939Z,5.62
2023-04-16T05:40:36.921Z,5.62
2023-04-16T05:41:36.902Z,11.25
2023-04-16T05:42:36.896Z,11.25
2023-04-16T05:43:36.906Z,11.25
2023-04-16T05:44:36.876Z,11.25
2023-04-16T05:45:36.860Z,11.25
2023-04-16T05:46:36.972Z,16.88
2023-04-16T05:47:36.886Z,16.88
2023-04-16T05:48:36.850Z,16.88
2023-04-16T05:49:36.824Z,16.88
2023-04-16T05:50:36.812Z,11.25
2023-04-16T05:51:36.797Z,11.25
2023-04-16T05:52:36.790Z,11.25
2023-04-16T05:53:36.790Z,11.25
2023-04-16T05:54:36.771Z,11.25
2023-04-16T05:55:36.764Z,11.25
2023-04-16T05:56:36.752Z,11.25
2023-04-16T05:57:36.738Z,11.25
2023-04-16T05:58:36.729Z,11.25
2023-04-16T05:59:36.723Z,11.25
2023-04-16T06:00:36.698Z,11.25
2023-04-16T06:01:36.692Z,11.25
2023-04-16T06:02:36.800Z,11.25
2023-04-16T06:03:36.723Z,11.25
2023-04-16T06:04:36.655Z,16.88
2023-04-16T06:05:36.689Z,16.88
2023-04-16T06:06:36.634Z,11.25
2023-04-16T06:07:36.632Z,11.25
2023-04-16T06:08:36.638Z,11.25
2023-04-16T06:09:36.600Z,11.25
2023-04-16T06:10:36.586Z,16.88
2023-04-16T06:11:36.620Z,16.88
2023-04-16T06:12:36.574Z,16.88
2023-04-16T06:13:36.573Z,16.88
2023-04-16T06:14:36.553Z,16.88
2023-04-16T06:15:36.530Z,16.88
2023-04-16T06:16:36.525Z,16.88
2023-04-16T06:17:36.690Z,22.50
2023-04-16T06:18:36.525Z,22.50
2023-04-16T06:19:36.495Z,22.50
2023-04-16T06:20:36.477Z,22.50
2023-04-16T06:21:36.478Z,22.50
2023-04-16T06:22:36.464Z,22.50
2023-04-16T06:23:36.463Z,22.50
2023-04-16T06:24:36.445Z,22.50
2023-04-16T06:25:36.431Z,22.50
2023-04-16T06:26:36.405Z,22.50
2023-04-16T06:27:36.406Z,28.12
2023-04-16T06:28:36.422Z,28.12
2023-04-16T06:29:41.229Z,33.75
2023-04-16T06:30:36.374Z,33.75
2023-04-16T06:31:36.394Z,39.38
2023-04-16T06:32:36.376Z,39.38
2023-04-16T06:33:36.351Z,39.38
2023-04-16T06:34:36.339Z,39.38
2023-04-16T06:35:36.311Z,39.38
2023-04-16T06:36:36.305Z,39.38
2023-04-16T06:37:36.289Z,39.38
2023-04-16T06:38:36.291Z,39.38
2023-04-16T06:39:36.265Z,39.38
2023-04-16T06:40:36.261Z,33.75
2023-04-16T06:41:36.257Z,28.12
2023-04-16T06:42:36.248Z,28.12
2023-04-16T06:43:36.248Z,22.50
2023-04-16T06:44:36.213Z,22.50
2023-04-16T06:45:36.208Z,28.12
2023-04-16T06:46:36.220Z,28.12
2023-04-16T06:47:36.184Z,28.12
2023-04-16T06:48:36.186Z,28.12
2023-04-16T06:49:36.172Z,28.12
2023-04-16T06:50:36.140Z,28.12
2023-04-16T06:51:36.139Z,22.50
2023-04-16T06:52:36.135Z,22.50
2023-04-16T06:53:36.134Z,28.12
2023-04-16T06:54:36.107Z,28.12
2023-04-16T06:55:36.093Z,28.12
2023-04-16T06:56:36.087Z,33.75
2023-04-16T06:57:37.510Z,33.75
2023-04-16T06:58:36.072Z,33.75
2023-04-16T06:59:36.049Z,33.75
2023-04-16T07:00:36.072Z,33.75
2023-04-16T07:01:36.018Z,33.75
2023-04-16T07:02:36.127Z,33.75
2023-04-16T07:03:36.196Z,33.75
2023-04-16T07:04:36.003Z,33.75
2023-04-16T07:05:35.991Z,28.12
2023-04-16T07:06:35.964Z,28.12
2023-04-16T07:07:35.957Z,28.12
2023-04-16T07:08:35.973Z,33.75
2023-04-16T07:09:35.936Z,28.12
2023-04-16T07:10:35.944Z,28.12
2023-04-16T07:11:35.933Z,22.50
2023-04-16T07:12:35.900Z,22.50
2023-04-16T07:13:35.919Z,28.12
2023-04-16T07:14:35.892Z,28.12
2023-04-16T07:15:35.869Z,28.12
2023-04-16T07:16:35.893Z,28.12
2023-04-16T07:17:35.884Z,28.12
2023-04-16T07:18:35.853Z,33.75
2023-04-16T07:19:35.834Z,33.75
2023-04-16T07:20:35.818Z,39.38
2023-04-16T07:21:35.809Z,45.00
2023-04-16T07:22:35.800Z,45.00
2023-04-16T07:23:35.817Z,45.00
2023-04-16T07:24:35.789Z,45.00
2023-04-16T07:25:35.773Z,50.62
2023-04-16T07:26:35.754Z,50.62
2023-04-16T07:27:35.734Z,50.62
2023-04-16T07:28:35.756Z,50.62
2023-04-16T07:29:35.733Z,50.62
2023-04-16T07:30:35.744Z,56.25
2023-04-16T07:31:35.732Z,50.62
2023-04-16T07:32:35.714Z,50.62
2023-04-16T07:33:35.712Z,56.25
2023-04-16T07:34:35.677Z,50.62
2023-04-16T07:35:35.657Z,50.62
2023-04-16T07:36:35.664Z,50.62
2023-04-16T07:37:35.640Z,50.62
2023-04-16T07:38:35.660Z,50.62
2023-04-16T07:39:35.622Z,50.62
2023-04-16T07:40:35.606Z,56.25
2023-04-16T07:41:35.614Z,56.25
2023-04-16T07:42:35.751Z,61.88
2023-04-16T07:43:35.662Z,61.88
2023-04-16T07:44:35.574Z,61.88
2023-04-16T07:45:35.592Z,56.25
2023-04-16T07:46:43.588Z,56.25
2023-04-16T07:47:35.561Z,56.25
2023-04-16T07:48:35.536Z,67.50
2023-04-16T07:49:35.508Z,73.12
2023-04-16T07:50:35.495Z,73.12
2023-04-16T07:51:35.486Z,73.12
2023-04-16T07:52:35.470Z,84.38
2023-04-16T07:53:35.477Z,90.00
2023-04-16T07:54:35.455Z,90.00
2023-04-16T07:55:35.440Z,95.62
2023-04-16T07:56:35.435Z,95.62
2023-04-16T07:57:35.419Z,101.25
2023-04-16T07:58:35.418Z,106.88
2023-04-16T07:59:35.426Z,101.25
2023-04-16T08:00:35.381Z,101.25
2023-04-16T08:01:35.374Z,95.62
2023-04-16T08:02:35.469Z,84.38
2023-04-16T08:03:35.725Z,73.12
2023-04-16T08:04:35.470Z,67.50
2023-04-16T08:05:35.340Z,78.75
2023-04-16T08:06:35.346Z,84.38
2023-04-16T08:07:35.323Z,78.75
2023-04-16T08:08:35.293Z,73.12
2023-04-16T08:09:35.311Z,73.12
2023-04-16T08:10:35.273Z,78.75
2023-04-16T08:11:35.294Z,84.38
2023-04-16T08:12:35.271Z,84.38
2023-04-16T08:13:35.255Z,78.75
2023-04-16T08:14:35.247Z,73.12
2023-04-16T08:15:35.242Z,73.12
2023-04-16T08:16:35.212Z,73.12
2023-04-16T08:17:35.244Z,78.75
2023-04-16T08:18:35.187Z,73.12
2023-04-16T08:19:35.193Z,61.88
2023-04-16T08:20:35.167Z,61.88
2023-04-16T08:21:35.178Z,61.88
2023-04-16T08:22:35.145Z,67.50
2023-04-16T08:23:35.131Z,73.12
2023-04-16T08:24:35.143Z,78.75
2023-04-16T08:25:35.110Z,78.75
2023-04-16T08:26:35.116Z,78.75
2023-04-16T08:27:35.087Z,78.75
2023-04-16T08:28:35.085Z,73.12
2023-04-16T08:29:35.081Z,78.75
2023-04-16T08:30:35.070Z,84.38
2023-04-16T08:31:35.086Z,84.38
2023-04-16T08:32:35.052Z,90.00
2023-04-16T08:33:35.045Z,101.25
2023-04-16T08:34:35.037Z,101.25
2023-04-16T08:35:35.009Z,95.62
2023-04-16T08:36:34.995Z,90.00
2023-04-16T08:37:34.998Z,84.38
2023-04-16T08:38:34.969Z,90.00
2023-04-16T08:39:34.965Z,84.38
2023-04-16T08:40:34.965Z,84.38
2023-04-16T08:41:34.935Z,90.00
2023-04-16T08:42:34.916Z,101.25
2023-04-16T08:43:34.926Z,112.50
2023-04-16T08:44:34.921Z,118.12
2023-04-16T08:45:34.889Z,112.50
2023-04-16T08:46:34.921Z,123.75
2023-04-16T08:47:34.895Z,129.38
2023-04-16T08:48:34.866Z,135.00
2023-04-16T08:49:34.859Z,135.00
2023-04-16T08:50:34.830Z,135.00
2023-04-16T08:51:34.822Z,135.00
2023-04-16T08:52:34.808Z,135.00
2023-04-16T08:53:34.802Z,140.62
2023-04-16T08:54:34.811Z,140.62
2023-04-16T08:55:34.779Z,140.62
2023-04-16T08:56:34.760Z,140.62
2023-04-16T08:57:34.758Z,140.62
2023-04-16T08:58:34.759Z,140.62
2023-04-16T08:59:34.752Z,129.38
2023-04-16T09:00:34.731Z,106.88
2023-04-16T09:01:34.773Z,95.62
2023-04-16T09:02:35.012Z,95.62
2023-04-16T09:03:36.449Z,95.62
2023-04-16T09:04:34.749Z,95.62
2023-04-16T09:05:34.661Z,95.62
2023-04-16T09:06:34.663Z,95.62
2023-04-16T09:07:34.687Z,106.88
2023-04-16T09:08:34.635Z,112.50
2023-04-16T09:09:34.723Z,112.50
2023-04-16T09:10:34.640Z,118.12
2023-04-16T09:11:34.601Z,118.12
2023-04-16T09:12:34.590Z,106.88
2023-04-16T09:13:34.593Z,112.50
2023-04-16T09:14:34.581Z,118.12
2023-04-16T09:15:35.238Z,123.75
2023-04-16T09:16:34.593Z,106.88
2023-04-16T09:17:34.556Z,95.62
2023-04-16T09:18:34.528Z,106.88
2023-04-16T09:19:34.535Z,129.38
2023-04-16T09:20:34.516Z,146.25
2023-04-16T09:21:34.497Z,163.12
2023-04-16T09:22:34.489Z,168.75
2023-04-16T09:23:34.489Z,168.75
2023-04-16T09:24:34.507Z,168.75
2023-04-16T09:25:34.458Z,174.38
2023-04-16T09:26:34.446Z,174.38
2023-04-16T09:27:34.485Z,180.00
2023-04-16T09:28:35.015Z,185.62
2023-04-16T09:29:34.431Z,185.62
2023-04-16T09:30:34.395Z,185.62
2023-04-16T09:31:34.435Z,174.38
2023-04-16T09:32:34.412Z,168.75
2023-04-16T09:33:35.087Z,163.12
2023-04-16T09:34:34.356Z,163.12
2023-04-16T09:35:34.384Z,163.12
2023-04-16T09:36:34.346Z,174.38
2023-04-16T09:37:34.319Z,180.00
2023-04-16T09:38:34.313Z,180.00
2023-04-16T09:39:34.295Z,185.62
2023-04-16T09:40:34.282Z,196.88
2023-04-16T09:41:34.300Z,196.88
2023-04-16T09:42:34.326Z,185.62
2023-04-16T09:43:34.265Z,168.75
2023-04-16T09:44:34.244Z,168.75
2023-04-16T09:45:34.244Z,174.38
2023-04-16T09:46:34.232Z,180.00
2023-04-16T09:47:34.269Z,180.00
2023-04-16T09:48:34.219Z,185.62
2023-04-16T09:49:34.183Z,191.25
2023-04-16T09:50:34.187Z,191.25
2023-04-16T09:51:34.169Z,180.00
2023-04-16T09:52:34.160Z,174.38
2023-04-16T09:53:34.175Z,168.75
2023-04-16T09:54:34.135Z,168.75
2023-04-16T09:55:34.120Z,163.12
2023-04-16T09:56:34.118Z,168.75
2023-04-16T09:57:34.148Z,185.62
2023-04-16T09:58:34.087Z,202.50
2023-04-16T09:59:34.124Z,191.25
2023-04-16T10:00:34.072Z,174.38
2023-04-16T10:01:34.120Z,174.38
2023-04-16T10:02:34.084Z,196.88
2023-04-16T10:03:34.286Z,174.38
2023-04-16T10:04:34.023Z,157.50
2023-04-16T10:05:34.033Z,163.12
2023-04-16T10:06:34.029Z,174.38
2023-04-16T10:07:33.989Z,185.62
2023-04-16T10:08:33.986Z,196.88
2023-04-16T10:09:33.971Z,208.12
2023-04-16T10:10:33.962Z,213.75
2023-04-16T10:11:33.966Z,219.38
2023-04-16T10:12:33.948Z,230.62
2023-04-16T10:13:33.932Z,241.88
2023-04-16T10:14:33.936Z,253.12
2023-04-16T10:15:33.904Z,258.75
2023-04-16T10:16:33.926Z,258.75
2023-04-16T10:17:33.911Z,258.75
2023-04-16T10:18:33.870Z,258.75
2023-04-16T10:19:33.861Z,253.12
2023-04-16T10:20:33.863Z,230.62
2023-04-16T10:21:34.567Z,202.50
2023-04-16T10:22:33.858Z,191.25
2023-04-16T10:23:33.824Z,180.00
2023-04-16T10:24:33.831Z,163.12
2023-04-16T10:25:33.800Z,151.88
2023-04-16T10:26:33.788Z,129.38
2023-04-16T10:27:33.793Z,118.12
2023-04-16T10:28:33.767Z,106.88
2023-04-16T10:29:33.759Z,106.88
2023-04-16T10:30:33.779Z,106.88
2023-04-16T10:31:33.732Z,101.25
2023-04-16T10:32:33.798Z,101.25
2023-04-16T10:33:33.718Z,106.88
2023-04-16T10:34:33.706Z,112.50
2023-04-16T10:35:33.691Z,123.75
2023-04-16T10:36:33.674Z,129.38
2023-04-16T10:37:33.691Z,123.75
2023-04-16T10:38:33.659Z,123.75
2023-04-16T10:39:33.645Z,129.38
2023-04-16T10:40:33.657Z,135.00
2023-04-16T10:41:33.634Z,129.38
2023-04-16T10:42:33.647Z,123.75
2023-04-16T10:43:33.589Z,118.12
2023-04-16T10:44:33.604Z,112.50
2023-04-16T10:45:33.595Z,106.88
2023-04-16T10:46:33.697Z,106.88
2023-04-16T10:47:33.601Z,112.50
2023-04-16T10:48:46.554Z,129.38
2023-04-16T10:49:33.614Z,140.62
2023-04-16T10:50:33.528Z,146.25
2023-04-16T10:51:33.519Z,146.25
2023-04-16T10:52:33.519Z,151.88
2023-04-16T10:53:33.511Z,146.25
2023-04-16T10:54:33.477Z,140.62
2023-04-16T10:55:33.478Z,135.00
2023-04-16T10:56:33.454Z,129.38
2023-04-16T10:57:33.455Z,129.38
2023-04-16T10:58:33.460Z,140.62
2023-04-16T10:59:33.421Z,140.62
2023-04-16T11:00:33.415Z,135.00
2023-04-16T11:01:33.471Z,135.00
2023-04-16T11:02:33.579Z,146.25
2023-04-16T11:03:33.560Z,157.50
2023-04-16T11:04:33.496Z,163.12
2023-04-16T11:05:33.360Z,163.12
2023-04-16T11:06:33.340Z,157.50
2023-04-16T11:07:33.356Z,140.62
2023-04-16T11:08:34.998Z,135.00
2023-04-16T11:09:33.324Z,140.62
2023-04-16T11:10:33.299Z,146.25
2023-04-16T11:11:33.284Z,151.88
2023-04-16T11:12:33.306Z,163.12
2023-04-16T11:13:33.275Z,168.75
2023-04-16T11:14:33.262Z,174.38
2023-04-16T11:15:33.242Z,168.75
2023-04-16T11:16:33.421Z,157.50
2023-04-16T11:17:33.296Z,151.88
2023-04-16T11:18:33.216Z,146.25
2023-04-16T11:19:33.212Z,146.25
2023-04-16T11:20:39.742Z,146.25
2023-04-16T11:21:33.167Z,140.62
2023-04-16T11:22:33.186Z,140.62
2023-04-16T11:23:33.156Z,151.88
2023-04-16T11:24:33.155Z,157.50
2023-04-16T11:25:33.145Z,180.00
2023-04-16T11:26:33.129Z,196.88
2023-04-16T11:27:33.154Z,196.88
2023-04-16T11:28:33.116Z,191.25
2023-04-16T11:29:33.099Z,185.62
2023-04-16T11:30:33.078Z,168.75
2023-04-16T11:31:33.139Z,151.88
2023-04-16T11:32:33.157Z,151.88
2023-04-16T11:33:33.084Z,146.25
2023-04-16T11:34:33.036Z,140.62
2023-04-16T11:35:33.047Z,140.62
2023-04-16T11:36:33.025Z,140.62
2023-04-16T11:37:33.034Z,146.25
2023-04-16T11:38:33.021Z,157.50
2023-04-16T11:39:32.992Z,163.12
2023-04-16T11:40:32.981Z,163.12
2023-04-16T11:41:32.980Z,163.12
2023-04-16T11:42:33.000Z,157.50
2023-04-16T11:43:32.941Z,157.50
2023-04-16T11:44:32.919Z,157.50
2023-04-16T11:45:32.924Z,157.50
2023-04-16T11:46:32.945Z,157.50
2023-04-16T11:47:32.983Z,146.25
2023-04-16T11:48:32.880Z,135.00
2023-04-16T11:49:32.871Z,123.75
2023-04-16T11:50:32.876Z,118.12
2023-04-16T11:51:32.857Z,106.88
2023-04-16T11:52:32.864Z,101.25
2023-04-16T11:53:32.842Z,90.00
2023-04-16T11:54:32.822Z,90.00
2023-04-16T11:55:32.807Z,84.38
2023-04-16T11:56:32.804Z,84.38
2023-04-16T11:57:32.853Z,90.00
2023-04-16T11:58:32.766Z,95.62
2023-04-16T11:59:32.785Z,101.25
2023-04-16T12:00:32.781Z,101.25
2023-04-16T12:01:32.753Z,101.25
2023-04-16T12:02:32.836Z,101.25
2023-04-16T12:03:32.893Z,106.88
2023-04-16T12:04:32.776Z,106.88
2023-04-16T12:05:32.728Z,106.88
2023-04-16T12:06:32.709Z,101.25
2023-04-16T12:07:32.708Z,101.25
2023-04-16T12:08:32.725Z,106.88
2023-04-16T12:09:32.650Z,106.88
2023-04-16T12:10:32.664Z,101.25
2023-04-16T12:11:32.636Z,95.62
2023-04-16T12:12:32.700Z,95.62
2023-04-16T12:13:32.630Z,95.62
2023-04-16T12:14:32.607Z,95.62
2023-04-16T12:15:32.595Z,90.00
2023-04-16T12:16:34.142Z,84.38
2023-04-16T12:17:32.587Z,84.38
2023-04-16T12:18:32.561Z,84.38
2023-04-16T12:19:32.554Z,90.00
2023-04-16T12:20:32.551Z,90.00
2023-04-16T12:21:32.546Z,90.00
2023-04-16T12:22:34.658Z,90.00
2023-04-16T12:23:32.507Z,90.00
2023-04-16T12:24:32.514Z,90.00
2023-04-16T12:25:32.506Z,84.38
2023-04-16T12:26:32.485Z,84.38
2023-04-16T12:27:32.467Z,84.38
2023-04-16T12:28:32.447Z,84.38
2023-04-16T12:29:32.445Z,84.38
2023-04-16T12:30:32.443Z,90.00
2023-04-16T12:31:32.420Z,95.62
2023-04-16T12:32:32.496Z,95.62
2023-04-16T12:33:32.395Z,101.25
2023-04-16T12:34:49.203Z,101.25
2023-04-16T12:35:32.391Z,106.88
2023-04-16T12:36:32.359Z,106.88
2023-04-16T12:37:32.354Z,106.88
2023-04-16T12:38:32.348Z,106.88
2023-04-16T12:39:32.344Z,101.25
2023-04-16T12:40:32.330Z,101.25
2023-04-16T12:41:32.298Z,101.25
2023-04-16T12:42:32.324Z,101.25
2023-04-16T12:43:32.282Z,101.25
2023-04-16T12:44:32.284Z,106.88
2023-04-16T12:45:32.274Z,106.88
2023-04-16T12:46:32.286Z,106.88
2023-04-16T12:47:32.300Z,101.25
2023-04-16T12:48:32.216Z,101.25
2023-04-16T12:49:32.226Z,95.62
2023-04-16T12:50:32.206Z,95.62
2023-04-16T12:51:32.218Z,95.62
2023-04-16T12:52:32.213Z,95.62
2023-04-16T12:53:32.162Z,101.25
2023-04-16T12:54:32.166Z,101.25
2023-04-16T12:55:32.141Z,101.25
2023-04-16T12:56:32.138Z,95.62