createdAt,value
2022-11-24T00:01:22.401Z,6.10
2022-11-24T00:04:04.586Z,6.10
2022-11-24T00:06:34.774Z,6.10
2022-11-24T00:09:03.406Z,6.10
2022-11-24T00:11:34.016Z,6.10
2022-11-24T00:14:01.449Z,6.10
2022-11-24T00:16:35.408Z,6.10
2022-11-24T00:19:04.390Z,6.10
2022-11-24T00:21:32.649Z,6.20
2022-11-24T00:23:59.969Z,6.10
2022-11-24T00:26:30.693Z,6.10
2022-11-24T00:29:01.401Z,6.10
2022-11-24T00:31:36.622Z,6.10
2022-11-24T00:34:07.101Z,6.10
2022-11-24T00:36:35.735Z,6.20
2022-11-24T00:39:10.981Z,6.20
2022-11-24T00:41:37.854Z,6.20
2022-11-24T00:44:05.081Z,6.20
2022-11-24T00:46:32.145Z,6.20
2022-11-24T00:49:00.430Z,6.20
2022-11-24T00:51:32.694Z,6.20
2022-11-24T00:54:01.140Z,6.20
2022-11-24T00:56:29.671Z,6.20
2022-11-24T00:58:56.805Z,6.20
2022-11-24T01:01:27.699Z,6.30
2022-11-24T01:03:55.737Z,6.30
2022-11-24T01:06:26.284Z,6.30
2022-11-24T01:08:53.658Z,6.30
2022-11-24T01:11:24.954Z,6.30
2022-11-24T01:13:56.058Z,6.30
2022-11-24T01:16:32.141Z,6.30
2022-11-24T01:18:59.310Z,6.30
2022-11-24T01:21:26.151Z,6.30
2022-11-24T01:23:52.940Z,6.30
2022-11-24T01:26:22.419Z,6.30
2022-11-24T01:28:57.977Z,6.30
2022-11-24T01:31:26.504Z,6.40
2022-11-24T01:33:53.810Z,6.30
2022-11-24T01:36:21.418Z,6.30
2022-11-24T01:38:48.435Z,6.30
2022-11-24T01:41:19.232Z,6.30
2022-11-24T01:43:47.634Z,6.30
2022-11-24T01:46:26.875Z,6.30
2022-11-24T01:49:08.664Z,6.30
2022-11-24T01:51:48.674Z,6.30
2022-11-24T01:54:24.538Z,6.20
2022-11-24T01:57:00.325Z,6.20
2022-11-24T01:59:27.607Z,6.20
2022-11-24T02:01:56.547Z,6.30
2022-11-24T02:04:31.028Z,6.20
2022-11-24T02:07:02.521Z,6.20
2022-11-24T02:09:45.066Z,6.20
2022-11-24T02:12:11.946Z,6.20
2022-11-24T02:14:41.788Z,6.20
2022-11-24T02:17:09.768Z,6.20
2022-11-24T02:19:54.762Z,6.20
2022-11-24T02:23:04.218Z,6.20
2022-11-24T02:25:48.240Z,6.30
2022-11-24T02:28:20.906Z,6.30
2022-11-24T02:30:48.446Z,6.30
2022-11-24T02:33:15.687Z,6.20
2022-11-24T02:35:42.792Z,6.20
2022-11-24T02:38:13.703Z,6.20
2022-11-24T02:40:47.303Z,6.30
2022-11-24T02:43:20.466Z,6.30
2022-11-24T02:45:47.789Z,6.20
2022-11-24T02:48:16.069Z,6.20
2022-11-24T02:50:42.887Z,6.20
2022-11-24T02:53:09.891Z,6.10
2022-11-24T02:55:36.612Z,6.30
2022-11-24T02:58:03.565Z,6.20
2022-11-24T03:00:30.528Z,6.20
2022-11-24T03:02:57.768Z,6.20
2022-11-24T03:05:24.606Z,6.10
2022-11-24T03:07:51.448Z,6.20
2022-11-24T03:10:18.319Z,6.20
2022-11-24T03:12:45.085Z,6.20
2022-11-24T03:15:11.853Z,6.10
2022-11-24T03:17:38.644Z,6.20
2022-11-24T03:20:05.953Z,6.20
2022-11-24T03:22:32.894Z,6.20
2022-11-24T03:24:59.739Z,6.20
2022-11-24T03:27:26.703Z,6.20
2022-11-24T03:29:53.505Z,6.10
2022-11-24T03:32:20.402Z,6.10
2022-11-24T03:34:47.367Z,6.10
2022-11-24T03:37:14.654Z,6.00
2022-11-24T03:39:41.406Z,6.10
2022-11-24T03:42:08.173Z,6.10
2022-11-24T03:44:35.315Z,6.20
2022-11-24T03:47:02.185Z,6.10
2022-11-24T03:49:29.096Z,6.10
2022-11-24T03:51:55.892Z,6.10
2022-11-24T03:54:22.704Z,6.10
2022-11-24T03:56:49.511Z,6.10
2022-11-24T03:59:17.015Z,6.10
2022-11-24T04:01:43.818Z,6.00
2022-11-24T04:04:12.477Z,6.10
2022-11-24T04:06:40.200Z,6.10
2022-11-24T04:09:07.468Z,6.10
2022-11-24T04:11:52.748Z,6.00
2022-11-24T04:14:19.483Z,6.00
2022-11-24T04:16:46.533Z,6.00
2022-11-24T04:19:13.360Z,6.00
2022-11-24T04:21:40.127Z,6.00
2022-11-24T04:24:07.141Z,5.90
2022-11-24T04:26:34.054Z,6.00
2022-11-24T04:29:00.791Z,6.00
2022-11-24T04:31:27.587Z,6.00
2022-11-24T04:33:54.395Z,6.00
2022-11-24T04:36:21.161Z,6.00
2022-11-24T04:39:24.197Z,6.00
2022-11-24T04:41:34.675Z,6.00
2022-11-24T04:44:01.410Z,6.00
2022-11-24T04:46:28.226Z,6.00
2022-11-24T04:48:55.369Z,6.00
2022-11-24T04:51:22.119Z,6.00
2022-11-24T04:53:49.413Z,6.90
2022-11-24T04:56:16.206Z,5.90
2022-11-24T04:58:42.990Z,5.90
2022-11-24T05:01:09.923Z,5.90
2022-11-24T05:03:37.204Z,5.90
2022-11-24T05:06:04.376Z,5.90
2022-11-24T05:08:31.405Z,5.90
2022-11-24T05:11:03.948Z,6.00
2022-11-24T05:13:31.257Z,5.90
2022-11-24T05:15:58.059Z,5.90
2022-11-24T05:18:24.870Z,5.90
2022-11-24T05:20:51.595Z,5.90
2022-11-24T05:23:18.516Z,5.90
2022-11-24T05:25:47.756Z,5.80
2022-11-24T05:28:15.046Z,5.90
2022-11-24T05:30:41.987Z,5.70
2022-11-24T05:33:18.923Z,5.90
2022-11-24T05:35:46.605Z,5.80
2022-11-24T05:38:13.371Z,5.80
2022-11-24T05:40:40.420Z,5.70
2022-11-24T05:43:16.006Z,5.80
2022-11-24T05:45:44.224Z,5.80
2022-11-24T05:48:14.778Z,5.90
2022-11-24T05:50:42.136Z,5.80
2022-11-24T05:53:14.014Z,5.80
2022-11-24T05:55:41.996Z,5.80
2022-11-24T05:58:10.329Z,5.80
2022-11-24T06:00:37.452Z,5.80
2022-11-24T06:03:04.581Z,5.80
2022-11-24T06:05:31.446Z,5.80
2022-11-24T06:08:00.626Z,5.80
2022-11-24T06:10:28.325Z,5.80
2022-11-24T06:12:55.395Z,5.70
2022-11-24T06:15:22.296Z,5.70
2022-11-24T06:17:55.962Z,5.60
2022-11-24T06:20:29.766Z,5.70
2022-11-24T06:22:59.034Z,5.80
2022-11-24T06:25:26.321Z,5.70
2022-11-24T06:27:53.027Z,5.80
2022-11-24T06:30:19.864Z,5.80
2022-11-24T06:32:49.706Z,5.80
2022-11-24T06:35:17.288Z,5.80
2022-11-24T06:37:45.390Z,5.80
2022-11-24T06:40:12.468Z,5.90
2022-11-24T06:42:39.390Z,5.80
2022-11-24T06:45:09.381Z,5.90
2022-11-24T06:47:37.223Z,5.90
2022-11-24T06:50:04.525Z,5.70
2022-11-24T06:52:31.270Z,5.80
2022-11-24T06:54:58.032Z,5.80
2022-11-24T06:57:24.810Z,5.80
2022-11-24T06:59:52.106Z,5.80
2022-11-24T07:02:18.927Z,5.80
2022-11-24T07:04:45.668Z,5.80
2022-11-24T07:07:12.728Z,5.80
2022-11-24T07:09:39.549Z,5.80
2022-11-24T07:12:06.712Z,5.80
2022-11-24T07:14:33.758Z,5.80
2022-11-24T07:17:02.542Z,5.80
2022-11-24T07:19:29.378Z,5.80
2022-11-24T07:21:56.781Z,5.90
2022-11-24T07:24:23.586Z,5.90
2022-11-24T07:26:50.346Z,5.90
2022-11-24T07:29:17.093Z,5.80
2022-11-24T07:31:45.673Z,5.90
2022-11-24T07:34:14.861Z,5.90
2022-11-24T07:36:42.926Z,5.90
2022-11-24T07:39:09.800Z,6.00
2022-11-24T07:41:36.606Z,6.00
2022-11-24T07:44:03.505Z,6.00
2022-11-24T07:46:30.242Z,6.00
2022-11-24T07:48:57.014Z,6.10
2022-11-24T07:51:24.170Z,6.10
2022-11-24T07:53:51.202Z,6.10
2022-11-24T07:56:17.977Z,6.10
2022-11-24T07:58:49.683Z,6.20
2022-11-24T08:01:20.206Z,6.20
2022-11-24T08:03:47.397Z,6.20
2022-11-24T08:06:24.976Z,6.20
2022-11-24T08:08:53.331Z,6.30
2022-11-24T08:11:20.202Z,6.30
2022-11-24T08:13:46.987Z,6.30
2022-11-24T08:16:17.740Z,6.30
2022-11-24T08:18:51.208Z,6.40
2022-11-24T08:21:18.049Z,6.40
2022-11-24T08:23:44.948Z,6.40
2022-11-24T08:26:17.635Z,6.40
2022-11-24T08:28:46.446Z,6.50
2022-11-24T08:31:18.579Z,6.50
2022-11-24T08:33:46.204Z,6.50
2022-11-24T08:36:18.995Z,6.50
2022-11-24T08:38:46.831Z,6.60
2022-11-24T08:41:17.309Z,6.60
2022-11-24T08:43:44.244Z,6.60
2022-11-24T08:46:16.880Z,6.70
2022-11-24T08:48:51.098Z,6.70
2022-11-24T08:51:20.466Z,6.70
2022-11-24T08:53:47.249Z,6.70
2022-11-24T08:56:14.969Z,6.70
2022-11-24T08:58:42.134Z,6.70
2022-11-24T09:01:13.955Z,6.70
2022-11-24T09:03:48.510Z,6.70
2022-11-24T09:06:23.418Z,6.70
2022-11-24T09:08:54.584Z,6.70
2022-11-24T09:11:23.385Z,6.80
2022-11-24T09:13:50.404Z,6.80
2022-11-24T09:16:27.283Z,6.90
2022-11-24T09:19:04.603Z,6.90
2022-11-24T09:21:34.396Z,6.90
2022-11-24T09:24:01.399Z,7.00
2022-11-24T09:26:32.165Z,6.90
2022-11-24T09:29:01.175Z,7.00
2022-11-24T09:31:36.275Z,7.10
2022-11-24T09:34:07.259Z,7.10
2022-11-24T09:36:35.010Z,7.20
2022-11-24T09:39:01.749Z,7.20
2022-11-24T09:42:09.706Z,7.20
2022-11-24T09:45:07.524Z,7.20
2022-11-24T09:48:15.704Z,7.20
2022-11-24T09:50:48.241Z,7.30
2022-11-24T09:53:41.161Z,7.30
2022-11-24T09:56:26.021Z,7.30
2022-11-24T09:59:02.722Z,7.30
2022-11-24T10:01:30.685Z,7.30
2022-11-24T10:04:04.246Z,7.30
2022-11-24T10:06:50.062Z,7.40
2022-11-24T10:09:35.503Z,7.40
2022-11-24T10:12:37.046Z,7.50
2022-11-24T10:15:25.347Z,7.50
2022-11-24T10:18:26.854Z,7.60
2022-11-24T10:21:09.694Z,7.60
2022-11-24T10:24:16.404Z,7.70
2022-11-24T10:26:58.482Z,7.70
2022-11-24T10:29:37.553Z,7.80
2022-11-24T10:32:23.200Z,7.80
2022-11-24T10:34:52.923Z,7.80
2022-11-24T10:37:49.100Z,7.90
2022-11-24T10:40:59.110Z,7.90
2022-11-24T10:43:28.410Z,7.90
2022-11-24T10:46:22.980Z,8.00
2022-11-24T10:48:53.509Z,8.00
2022-11-24T10:52:13.069Z,8.20
2022-11-24T10:55:01.360Z,8.20
2022-11-24T10:57:33.821Z,8.30
2022-11-24T11:00:02.465Z,8.30
2022-11-24T11:02:39.315Z,8.30
2022-11-24T11:05:42.400Z,8.30
2022-11-24T11:08:22.551Z,8.40
2022-11-24T11:11:29.420Z,8.40
2022-11-24T11:14:04.249Z,8.40
2022-11-24T11:16:41.740Z,8.40
2022-11-24T11:19:50.643Z,8.40
2022-11-24T11:22:33.058Z,8.50
2022-11-24T11:25:10.064Z,8.50
2022-11-24T11:27:39.020Z,8.60
2022-11-24T11:36:15.684Z,8.80
2022-11-24T11:38:44.979Z,8.90
2022-11-24T11:41:26.026Z,8.90
2022-11-24T11:44:08.778Z,9.00
2022-11-24T11:46:35.698Z,9.00
2022-11-24T11:49:03.250Z,9.10
2022-11-24T11:52:20.407Z,9.20
2022-11-24T11:55:09.811Z,9.20
2022-11-24T11:58:32.656Z,9.30
2022-11-24T12:01:38.719Z,9.30
2022-11-24T12:04:38.431Z,9.40
2022-11-24T12:07:48.645Z,9.40
2022-11-24T12:10:50.356Z,9.40
2022-11-24T12:13:48.509Z,9.50
2022-11-24T12:16:27.849Z,9.50
2022-11-24T12:19:53.924Z,9.50
2022-11-24T12:23:02.354Z,9.40
2022-11-24T12:25:40.861Z,9.40
2022-11-24T12:28:43.715Z,9.40
2022-11-24T12:31:44.963Z,9.40
2022-11-24T12:34:52.573Z,9.40
2022-11-24T12:37:48.300Z,9.50
2022-11-24T12:40:35.658Z,9.50
2022-11-24T12:43:40.248Z,9.50
2022-11-24T12:46:55.908Z,9.50
2022-11-24T12:49:37.806Z,9.50
2022-11-24T12:52:27.037Z,9.60
2022-11-24T12:54:55.877Z,9.60
2022-11-24T12:57:43.814Z,9.60
2022-11-24T13:00:22.316Z,9.70
2022-11-24T13:03:21.154Z,9.80
2022-11-24T13:06:08.964Z,9.80
2022-11-24T13:08:37.216Z,9.90
2022-11-24T13:11:22.396Z,10.00
2022-11-24T13:14:04.785Z,10.00
2022-11-24T13:16:37.117Z,10.10
2022-11-24T13:19:15.031Z,10.10
2022-11-24T13:21:42.873Z,10.10
2022-11-24T13:24:19.697Z,10.10
2022-11-24T13:27:15.410Z,10.10
2022-11-24T13:29:45.494Z,10.20
2022-11-24T13:32:12.186Z,10.20
2022-11-24T13:34:38.844Z,10.20
2022-11-24T13:37:34.195Z,10.20
2022-11-24T13:40:31.490Z,10.20
2022-11-24T13:42:58.794Z,10.20
2022-11-24T13:45:41.491Z,10.30
2022-11-24T13:48:21.012Z,10.30
2022-11-24T13:50:51.661Z,10.30
2022-11-24T13:53:43.942Z,10.20
2022-11-24T13:56:14.140Z,10.20
2022-11-24T13:58:45.962Z,10.20
2022-11-24T14:01:24.680Z,10.20
2022-11-24T14:04:36.253Z,10.20
2022-11-24T14:07:11.535Z,10.20
2022-11-24T14:09:50.040Z,10.20
2022-11-24T14:12:31.333Z,10.20
2022-11-24T14:15:27.187Z,10.20
2022-11-24T14:17:53.995Z,10.20
2022-11-24T14:20:28.274Z,10.20
2022-11-24T14:22:55.106Z,10.20
2022-11-24T14:25:32.366Z,10.10
2022-11-24T14:28:00.427Z,10.10
2022-11-24T14:30:27.473Z,10.10
2022-11-24T14:33:03.588Z,10.10
2022-11-24T14:35:34.173Z,10.10
2022-11-24T14:38:06.123Z,10.10
2022-11-24T14:40:55.309Z,10.00
2022-11-24T14:43:34.516Z,10.00
2022-11-24T14:46:12.271Z,10.00
2022-11-24T14:48:48.712Z,10.00
2022-11-24T14:51:21.928Z,10.00
2022-11-24T14:53:56.369Z,10.00
2022-11-24T14:56:33.996Z,10.00
2022-11-24T14:59:01.197Z,9.90
2022-11-24T15:01:28.233Z,9.90
2022-11-24T15:04:38.912Z,9.90
2022-11-24T15:07:25.525Z,9.90
2022-11-24T15:09:58.020Z,9.90
2022-11-24T15:12:28.774Z,9.80
2022-11-24T15:15:01.967Z,9.80
2022-11-24T15:17:30.552Z,9.80
2022-11-24T15:20:08.307Z,9.80
2022-11-24T15:22:42.254Z,9.70
2022-11-24T15:25:27.392Z,9.70
2022-11-24T15:27:54.254Z,9.70
2022-11-24T15:30:20.990Z,9.70
2022-11-24T15:32:56.247Z,9.60
2022-11-24T15:35:26.979Z,9.60
2022-11-24T15:37:53.830Z,9.60
2022-11-24T15:40:20.820Z,9.60
2022-11-24T15:42:57.895Z,9.50
2022-11-24T15:45:26.587Z,9.60
2022-11-24T15:47:53.429Z,9.60
2022-11-24T15:50:21.700Z,9.50
2022-11-24T15:52:49.520Z,9.50
2022-11-24T15:55:20.915Z,9.50
2022-11-24T15:57:48.912Z,9.50
2022-11-24T16:00:19.085Z,9.40
2022-11-24T16:02:46.013Z,9.40
2022-11-24T16:05:14.011Z,9.40
2022-11-24T16:07:40.992Z,9.40
2022-11-24T16:10:23.683Z,9.40
2022-11-24T16:12:50.433Z,9.30
2022-11-24T16:15:17.199Z,9.30
2022-11-24T16:17:43.945Z,9.30
2022-11-24T16:20:11.163Z,9.20
2022-11-24T16:22:37.919Z,9.20
2022-11-24T16:25:06.014Z,9.20
2022-11-24T16:27:32.919Z,9.20
2022-11-24T16:29:59.672Z,9.20
2022-11-24T16:32:26.471Z,9.20
2022-11-24T16:34:53.657Z,9.10
2022-11-24T16:37:23.260Z,9.10
2022-11-24T16:39:50.517Z,9.10
2022-11-24T16:42:17.545Z,9.10
2022-11-24T16:44:44.368Z,9.00
2022-11-24T16:47:12.965Z,9.00
2022-11-24T16:49:39.745Z,9.00
2022-11-24T16:52:06.748Z,9.00
2022-11-24T16:54:33.710Z,9.00
2022-11-24T16:57:00.761Z,9.00
2022-11-24T16:59:27.525Z,9.00
2022-11-24T17:01:54.587Z,8.90
2022-11-24T17:04:21.462Z,9.00
2022-11-24T17:09:15.368Z,8.90
2022-11-24T17:11:42.176Z,8.90
2022-11-24T17:14:10.473Z,8.90
2022-11-24T17:16:38.745Z,9.00
2022-11-24T17:19:05.895Z,8.90
2022-11-24T17:21:33.097Z,8.90
2022-11-24T17:24:05.479Z,8.90
2022-11-24T17:26:33.343Z,8.90
2022-11-24T17:29:00.108Z,8.90
2022-11-24T17:31:38.149Z,8.90
2022-11-24T17:34:06.445Z,8.90
2022-11-24T17:36:34.846Z,8.90
2022-11-24T17:39:09.559Z,8.90
2022-11-24T17:41:36.936Z,8.90
2022-11-24T17:44:04.525Z,8.90
2022-11-24T17:46:31.347Z,8.80
2022-11-24T17:48:58.616Z,8.90
2022-11-24T17:51:27.172Z,9.00
2022-11-24T17:53:56.111Z,9.00
2022-11-24T17:56:27.182Z,9.00
2022-11-24T17:58:59.915Z,9.00
2022-11-24T18:01:30.077Z,9.00
2022-11-24T18:03:57.335Z,9.00
2022-11-24T18:06:25.433Z,9.00
2022-11-24T18:08:54.066Z,9.00
2022-11-24T18:11:31.487Z,8.90
2022-11-24T18:14:03.794Z,8.90
2022-11-24T18:16:34.071Z,9.00
2022-11-24T18:19:08.742Z,9.00
2022-11-24T18:21:38.325Z,9.00
2022-11-24T18:24:05.286Z,9.00
2022-11-24T18:26:32.062Z,9.00
2022-11-24T18:28:58.823Z,9.00
2022-11-24T18:31:26.340Z,9.00
2022-11-24T18:33:53.352Z,9.00
2022-11-24T18:36:29.869Z,9.00
2022-11-24T18:39:00.708Z,9.10
2022-11-24T18:41:27.684Z,9.00
2022-11-24T18:43:54.428Z,9.00
2022-11-24T18:46:21.610Z,8.90
2022-11-24T18:48:48.516Z,8.10
2022-11-24T18:51:15.315Z,9.00
2022-11-24T18:53:44.572Z,9.00
2022-11-24T18:56:16.061Z,9.00
2022-11-24T18:58:44.159Z,8.90
2022-11-24T19:01:16.674Z,8.90
2022-11-24T19:03:49.851Z,8.90
2022-11-24T19:06:24.393Z,8.90
2022-11-24T19:08:54.695Z,8.90
2022-11-24T19:11:25.783Z,8.90
2022-11-24T19:13:52.778Z,8.80
2022-11-24T19:16:21.086Z,8.90
2022-11-24T19:18:53.569Z,8.90
2022-11-24T19:21:22.096Z,8.70
2022-11-24T19:23:49.897Z,8.80
2022-11-24T19:26:16.730Z,8.80
2022-11-24T19:28:44.266Z,8.80
2022-11-24T19:31:14.330Z,8.80
2022-11-24T19:33:41.931Z,8.80
2022-11-24T19:36:14.605Z,8.80
2022-11-24T19:38:43.236Z,8.80
2022-11-24T19:41:13.874Z,8.80
2022-11-24T19:43:41.558Z,8.80
2022-11-24T19:46:11.789Z,8.80
2022-11-24T19:48:43.166Z,8.80
2022-11-24T19:51:21.702Z,8.80
2022-11-24T19:53:48.857Z,8.70
2022-11-24T19:56:22.091Z,8.70
2022-11-24T19:58:50.579Z,8.70
2022-11-24T20:01:30.621Z,8.60
2022-11-24T20:04:08.321Z,8.60
2022-11-24T20:06:39.198Z,8.50
2022-11-24T20:09:10.159Z,8.50
2022-11-24T20:11:38.359Z,8.40
2022-11-24T20:14:06.933Z,8.40
2022-11-24T20:16:35.403Z,8.40
2022-11-24T20:19:07.170Z,8.30
2022-11-24T20:21:36.760Z,8.30
2022-11-24T20:24:11.085Z,8.20
2022-11-24T20:26:42.989Z,8.20
2022-11-24T20:29:13.388Z,8.10
2022-11-24T20:31:45.560Z,8.10
2022-11-24T20:34:12.691Z,8.00
2022-11-24T20:36:43.919Z,7.90
2022-11-24T20:39:16.922Z,7.90
2022-11-24T20:41:44.124Z,7.90
2022-11-24T20:44:16.225Z,7.80
2022-11-24T20:46:46.277Z,7.80
2022-11-24T20:49:18.302Z,7.70
2022-11-24T20:51:47.745Z,7.70
2022-11-24T20:54:17.760Z,7.60
2022-11-24T20:56:46.563Z,7.60
2022-11-24T20:59:18.013Z,7.50
2022-11-24T21:01:46.703Z,7.50
2022-11-24T21:04:19.049Z,7.50
2022-11-24T21:06:46.250Z,7.40
2022-11-24T21:09:13.021Z,7.40
2022-11-24T21:11:40.657Z,7.40
2022-11-24T21:14:08.645Z,7.40
2022-11-24T21:16:38.585Z,7.30
2022-11-24T21:19:09.979Z,7.30
2022-11-24T21:21:38.221Z,7.30
2022-11-24T21:24:11.600Z,7.30
2022-11-24T21:26:40.103Z,6.80
2022-11-24T21:29:07.868Z,7.30
2022-11-24T21:31:37.371Z,7.20
2022-11-24T21:34:05.965Z,7.20
2022-11-24T21:36:35.002Z,7.10
2022-11-24T21:39:03.501Z,7.10
2022-11-24T21:41:33.410Z,7.10
2022-11-24T21:44:00.523Z,7.10
2022-11-24T21:46:39.082Z,7.10
2022-11-24T21:49:09.300Z,7.10
2022-11-24T21:51:36.100Z,7.10
2022-11-24T21:54:02.952Z,7.10
2022-11-24T21:56:29.930Z,7.10
2022-11-24T21:58:57.990Z,7.10
2022-11-24T22:01:28.118Z,7.00
2022-11-24T22:03:55.848Z,7.00
2022-11-24T22:06:22.734Z,7.00
2022-11-24T22:08:50.658Z,7.00
2022-11-24T22:11:21.743Z,7.00
2022-11-24T22:13:49.552Z,7.00
2022-11-24T22:16:20.726Z,7.00
2022-11-24T22:18:48.589Z,7.00
2022-11-24T22:21:19.819Z,7.00
2022-11-24T22:23:50.960Z,7.00
2022-11-24T22:26:21.765Z,7.10
2022-11-24T22:28:48.767Z,7.10
2022-11-24T22:31:19.373Z,7.10
2022-11-24T22:33:46.841Z,7.10
2022-11-24T22:36:15.945Z,7.10
2022-11-24T22:38:43.678Z,7.10
2022-11-24T22:41:14.179Z,7.10
2022-11-24T22:43:43.535Z,7.10
2022-11-24T22:46:19.815Z,7.20
2022-11-24T22:48:49.190Z,7.20
2022-11-24T22:51:22.231Z,7.20
2022-11-24T22:53:52.271Z,7.20
2022-11-24T22:56:20.108Z,7.30
2022-11-24T22:58:47.807Z,7.20
2022-11-24T23:01:21.009Z,7.30
2022-11-24T23:03:49.046Z,7.30
2022-11-24T23:06:20.611Z,7.40
2022-11-24T23:08:48.453Z,7.40
2022-11-24T23:11:31.583Z,7.40
2022-11-24T23:14:02.337Z,7.50
2022-11-24T23:16:29.444Z,7.40
2022-11-24T23:18:56.885Z,7.50
2022-11-24T23:21:27.350Z,7.50
2022-11-24T23:23:54.969Z,7.50
2022-11-24T23:26:26.466Z,7.50
2022-11-24T23:28:53.588Z,7.60
2022-11-24T23:31:27.402Z,7.60
2022-11-24T23:33:58.646Z,7.60
2022-11-24T23:36:26.553Z,7.70
2022-11-24T23:38:54.393Z,7.70
2022-11-24T23:41:25.650Z,7.70
2022-11-24T23:43:52.822Z,7.80
2022-11-24T23:46:25.564Z,7.70
2022-11-24T23:48:54.841Z,7.70
2022-11-24T23:51:25.762Z,7.80
2022-11-24T23:53:54.271Z,7.80
2022-11-24T23:56:27.347Z,7.80
2022-11-24T23:58:54.310Z,7.90
