createdAt,value
2018-05-29T14:32:31.787Z,21.90
2018-05-29T14:35:01.681Z,15.53
2018-05-29T14:37:32.421Z,17.80
2018-05-29T14:40:02.486Z,16.57
2018-05-29T14:42:32.389Z,16.33
2018-05-29T14:45:05.219Z,13.53
2018-05-29T14:47:34.988Z,13.33
2018-05-29T14:50:07.706Z,11.17
2018-05-29T14:52:39.236Z,12.73
2018-05-29T14:55:09.825Z,12.30
2018-05-29T14:57:40.800Z,13.10
2018-05-29T15:00:12.495Z,13.57
2018-05-29T15:05:38.980Z,13.43
2018-05-29T15:08:09.404Z,12.07
2018-05-29T15:10:40.848Z,18.17
2018-05-29T15:13:13.835Z,11.93
2018-05-29T15:15:43.575Z,12.63
2018-05-29T15:18:13.214Z,14.20
2018-05-29T15:20:43.734Z,21.97
2018-05-29T15:23:16.563Z,22.37
2018-05-29T15:25:46.539Z,26.03
2018-05-29T15:28:16.610Z,25.53
2018-05-29T15:30:46.875Z,28.10
2018-05-29T15:33:17.055Z,30.93
2018-05-29T15:35:47.546Z,35.60
2018-05-29T15:38:21.265Z,24.13
2018-05-29T15:40:51.598Z,31.10
2018-05-29T15:43:22.016Z,30.17
2018-05-29T15:45:52.865Z,34.37
2018-05-29T15:48:23.366Z,24.63
2018-05-29T15:50:53.215Z,27.20
2018-05-29T15:53:24.234Z,30.07
2018-05-29T15:55:54.899Z,24.20
2018-05-29T15:58:24.592Z,38.63
2018-05-29T16:00:54.824Z,27.93
2018-05-29T16:03:25.735Z,25.07
2018-05-29T16:05:55.555Z,26.20
2018-05-29T16:08:25.806Z,28.13
2018-05-29T16:10:55.640Z,27.13
2018-05-29T16:13:25.608Z,29.47
2018-05-29T16:15:56.136Z,24.40
2018-05-29T16:18:25.975Z,27.43
2018-05-29T16:20:56.012Z,26.77
2018-05-29T16:23:26.738Z,21.20
2018-05-29T16:25:56.651Z,31.80
2018-05-29T16:28:27.727Z,26.70
2018-05-29T16:30:57.537Z,25.63
2018-05-29T16:33:27.593Z,27.17
2018-05-29T16:35:57.320Z,27.20
2018-05-29T16:38:28.382Z,27.30
2018-05-29T16:40:58.286Z,29.00
2018-05-29T16:43:28.342Z,26.73
2018-05-29T16:45:58.643Z,28.50
2018-05-29T16:48:29.563Z,23.50
2018-05-29T16:50:59.445Z,23.00
2018-05-29T16:53:30.022Z,24.03
2018-05-29T16:56:00.404Z,20.20
2018-05-29T16:58:30.927Z,22.00
2018-05-29T17:01:01.887Z,19.50
2018-05-29T17:03:32.233Z,17.67
2018-05-29T17:06:02.353Z,16.97
2018-05-29T17:08:32.847Z,17.80
2018-05-29T17:11:07.014Z,13.70
2018-05-29T17:13:37.668Z,16.07
2018-05-29T17:16:09.421Z,12.40
2018-05-29T17:18:43.279Z,18.17
2018-05-29T17:21:14.725Z,15.43
2018-05-29T17:23:44.695Z,16.80
2018-05-29T17:26:15.443Z,13.30
2018-05-29T17:28:46.072Z,15.70
2018-05-29T17:31:16.074Z,22.47
2018-05-29T17:33:46.655Z,26.67
2018-05-29T17:36:17.090Z,14.50
2018-05-29T17:38:49.402Z,13.70
2018-05-29T17:41:21.207Z,18.00
2018-05-29T17:43:54.126Z,13.13
2018-05-29T17:46:23.825Z,13.07
2018-05-29T17:48:55.094Z,13.67
2018-05-29T17:51:26.314Z,12.23
2018-05-29T17:53:57.336Z,13.87
2018-05-29T17:56:27.957Z,12.73
2018-05-29T17:58:58.610Z,14.33
2018-05-29T18:01:30.296Z,12.73
2018-05-29T18:04:02.216Z,12.23
2018-05-29T18:06:33.570Z,16.30
2018-05-29T18:09:11.248Z,13.10
2018-05-29T18:11:43.674Z,14.10
2018-05-29T18:14:14.414Z,13.50
2018-05-29T18:16:44.322Z,12.60
2018-05-29T18:19:14.327Z,12.50
2018-05-29T18:21:45.937Z,12.97
2018-05-29T18:24:17.192Z,13.20
2018-05-29T18:26:48.931Z,13.20
2018-05-29T18:29:21.730Z,13.70
2018-05-29T18:31:52.119Z,14.93
2018-05-29T18:34:22.375Z,13.27
2018-05-29T18:36:54.679Z,12.73
2018-05-29T18:39:29.054Z,12.40
2018-05-29T18:42:04.752Z,13.93
2018-05-29T18:44:37.504Z,13.80
2018-05-29T18:47:15.943Z,14.60
2018-05-29T18:49:47.147Z,14.10
2018-05-29T18:52:19.833Z,13.47
2018-05-29T18:54:51.459Z,15.63
2018-05-29T18:57:21.456Z,17.20
2018-05-29T18:59:53.769Z,16.37
2018-05-29T19:02:23.887Z,14.13
2018-05-29T19:04:54.279Z,16.47
2018-05-29T19:07:27.395Z,15.17
2018-05-29T19:10:02.703Z,19.27
2018-05-29T19:12:35.732Z,15.10
2018-05-29T19:15:08.697Z,16.03
2018-05-29T19:17:38.524Z,15.13
2018-05-29T19:20:13.397Z,16.80
2018-05-29T19:22:53.034Z,15.80
2018-05-29T19:25:26.553Z,13.87
2018-05-29T19:27:59.900Z,15.10
2018-05-29T19:30:34.775Z,13.30
2018-05-29T19:33:08.770Z,15.47
2018-05-29T19:35:44.971Z,15.10
2018-05-29T19:38:19.198Z,14.03
2018-05-29T19:40:49.634Z,13.30
2018-05-29T19:43:20.203Z,13.67
2018-05-29T19:45:50.201Z,11.93
2018-05-29T19:48:20.827Z,11.40
2018-05-29T19:50:51.352Z,11.90
2018-05-29T19:53:21.461Z,11.50
2018-05-29T19:55:51.450Z,12.73
2018-05-29T19:58:22.344Z,11.40
2018-05-29T20:00:53.182Z,10.53
2018-05-29T20:03:26.918Z,11.93
2018-05-29T20:05:57.615Z,11.17
2018-05-29T20:08:27.773Z,11.30
2018-05-29T20:10:57.836Z,12.03
2018-05-29T20:13:27.887Z,16.07
2018-05-29T20:15:58.452Z,14.90
2018-05-29T20:18:28.324Z,15.80
2018-05-29T20:20:58.666Z,11.93
2018-05-29T20:23:28.618Z,11.70
2018-05-29T20:25:58.394Z,11.40
2018-05-29T20:28:28.678Z,12.13
2018-05-29T20:30:58.538Z,10.73
2018-05-29T20:33:31.305Z,13.90
2018-05-29T20:36:02.314Z,12.63
2018-05-29T20:38:37.131Z,13.70
2018-05-29T20:41:10.521Z,12.47
2018-05-29T20:43:41.400Z,13.80
2018-05-29T20:46:14.058Z,13.97
2018-05-29T20:48:44.630Z,10.37
2018-05-29T20:51:14.354Z,8.43
2018-05-29T20:53:44.935Z,9.60
2018-05-29T20:56:15.037Z,10.57
2018-05-29T20:58:44.545Z,12.20
2018-05-29T21:01:14.442Z,7.90
2018-05-29T21:03:45.687Z,11.40
2018-05-29T21:06:16.388Z,7.60
2018-05-29T21:08:46.897Z,7.90
2018-05-29T21:11:16.933Z,8.83
2018-05-29T21:13:48.124Z,7.73
2018-05-29T21:16:19.753Z,9.37
2018-05-29T21:18:50.179Z,14.93
2018-05-29T21:21:20.333Z,8.93
2018-05-29T21:23:50.298Z,13.53
2018-05-29T21:26:19.925Z,7.97
2018-05-29T21:28:49.607Z,6.67
2018-05-29T21:31:19.602Z,13.80
2018-05-29T21:33:49.828Z,11.10
2018-05-29T21:36:19.731Z,8.90
2018-05-29T21:38:49.748Z,6.70
2018-05-29T21:41:19.347Z,9.43
2018-05-29T21:43:49.476Z,5.87
2018-05-29T21:46:19.675Z,6.23
2018-05-29T21:48:49.297Z,5.57
2018-05-29T21:51:18.877Z,8.40
2018-05-29T21:53:48.982Z,9.70
2018-05-29T21:56:19.051Z,6.23
2018-05-29T21:58:49.806Z,6.20
2018-05-29T22:01:19.556Z,10.73
2018-05-29T22:03:50.715Z,5.43
2018-05-29T22:06:20.615Z,9.07
2018-05-29T22:08:50.505Z,6.63
2018-05-29T22:11:20.539Z,6.67
2018-05-29T22:13:50.411Z,5.63
2018-05-29T22:16:19.976Z,10.00
2018-05-29T22:18:50.285Z,9.47
2018-05-29T22:21:26.051Z,6.53
2018-05-29T22:23:55.957Z,6.20
2018-05-29T22:26:26.373Z,5.50
2018-05-29T22:28:55.981Z,8.17
2018-05-29T22:31:26.100Z,7.70
2018-05-29T22:33:56.026Z,6.53
2018-05-29T22:36:29.231Z,7.27
2018-05-29T22:38:58.910Z,7.37
2018-05-29T22:41:30.907Z,6.27
2018-05-29T22:44:02.082Z,7.53
2018-05-29T22:46:43.869Z,6.50
2018-05-29T22:51:51.619Z,8.33
2018-05-29T22:54:22.360Z,7.13
2018-05-29T22:56:56.309Z,6.70
2018-05-29T22:59:27.252Z,7.10
2018-05-29T23:01:57.774Z,7.03
2018-05-29T23:04:35.800Z,8.67
2018-05-29T23:07:07.354Z,7.73
2018-05-29T23:12:28.929Z,7.43
2018-05-29T23:18:35.029Z,11.10
2018-05-29T23:21:06.222Z,6.93
2018-05-29T23:23:40.873Z,7.20
2018-05-29T23:26:53.828Z,7.60
2018-05-29T23:29:24.465Z,8.70
2018-05-29T23:32:08.015Z,7.80
2018-05-29T23:34:40.936Z,7.93
2018-05-29T23:37:10.920Z,8.23
2018-05-29T23:39:46.437Z,8.43
2018-05-29T23:42:20.413Z,8.03
2018-05-29T23:44:51.700Z,8.27
2018-05-29T23:47:31.869Z,9.40
2018-05-29T23:50:02.950Z,10.20
2018-05-29T23:52:33.201Z,8.70
2018-05-29T23:55:04.285Z,8.40
2018-05-29T23:57:35.021Z,9.73
