createdAt,value
2022-08-03T00:01:49.782Z,2.40
2022-08-03T00:04:16.454Z,2.40
2022-08-03T00:06:43.121Z,2.22
2022-08-03T00:09:09.864Z,2.20
2022-08-03T00:11:36.576Z,2.30
2022-08-03T00:14:04.582Z,2.05
2022-08-03T00:16:31.366Z,2.00
2022-08-03T00:18:58.030Z,1.88
2022-08-03T00:21:27.956Z,2.20
2022-08-03T00:23:54.662Z,1.73
2022-08-03T00:26:21.892Z,2.15
2022-08-03T01:00:39.994Z,1.45
2022-08-03T01:03:07.608Z,1.75
2022-08-03T01:06:03.289Z,1.80
2022-08-03T01:08:52.560Z,2.22
2022-08-03T01:11:30.926Z,1.65
2022-08-03T01:14:18.772Z,1.75
2022-08-03T01:16:54.958Z,2.00
2022-08-03T01:19:41.821Z,1.70
2022-08-03T01:22:27.090Z,1.90
2022-08-03T01:24:53.721Z,1.70
2022-08-03T01:27:29.561Z,1.80
2022-08-03T01:29:56.154Z,1.85
2022-08-03T01:33:00.126Z,1.60
2022-08-03T01:35:27.835Z,1.73
2022-08-03T01:37:58.571Z,1.70
2022-08-03T01:40:26.905Z,2.05
2022-08-03T01:42:54.675Z,1.67
2022-08-03T01:45:21.440Z,1.77
2022-08-03T01:47:48.321Z,1.25
2022-08-03T01:50:14.951Z,1.63
2022-08-03T01:52:43.427Z,1.63
2022-08-03T01:55:10.287Z,1.25
2022-08-03T01:58:06.235Z,2.10
2022-08-03T02:00:24.771Z,1.52
2022-08-03T02:02:51.455Z,1.50
2022-08-03T02:05:18.264Z,1.33
2022-08-03T02:07:44.913Z,1.52
2022-08-03T02:10:12.552Z,1.70
2022-08-03T02:12:39.182Z,1.70
2022-08-03T02:15:06.516Z,1.63
2022-08-03T02:17:39.832Z,1.90
2022-08-03T02:20:10.487Z,2.10
2022-08-03T02:22:39.063Z,1.83
2022-08-03T02:25:06.878Z,1.70
2022-08-03T02:27:33.562Z,1.77
2022-08-03T02:30:08.428Z,1.73
2022-08-03T02:32:36.963Z,2.10
2022-08-03T02:35:04.717Z,2.08
2022-08-03T02:37:32.801Z,2.35
2022-08-03T02:40:02.097Z,2.03
2022-08-03T02:42:29.333Z,2.10
2022-08-03T02:44:56.783Z,2.10
2022-08-03T02:47:23.472Z,1.95
2022-08-03T02:49:52.201Z,2.60
2022-08-03T02:52:22.371Z,2.33
2022-08-03T02:54:52.546Z,2.17
2022-08-03T02:57:20.012Z,2.00
2022-08-03T02:59:46.772Z,2.53
2022-08-03T03:02:14.168Z,1.80
2022-08-03T03:04:41.827Z,1.85
2022-08-03T03:07:28.786Z,2.10
2022-08-03T03:09:57.938Z,2.25
2022-08-03T03:12:24.638Z,2.15
2022-08-03T03:14:51.261Z,2.33
2022-08-03T03:17:17.938Z,2.38
2022-08-03T03:19:44.565Z,2.45
2022-08-03T03:22:11.284Z,2.30
2022-08-03T03:24:38.031Z,2.28
2022-08-03T03:27:04.738Z,2.92
2022-08-03T03:29:32.255Z,2.55
2022-08-03T03:32:08.313Z,2.50
2022-08-03T03:34:35.936Z,2.55
2022-08-03T03:37:02.619Z,2.63
2022-08-03T03:39:29.300Z,2.45
2022-08-03T03:41:57.000Z,2.35
2022-08-03T03:44:27.912Z,2.53
2022-08-03T03:46:55.487Z,2.83
2022-08-03T03:49:22.234Z,2.30
2022-08-03T03:51:49.013Z,2.80
2022-08-03T03:54:15.684Z,3.03
2022-08-03T03:56:42.356Z,2.63
2022-08-03T03:59:09.106Z,2.65
2022-08-03T04:01:35.749Z,2.25
2022-08-03T04:04:02.435Z,2.58
2022-08-03T04:06:29.124Z,2.55
2022-08-03T04:08:55.782Z,2.83
2022-08-03T04:11:30.086Z,2.50
2022-08-03T04:14:06.582Z,2.35
2022-08-03T04:16:35.337Z,2.50
2022-08-03T04:19:04.387Z,2.50
2022-08-03T04:21:31.115Z,2.53
2022-08-03T04:24:00.271Z,2.40
2022-08-03T04:26:28.823Z,2.38
2022-08-03T04:28:55.538Z,2.40
2022-08-03T04:31:22.969Z,2.28
2022-08-03T04:33:50.524Z,2.30
2022-08-03T04:36:19.567Z,2.05
2022-08-03T04:39:08.655Z,2.85
2022-08-03T04:42:04.315Z,2.47
2022-08-03T04:44:23.024Z,2.70
2022-08-03T04:46:55.179Z,2.53
2022-08-03T04:49:21.926Z,2.30
2022-08-03T04:51:49.475Z,2.75
2022-08-03T04:54:16.464Z,2.65
2022-08-03T04:56:43.470Z,2.78
2022-08-03T04:59:10.660Z,2.22
2022-08-03T05:01:37.400Z,2.28
2022-08-03T05:04:04.240Z,2.40
2022-08-03T05:06:30.871Z,2.35
2022-08-03T05:08:58.881Z,2.50
2022-08-03T05:11:25.813Z,2.30
2022-08-03T05:13:52.535Z,2.03
2022-08-03T05:16:19.179Z,2.15
2022-08-03T05:18:45.801Z,1.75
2022-08-03T05:21:12.710Z,1.70
2022-08-03T05:23:39.480Z,2.28
2022-08-03T05:26:06.139Z,1.95
2022-08-03T05:28:32.798Z,1.90
2022-08-03T05:30:59.745Z,2.03
2022-08-03T05:33:26.689Z,2.03
2022-08-03T05:36:01.295Z,1.90
2022-08-03T05:38:34.850Z,1.77
2022-08-03T05:41:22.724Z,2.50
2022-08-03T05:43:51.851Z,2.10
2022-08-03T05:46:18.698Z,2.35
2022-08-03T05:48:45.511Z,2.20
2022-08-03T05:51:13.106Z,1.55
2022-08-03T05:53:40.795Z,2.40
2022-08-03T05:56:14.730Z,1.80
2022-08-03T05:58:46.398Z,2.72
2022-08-03T06:01:13.339Z,1.88
2022-08-03T06:03:40.128Z,1.90
2022-08-03T06:06:06.780Z,2.60
2022-08-03T06:08:33.939Z,1.98
2022-08-03T06:11:00.832Z,1.73
2022-08-03T06:13:27.563Z,1.70
2022-08-03T06:15:54.187Z,1.65
2022-08-03T06:18:20.843Z,1.88
2022-08-03T06:20:49.638Z,1.40
2022-08-03T06:23:17.985Z,1.90
2022-08-03T06:25:45.423Z,1.65
2022-08-03T06:28:42.344Z,2.50
2022-08-03T06:31:01.782Z,2.40
2022-08-03T06:33:48.457Z,2.20
2022-08-03T06:36:15.296Z,1.75
2022-08-03T06:38:41.950Z,2.30
2022-08-03T06:41:08.599Z,2.67
2022-08-03T06:43:35.879Z,2.35
2022-08-03T06:46:02.852Z,2.22
2022-08-03T06:48:29.495Z,2.40
2022-08-03T06:50:56.111Z,1.98
2022-08-03T06:53:22.810Z,2.13
2022-08-03T06:55:54.038Z,2.00
2022-08-03T06:58:21.287Z,2.55
2022-08-03T07:00:47.925Z,2.22
2022-08-03T07:03:14.534Z,2.15
2022-08-03T07:05:42.239Z,2.55
2022-08-03T07:08:09.036Z,1.92
2022-08-03T07:10:35.692Z,2.30
2022-08-03T07:13:02.489Z,2.65
2022-08-03T07:15:53.753Z,1.88
2022-08-03T07:18:15.789Z,1.98
2022-08-03T07:20:42.459Z,2.20
2022-08-03T07:23:09.130Z,2.83
2022-08-03T07:25:35.896Z,2.10
2022-08-03T07:28:02.995Z,2.20
2022-08-03T07:30:29.681Z,2.78
2022-08-03T07:32:56.361Z,2.25
2022-08-03T07:35:25.371Z,2.15
2022-08-03T07:37:55.342Z,2.55
2022-08-03T07:40:22.300Z,2.45
2022-08-03T07:42:53.468Z,2.88
2022-08-03T07:45:20.371Z,2.40
2022-08-03T07:47:53.327Z,2.50
2022-08-03T07:50:20.775Z,2.00
2022-08-03T07:52:47.688Z,2.45
2022-08-03T07:55:14.368Z,1.92
2022-08-03T07:57:41.086Z,2.10
2022-08-03T08:00:12.623Z,1.90
2022-08-03T08:02:40.061Z,2.40
2022-08-03T08:05:07.323Z,1.80
2022-08-03T08:07:34.069Z,2.00
2022-08-03T08:10:00.798Z,1.92
2022-08-03T08:12:27.461Z,2.05
2022-08-03T08:14:54.158Z,1.65
2022-08-03T08:17:24.186Z,1.90
2022-08-03T08:19:51.611Z,1.83
2022-08-03T08:22:19.217Z,2.10
2022-08-03T08:24:55.956Z,1.58
2022-08-03T08:27:22.675Z,1.65
2022-08-03T08:29:54.232Z,2.05
2022-08-03T08:32:23.448Z,2.78
2022-08-03T08:34:50.426Z,1.90
2022-08-03T08:37:17.294Z,1.60
2022-08-03T08:39:44.064Z,1.98
2022-08-03T08:42:10.701Z,1.58
2022-08-03T08:44:37.335Z,2.20
2022-08-03T08:47:04.069Z,1.77
2022-08-03T08:49:30.798Z,1.70
2022-08-03T08:52:00.820Z,1.52
2022-08-03T08:54:28.137Z,1.83
2022-08-03T08:56:54.888Z,2.17
2022-08-03T08:59:21.559Z,1.60
2022-08-03T09:01:50.111Z,1.98
2022-08-03T09:04:19.434Z,2.05
2022-08-03T09:07:10.554Z,1.70
2022-08-03T09:10:11.013Z,1.35
2022-08-03T09:12:42.361Z,1.95
2022-08-03T09:15:29.568Z,1.50
2022-08-03T09:17:57.519Z,1.85
2022-08-03T09:20:25.121Z,1.77
2022-08-03T09:22:53.282Z,1.67
2022-08-03T09:25:24.711Z,1.65
2022-08-03T09:27:51.766Z,1.67
2022-08-03T09:30:33.658Z,1.20
2022-08-03T09:33:06.552Z,1.80
2022-08-03T09:35:53.080Z,1.85
2022-08-03T09:38:24.188Z,1.63
2022-08-03T09:40:51.583Z,1.27
2022-08-03T09:43:20.471Z,1.55
2022-08-03T09:45:47.288Z,1.85
2022-08-03T09:48:30.063Z,1.98
2022-08-03T09:51:12.765Z,1.90
2022-08-03T09:53:57.300Z,1.90
2022-08-03T09:56:38.757Z,2.10
2022-08-03T09:59:06.075Z,2.17
2022-08-03T10:01:33.637Z,2.25
2022-08-03T10:04:04.285Z,2.25
2022-08-03T10:06:31.833Z,2.00
2022-08-03T10:09:15.135Z,1.83
2022-08-03T10:11:42.668Z,1.80
2022-08-03T10:14:12.597Z,2.13
2022-08-03T10:16:40.050Z,2.45
2022-08-03T10:19:08.240Z,2.03
2022-08-03T10:21:36.884Z,2.05
2022-08-03T10:24:04.990Z,1.98
2022-08-03T10:26:33.392Z,2.28
2022-08-03T10:29:00.622Z,1.90
2022-08-03T10:31:37.859Z,2.65
2022-08-03T10:34:23.534Z,2.00
2022-08-03T10:36:50.265Z,2.13
2022-08-03T10:39:18.882Z,2.13
2022-08-03T10:41:45.580Z,2.17
2022-08-03T10:44:19.707Z,2.25
2022-08-03T10:46:47.391Z,1.70
2022-08-03T10:49:33.547Z,2.13
2022-08-03T10:52:02.684Z,1.88
2022-08-03T10:54:43.766Z,1.77
2022-08-03T10:57:58.800Z,2.03
2022-08-03T11:05:30.217Z,1.58
2022-08-03T11:08:25.972Z,1.90
2022-08-03T11:11:00.876Z,1.67
2022-08-03T11:16:00.156Z,2.20
2022-08-03T11:18:29.801Z,1.70
2022-08-03T11:21:00.123Z,1.85
2022-08-03T11:24:02.954Z,1.70
2022-08-03T11:26:30.842Z,1.65
2022-08-03T11:29:21.987Z,1.35
2022-08-03T11:31:50.657Z,1.67
2022-08-03T11:34:18.333Z,1.67
2022-08-03T11:37:19.991Z,1.40
2022-08-03T11:39:48.286Z,1.20
2022-08-03T11:42:23.758Z,1.38
2022-08-03T11:44:51.087Z,1.50
2022-08-03T11:47:20.288Z,1.23
2022-08-03T11:49:47.552Z,1.48
2022-08-03T11:52:14.480Z,1.23
2022-08-03T11:54:41.179Z,1.52
2022-08-03T11:57:07.842Z,1.90
2022-08-03T11:59:35.135Z,1.65
2022-08-03T12:02:12.463Z,1.70
2022-08-03T12:04:54.917Z,1.67
2022-08-03T12:07:25.002Z,1.90
2022-08-03T12:10:13.025Z,1.85
2022-08-03T12:12:43.348Z,1.55
2022-08-03T12:15:13.167Z,1.73
2022-08-03T12:17:40.478Z,2.08
2022-08-03T12:20:08.516Z,1.83
2022-08-03T12:22:38.827Z,1.55
2022-08-03T12:25:09.112Z,1.50
2022-08-03T12:27:35.957Z,1.45
2022-08-03T12:30:04.005Z,1.73
2022-08-03T12:32:30.752Z,1.85
2022-08-03T12:34:58.073Z,1.35
2022-08-03T12:37:26.831Z,1.60
2022-08-03T12:40:03.007Z,1.48
2022-08-03T12:42:37.170Z,1.80
2022-08-03T12:45:39.190Z,1.70
2022-08-03T12:48:12.307Z,1.70
2022-08-03T12:50:39.429Z,1.60
2022-08-03T12:53:07.963Z,1.60
2022-08-03T12:55:56.200Z,2.08
2022-08-03T12:58:37.178Z,1.17
2022-08-03T13:01:09.191Z,1.45
2022-08-03T13:03:50.343Z,1.60
2022-08-03T13:06:25.979Z,1.70
2022-08-03T13:09:05.943Z,1.30
2022-08-03T13:11:57.645Z,1.63
2022-08-03T13:14:23.808Z,1.50
2022-08-03T13:16:50.611Z,1.40
2022-08-03T13:19:19.802Z,1.73
2022-08-03T13:21:53.577Z,1.65
2022-08-03T13:24:31.911Z,1.38
2022-08-03T13:26:59.554Z,1.52
2022-08-03T13:29:26.226Z,1.50
2022-08-03T13:31:52.915Z,1.40
2022-08-03T13:34:23.090Z,1.40
2022-08-03T13:40:00.137Z,1.70
2022-08-03T13:42:25.815Z,1.40
2022-08-03T13:44:55.675Z,1.48
2022-08-03T13:47:25.496Z,1.30
2022-08-03T13:50:00.174Z,1.10
2022-08-03T13:52:32.322Z,1.50
2022-08-03T13:54:59.057Z,1.45
2022-08-03T13:58:02.453Z,1.40
2022-08-03T14:02:53.085Z,1.40
2022-08-03T14:05:19.758Z,1.27
2022-08-03T14:07:46.435Z,1.63
2022-08-03T14:10:13.201Z,1.35
2022-08-03T14:12:47.449Z,1.55
2022-08-03T14:15:16.775Z,1.30
2022-08-03T14:17:50.044Z,1.35
2022-08-03T14:20:37.126Z,1.00
2022-08-03T14:23:04.472Z,1.27
2022-08-03T14:25:44.416Z,1.60
2022-08-03T14:28:21.179Z,1.30
2022-08-03T14:31:02.547Z,1.23
2022-08-03T14:33:29.389Z,1.17
2022-08-03T14:35:56.149Z,1.15
2022-08-03T14:38:22.873Z,1.70
2022-08-03T14:40:50.033Z,0.90
2022-08-03T14:43:19.031Z,1.40
2022-08-03T14:45:46.292Z,0.82
2022-08-03T14:50:31.972Z,1.13
2022-08-03T14:50:59.691Z,1.50
2022-08-03T14:53:26.384Z,1.17
2022-08-03T14:55:53.007Z,1.52
2022-08-03T14:58:21.679Z,1.25
2022-08-03T15:00:49.553Z,1.17
2022-08-03T15:03:17.019Z,1.05
2022-08-03T15:05:44.526Z,0.95
2022-08-03T15:08:11.211Z,1.10
2022-08-03T15:10:44.383Z,1.20
2022-08-03T15:13:19.887Z,1.40
2022-08-03T15:15:46.778Z,1.00
2022-08-03T15:18:23.587Z,1.10
2022-08-03T15:20:50.277Z,1.05
2022-08-03T15:23:17.701Z,0.85
2022-08-03T15:26:32.120Z,0.90
2022-08-03T15:28:31.946Z,1.20
2022-08-03T15:30:58.669Z,1.00
2022-08-03T15:33:25.303Z,1.10
2022-08-03T15:35:52.536Z,0.85
2022-08-03T15:38:21.964Z,0.90
2022-08-03T15:40:52.803Z,1.15
2022-08-03T15:43:19.591Z,1.10
2022-08-03T15:45:46.237Z,1.15
2022-08-03T15:48:12.955Z,0.98
2022-08-03T15:50:39.791Z,0.85
2022-08-03T15:53:08.933Z,0.88
2022-08-03T15:55:37.415Z,1.05
2022-08-03T15:59:03.572Z,0.95
2022-08-03T16:00:50.752Z,1.10
2022-08-03T16:03:17.495Z,1.02
2022-08-03T16:05:44.783Z,1.00
2022-08-03T16:08:13.826Z,1.10
2022-08-03T16:10:40.864Z,0.90
2022-08-03T16:13:07.788Z,1.27
2022-08-03T16:15:34.538Z,0.93
2022-08-03T16:18:06.541Z,0.95
2022-08-03T16:20:35.078Z,0.80
2022-08-03T16:23:09.141Z,1.17
2022-08-03T16:25:40.740Z,1.15
2022-08-03T16:28:14.847Z,1.02
2022-08-03T16:30:42.660Z,1.00
2022-08-03T16:33:09.393Z,0.90
2022-08-03T16:35:36.056Z,1.08
2022-08-03T16:38:07.887Z,1.30
2022-08-03T16:40:37.702Z,1.02
2022-08-03T16:43:18.990Z,1.45
2022-08-03T16:45:46.510Z,0.88
2022-08-03T16:48:13.341Z,1.10
2022-08-03T16:50:40.094Z,1.00
2022-08-03T16:53:09.226Z,1.42
2022-08-03T16:55:48.780Z,1.00
2022-08-03T16:58:34.686Z,1.00
2022-08-03T17:01:20.901Z,1.10
2022-08-03T17:04:01.991Z,1.02
2022-08-03T17:06:34.481Z,1.20
2022-08-03T17:09:03.475Z,1.00
2022-08-03T17:11:32.930Z,1.30
2022-08-03T17:14:00.106Z,1.10
2022-08-03T17:16:26.708Z,1.02
2022-08-03T17:19:02.057Z,1.38
2022-08-03T17:21:32.301Z,1.00
2022-08-03T17:24:24.558Z,1.30
2022-08-03T17:26:51.995Z,1.40
2022-08-03T17:29:19.550Z,1.20
2022-08-03T17:31:53.272Z,1.00
2022-08-03T17:34:26.686Z,0.98
2022-08-03T17:37:27.253Z,1.10
2022-08-03T17:39:58.131Z,1.27
2022-08-03T17:42:38.847Z,1.10
2022-08-03T17:45:07.165Z,0.75
2022-08-03T17:47:41.418Z,0.98
2022-08-03T17:50:24.029Z,1.10
2022-08-03T17:52:56.371Z,1.10
2022-08-03T17:55:56.496Z,1.02
2022-08-03T17:58:31.535Z,1.15
2022-08-03T18:01:00.090Z,1.00
2022-08-03T18:03:58.734Z,1.40
2022-08-03T18:06:28.907Z,1.20
2022-08-03T18:08:55.775Z,0.93
2022-08-03T18:11:35.631Z,1.20
2022-08-03T18:14:16.068Z,1.00
2022-08-03T18:17:10.385Z,1.15
2022-08-03T18:20:03.604Z,1.15
2022-08-03T18:22:28.001Z,1.40
2022-08-03T18:24:57.424Z,1.02
2022-08-03T18:27:24.240Z,1.10
2022-08-03T18:30:30.437Z,0.88
2022-08-03T18:35:28.473Z,0.90
2022-08-03T18:38:15.330Z,0.82
2022-08-03T18:40:48.833Z,0.90
2022-08-03T18:43:18.859Z,1.00
2022-08-03T18:45:57.218Z,1.10
2022-08-03T18:48:52.076Z,1.00
2022-08-03T18:51:28.471Z,1.30
2022-08-03T18:54:45.851Z,0.95
2022-08-03T18:57:08.318Z,0.80
2022-08-03T19:00:14.363Z,1.13
2022-08-03T19:02:56.396Z,1.15
2022-08-03T19:06:01.963Z,0.88
2022-08-03T19:08:41.606Z,1.40
2022-08-03T19:11:09.624Z,1.20
2022-08-03T19:13:44.478Z,1.20
2022-08-03T19:16:21.618Z,1.13
2022-08-03T19:18:49.095Z,0.70
2022-08-03T19:21:16.053Z,1.40
2022-08-03T19:23:47.303Z,0.90
2022-08-03T19:26:30.254Z,1.30
2022-08-03T19:28:58.091Z,1.90
2022-08-03T19:31:25.634Z,0.90
2022-08-03T19:33:58.203Z,1.33
2022-08-03T19:36:28.213Z,1.17
2022-08-03T19:38:55.947Z,1.02
2022-08-03T19:44:21.241Z,1.02
2022-08-03T19:46:53.398Z,0.73
2022-08-03T19:49:20.883Z,1.20
2022-08-03T19:51:59.041Z,1.08
2022-08-03T19:54:53.137Z,1.05
2022-08-03T19:57:23.253Z,1.35
2022-08-03T19:59:50.693Z,1.33
2022-08-03T20:02:27.025Z,1.50
2022-08-03T20:04:57.832Z,1.30
2022-08-03T20:07:27.738Z,1.40
2022-08-03T20:09:56.527Z,1.02
2022-08-03T20:14:56.402Z,1.35
2022-08-03T20:17:23.062Z,1.25
2022-08-03T20:20:09.999Z,1.30
2022-08-03T20:22:39.138Z,1.20
2022-08-03T20:25:08.406Z,1.20
2022-08-03T20:28:07.719Z,1.27
2022-08-03T20:30:42.540Z,1.50
2022-08-03T20:33:09.938Z,1.30
2022-08-03T20:35:36.672Z,1.05
2022-08-03T20:38:06.167Z,1.15
2022-08-03T20:40:32.894Z,1.50
2022-08-03T20:42:59.580Z,1.45
2022-08-03T20:46:00.074Z,1.10
2022-08-03T20:48:15.986Z,1.05
2022-08-03T20:50:43.479Z,1.15
2022-08-03T20:53:11.981Z,1.55
2022-08-03T20:55:47.773Z,1.33
2022-08-03T20:58:25.493Z,1.25
2022-08-03T21:00:53.177Z,1.50
2022-08-03T21:03:19.854Z,1.70
2022-08-03T21:05:47.880Z,1.20
2022-08-03T21:08:18.296Z,1.48
2022-08-03T21:10:45.064Z,1.30
2022-08-03T21:13:02.694Z,1.00
2022-08-03T21:13:24.864Z,1.40
2022-08-03T21:16:03.144Z,1.17
2022-08-03T21:18:48.882Z,1.50
2022-08-03T21:21:16.678Z,1.30
2022-08-03T21:23:48.326Z,1.40
2022-08-03T21:26:16.464Z,1.52
2022-08-03T21:28:43.163Z,1.58
2022-08-03T21:31:10.030Z,1.10
2022-08-03T21:33:36.647Z,0.80
2022-08-03T21:36:03.641Z,1.17
2022-08-03T21:38:30.448Z,0.98
2022-08-03T21:40:57.194Z,1.60
2022-08-03T21:43:23.805Z,1.40
2022-08-03T21:45:53.043Z,0.90
2022-08-03T21:50:46.487Z,1.23
2022-08-03T21:53:13.145Z,1.02
2022-08-03T21:55:39.951Z,1.08
2022-08-03T21:58:06.733Z,1.05
2022-08-03T22:00:33.514Z,1.60
2022-08-03T22:03:00.184Z,1.20
2022-08-03T22:05:43.619Z,1.30
2022-08-03T22:08:12.726Z,1.27
2022-08-03T22:10:39.474Z,1.38
2022-08-03T22:13:06.247Z,0.95
2022-08-03T22:15:32.961Z,1.63
2022-08-03T22:17:59.656Z,1.15
2022-08-03T22:20:26.350Z,1.10
2022-08-03T22:22:56.548Z,1.08
2022-08-03T22:25:29.188Z,1.02
2022-08-03T22:27:56.514Z,1.65
2022-08-03T22:30:23.166Z,1.40
2022-08-03T22:32:51.325Z,1.27
2022-08-03T22:35:18.000Z,1.60
2022-08-03T22:37:45.084Z,1.17
2022-08-03T22:40:19.035Z,1.20
2022-08-03T22:42:45.853Z,1.30
2022-08-03T22:45:12.568Z,1.45
2022-08-03T22:47:59.487Z,1.17
2022-08-03T22:50:32.810Z,1.25
2022-08-03T22:53:00.498Z,1.42
2022-08-03T22:55:27.262Z,1.45
2022-08-03T22:57:55.956Z,1.30
2022-08-03T23:00:23.070Z,1.35
2022-08-03T23:02:49.785Z,1.40
2022-08-03T23:06:02.060Z,1.38
2022-08-03T23:08:07.221Z,1.70
2022-08-03T23:10:33.837Z,1.33
2022-08-03T23:13:00.455Z,1.48
2022-08-03T23:15:29.637Z,1.48
2022-08-03T23:20:26.430Z,1.38
2022-08-03T23:22:54.491Z,1.75
2022-08-03T23:25:21.167Z,1.50
2022-08-03T23:27:47.786Z,1.10
2022-08-03T23:30:31.716Z,1.83
2022-08-03T23:32:58.383Z,1.42
2022-08-03T23:36:28.844Z,1.38
2022-08-03T23:38:22.033Z,1.70
2022-08-03T23:40:51.480Z,1.58
2022-08-03T23:43:50.909Z,1.50
2022-08-03T23:46:06.489Z,1.63
2022-08-03T23:48:33.655Z,1.67
2022-08-03T23:51:02.741Z,1.80
2022-08-03T23:53:39.692Z,1.40
2022-08-03T23:56:16.048Z,1.67
2022-08-03T23:59:04.415Z,2.30
