createdAt,value
2018-07-03T00:02:15.007Z,21.88
2018-07-03T00:04:45.061Z,21.96
2018-07-03T00:13:21.811Z,22.01
2018-07-03T00:15:51.748Z,22.04
2018-07-03T00:18:21.785Z,22.04
2018-07-03T00:20:51.755Z,22.01
2018-07-03T00:23:21.716Z,22.03
2018-07-03T00:25:51.728Z,22.14
2018-07-03T00:28:22.043Z,22.16
2018-07-03T00:30:52.009Z,22.21
2018-07-03T00:33:22.181Z,22.23
2018-07-03T02:01:45.244Z,21.33
2018-07-03T02:10:10.561Z,21.39
2018-07-03T02:12:42.491Z,21.19
2018-07-03T02:15:18.013Z,21.14
2018-07-03T02:20:58.796Z,21.20
2018-07-03T02:23:28.698Z,21.41
2018-07-03T02:25:58.535Z,21.45
2018-07-03T02:28:28.556Z,21.42
2018-07-03T02:30:58.573Z,21.30
2018-07-03T02:33:28.479Z,21.23
2018-07-03T02:35:59.673Z,21.15
2018-07-03T02:38:31.191Z,21.07
2018-07-03T02:41:02.790Z,20.96
2018-07-03T02:49:30.104Z,20.88
2018-07-03T02:52:00.632Z,21.11
2018-07-03T02:54:33.885Z,21.24
2018-07-03T02:57:05.563Z,21.29
2018-07-03T02:59:53.701Z,21.22
2018-07-03T03:02:26.999Z,21.18
2018-07-03T03:04:59.367Z,21.16
2018-07-03T03:09:34.575Z,21.17
2018-07-03T03:12:04.641Z,21.07
2018-07-03T03:14:34.629Z,21.07
2018-07-03T03:17:04.825Z,21.07
2018-07-03T03:19:34.719Z,20.93
2018-07-03T03:22:04.881Z,20.79
2018-07-03T03:24:34.797Z,20.69
2018-07-03T03:27:05.146Z,20.67
2018-07-03T03:29:35.025Z,20.82
2018-07-03T03:32:04.995Z,21.01
2018-07-03T03:34:34.897Z,21.04
2018-07-03T03:37:05.436Z,21.07
2018-07-03T03:39:35.634Z,21.04
2018-07-03T03:42:05.511Z,21.03
2018-07-03T03:44:35.557Z,21.05
2018-07-03T03:47:05.675Z,20.99
2018-07-03T03:49:36.284Z,20.99
2018-07-03T03:52:06.179Z,21.08
2018-07-03T03:54:37.000Z,21.12
2018-07-03T03:57:07.414Z,21.08
2018-07-03T03:59:37.605Z,20.99
2018-07-03T04:02:07.686Z,20.84
2018-07-03T04:04:38.051Z,20.75
2018-07-03T04:07:08.587Z,20.69
2018-07-03T04:09:38.944Z,20.68
2018-07-03T04:12:09.992Z,20.67
2018-07-03T04:14:40.812Z,20.63
2018-07-03T04:17:11.659Z,20.62
2018-07-03T04:19:41.939Z,20.62
2018-07-03T04:22:12.085Z,20.62
2018-07-03T04:24:42.189Z,20.65
2018-07-03T04:27:12.469Z,20.79
2018-07-03T04:29:42.494Z,20.82
2018-07-03T04:32:13.349Z,20.79
2018-07-03T04:34:43.526Z,20.78
2018-07-03T04:37:13.445Z,20.80
2018-07-03T04:39:43.463Z,20.85
2018-07-03T04:42:13.415Z,20.91
2018-07-03T04:44:43.341Z,21.13
2018-07-03T04:47:13.270Z,21.34
2018-07-03T04:49:43.491Z,21.48
2018-07-03T04:52:14.131Z,21.49
2018-07-03T04:54:44.242Z,21.41
2018-07-03T04:57:14.615Z,21.36
2018-07-03T04:59:53.247Z,21.42
2018-07-03T05:02:23.335Z,21.50
2018-07-03T05:04:53.305Z,21.54
2018-07-03T05:07:23.278Z,21.60
2018-07-03T05:09:53.231Z,21.74
2018-07-03T05:12:23.150Z,21.78
2018-07-03T05:14:54.139Z,21.87
2018-07-03T05:17:24.420Z,21.96
2018-07-03T05:19:54.410Z,22.03
2018-07-03T05:22:24.715Z,22.00
2018-07-03T05:24:54.867Z,21.94
2018-07-03T05:27:25.265Z,22.12
2018-07-03T05:29:55.772Z,22.13
2018-07-03T05:32:26.048Z,22.35
2018-07-03T05:34:56.095Z,22.31
2018-07-03T05:37:27.535Z,22.17
2018-07-03T05:39:57.613Z,22.13
2018-07-03T05:42:27.595Z,22.10
2018-07-03T05:44:57.701Z,22.22
2018-07-03T05:47:29.582Z,22.29
2018-07-03T05:49:59.534Z,22.17
2018-07-03T05:52:29.520Z,22.13
2018-07-03T05:54:59.570Z,22.14
2018-07-03T05:57:29.526Z,22.18
2018-07-03T06:00:00.012Z,22.21
2018-07-03T06:02:29.991Z,22.19
2018-07-03T06:04:59.950Z,22.15
2018-07-03T06:07:29.910Z,22.09
2018-07-03T06:10:00.084Z,22.17
2018-07-03T06:12:30.408Z,22.43
2018-07-03T06:15:00.372Z,22.45
2018-07-03T06:17:30.300Z,22.41
2018-07-03T06:20:00.428Z,22.35
2018-07-03T06:22:30.270Z,22.41
2018-07-03T06:25:00.160Z,22.25
2018-07-03T06:27:30.088Z,22.26
2018-07-03T06:30:00.052Z,22.29
2018-07-03T06:32:30.172Z,22.38
2018-07-03T06:35:00.000Z,22.57
2018-07-03T06:37:29.987Z,22.71
2018-07-03T06:39:59.896Z,22.53
2018-07-03T06:42:29.816Z,22.52
2018-07-03T06:45:00.220Z,22.54
2018-07-03T06:47:30.060Z,22.80
2018-07-03T06:49:59.974Z,22.83
2018-07-03T06:52:29.939Z,22.98
2018-07-03T06:54:59.828Z,22.86
2018-07-03T06:57:29.869Z,22.88
2018-07-03T06:59:59.759Z,22.77
2018-07-03T07:02:29.666Z,22.80
2018-07-03T07:04:59.495Z,22.89
2018-07-03T07:07:29.445Z,22.86
2018-07-03T07:10:00.369Z,23.13
2018-07-03T07:12:30.364Z,23.09
2018-07-03T07:15:00.195Z,23.12
2018-07-03T07:17:36.016Z,23.37
2018-07-03T07:20:06.459Z,23.55
2018-07-03T07:22:36.625Z,23.74
2018-07-03T07:25:06.678Z,23.88
2018-07-03T07:27:37.319Z,23.88
2018-07-03T07:30:07.672Z,24.26
2018-07-03T07:32:37.848Z,24.38
2018-07-03T07:35:07.823Z,24.67
2018-07-03T07:37:38.294Z,24.77
2018-07-03T07:40:08.884Z,25.21
2018-07-03T07:42:39.177Z,25.33
2018-07-03T07:45:09.131Z,25.65
2018-07-03T07:47:39.335Z,25.85
2018-07-03T07:50:09.244Z,26.15
2018-07-03T07:52:39.483Z,25.98
2018-07-03T07:55:09.322Z,25.87
2018-07-03T07:57:39.525Z,26.00
2018-07-03T08:00:09.598Z,26.27
2018-07-03T08:02:40.029Z,26.46
2018-07-03T08:05:09.869Z,26.58
2018-07-03T08:07:39.891Z,26.59
2018-07-03T08:10:09.861Z,26.59
2018-07-03T08:12:39.918Z,26.44
2018-07-03T08:15:09.921Z,26.36
2018-07-03T08:17:40.158Z,26.51
2018-07-03T08:20:10.027Z,26.25
2018-07-03T08:22:39.923Z,26.14
2018-07-03T08:25:09.908Z,26.23
2018-07-03T08:27:40.148Z,26.52
2018-07-03T08:30:10.183Z,27.02
2018-07-03T08:32:40.148Z,27.23
2018-07-03T08:35:10.269Z,27.72
2018-07-03T08:37:40.200Z,27.70
2018-07-03T08:40:10.121Z,27.61
2018-07-03T08:42:40.152Z,27.70
2018-07-03T08:45:10.239Z,27.88
2018-07-03T08:47:40.256Z,27.92
2018-07-03T08:50:10.336Z,28.13
2018-07-03T08:52:40.210Z,28.07
2018-07-03T08:55:10.159Z,28.54
2018-07-03T08:57:40.046Z,30.21
2018-07-03T09:00:10.698Z,31.53
2018-07-03T09:02:40.760Z,31.59
2018-07-03T09:05:10.756Z,31.53
2018-07-03T09:07:40.687Z,31.44
2018-07-03T09:10:10.822Z,30.41
2018-07-03T09:12:40.830Z,30.58
2018-07-03T09:15:10.813Z,31.58
2018-07-03T09:17:40.870Z,32.03
2018-07-03T09:20:10.906Z,31.88
2018-07-03T09:22:40.709Z,30.80
2018-07-03T09:25:10.695Z,29.65
2018-07-03T09:27:45.219Z,29.07
2018-07-03T09:30:18.157Z,28.62
2018-07-03T09:32:48.020Z,28.64
2018-07-03T09:35:19.537Z,28.81
2018-07-03T09:37:49.425Z,28.96
2018-07-03T09:40:20.706Z,28.86
2018-07-03T09:42:50.656Z,28.92
2018-07-03T09:45:20.544Z,29.30
2018-07-03T09:47:50.428Z,29.20
2018-07-03T09:50:20.266Z,29.28
2018-07-03T09:52:50.161Z,29.33
2018-07-03T09:55:20.078Z,29.34
2018-07-03T09:57:50.039Z,29.19
2018-07-03T10:00:25.106Z,29.18
2018-07-03T10:02:55.015Z,29.02
2018-07-03T10:05:24.954Z,29.28
2018-07-03T10:07:54.920Z,29.64
2018-07-03T10:10:24.788Z,29.29
2018-07-03T10:12:54.765Z,29.32
2018-07-03T10:15:25.592Z,29.18
2018-07-03T10:17:55.571Z,28.44
2018-07-03T10:20:25.624Z,28.43
2018-07-03T10:22:55.590Z,28.57
2018-07-03T10:25:26.442Z,29.06
2018-07-03T10:27:56.426Z,28.95
2018-07-03T10:30:27.648Z,29.40
2018-07-03T10:32:57.519Z,29.70
2018-07-03T10:35:27.430Z,30.03
2018-07-03T10:37:57.315Z,30.74
2018-07-03T10:40:28.673Z,31.27
2018-07-03T10:42:58.690Z,32.07
2018-07-03T10:45:28.525Z,31.90
2018-07-03T10:47:58.366Z,32.11
2018-07-03T10:50:28.206Z,32.08
2018-07-03T10:52:58.074Z,31.99
2018-07-03T10:55:27.956Z,31.59
2018-07-03T10:57:57.899Z,31.39
2018-07-03T11:00:27.766Z,31.23
2018-07-03T11:02:57.672Z,31.33
2018-07-03T11:05:42.580Z,30.61
2018-07-03T11:12:49.985Z,29.48
2018-07-03T11:15:25.485Z,29.27
2018-07-03T11:17:55.320Z,29.57
2018-07-03T11:20:25.223Z,29.87
2018-07-03T11:22:55.360Z,30.74
2018-07-03T11:25:25.270Z,31.20
2018-07-03T11:27:55.152Z,31.67
2018-07-03T11:30:25.046Z,31.65
2018-07-03T11:32:54.962Z,31.04
2018-07-03T11:35:24.859Z,30.44
2018-07-03T11:37:55.109Z,30.68
2018-07-03T11:40:25.655Z,30.65
2018-07-03T11:42:55.590Z,29.54
2018-07-03T11:45:25.454Z,29.33
2018-07-03T11:47:55.424Z,29.54
2018-07-03T11:50:26.466Z,29.27
2018-07-03T11:52:56.415Z,29.71
2018-07-03T11:55:26.256Z,30.41
2018-07-03T11:57:56.171Z,30.59
2018-07-03T12:00:26.139Z,30.51
2018-07-03T12:02:56.098Z,30.76
2018-07-03T12:05:25.955Z,30.78
2018-07-03T12:07:55.878Z,30.62
2018-07-03T12:10:25.787Z,30.72
2018-07-03T12:12:55.731Z,31.23
2018-07-03T12:15:25.628Z,31.55
2018-07-03T12:17:55.634Z,31.78
2018-07-03T12:20:25.541Z,31.35
2018-07-03T12:22:55.559Z,31.24
2018-07-03T12:25:25.472Z,32.25
2018-07-03T12:27:55.473Z,33.10
2018-07-03T12:30:25.432Z,33.95
2018-07-03T12:32:55.394Z,33.84
2018-07-03T12:35:25.250Z,33.63
2018-07-03T12:37:55.235Z,33.93
2018-07-03T12:40:25.079Z,33.26
2018-07-03T12:42:55.031Z,32.87
2018-07-03T12:45:24.984Z,32.61
2018-07-03T12:47:54.988Z,32.25
2018-07-03T12:50:25.024Z,32.31
2018-07-03T12:52:54.942Z,31.73
2018-07-03T12:55:25.153Z,31.08
2018-07-03T12:57:55.224Z,31.11
2018-07-03T13:00:25.510Z,30.93
2018-07-03T13:03:09.894Z,30.98
2018-07-03T13:05:40.139Z,31.46
2018-07-03T13:08:10.545Z,31.37
2018-07-03T13:10:42.019Z,31.48
2018-07-03T13:13:11.979Z,31.08
2018-07-03T13:15:46.910Z,30.86
2018-07-03T13:18:21.896Z,30.65
2018-07-03T13:20:54.586Z,30.63
2018-07-03T13:23:26.163Z,30.67
2018-07-03T13:25:56.211Z,30.81
2018-07-03T13:28:27.163Z,30.84
2018-07-03T13:30:57.088Z,30.85
2018-07-03T13:33:29.060Z,31.03
2018-07-03T13:36:00.401Z,31.06
2018-07-03T13:38:30.732Z,31.13
2018-07-03T13:41:00.669Z,30.99
2018-07-03T13:43:30.507Z,31.00
2018-07-03T13:46:00.882Z,31.55
2018-07-03T13:48:30.754Z,31.48
2018-07-03T13:51:01.254Z,31.59
2018-07-03T13:53:31.439Z,31.70
2018-07-03T13:56:01.292Z,31.40
2018-07-03T13:58:31.126Z,31.48
2018-07-03T14:01:02.116Z,31.48
2018-07-03T14:03:32.087Z,31.81
2018-07-03T14:06:01.941Z,31.43
2018-07-03T14:08:32.872Z,31.74
2018-07-03T14:11:08.723Z,31.91
2018-07-03T14:13:42.557Z,31.41
2018-07-03T14:16:12.533Z,31.02
2018-07-03T14:18:42.897Z,30.71
2018-07-03T14:21:13.008Z,30.41
2018-07-03T14:23:45.218Z,30.78
2018-07-03T14:26:15.175Z,31.02
2018-07-03T14:28:45.055Z,30.23
2018-07-03T14:31:15.016Z,30.41
2018-07-03T14:33:44.837Z,30.59
2018-07-03T14:36:14.615Z,30.64
2018-07-03T15:37:16.497Z,28.61
2018-07-03T15:39:46.484Z,28.59
2018-07-03T15:42:16.514Z,28.61
2018-07-03T15:45:15.820Z,28.78
2018-07-03T15:47:45.758Z,28.86
2018-07-03T15:50:18.259Z,29.00
2018-07-03T15:52:48.301Z,29.04
2018-07-03T15:55:19.525Z,28.99
2018-07-03T15:57:49.688Z,28.97
2018-07-03T16:00:19.726Z,28.90
2018-07-03T16:03:00.492Z,28.87
2018-07-03T16:05:41.089Z,28.77
2018-07-03T16:09:16.626Z,28.66
2018-07-03T16:11:46.644Z,28.54
2018-07-03T16:14:16.680Z,28.60
2018-07-03T16:16:46.627Z,28.53
2018-07-03T16:19:21.702Z,28.63
2018-07-03T16:21:51.586Z,28.63
2018-07-03T16:25:03.852Z,28.60
2018-07-03T16:27:49.456Z,28.55
2018-07-03T16:30:19.500Z,28.60
2018-07-03T16:32:49.413Z,28.66
2018-07-03T16:35:19.330Z,28.69
2018-07-03T16:37:49.288Z,28.69
2018-07-03T16:40:19.312Z,28.66
2018-07-03T16:42:49.279Z,28.75
2018-07-03T16:45:19.208Z,28.67
2018-07-03T16:47:49.283Z,28.55
2018-07-03T16:50:19.715Z,28.38
2018-07-03T16:52:49.635Z,28.33
2018-07-03T16:55:19.613Z,28.39
2018-07-03T16:57:50.027Z,28.33
2018-07-03T17:00:29.334Z,28.34
2018-07-03T17:02:59.227Z,28.24
2018-07-03T17:05:29.261Z,28.11
2018-07-03T17:07:59.118Z,28.01
2018-07-03T17:10:35.896Z,27.88
2018-07-03T17:13:06.448Z,27.76
2018-07-03T17:15:36.441Z,27.62
2018-07-03T17:18:12.716Z,27.63
2018-07-03T17:20:42.957Z,27.58
2018-07-03T17:23:12.829Z,27.46
2018-07-03T17:25:42.930Z,27.36
2018-07-03T17:28:13.840Z,27.31
2018-07-03T17:30:43.999Z,27.25
2018-07-03T17:33:14.043Z,27.20
2018-07-03T17:35:44.123Z,27.13
2018-07-03T17:38:14.183Z,27.03
2018-07-03T17:40:54.975Z,26.93
2018-07-03T17:44:04.965Z,26.80
2018-07-03T17:46:35.108Z,26.68
2018-07-03T17:49:05.501Z,26.59
2018-07-03T17:51:35.478Z,26.52
2018-07-03T17:54:06.656Z,26.50
2018-07-03T17:56:37.302Z,26.43
2018-07-03T18:06:54.538Z,25.96
2018-07-03T18:09:24.449Z,26.06
2018-07-03T18:12:43.138Z,26.09
2018-07-03T18:15:16.398Z,26.06
2018-07-03T18:17:58.049Z,25.99
2018-07-03T18:20:30.359Z,25.92
2018-07-03T18:23:01.396Z,25.84
2018-07-03T18:25:32.602Z,25.84
2018-07-03T18:28:03.991Z,25.76
2018-07-03T18:30:35.315Z,25.73
2018-07-03T18:33:06.891Z,25.68
2018-07-03T18:35:40.285Z,25.62
2018-07-03T18:38:11.806Z,25.58
2018-07-03T18:40:43.417Z,25.57
2018-07-03T18:43:15.012Z,25.51
2018-07-03T18:45:46.327Z,25.50
2018-07-03T18:48:17.772Z,25.45
2018-07-03T18:50:49.146Z,25.35
2018-07-03T18:53:19.961Z,25.18
2018-07-03T18:55:50.865Z,25.00
2018-07-03T18:58:22.123Z,25.02
2018-07-03T19:00:53.465Z,24.81
2018-07-03T19:03:24.863Z,24.68
2018-07-03T19:05:56.860Z,24.48
2018-07-03T19:08:28.321Z,24.56
2018-07-03T19:10:59.618Z,24.69
2018-07-03T19:13:31.107Z,24.55
2018-07-03T19:16:02.487Z,24.34
2018-07-03T19:18:33.864Z,24.21
2018-07-03T19:21:05.499Z,24.20
2018-07-03T19:23:37.606Z,24.11
2018-07-03T19:26:09.425Z,24.10
2018-07-03T19:28:41.414Z,24.04
2018-07-03T19:31:12.987Z,24.02
2018-07-03T19:33:44.624Z,24.05
2018-07-03T19:36:16.155Z,24.04
2018-07-03T19:38:47.953Z,24.06
2018-07-03T19:41:18.953Z,24.10
2018-07-03T19:43:50.247Z,23.98
2018-07-03T19:46:21.094Z,23.84
2018-07-03T19:48:52.454Z,23.74
2018-07-03T19:51:23.830Z,23.65
2018-07-03T19:53:55.360Z,23.67
2018-07-03T19:56:26.912Z,24.07
2018-07-03T19:58:58.490Z,24.26
2018-07-03T20:01:32.102Z,24.49
2018-07-03T20:04:03.968Z,24.84
2018-07-03T20:06:35.456Z,24.86
2018-07-03T20:09:11.627Z,24.68
2018-07-03T20:11:43.309Z,24.79
2018-07-03T20:14:14.834Z,24.87
2018-07-03T20:16:46.378Z,24.92
2018-07-03T20:19:17.879Z,24.75
2018-07-03T20:21:49.350Z,24.62
2018-07-03T20:24:20.339Z,24.49
2018-07-03T20:26:51.404Z,24.36
2018-07-03T20:29:22.702Z,24.62
2018-07-03T20:31:54.183Z,24.74
2018-07-03T20:34:25.708Z,24.72
2018-07-03T20:36:57.565Z,24.83
2018-07-03T20:39:29.141Z,24.99
2018-07-03T20:42:00.502Z,24.79
2018-07-03T20:44:31.943Z,24.47
2018-07-03T20:47:03.354Z,24.21
2018-07-03T20:49:34.891Z,24.04
2018-07-03T20:52:06.351Z,23.84
2018-07-03T20:54:37.995Z,23.68
2018-07-03T20:57:10.506Z,23.67
2018-07-03T20:59:42.527Z,23.64
2018-07-03T21:02:14.014Z,23.60
2018-07-03T21:04:45.521Z,23.50
2018-07-03T21:07:16.997Z,23.26
2018-07-03T21:09:48.015Z,23.11
2018-07-03T21:12:19.460Z,23.61
2018-07-03T21:14:51.016Z,23.75
2018-07-03T21:17:23.724Z,23.74
2018-07-03T21:19:56.370Z,23.73
2018-07-03T21:22:27.479Z,23.74
2018-07-03T21:24:58.825Z,23.84
2018-07-03T21:27:30.331Z,23.90
2018-07-03T21:30:02.176Z,23.96
2018-07-03T21:32:33.781Z,23.94
2018-07-03T21:35:05.292Z,23.68
2018-07-03T21:37:37.332Z,23.32
2018-07-03T21:40:09.357Z,23.28
2018-07-03T21:42:41.424Z,23.23
2018-07-03T21:45:15.210Z,23.15
2018-07-03T21:47:48.009Z,23.24
2018-07-03T21:50:23.150Z,23.20
2018-07-03T21:52:55.214Z,23.20
2018-07-03T21:55:27.649Z,23.14
2018-07-03T21:58:02.684Z,22.94
2018-07-03T22:00:38.056Z,22.68
2018-07-03T22:03:10.275Z,22.44
2018-07-03T22:05:42.305Z,22.46
2018-07-03T22:08:15.520Z,22.52
2018-07-03T22:10:47.638Z,22.58
2018-07-03T22:13:19.720Z,22.55
2018-07-03T22:15:57.347Z,22.57
2018-07-03T22:18:28.831Z,22.53
2018-07-03T22:21:00.347Z,22.49
2018-07-03T22:23:31.706Z,22.31
2018-07-03T22:26:03.619Z,22.08
2018-07-03T22:28:34.959Z,21.91
2018-07-03T22:31:08.476Z,21.83
2018-07-03T22:33:40.553Z,21.66
2018-07-03T22:36:12.077Z,21.49
2018-07-03T22:39:09.524Z,21.37
2018-07-03T22:41:45.299Z,21.31
2018-07-03T22:44:17.019Z,21.32
2018-07-03T22:46:48.523Z,21.24
2018-07-03T22:49:19.918Z,21.41
2018-07-03T22:51:51.369Z,22.02
2018-07-03T22:54:22.874Z,22.45
2018-07-03T22:56:55.204Z,22.56
2018-07-03T22:59:26.623Z,22.57
2018-07-03T23:01:58.171Z,22.38
2018-07-03T23:04:29.682Z,22.11
2018-07-03T23:07:01.135Z,21.93
2018-07-03T23:09:32.589Z,21.65
2018-07-03T23:12:03.958Z,21.61
2018-07-03T23:14:35.409Z,21.44
2018-07-03T23:17:08.396Z,21.27
2018-07-03T23:19:40.213Z,21.18
2018-07-03T23:22:11.670Z,20.98
2018-07-03T23:24:43.827Z,20.73
2018-07-03T23:27:16.355Z,20.51
2018-07-03T23:29:48.770Z,20.65
2018-07-03T23:32:20.226Z,20.80
2018-07-03T23:34:51.549Z,20.78
2018-07-03T23:37:23.492Z,20.61
2018-07-03T23:39:54.872Z,20.40
2018-07-03T23:42:26.325Z,20.38
2018-07-03T23:45:01.653Z,20.29
2018-07-03T23:47:49.439Z,20.20
2018-07-03T23:50:42.941Z,20.20
2018-07-03T23:53:36.635Z,20.16
2018-07-03T23:56:30.354Z,20.21
2018-07-03T23:59:23.860Z,20.59
