createdAt,value
2022-09-14T00:02:30.773Z,16.96
2022-09-14T00:05:36.774Z,16.94
2022-09-14T00:08:39.682Z,17.06
2022-09-14T00:11:42.617Z,16.98
2022-09-14T00:14:46.012Z,16.95
2022-09-14T00:17:48.767Z,16.79
2022-09-14T00:20:51.362Z,16.72
2022-09-14T00:23:55.298Z,16.51
2022-09-14T00:26:57.858Z,16.34
2022-09-14T00:30:01.790Z,16.26
2022-09-14T00:33:04.396Z,16.17
2022-09-14T00:36:08.932Z,16.16
2022-09-14T00:39:12.126Z,16.32
2022-09-14T00:42:15.897Z,16.32
2022-09-14T00:45:22.061Z,16.34
2022-09-14T00:48:25.258Z,16.29
2022-09-14T00:51:28.418Z,16.35
2022-09-14T00:54:31.727Z,16.38
2022-09-14T00:57:36.128Z,16.31
2022-09-14T01:00:39.182Z,16.23
2022-09-14T01:03:41.865Z,16.31
2022-09-14T01:07:03.575Z,16.34
2022-09-14T01:10:09.421Z,16.38
2022-09-14T01:13:31.273Z,16.39
2022-09-14T01:16:35.147Z,16.32
2022-09-14T01:19:56.758Z,16.32
2022-09-14T01:23:06.791Z,16.20
2022-09-14T01:26:14.316Z,16.15
2022-09-14T01:29:32.649Z,16.15
2022-09-14T01:32:52.395Z,16.16
2022-09-14T01:35:58.731Z,16.12
2022-09-14T01:39:01.888Z,15.93
2022-09-14T01:42:04.524Z,15.72
2022-09-14T01:45:08.780Z,15.60
2022-09-14T01:48:11.751Z,15.47
2022-09-14T01:51:15.504Z,15.48
2022-09-14T01:54:25.533Z,15.52
2022-09-14T01:57:36.736Z,15.73
2022-09-14T02:00:40.013Z,15.75
2022-09-14T02:03:49.774Z,15.78
2022-09-14T02:06:52.943Z,15.88
2022-09-14T02:09:55.664Z,15.94
2022-09-14T02:12:59.954Z,15.93
2022-09-14T02:16:02.734Z,15.98
2022-09-14T02:19:06.510Z,16.09
2022-09-14T02:22:09.303Z,16.09
2022-09-14T02:25:12.495Z,16.17
2022-09-14T02:28:15.128Z,16.22
2022-09-14T02:31:21.839Z,16.27
2022-09-14T02:34:33.998Z,16.34
2022-09-14T02:38:00.300Z,16.38
2022-09-14T02:41:21.451Z,16.31
2022-09-14T02:44:33.603Z,16.35
2022-09-14T02:47:43.289Z,16.38
2022-09-14T02:50:48.954Z,16.37
2022-09-14T02:53:51.703Z,16.37
2022-09-14T02:56:54.771Z,16.26
2022-09-14T02:59:57.688Z,16.22
2022-09-14T03:03:00.690Z,16.22
2022-09-14T03:06:03.314Z,16.18
2022-09-14T03:09:06.212Z,16.16
2022-09-14T03:12:09.127Z,16.17
2022-09-14T03:15:12.105Z,16.14
2022-09-14T03:18:14.777Z,16.05
2022-09-14T03:21:18.342Z,16.07
2022-09-14T03:24:21.149Z,16.05
2022-09-14T03:27:25.110Z,15.97
2022-09-14T03:30:28.071Z,15.97
2022-09-14T03:33:31.315Z,16.00
2022-09-14T03:36:34.132Z,16.04
2022-09-14T03:39:37.804Z,16.07
2022-09-14T03:42:47.694Z,16.09
2022-09-14T03:45:50.646Z,16.12
2022-09-14T03:48:54.281Z,16.15
2022-09-14T03:51:59.788Z,16.13
2022-09-14T03:55:03.317Z,16.05
2022-09-14T03:58:06.546Z,15.94
2022-09-14T04:01:10.237Z,15.82
2022-09-14T04:04:13.362Z,15.74
2022-09-14T04:07:16.118Z,15.78
2022-09-14T04:10:19.169Z,15.69
2022-09-14T04:13:22.878Z,15.65
2022-09-14T04:16:25.876Z,15.57
2022-09-14T04:19:29.629Z,15.56
2022-09-14T04:22:38.476Z,15.49
2022-09-14T04:25:41.175Z,15.50
2022-09-14T04:28:44.294Z,15.48
2022-09-14T04:31:47.236Z,15.40
2022-09-14T04:34:50.862Z,15.39
2022-09-14T04:37:53.543Z,15.44
2022-09-14T04:40:57.352Z,15.53
2022-09-14T04:44:00.674Z,15.56
2022-09-14T04:47:43.294Z,15.67
2022-09-14T04:50:44.878Z,15.83
2022-09-14T04:53:49.977Z,15.94
2022-09-14T04:56:53.424Z,15.92
2022-09-14T05:03:27.910Z,15.94
2022-09-14T05:06:32.922Z,15.96
2022-09-14T05:09:42.990Z,15.98
2022-09-14T05:12:56.118Z,16.07
2022-09-14T05:16:10.702Z,16.09
2022-09-14T05:19:15.522Z,16.08
2022-09-14T05:22:30.962Z,16.28
2022-09-14T05:25:34.598Z,16.38
2022-09-14T05:28:44.077Z,16.45
2022-09-14T05:31:50.849Z,16.61
2022-09-14T05:34:54.253Z,16.70
2022-09-14T08:04:34.661Z,18.82
2022-09-14T08:15:44.312Z,18.64
2022-09-14T08:30:35.929Z,20.01
2022-09-14T08:33:39.862Z,20.01
2022-09-14T08:36:43.306Z,19.83
2022-09-14T08:43:45.889Z,19.79
2022-09-14T08:46:51.135Z,19.71
2022-09-14T08:49:57.305Z,19.70
2022-09-14T08:53:01.483Z,19.67
2022-09-14T08:56:04.643Z,19.80
2022-09-14T08:59:19.060Z,19.96
2022-09-14T09:02:35.838Z,20.17
2022-09-14T09:05:41.600Z,20.09
2022-09-14T09:08:47.711Z,19.84
2022-09-14T09:11:51.857Z,19.46
2022-09-14T09:15:04.354Z,19.41
2022-09-14T09:22:21.921Z,19.34
2022-09-14T09:25:29.685Z,19.44
2022-09-14T09:28:40.184Z,19.74
2022-09-14T09:31:52.588Z,20.13
2022-09-14T09:35:05.039Z,20.31
2022-09-14T09:38:14.449Z,20.47
2022-09-14T09:41:26.963Z,20.67
2022-09-14T09:44:39.865Z,20.62
2022-09-14T09:48:08.569Z,21.07
2022-09-14T09:51:22.159Z,21.18
2022-09-14T09:54:37.674Z,21.51
2022-09-14T10:05:23.424Z,23.25
2022-09-14T10:08:28.195Z,23.17
2022-09-14T10:11:40.236Z,22.89
2022-09-14T10:14:43.352Z,22.99
2022-09-14T10:18:05.217Z,22.78
2022-09-14T10:21:09.183Z,22.59
2022-09-14T10:24:21.190Z,22.79
2022-09-14T10:27:53.077Z,22.83
2022-09-14T10:31:01.969Z,22.94
2022-09-14T10:34:09.213Z,23.06
2022-09-14T10:37:33.106Z,23.10
2022-09-14T10:40:38.874Z,23.39
2022-09-14T10:43:54.145Z,23.39
2022-09-14T10:47:07.127Z,23.59
2022-09-14T10:50:16.122Z,23.78
2022-09-14T10:53:36.347Z,23.91
2022-09-14T10:57:03.073Z,24.19
2022-09-14T11:00:12.729Z,24.33
2022-09-14T11:03:31.832Z,24.10
2022-09-14T11:06:53.537Z,24.21
2022-09-14T13:18:17.342Z,25.13
2022-09-14T13:21:21.960Z,24.47
2022-09-14T13:24:36.156Z,24.91
2022-09-14T13:27:42.079Z,24.42
2022-09-14T13:30:55.647Z,24.43
2022-09-14T13:33:58.772Z,24.34
2022-09-14T13:37:01.417Z,24.21
2022-09-14T13:40:04.707Z,24.09
2022-09-14T13:43:07.373Z,24.53
2022-09-14T13:46:11.769Z,24.89
2022-09-14T13:49:14.558Z,25.58
2022-09-14T13:52:34.020Z,27.31
2022-09-14T13:55:43.229Z,27.97
2022-09-14T13:58:47.728Z,27.84
2022-09-14T14:01:59.728Z,28.38
2022-09-14T14:05:04.285Z,29.09
2022-09-14T14:08:18.595Z,28.37
2022-09-14T14:11:29.056Z,27.28
2022-09-14T14:14:31.828Z,25.40
2022-09-14T14:17:38.720Z,25.76
2022-09-14T14:20:45.157Z,25.27
2022-09-14T14:24:11.711Z,25.28
2022-09-14T14:27:31.442Z,25.55
2022-09-14T14:30:36.699Z,26.04
2022-09-14T14:33:44.703Z,26.08
2022-09-14T14:36:50.705Z,26.83
2022-09-14T14:39:54.017Z,28.46
2022-09-14T14:42:58.492Z,28.25
2022-09-14T14:46:01.560Z,27.43
2022-09-14T14:49:04.566Z,26.96
2022-09-14T14:52:07.761Z,26.22
2022-09-14T14:55:10.973Z,26.80
2022-09-14T15:09:24.651Z,26.59
2022-09-14T15:12:27.905Z,26.54
2022-09-14T15:15:31.166Z,25.99
2022-09-14T15:18:36.044Z,26.21
2022-09-14T15:21:42.767Z,26.07
2022-09-14T15:24:49.090Z,25.06
2022-09-14T15:27:52.656Z,25.20
2022-09-14T15:31:04.859Z,25.21
2022-09-14T15:34:19.930Z,25.62
2022-09-14T15:37:25.662Z,25.84
2022-09-14T15:40:31.808Z,26.21
2022-09-14T15:43:39.292Z,26.99
2022-09-14T15:46:48.970Z,26.82
2022-09-14T15:50:10.557Z,27.23
2022-09-14T15:53:49.858Z,29.07
2022-09-14T15:57:02.283Z,30.60
2022-09-14T16:00:09.578Z,31.67
2022-09-14T16:03:19.279Z,30.55
2022-09-14T16:10:35.145Z,29.33
2022-09-14T16:17:43.508Z,27.94
2022-09-14T17:16:42.567Z,21.54
2022-09-14T17:19:53.326Z,21.69
2022-09-14T17:22:55.859Z,21.47
2022-09-14T17:26:01.620Z,21.38
2022-09-14T17:29:18.325Z,21.34
2022-09-14T17:32:22.265Z,21.39
2022-09-14T17:35:27.931Z,21.41
2022-09-14T17:38:34.964Z,21.51
2022-09-14T17:41:41.721Z,21.43
2022-09-14T17:44:51.497Z,21.45
2022-09-14T17:47:54.875Z,21.34
2022-09-14T17:50:58.191Z,21.22
2022-09-14T17:54:04.200Z,21.02
2022-09-14T17:57:07.289Z,20.87
2022-09-14T18:00:10.525Z,20.94
2022-09-14T18:03:13.556Z,21.13
2022-09-14T18:09:52.827Z,21.11
2022-09-14T18:12:55.665Z,21.10
2022-09-14T18:16:11.518Z,21.01
2022-09-14T18:19:15.149Z,20.99
2022-09-14T18:22:21.022Z,20.95
2022-09-14T18:25:25.125Z,20.81
2022-09-14T18:28:29.188Z,20.40
2022-09-14T18:31:33.274Z,20.18
2022-09-14T18:34:39.200Z,20.21
2022-09-14T18:37:44.750Z,20.24
2022-09-14T18:40:48.197Z,20.28
2022-09-14T18:43:54.970Z,20.32
2022-09-14T18:46:59.742Z,20.31
2022-09-14T18:50:06.868Z,20.31
2022-09-14T18:53:13.024Z,20.29
2022-09-14T18:56:19.397Z,20.36
2022-09-14T19:06:50.836Z,20.17
2022-09-14T19:09:59.704Z,20.26
2022-09-14T19:13:08.350Z,20.17
2022-09-14T19:23:40.789Z,20.10
2022-09-14T19:26:46.823Z,20.28
2022-09-14T19:29:52.671Z,20.34
2022-09-14T19:32:57.737Z,20.38
2022-09-14T19:36:09.416Z,20.40
2022-09-14T19:39:13.219Z,20.47
2022-09-14T19:42:17.551Z,20.48
2022-09-14T19:45:21.165Z,20.35
2022-09-14T19:48:25.681Z,20.44
2022-09-14T19:51:36.161Z,20.46
2022-09-14T19:54:43.870Z,20.28
2022-09-14T19:57:49.868Z,20.28
2022-09-14T20:00:55.080Z,20.40
2022-09-14T20:04:00.055Z,20.36
2022-09-14T20:07:06.234Z,20.41
2022-09-14T20:10:10.446Z,20.44
2022-09-14T20:13:14.193Z,20.36
2022-09-14T20:16:25.967Z,20.28
2022-09-14T20:19:29.790Z,20.26
2022-09-14T20:22:33.559Z,20.33
2022-09-14T20:25:36.456Z,20.32
2022-09-14T20:28:40.000Z,20.27
2022-09-14T20:31:42.721Z,20.32
2022-09-14T20:34:45.973Z,20.36
2022-09-14T20:37:49.381Z,20.68
2022-09-14T20:40:59.069Z,20.94
2022-09-14T20:44:02.230Z,20.65
2022-09-14T20:47:05.517Z,20.54
2022-09-14T20:50:09.088Z,20.72
2022-09-14T20:53:12.569Z,20.80
2022-09-14T20:56:16.694Z,20.88
2022-09-14T20:59:22.634Z,20.91
2022-09-14T21:02:26.540Z,21.03
2022-09-14T21:05:29.415Z,20.91
2022-09-14T21:08:33.211Z,21.01
2022-09-14T21:11:38.752Z,21.02
2022-09-14T21:14:45.484Z,21.24
2022-09-14T21:17:49.117Z,21.30
2022-09-14T21:20:51.779Z,21.22
2022-09-14T21:23:55.972Z,21.25
2022-09-14T21:26:58.500Z,21.30
2022-09-14T21:30:01.494Z,21.39
2022-09-14T21:33:04.195Z,21.39
2022-09-14T21:36:08.320Z,21.37
2022-09-14T21:39:23.691Z,21.39
2022-09-14T21:50:16.497Z,21.45
2022-09-14T21:53:19.399Z,21.18
2022-09-14T21:56:23.536Z,21.28
2022-09-14T21:59:26.370Z,21.35
2022-09-14T22:02:28.896Z,20.99
2022-09-14T22:05:31.753Z,20.91
2022-09-14T22:08:35.468Z,20.84
2022-09-14T22:12:05.923Z,20.24
2022-09-14T22:15:09.304Z,20.23
2022-09-14T22:18:12.298Z,19.84
2022-09-14T22:21:15.036Z,19.79
2022-09-14T22:24:19.965Z,19.79
2022-09-14T22:27:22.988Z,19.75
2022-09-14T22:30:26.042Z,19.49
2022-09-14T22:33:29.102Z,19.39
2022-09-14T22:36:32.581Z,19.27
2022-09-14T22:39:35.556Z,19.04
2022-09-14T22:42:38.433Z,19.15
2022-09-14T22:45:41.336Z,19.04
2022-09-14T22:48:44.840Z,19.19
2022-09-14T22:51:47.801Z,19.11
2022-09-14T22:54:51.369Z,19.08
2022-09-14T22:57:53.936Z,19.05
2022-09-14T23:00:56.846Z,19.05
2022-09-14T23:04:03.929Z,19.09
2022-09-14T23:07:08.447Z,19.11
2022-09-14T23:18:27.977Z,19.02
2022-09-14T23:21:31.433Z,18.90
2022-09-14T23:24:33.991Z,18.60
2022-09-14T23:27:36.809Z,18.55
2022-09-14T23:30:39.673Z,18.65
2022-09-14T23:33:42.611Z,18.82
2022-09-14T23:36:45.292Z,18.76
2022-09-14T23:39:48.245Z,18.65
2022-09-14T23:42:50.787Z,18.43
2022-09-14T23:45:54.375Z,18.46
2022-09-14T23:49:05.586Z,18.42
2022-09-14T23:52:23.307Z,18.56
