createdAt,value
2018-07-27T00:00:56.531Z,18.20
2018-07-27T00:03:24.841Z,18.30
2018-07-27T00:05:52.380Z,18.30
2018-07-27T00:08:20.991Z,18.30
2018-07-27T00:10:48.492Z,18.40
2018-07-27T00:13:17.138Z,18.40
2018-07-27T00:15:44.663Z,18.40
2018-07-27T00:18:13.088Z,18.40
2018-07-27T00:20:40.606Z,18.40
2018-07-27T00:23:09.185Z,18.40
2018-07-27T00:25:37.422Z,18.40
2018-07-27T00:28:05.295Z,18.40
2018-07-27T00:30:32.962Z,18.30
2018-07-27T00:35:27.954Z,18.20
2018-07-27T00:37:56.007Z,18.20
2018-07-27T00:40:23.538Z,18.20
2018-07-27T00:42:51.629Z,18.20
2018-07-27T00:45:19.459Z,18.20
2018-07-27T00:47:46.978Z,18.30
2018-07-27T00:50:14.871Z,18.30
2018-07-27T00:52:42.359Z,18.30
2018-07-27T00:55:10.090Z,18.30
2018-07-27T00:57:39.130Z,18.40
2018-07-27T01:00:06.989Z,18.40
2018-07-27T01:02:34.522Z,18.40
2018-07-27T01:05:02.055Z,18.40
2018-07-27T01:07:29.586Z,18.40
2018-07-27T01:09:57.506Z,18.40
2018-07-27T01:12:26.463Z,18.40
2018-07-27T01:14:54.050Z,18.40
2018-07-27T01:17:22.146Z,18.40
2018-07-27T01:19:49.658Z,18.40
2018-07-27T01:22:17.598Z,18.50
2018-07-27T01:24:45.610Z,18.50
2018-07-27T01:27:13.098Z,18.50
2018-07-27T01:29:42.071Z,18.60
2018-07-27T01:34:37.050Z,18.60
2018-07-27T01:37:04.858Z,18.60
2018-07-27T01:39:32.546Z,18.60
2018-07-27T01:42:00.135Z,18.50
2018-07-27T01:44:27.969Z,18.60
2018-07-27T01:46:55.498Z,18.60
2018-07-27T01:49:24.188Z,18.50
2018-07-27T01:51:51.736Z,18.60
2018-07-27T01:54:19.673Z,18.50
2018-07-27T01:56:47.855Z,18.50
2018-07-27T01:59:15.348Z,18.50
2018-07-27T02:01:42.850Z,18.50
2018-07-27T02:04:10.400Z,18.40
2018-07-27T02:06:37.906Z,18.50
2018-07-27T02:09:08.061Z,18.40
2018-07-27T02:11:35.986Z,18.40
2018-07-27T02:14:04.448Z,18.30
2018-07-27T02:16:32.003Z,18.30
2018-07-27T02:19:00.117Z,18.30
2018-07-27T02:21:28.034Z,18.20
2018-07-27T02:23:56.013Z,18.20
2018-07-27T02:26:23.864Z,18.10
2018-07-27T02:28:51.801Z,18.00
2018-07-27T02:31:19.322Z,18.00
2018-07-27T02:33:46.889Z,17.90
2018-07-27T02:36:14.411Z,17.90
2018-07-27T02:38:42.562Z,17.90
2018-07-27T02:41:10.098Z,17.80
2018-07-27T02:43:37.901Z,17.70
2018-07-27T02:46:05.745Z,17.60
2018-07-27T02:48:33.244Z,17.60
2018-07-27T02:51:01.397Z,17.60
2018-07-27T02:53:29.893Z,17.50
2018-07-27T02:55:57.711Z,17.60
2018-07-27T02:58:25.206Z,17.50
2018-07-27T03:00:52.720Z,17.50
2018-07-27T03:03:20.312Z,17.40
2018-07-27T03:05:47.792Z,17.30
2018-07-27T03:08:15.396Z,17.30
2018-07-27T03:10:42.942Z,17.30
2018-07-27T03:13:11.141Z,17.30
2018-07-27T03:15:38.670Z,17.30
2018-07-27T03:18:06.704Z,17.20
2018-07-27T03:20:34.198Z,17.20
2018-07-27T03:23:02.577Z,17.20
2018-07-27T03:25:30.664Z,17.20
2018-07-27T03:27:58.918Z,17.10
2018-07-27T03:30:26.427Z,17.10
2018-07-27T03:32:53.991Z,17.10
2018-07-27T03:35:21.527Z,17.10
2018-07-27T03:37:49.053Z,17.10
2018-07-27T03:40:16.692Z,17.10
2018-07-27T03:42:45.088Z,17.10
2018-07-27T03:45:12.850Z,17.00
2018-07-27T03:47:41.247Z,16.90
2018-07-27T03:50:09.106Z,16.90
2018-07-27T03:52:37.013Z,16.90
2018-07-27T03:55:04.938Z,16.90
2018-07-27T03:57:32.938Z,17.00
2018-07-27T04:02:29.184Z,17.00
2018-07-27T04:04:56.693Z,17.00
2018-07-27T04:07:24.228Z,17.00
2018-07-27T04:09:52.105Z,17.10
2018-07-27T04:12:23.351Z,17.10
2018-07-27T04:14:51.664Z,17.10
2018-07-27T04:17:19.474Z,17.10
2018-07-27T04:19:46.976Z,17.10
2018-07-27T04:22:15.162Z,17.20
2018-07-27T04:24:43.303Z,17.20
2018-07-27T04:27:11.363Z,17.30
2018-07-27T04:29:39.343Z,17.30
2018-07-27T04:32:06.967Z,17.30
2018-07-27T04:34:34.481Z,17.40
2018-07-27T04:37:02.027Z,17.40
2018-07-27T04:39:29.555Z,17.50
2018-07-27T04:41:57.484Z,17.50
2018-07-27T04:44:25.361Z,17.50
2018-07-27T04:46:53.455Z,17.60
2018-07-27T04:49:20.990Z,17.60
2018-07-27T04:51:48.842Z,17.70
2018-07-27T04:54:16.936Z,17.80
2018-07-27T04:56:44.497Z,17.90
2018-07-27T04:59:12.510Z,18.00
2018-07-27T05:01:40.074Z,18.10
2018-07-27T05:04:08.248Z,18.10
2018-07-27T05:06:36.190Z,18.20
2018-07-27T05:09:11.786Z,18.30
2018-07-27T05:11:39.998Z,18.40
2018-07-27T05:14:08.000Z,18.50
2018-07-27T05:16:35.517Z,18.60
2018-07-27T05:19:03.032Z,18.60
2018-07-27T05:21:30.911Z,18.70
2018-07-27T05:23:58.500Z,18.80
2018-07-27T05:26:26.484Z,18.90
2018-07-27T05:28:54.595Z,18.90
2018-07-27T05:31:22.127Z,19.00
2018-07-27T05:33:49.638Z,19.10
2018-07-27T05:36:17.166Z,19.20
2018-07-27T05:38:45.275Z,19.20
2018-07-27T05:41:13.363Z,19.30
2018-07-27T05:43:41.326Z,19.40
2018-07-27T05:46:09.235Z,19.40
2018-07-27T05:48:37.119Z,19.50
2018-07-27T05:51:04.651Z,19.50
2018-07-27T05:53:32.802Z,19.60
2018-07-27T05:58:29.180Z,19.70
2018-07-27T06:00:57.094Z,19.70
2018-07-27T06:03:24.987Z,19.80
2018-07-27T06:05:53.907Z,19.80
2018-07-27T06:08:21.434Z,19.90
2018-07-27T06:10:49.035Z,20.00
2018-07-27T06:13:17.037Z,20.00
2018-07-27T06:15:44.555Z,20.10
2018-07-27T06:18:12.385Z,20.30
2018-07-27T06:20:39.779Z,20.30
2018-07-27T06:23:08.039Z,20.40
2018-07-27T06:25:36.092Z,20.50
2018-07-27T06:28:04.195Z,20.50
2018-07-27T06:30:31.708Z,20.60
2018-07-27T06:32:59.212Z,20.60
2018-07-27T06:35:27.070Z,20.70
2018-07-27T06:37:54.972Z,20.80
2018-07-27T06:40:22.480Z,20.80
2018-07-27T06:42:50.286Z,20.80
2018-07-27T06:45:18.310Z,20.90
2018-07-27T06:47:45.786Z,21.00
2018-07-27T06:50:13.357Z,21.00
2018-07-27T06:52:40.897Z,21.00
2018-07-27T06:55:08.433Z,21.10
2018-07-27T06:57:36.031Z,21.10
2018-07-27T07:02:32.829Z,21.20
2018-07-27T07:05:01.115Z,21.30
2018-07-27T07:07:28.611Z,21.40
2018-07-27T07:09:56.127Z,21.50
2018-07-27T07:12:24.595Z,21.50
2018-07-27T07:14:52.121Z,21.50
2018-07-27T07:17:19.643Z,21.60
2018-07-27T07:19:47.275Z,21.70
2018-07-27T07:22:15.507Z,21.70
2018-07-27T07:24:43.643Z,21.80
2018-07-27T07:32:06.492Z,21.90
2018-07-27T07:34:34.482Z,22.00
2018-07-27T07:37:02.114Z,22.10
2018-07-27T07:39:30.264Z,22.20
2018-07-27T07:44:26.295Z,22.30
2018-07-27T07:49:21.293Z,22.50
2018-07-27T07:51:48.820Z,22.60
2018-07-27T07:54:16.384Z,22.60
2018-07-27T07:56:43.983Z,22.70
2018-07-27T07:59:12.336Z,22.70
2018-07-27T08:01:39.900Z,22.70
2018-07-27T08:04:07.442Z,22.70
2018-07-27T08:06:34.995Z,22.70
2018-07-27T08:09:02.650Z,22.80
2018-07-27T08:11:30.273Z,22.80
2018-07-27T08:13:58.274Z,22.90
2018-07-27T08:16:25.807Z,22.90
2018-07-27T08:18:54.336Z,23.00
2018-07-27T08:21:24.072Z,23.00
2018-07-27T08:23:51.891Z,23.10
2018-07-27T08:26:56.327Z,23.10
2018-07-27T08:29:25.767Z,23.20
2018-07-27T08:34:22.559Z,23.20
2018-07-27T08:36:51.415Z,23.20
2018-07-27T08:44:21.382Z,23.40
2018-07-27T08:46:48.913Z,23.40
2018-07-27T08:49:16.451Z,23.50
2018-07-27T08:51:43.975Z,23.50
2018-07-27T08:54:11.511Z,23.50
2018-07-27T08:56:39.907Z,23.50
2018-07-27T08:59:07.881Z,23.50
2018-07-27T09:01:35.520Z,23.60
2018-07-27T09:04:03.121Z,23.70
2018-07-27T09:06:31.039Z,23.70
2018-07-27T09:08:58.527Z,23.70
2018-07-27T09:11:26.107Z,23.80
2018-07-27T09:13:54.998Z,23.80
2018-07-27T09:16:23.021Z,23.80
2018-07-27T09:18:51.215Z,23.90
2018-07-27T09:21:18.797Z,24.00
2018-07-27T09:23:47.624Z,24.20
2018-07-27T09:26:15.592Z,24.30
2018-07-27T09:28:43.488Z,24.30
2018-07-27T09:31:11.140Z,24.50
2018-07-27T09:33:38.647Z,24.60
2018-07-27T09:36:06.815Z,24.60
2018-07-27T09:38:34.703Z,24.70
2018-07-27T09:41:02.251Z,24.70
2018-07-27T09:43:30.211Z,24.80
2018-07-27T09:45:57.714Z,24.90
2018-07-27T09:48:25.227Z,25.00
2018-07-27T09:50:53.639Z,25.00
2018-07-27T09:53:21.568Z,25.10
2018-07-27T09:55:49.810Z,25.20
2018-07-27T09:58:17.874Z,25.30
2018-07-27T10:00:53.063Z,25.40
2018-07-27T10:05:48.026Z,25.60
2018-07-27T10:08:15.562Z,25.70
2018-07-27T10:13:10.915Z,25.80
2018-07-27T10:15:38.503Z,25.80
2018-07-27T10:18:06.985Z,26.00
2018-07-27T10:20:34.487Z,26.10
2018-07-27T10:23:02.599Z,26.10
2018-07-27T10:25:31.061Z,26.30
2018-07-27T10:30:26.902Z,26.50
2018-07-27T10:32:54.923Z,26.60
2018-07-27T10:35:23.111Z,26.80
2018-07-27T10:37:50.860Z,26.70
2018-07-27T10:40:18.352Z,26.90
2018-07-27T10:42:45.876Z,26.90
2018-07-27T10:45:13.966Z,27.00
2018-07-27T10:47:41.490Z,27.20
2018-07-27T10:50:09.083Z,27.30
2018-07-27T10:52:37.333Z,27.30
2018-07-27T10:55:04.836Z,27.40
2018-07-27T10:57:32.359Z,27.40
2018-07-27T11:00:00.281Z,27.50
2018-07-27T11:02:27.794Z,27.60
2018-07-27T11:04:55.866Z,27.70
2018-07-27T11:07:23.914Z,27.70
2018-07-27T11:09:51.503Z,27.80
2018-07-27T11:12:20.515Z,27.90
2018-07-27T11:17:15.529Z,28.20
2018-07-27T11:19:43.035Z,28.30
2018-07-27T11:22:10.883Z,28.40
2018-07-27T11:24:39.061Z,28.50
2018-07-27T11:27:06.610Z,28.50
2018-07-27T11:29:34.895Z,28.60
2018-07-27T11:34:30.946Z,28.50
2018-07-27T11:39:25.931Z,28.70
2018-07-27T11:41:53.453Z,28.80
2018-07-27T11:44:21.338Z,29.00
2018-07-27T11:46:49.026Z,29.10
2018-07-27T11:49:17.362Z,29.10
2018-07-27T11:54:12.894Z,29.30
2018-07-27T11:59:08.394Z,29.30
2018-07-27T12:01:35.958Z,29.30
2018-07-27T12:04:03.461Z,29.40
2018-07-27T12:06:31.007Z,29.50
2018-07-27T12:08:58.572Z,29.60
2018-07-27T12:11:26.236Z,29.80
2018-07-27T12:13:54.577Z,29.80
2018-07-27T12:16:21.969Z,29.90
2018-07-27T12:18:49.460Z,30.10
2018-07-27T12:21:17.414Z,30.30
2018-07-27T12:23:46.320Z,30.20
2018-07-27T12:26:15.384Z,30.40
2018-07-27T12:28:43.400Z,30.60
2018-07-27T12:33:39.193Z,30.70
2018-07-27T12:36:07.008Z,30.70
2018-07-27T12:38:34.556Z,30.70
2018-07-27T12:41:03.236Z,30.40
2018-07-27T12:43:31.162Z,30.70
2018-07-27T12:45:59.382Z,30.40
2018-07-27T12:48:29.401Z,30.20
2018-07-27T12:50:58.366Z,30.10
2018-07-27T12:53:29.263Z,30.20
2018-07-27T12:55:56.823Z,30.50
2018-07-27T12:58:26.082Z,30.60
2018-07-27T13:00:55.455Z,30.60
2018-07-27T13:03:25.441Z,30.80
2018-07-27T13:05:55.440Z,30.60
2018-07-27T13:08:23.000Z,30.70
2018-07-27T13:10:51.139Z,30.30
2018-07-27T13:13:19.078Z,30.50
2018-07-27T13:15:46.612Z,30.70
2018-07-27T13:18:14.130Z,30.90
2018-07-27T13:20:55.410Z,31.00
2018-07-27T13:23:23.898Z,31.20
2018-07-27T13:26:26.800Z,31.40
2018-07-27T13:28:40.512Z,31.40
2018-07-27T13:31:08.736Z,31.50
2018-07-27T13:33:36.579Z,31.70
2018-07-27T13:36:04.144Z,31.60
2018-07-27T13:38:32.151Z,31.60
2018-07-27T13:41:00.122Z,31.70
2018-07-27T13:43:28.251Z,31.70
2018-07-27T13:45:56.432Z,32.00
2018-07-27T13:48:24.249Z,32.00
2018-07-27T13:50:53.248Z,31.80
2018-07-27T13:53:21.409Z,31.60
2018-07-27T13:55:48.914Z,31.50
2018-07-27T13:58:16.460Z,31.60
2018-07-27T14:00:44.259Z,31.60
2018-07-27T14:03:11.778Z,31.70
2018-07-27T14:05:39.388Z,32.40
2018-07-27T14:08:06.914Z,32.90
2018-07-27T14:10:34.430Z,33.30
2018-07-27T14:13:02.929Z,33.70
2018-07-27T14:15:30.449Z,34.20
2018-07-27T14:17:58.447Z,34.60
2018-07-27T14:20:25.972Z,34.90
2018-07-27T14:22:54.090Z,35.40
2018-07-27T14:27:50.051Z,35.80
2018-07-27T14:32:46.089Z,36.40
2018-07-27T14:35:14.228Z,36.40
2018-07-27T14:37:42.274Z,36.70
2018-07-27T14:40:09.924Z,36.80
2018-07-27T14:42:37.716Z,37.00
2018-07-27T14:45:05.610Z,37.10
2018-07-27T14:47:33.536Z,37.00
2018-07-27T14:50:02.353Z,37.30
2018-07-27T14:52:31.252Z,37.20
2018-07-27T14:54:59.448Z,37.00
2018-07-27T14:57:27.188Z,36.90
2018-07-27T14:59:55.622Z,37.30
2018-07-27T15:02:23.982Z,37.50
2018-07-27T15:04:51.878Z,37.80
2018-07-27T15:07:19.676Z,37.70
2018-07-27T15:09:48.785Z,37.80
2018-07-27T15:12:17.800Z,37.10
2018-07-27T15:14:46.486Z,36.30
2018-07-27T15:17:14.175Z,36.20
2018-07-27T15:19:42.334Z,36.10
2018-07-27T15:22:10.635Z,36.30
2018-07-27T15:24:39.308Z,36.40
2018-07-27T15:27:07.935Z,36.40
2018-07-27T15:29:36.375Z,36.60
2018-07-27T15:32:04.818Z,36.60
2018-07-27T15:34:33.240Z,36.80
2018-07-27T15:37:01.069Z,37.20
2018-07-27T15:39:28.990Z,37.80
2018-07-27T15:41:57.393Z,38.30
2018-07-27T15:44:25.977Z,38.60
2018-07-27T15:46:53.890Z,38.60
2018-07-27T15:49:21.423Z,38.40
2018-07-27T15:51:48.986Z,38.60
2018-07-27T15:54:16.846Z,38.40
2018-07-27T15:56:44.375Z,38.50
2018-07-27T15:59:12.354Z,38.50
2018-07-27T16:01:39.903Z,38.40
2018-07-27T16:04:07.439Z,38.30
2018-07-27T16:06:34.986Z,38.20
2018-07-27T16:09:03.849Z,38.20
2018-07-27T16:11:31.720Z,37.80
2018-07-27T16:13:59.612Z,38.00
2018-07-27T16:16:27.098Z,38.10
2018-07-27T16:18:54.920Z,37.00
2018-07-27T16:21:24.066Z,36.20
2018-07-27T16:23:51.608Z,36.40
2018-07-27T16:26:19.649Z,36.50
2018-07-27T16:28:47.824Z,37.10
2018-07-27T16:31:15.357Z,37.40
2018-07-27T16:33:42.872Z,37.70
2018-07-27T16:40:47.672Z,36.80
2018-07-27T16:43:15.194Z,35.60
2018-07-27T16:45:44.107Z,35.10
2018-07-27T16:48:11.711Z,34.20
2018-07-27T16:50:39.242Z,33.30
2018-07-27T16:53:06.796Z,32.80
2018-07-27T16:55:35.044Z,32.50
2018-07-27T16:58:02.577Z,32.20
2018-07-27T17:00:30.115Z,31.70
2018-07-27T17:02:57.665Z,31.40
2018-07-27T17:05:25.167Z,31.00
2018-07-27T17:07:52.775Z,30.70
2018-07-27T17:10:20.698Z,30.40
2018-07-27T17:12:49.434Z,30.10
2018-07-27T17:15:17.239Z,30.00
2018-07-27T17:17:45.314Z,29.90
2018-07-27T17:20:13.280Z,29.60
2018-07-27T17:22:41.136Z,29.30
2018-07-27T17:25:09.902Z,29.00
2018-07-27T17:27:37.375Z,28.70
2018-07-27T17:30:06.479Z,28.40
2018-07-27T17:35:03.076Z,28.00
2018-07-27T17:37:30.995Z,27.70
2018-07-27T17:39:58.585Z,27.40
2018-07-27T17:44:54.601Z,27.10
2018-07-27T17:47:22.135Z,27.10
2018-07-27T17:49:49.641Z,27.10
2018-07-27T17:52:17.178Z,26.90
2018-07-27T17:54:45.064Z,26.80
2018-07-27T17:57:12.570Z,26.80
2018-07-27T17:59:40.089Z,26.70
2018-07-27T18:02:08.059Z,26.50
2018-07-27T18:04:36.900Z,26.40
2018-07-27T18:07:05.421Z,26.30
2018-07-27T18:09:33.415Z,26.20
2018-07-27T18:12:01.121Z,26.10
2018-07-27T18:16:57.510Z,25.90
2018-07-27T18:19:25.023Z,25.80
2018-07-27T18:21:53.426Z,25.60
2018-07-27T18:26:49.111Z,25.30
2018-07-27T18:29:17.175Z,25.20
2018-07-27T18:31:44.687Z,25.20
2018-07-27T18:34:12.703Z,25.10
2018-07-27T18:36:40.217Z,25.00
2018-07-27T18:39:10.103Z,24.80
2018-07-27T18:41:38.007Z,24.70
2018-07-27T18:44:06.550Z,24.40
2018-07-27T18:46:34.067Z,24.30
2018-07-27T18:49:01.575Z,24.10
2018-07-27T18:51:29.681Z,24.00
2018-07-27T18:53:57.258Z,23.90
2018-07-27T18:56:24.822Z,23.90
2018-07-27T18:58:52.364Z,23.80
2018-07-27T19:01:20.456Z,23.70
2018-07-27T19:03:48.660Z,23.60
2018-07-27T19:06:16.634Z,23.50
2018-07-27T19:11:12.371Z,23.30
2018-07-27T19:13:40.341Z,23.20
2018-07-27T19:16:09.161Z,23.10
2018-07-27T19:18:36.672Z,23.10
2018-07-27T19:21:04.280Z,23.00
2018-07-27T19:25:59.968Z,22.80
2018-07-27T19:28:27.521Z,22.80
2018-07-27T19:30:55.717Z,22.80
2018-07-27T19:33:24.041Z,22.60
2018-07-27T19:35:51.958Z,22.50
2018-07-27T19:38:19.968Z,22.40
2018-07-27T19:40:47.481Z,22.40
2018-07-27T19:43:15.324Z,22.30
2018-07-27T19:48:10.673Z,22.20
2018-07-27T19:50:38.286Z,22.00
2018-07-27T19:53:05.844Z,22.00
2018-07-27T19:55:33.618Z,21.90
2018-07-27T19:58:01.240Z,21.80
2018-07-27T20:00:29.128Z,21.80
2018-07-27T20:02:57.278Z,21.80
2018-07-27T20:05:24.784Z,21.80
2018-07-27T20:07:52.291Z,21.70
2018-07-27T20:10:20.092Z,21.70
2018-07-27T20:12:48.008Z,21.60
2018-07-27T20:15:15.841Z,21.50
2018-07-27T20:17:43.728Z,21.40
2018-07-27T20:20:11.283Z,21.40
2018-07-27T20:22:39.088Z,21.30
2018-07-27T20:25:07.596Z,21.30
2018-07-27T20:27:35.404Z,21.20
2018-07-27T20:30:03.556Z,21.10
2018-07-27T20:32:31.808Z,21.00
2018-07-27T20:35:00.121Z,20.90
2018-07-27T20:37:27.623Z,20.90
2018-07-27T20:39:55.343Z,20.80
2018-07-27T20:42:24.150Z,20.70
2018-07-27T20:44:51.999Z,20.60
2018-07-27T20:47:19.765Z,20.60
2018-07-27T20:52:15.353Z,20.60
2018-07-27T20:54:43.198Z,20.50
2018-07-27T20:57:11.532Z,20.50
2018-07-27T21:01:08.884Z,20.50
2018-07-27T21:03:36.422Z,20.50
2018-07-27T21:06:04.928Z,20.50
2018-07-27T21:08:32.723Z,20.40
2018-07-27T21:11:01.690Z,20.30
2018-07-27T21:13:29.567Z,20.20
2018-07-27T21:15:57.554Z,20.10
2018-07-27T21:18:25.080Z,20.10
2018-07-27T21:20:53.535Z,20.00
2018-07-27T21:23:22.071Z,19.90
2018-07-27T21:25:50.809Z,19.90
2018-07-27T21:28:18.326Z,19.90
2018-07-27T21:30:46.303Z,19.90
2018-07-27T21:33:14.842Z,20.00
2018-07-27T21:35:42.506Z,20.00
2018-07-27T21:38:10.515Z,20.00
2018-07-27T21:40:38.039Z,19.90
2018-07-27T21:43:05.807Z,19.90
2018-07-27T21:45:33.742Z,19.90
2018-07-27T21:48:01.289Z,19.90
2018-07-27T21:50:29.140Z,19.80
2018-07-27T21:52:57.385Z,19.70
2018-07-27T21:55:24.913Z,19.60
2018-07-27T21:57:52.847Z,19.50
2018-07-27T22:00:20.668Z,19.50
2018-07-27T22:02:48.268Z,19.50
2018-07-27T22:05:16.336Z,19.50
2018-07-27T22:07:44.601Z,19.50
2018-07-27T22:10:12.848Z,19.50
2018-07-27T22:12:40.747Z,19.50
2018-07-27T22:15:18.012Z,19.40
2018-07-27T22:17:47.896Z,19.20
2018-07-27T22:20:18.105Z,19.30
2018-07-27T22:22:52.440Z,19.30
2018-07-27T22:25:23.806Z,19.30
2018-07-27T22:27:55.092Z,19.30
2018-07-27T22:30:26.165Z,19.20
2018-07-27T22:32:53.777Z,19.20
2018-07-27T22:35:21.324Z,19.10
2018-07-27T22:37:48.915Z,19.10
2018-07-27T22:40:17.208Z,19.10
2018-07-27T22:42:45.352Z,19.10
2018-07-27T22:45:13.281Z,19.10
2018-07-27T22:47:41.224Z,19.10
2018-07-27T22:50:08.824Z,19.00
2018-07-27T22:52:37.211Z,19.00
2018-07-27T22:55:06.372Z,18.90
2018-07-27T22:57:33.896Z,18.90
2018-07-27T23:00:01.465Z,18.90
2018-07-27T23:02:29.417Z,18.90
2018-07-27T23:04:57.580Z,18.90
2018-07-27T23:07:25.512Z,19.00
2018-07-27T23:09:53.401Z,18.90
2018-07-27T23:12:21.400Z,19.00
2018-07-27T23:14:49.718Z,18.90
2018-07-27T23:17:17.242Z,18.90
2018-07-27T23:19:44.785Z,18.80
2018-07-27T23:22:12.856Z,18.80
2018-07-27T23:24:41.750Z,18.80
2018-07-27T23:27:09.623Z,18.80
2018-07-27T23:29:37.544Z,18.80
2018-07-27T23:32:06.130Z,18.80
2018-07-27T23:34:33.672Z,18.80
2018-07-27T23:37:01.167Z,18.80
2018-07-27T23:39:29.471Z,18.80
2018-07-27T23:41:57.814Z,18.80
2018-07-27T23:44:25.746Z,18.70
2018-07-27T23:46:55.039Z,18.70
2018-07-27T23:49:23.409Z,18.70
2018-07-27T23:51:50.975Z,18.70
2018-07-27T23:54:18.896Z,18.70
2018-07-27T23:56:46.474Z,18.60
2018-07-27T23:59:14.798Z,18.70
