createdAt,value
2022-08-25T00:02:23.004Z,20.50
2022-08-25T00:05:09.936Z,20.50
2022-08-25T00:07:56.226Z,20.50
2022-08-25T00:10:42.411Z,20.50
2022-08-25T00:13:29.614Z,20.50
2022-08-25T00:16:16.992Z,20.50
2022-08-25T00:19:08.620Z,20.60
2022-08-25T00:21:54.504Z,20.50
2022-08-25T00:24:40.223Z,20.50
2022-08-25T00:27:26.550Z,20.50
2022-08-25T00:30:16.039Z,20.40
2022-08-25T00:33:02.293Z,20.40
2022-08-25T00:35:48.046Z,20.40
2022-08-25T00:38:34.116Z,20.30
2022-08-25T00:41:21.840Z,20.30
2022-08-25T00:44:09.088Z,20.30
2022-08-25T00:46:57.033Z,20.30
2022-08-25T00:49:44.885Z,20.20
2022-08-25T00:52:38.703Z,20.20
2022-08-25T00:55:29.381Z,20.20
2022-08-25T00:58:20.056Z,20.20
2022-08-25T01:01:06.364Z,20.10
2022-08-25T01:03:52.441Z,20.10
2022-08-25T01:06:41.103Z,20.10
2022-08-25T01:09:28.705Z,20.10
2022-08-25T01:12:15.427Z,20.10
2022-08-25T01:15:02.073Z,20.10
2022-08-25T01:17:51.377Z,20.00
2022-08-25T01:20:37.456Z,20.00
2022-08-25T01:23:24.993Z,20.00
2022-08-25T01:26:13.202Z,20.10
2022-08-25T01:29:18.891Z,20.10
2022-08-25T01:32:06.589Z,20.10
2022-08-25T01:34:52.431Z,20.20
2022-08-25T01:37:38.837Z,20.20
2022-08-25T01:40:24.916Z,20.20
2022-08-25T01:43:11.624Z,20.20
2022-08-25T01:45:58.266Z,20.10
2022-08-25T01:48:44.201Z,20.20
2022-08-25T01:51:33.720Z,20.20
2022-08-25T01:54:20.054Z,20.20
2022-08-25T01:57:06.121Z,20.20
2022-08-25T01:59:51.905Z,20.20
2022-08-25T02:02:38.655Z,20.20
2022-08-25T02:05:28.415Z,20.30
2022-08-25T02:08:18.851Z,20.30
2022-08-25T02:11:04.808Z,20.20
2022-08-25T02:13:52.359Z,20.20
2022-08-25T02:16:39.442Z,20.20
2022-08-25T02:19:25.913Z,20.20
2022-08-25T02:22:12.099Z,20.20
2022-08-25T02:24:59.188Z,20.20
2022-08-25T02:27:46.165Z,20.30
2022-08-25T02:30:31.880Z,20.30
2022-08-25T02:33:17.886Z,20.30
2022-08-25T02:36:05.395Z,20.30
2022-08-25T02:38:51.403Z,20.30
2022-08-25T02:41:38.782Z,20.40
2022-08-25T02:44:24.870Z,20.40
2022-08-25T02:47:10.878Z,20.50
2022-08-25T02:49:56.801Z,20.50
2022-08-25T02:52:43.162Z,20.50
2022-08-25T02:55:28.969Z,20.60
2022-08-25T02:58:15.065Z,20.60
2022-08-25T03:01:02.337Z,20.60
2022-08-25T03:03:48.601Z,20.60
2022-08-25T03:06:34.645Z,20.60
2022-08-25T03:09:21.040Z,20.60
2022-08-25T03:12:07.192Z,20.60
2022-08-25T03:14:52.981Z,20.60
2022-08-25T03:17:38.972Z,20.60
2022-08-25T03:20:27.901Z,20.70
2022-08-25T03:23:13.936Z,20.70
2022-08-25T03:26:18.427Z,20.70
2022-08-25T03:29:05.479Z,20.70
2022-08-25T03:31:52.164Z,20.70
2022-08-25T03:34:38.194Z,20.80
2022-08-25T03:37:24.118Z,20.80
2022-08-25T03:40:15.302Z,20.80
2022-08-25T03:43:02.973Z,20.80
2022-08-25T03:45:48.907Z,20.80
2022-08-25T03:48:34.816Z,20.80
2022-08-25T03:51:25.775Z,20.80
2022-08-25T03:54:11.813Z,20.80
2022-08-25T03:56:57.389Z,20.80
2022-08-25T03:59:43.496Z,20.90
2022-08-25T04:02:31.445Z,20.90
2022-08-25T04:05:17.611Z,20.90
2022-08-25T04:08:03.687Z,20.90
2022-08-25T04:10:50.170Z,20.90
2022-08-25T04:13:36.774Z,20.90
2022-08-25T04:16:24.529Z,21.00
2022-08-25T04:19:10.847Z,21.00
2022-08-25T04:21:57.105Z,21.00
2022-08-25T04:24:43.049Z,21.00
2022-08-25T04:27:31.754Z,21.00
2022-08-25T04:30:18.357Z,20.90
2022-08-25T04:33:04.475Z,20.70
2022-08-25T04:35:51.805Z,20.50
2022-08-25T04:38:43.955Z,20.40
2022-08-25T04:41:31.277Z,20.30
2022-08-25T04:44:18.230Z,20.20
2022-08-25T04:47:04.055Z,20.20
2022-08-25T04:49:50.228Z,20.20
2022-08-25T04:52:39.260Z,20.10
2022-08-25T04:55:28.276Z,20.10
2022-08-25T04:58:16.466Z,20.10
2022-08-25T05:01:03.455Z,20.00
2022-08-25T05:03:53.156Z,19.90
2022-08-25T05:06:39.134Z,19.80
2022-08-25T05:09:25.952Z,19.70
2022-08-25T05:12:12.610Z,19.70
2022-08-25T05:15:18.633Z,19.70
2022-08-25T05:18:04.566Z,19.60
2022-08-25T05:20:51.282Z,19.60
2022-08-25T05:23:37.584Z,19.60
2022-08-25T05:26:24.502Z,19.60
2022-08-25T05:29:11.758Z,19.60
2022-08-25T05:31:57.945Z,19.60
2022-08-25T05:34:43.691Z,19.60
2022-08-25T05:37:29.704Z,19.60
2022-08-25T05:40:18.405Z,19.60
2022-08-25T05:43:12.885Z,19.60
2022-08-25T05:45:59.115Z,19.60
2022-08-25T05:48:45.977Z,19.60
2022-08-25T05:51:31.588Z,19.60
2022-08-25T05:54:17.723Z,19.60
2022-08-25T05:57:03.536Z,19.60
2022-08-25T05:59:49.959Z,19.60
2022-08-25T06:02:47.807Z,19.70
2022-08-25T06:05:33.828Z,19.60
2022-08-25T06:08:19.919Z,19.70
2022-08-25T06:11:05.931Z,19.70
2022-08-25T06:13:51.879Z,19.70
2022-08-25T06:16:39.450Z,19.70
2022-08-25T06:19:25.830Z,19.70
2022-08-25T06:22:11.754Z,19.70
2022-08-25T06:24:58.051Z,19.70
2022-08-25T06:27:44.423Z,19.70
2022-08-25T06:30:30.292Z,19.70
2022-08-25T06:33:16.441Z,19.60
2022-08-25T06:36:02.890Z,19.60
2022-08-25T06:38:49.174Z,19.60
2022-08-25T06:41:36.967Z,19.60
2022-08-25T06:44:24.043Z,19.50
2022-08-25T06:47:10.450Z,19.50
2022-08-25T06:49:56.414Z,19.50
2022-08-25T06:52:43.116Z,19.50
2022-08-25T06:55:29.386Z,19.50
2022-08-25T06:58:15.667Z,19.50
2022-08-25T07:01:15.828Z,19.50
2022-08-25T07:04:11.835Z,19.40
2022-08-25T07:06:59.020Z,19.40
2022-08-25T07:09:44.966Z,19.40
2022-08-25T07:12:33.613Z,19.40
2022-08-25T07:15:20.880Z,19.40
2022-08-25T07:18:08.083Z,19.40
2022-08-25T07:20:56.705Z,19.40
2022-08-25T07:23:42.993Z,19.50
2022-08-25T07:26:37.813Z,19.50
2022-08-25T07:29:32.380Z,19.50
2022-08-25T07:32:18.646Z,19.50
2022-08-25T07:35:19.633Z,19.50
2022-08-25T07:38:12.322Z,19.50
2022-08-25T07:41:04.537Z,19.50
2022-08-25T07:43:50.896Z,19.60
2022-08-25T07:46:36.948Z,19.60
2022-08-25T07:49:25.276Z,19.60
2022-08-25T07:52:14.003Z,19.70
2022-08-25T07:54:59.893Z,19.70
2022-08-25T07:57:48.912Z,19.70
2022-08-25T08:00:45.646Z,19.70
2022-08-25T08:03:45.297Z,19.70
2022-08-25T08:06:37.043Z,19.70
2022-08-25T08:09:23.233Z,19.70
2022-08-25T08:12:09.727Z,19.70
2022-08-25T08:14:55.927Z,19.70
2022-08-25T08:17:42.015Z,19.80
2022-08-25T08:20:28.882Z,19.80
2022-08-25T08:23:18.762Z,19.80
2022-08-25T08:26:04.897Z,19.80
2022-08-25T08:28:52.329Z,19.80
2022-08-25T08:31:38.648Z,19.80
2022-08-25T08:34:25.293Z,19.80
2022-08-25T08:37:13.802Z,19.80
2022-08-25T08:40:03.348Z,19.70
2022-08-25T08:42:49.589Z,19.70
2022-08-25T08:45:40.515Z,19.70
2022-08-25T08:48:52.943Z,19.70
2022-08-25T08:51:45.913Z,19.70
2022-08-25T08:54:36.251Z,19.70
2022-08-25T08:57:25.473Z,19.80
2022-08-25T09:00:11.849Z,19.80
2022-08-25T09:03:06.834Z,19.90
2022-08-25T09:05:54.910Z,19.90
2022-08-25T09:08:44.625Z,19.90
2022-08-25T09:11:37.246Z,19.90
2022-08-25T09:14:30.513Z,19.90
2022-08-25T09:17:23.056Z,20.00
2022-08-25T09:20:18.704Z,20.10
2022-08-25T09:23:20.288Z,20.10
2022-08-25T09:26:06.432Z,20.10
2022-08-25T09:29:02.232Z,20.10
2022-08-25T09:31:53.730Z,20.10
2022-08-25T09:34:39.909Z,20.10
2022-08-25T09:37:25.947Z,20.00
2022-08-25T09:40:14.705Z,19.90
2022-08-25T09:43:01.857Z,19.90
2022-08-25T09:45:51.757Z,19.80
2022-08-25T09:48:46.408Z,19.80
2022-08-25T09:51:38.230Z,19.80
2022-08-25T09:54:44.040Z,19.70
2022-08-25T09:57:30.712Z,19.70
2022-08-25T10:00:19.764Z,19.70
2022-08-25T10:03:11.901Z,19.70
2022-08-25T10:06:13.003Z,19.70
2022-08-25T10:09:01.056Z,19.80
2022-08-25T10:11:48.352Z,19.80
2022-08-25T10:14:36.479Z,19.80
2022-08-25T10:17:33.807Z,19.90
2022-08-25T10:20:22.142Z,19.90
2022-08-25T10:23:13.114Z,19.90
2022-08-25T10:26:04.393Z,19.80
2022-08-25T10:29:05.916Z,19.80
2022-08-25T10:32:12.143Z,19.80
2022-08-25T10:34:59.489Z,19.80
2022-08-25T10:37:45.190Z,19.70
2022-08-25T10:40:34.720Z,19.80
2022-08-25T10:43:30.101Z,19.80
2022-08-25T10:46:16.442Z,19.90
2022-08-25T10:49:04.752Z,19.90
2022-08-25T10:51:54.599Z,20.00
2022-08-25T10:54:41.134Z,20.10
2022-08-25T10:57:39.909Z,20.10
2022-08-25T11:00:33.323Z,20.10
2022-08-25T11:03:19.336Z,20.10
2022-08-25T11:06:08.115Z,20.20
2022-08-25T11:08:57.232Z,20.20
2022-08-25T11:11:55.654Z,20.20
2022-08-25T11:14:54.124Z,20.20
2022-08-25T11:17:47.159Z,20.20
2022-08-25T11:20:40.847Z,20.30
2022-08-25T11:23:39.202Z,20.30
2022-08-25T11:26:36.832Z,20.40
2022-08-25T11:29:26.031Z,20.40
2022-08-25T11:32:12.567Z,20.40
2022-08-25T11:35:00.827Z,20.50
2022-08-25T11:38:06.014Z,20.60
2022-08-25T11:41:11.617Z,20.70
2022-08-25T11:44:01.567Z,20.80
2022-08-25T11:46:48.537Z,20.90
2022-08-25T11:49:58.199Z,21.00
2022-08-25T11:52:51.445Z,21.00
2022-08-25T11:55:37.687Z,21.10
2022-08-25T11:58:39.198Z,21.20
2022-08-25T12:01:45.506Z,21.30
2022-08-25T12:04:34.014Z,21.40
2022-08-25T12:07:29.318Z,21.50
2022-08-25T12:10:16.358Z,21.60
2022-08-25T12:13:10.315Z,21.50
2022-08-25T12:15:58.916Z,21.40
2022-08-25T12:18:45.567Z,21.30
2022-08-25T12:21:32.817Z,21.10
2022-08-25T12:24:37.532Z,21.00
2022-08-25T12:27:29.194Z,20.90
2022-08-25T12:30:26.281Z,20.80
2022-08-25T12:33:13.349Z,20.80
2022-08-25T12:36:04.205Z,20.80
2022-08-25T12:38:52.070Z,20.80
2022-08-25T12:41:51.679Z,20.90
2022-08-25T12:44:47.734Z,20.90
2022-08-25T12:47:34.731Z,20.90
2022-08-25T12:50:35.022Z,21.10
2022-08-25T12:53:40.094Z,21.20
2022-08-25T12:56:37.546Z,21.40
2022-08-25T12:59:31.454Z,21.40
2022-08-25T13:02:36.768Z,21.40
2022-08-25T13:05:25.709Z,21.50
2022-08-25T13:08:20.724Z,21.60
2022-08-25T13:11:24.344Z,21.70
2022-08-25T13:14:17.794Z,21.80
2022-08-25T13:17:04.248Z,21.90
2022-08-25T13:19:50.652Z,21.90
2022-08-25T13:22:37.092Z,21.90
2022-08-25T13:25:27.094Z,21.80
2022-08-25T13:28:21.489Z,21.70
2022-08-25T13:31:09.875Z,21.60
2022-08-25T13:34:04.499Z,21.60
2022-08-25T13:37:10.220Z,21.70
2022-08-25T13:40:12.695Z,21.90
2022-08-25T13:43:04.271Z,22.00
2022-08-25T13:45:50.753Z,22.10
2022-08-25T13:48:38.412Z,22.10
2022-08-25T13:51:31.481Z,22.10
2022-08-25T13:54:25.689Z,22.20
2022-08-25T13:57:18.438Z,22.40
2022-08-25T14:00:10.450Z,22.50
2022-08-25T14:02:56.543Z,22.60
2022-08-25T14:05:44.325Z,22.60
2022-08-25T14:08:31.911Z,22.70
2022-08-25T14:11:34.376Z,22.70
2022-08-25T14:14:23.174Z,22.80
2022-08-25T14:17:22.212Z,22.90
2022-08-25T14:20:27.440Z,22.90
2022-08-25T14:23:18.783Z,22.90
2022-08-25T14:26:04.904Z,22.90
2022-08-25T14:28:52.532Z,22.80
2022-08-25T14:31:40.434Z,22.80
2022-08-25T14:34:32.623Z,22.70
2022-08-25T14:37:19.387Z,22.60
2022-08-25T14:40:05.628Z,22.50
2022-08-25T14:42:51.552Z,22.40
2022-08-25T14:45:39.944Z,22.40
2022-08-25T14:48:28.046Z,22.40
2022-08-25T14:51:14.703Z,22.50
2022-08-25T14:54:02.644Z,22.60
2022-08-25T14:56:49.583Z,22.60
2022-08-25T14:59:35.514Z,22.60
2022-08-25T15:02:29.634Z,22.50
2022-08-25T15:05:17.237Z,22.50
2022-08-25T15:08:24.552Z,22.40
2022-08-25T15:11:15.089Z,22.30
2022-08-25T15:14:01.619Z,22.20
2022-08-25T15:16:50.192Z,22.10
2022-08-25T15:19:36.211Z,22.10
2022-08-25T15:22:23.515Z,22.20
2022-08-25T15:25:12.213Z,22.40
2022-08-25T15:27:57.836Z,22.80
2022-08-25T15:30:45.575Z,22.90
2022-08-25T15:33:31.798Z,23.00
2022-08-25T15:36:20.738Z,23.00
2022-08-25T15:39:06.945Z,22.90
2022-08-25T15:41:52.843Z,22.90
2022-08-25T15:44:39.219Z,22.90
2022-08-25T15:47:25.105Z,22.70
2022-08-25T15:50:14.560Z,22.60
2022-08-25T15:53:00.602Z,22.40
2022-08-25T15:55:46.965Z,22.30
2022-08-25T15:58:35.019Z,22.20
2022-08-25T16:01:23.946Z,22.10
2022-08-25T16:04:10.827Z,22.00
2022-08-25T16:06:56.809Z,21.90
2022-08-25T16:09:44.900Z,22.00
2022-08-25T16:12:31.735Z,22.00
2022-08-25T16:15:18.109Z,22.00
2022-08-25T16:18:10.632Z,22.00
2022-08-25T16:20:56.540Z,21.80
2022-08-25T16:23:43.171Z,21.70
2022-08-25T16:26:30.036Z,21.70
2022-08-25T16:29:16.547Z,21.50
2022-08-25T16:32:04.250Z,21.50
2022-08-25T16:34:50.468Z,21.50
2022-08-25T16:37:36.571Z,21.50
2022-08-25T16:40:26.269Z,21.50
2022-08-25T16:43:12.654Z,21.50
2022-08-25T16:46:03.115Z,21.50
2022-08-25T16:48:50.421Z,21.50
2022-08-25T16:51:37.383Z,21.50
2022-08-25T16:54:42.053Z,21.40
2022-08-25T16:57:27.968Z,21.40
2022-08-25T17:00:15.456Z,21.30
2022-08-25T17:03:04.897Z,21.20
2022-08-25T17:05:50.585Z,21.10
2022-08-25T17:08:37.107Z,21.00
2022-08-25T17:11:25.912Z,21.00
2022-08-25T17:14:13.453Z,20.90
2022-08-25T17:17:07.107Z,20.90
2022-08-25T17:19:54.698Z,20.80
2022-08-25T17:22:43.262Z,20.80
2022-08-25T17:25:29.120Z,20.70
2022-08-25T17:28:15.814Z,20.60
2022-08-25T17:31:02.629Z,20.60
2022-08-25T17:33:49.068Z,20.50
2022-08-25T17:36:34.986Z,20.50
2022-08-25T17:39:22.564Z,20.40
2022-08-25T17:42:08.607Z,20.40
2022-08-25T17:44:54.267Z,20.30
2022-08-25T17:47:40.327Z,20.20
2022-08-25T17:50:26.738Z,20.10
2022-08-25T17:53:13.406Z,20.10
2022-08-25T17:56:01.393Z,20.00
2022-08-25T17:58:47.673Z,20.00
2022-08-25T18:01:34.718Z,19.90
2022-08-25T18:04:20.824Z,19.90
2022-08-25T18:07:06.688Z,19.90
2022-08-25T18:09:54.005Z,19.90
2022-08-25T18:12:40.871Z,19.90
2022-08-25T18:15:29.389Z,19.80
2022-08-25T18:18:17.201Z,19.80
2022-08-25T18:21:03.488Z,19.70
2022-08-25T18:23:50.632Z,19.70
2022-08-25T18:26:36.625Z,19.60
2022-08-25T18:29:22.443Z,19.60
2022-08-25T18:32:09.407Z,19.50
2022-08-25T18:34:59.223Z,19.50
2022-08-25T18:38:04.061Z,19.50
2022-08-25T18:40:54.119Z,19.40
2022-08-25T18:43:39.932Z,19.40
2022-08-25T18:46:25.942Z,19.30
2022-08-25T18:49:12.346Z,19.30
2022-08-25T18:52:01.915Z,19.20
2022-08-25T18:54:47.928Z,19.20
2022-08-25T18:57:34.973Z,19.10
2022-08-25T19:00:24.545Z,19.10
2022-08-25T19:03:11.494Z,19.00
2022-08-25T19:05:58.477Z,19.00
2022-08-25T19:08:45.644Z,19.00
2022-08-25T19:11:31.532Z,19.00
2022-08-25T19:14:18.002Z,18.90
2022-08-25T19:17:04.341Z,18.90
2022-08-25T19:19:51.548Z,18.90
2022-08-25T19:22:41.817Z,18.90
2022-08-25T19:25:32.988Z,18.90
2022-08-25T19:28:19.262Z,18.90
2022-08-25T19:31:09.382Z,18.80
2022-08-25T19:33:55.941Z,18.80
2022-08-25T19:36:43.881Z,18.80
2022-08-25T19:39:32.701Z,18.80
2022-08-25T19:42:37.360Z,18.80
2022-08-25T19:45:24.462Z,18.70
2022-08-25T19:48:11.115Z,18.70
2022-08-25T19:50:57.439Z,18.70
2022-08-25T19:53:43.711Z,18.70
2022-08-25T19:56:32.618Z,18.70
2022-08-25T19:59:19.357Z,18.70
2022-08-25T20:02:06.737Z,18.60
2022-08-25T20:04:53.685Z,18.60
2022-08-25T20:07:42.386Z,18.60
2022-08-25T20:10:39.457Z,18.60
2022-08-25T20:13:29.147Z,18.60
2022-08-25T20:16:18.152Z,18.60
2022-08-25T20:19:06.028Z,18.60
2022-08-25T20:21:56.766Z,18.60
2022-08-25T20:24:55.825Z,18.60
2022-08-25T20:27:46.987Z,18.60
2022-08-25T20:30:33.322Z,18.50
2022-08-25T20:33:23.009Z,18.60
2022-08-25T20:36:09.756Z,18.60
2022-08-25T20:38:56.013Z,18.60
2022-08-25T20:41:48.155Z,18.60
2022-08-25T20:44:41.892Z,18.60
2022-08-25T20:47:28.266Z,18.60
2022-08-25T20:50:14.333Z,18.60
2022-08-25T20:53:02.425Z,18.60
2022-08-25T20:55:49.834Z,18.50
2022-08-25T20:58:37.025Z,18.50
2022-08-25T21:01:37.441Z,18.50
2022-08-25T21:04:25.295Z,18.50
2022-08-25T21:07:17.630Z,18.50
2022-08-25T21:10:10.732Z,18.50
2022-08-25T21:13:00.755Z,18.50
2022-08-25T21:15:48.860Z,18.50
2022-08-25T21:18:35.455Z,18.50
2022-08-25T21:21:21.835Z,18.50
2022-08-25T21:24:09.850Z,18.50
2022-08-25T21:26:57.155Z,18.50
2022-08-25T21:29:44.550Z,18.50
2022-08-25T21:32:37.759Z,18.50
2022-08-25T21:35:24.010Z,18.40
2022-08-25T21:38:11.066Z,18.50
2022-08-25T21:40:57.884Z,18.50
2022-08-25T21:43:44.920Z,18.40
2022-08-25T21:46:34.171Z,18.40
2022-08-25T21:49:20.272Z,18.40
2022-08-25T21:52:06.383Z,18.30
2022-08-25T21:54:52.014Z,18.20
2022-08-25T21:57:38.362Z,18.20
2022-08-25T22:00:24.748Z,18.10
2022-08-25T22:03:10.608Z,18.00
2022-08-25T22:05:57.675Z,18.00
2022-08-25T22:08:43.766Z,17.90
2022-08-25T22:11:29.567Z,17.80
2022-08-25T22:14:23.486Z,17.70
2022-08-25T22:17:13.581Z,17.70
2022-08-25T22:20:04.157Z,17.60
2022-08-25T22:22:50.440Z,17.50
2022-08-25T22:25:36.391Z,17.40
2022-08-25T22:28:24.365Z,17.30
2022-08-25T22:31:12.287Z,17.30
2022-08-25T22:33:58.943Z,17.20
2022-08-25T22:36:47.091Z,17.20
2022-08-25T22:39:34.189Z,17.10
2022-08-25T22:42:20.938Z,17.10
2022-08-25T22:45:11.671Z,17.10
2022-08-25T22:47:57.563Z,17.00
2022-08-25T22:50:44.305Z,17.00
2022-08-25T22:53:30.580Z,16.90
2022-08-25T22:56:17.467Z,16.90
2022-08-25T22:59:06.040Z,16.90
2022-08-25T23:01:52.680Z,16.80
2022-08-25T23:04:43.324Z,16.80
2022-08-25T23:07:29.659Z,16.80
2022-08-25T23:10:15.456Z,16.80
2022-08-25T23:13:01.771Z,16.70
2022-08-25T23:15:53.364Z,16.70
2022-08-25T23:18:43.619Z,16.60
2022-08-25T23:21:48.932Z,16.70
2022-08-25T23:24:35.972Z,16.60
2022-08-25T23:27:22.155Z,16.60
2022-08-25T23:30:08.597Z,16.60
2022-08-25T23:32:55.016Z,16.60
2022-08-25T23:35:44.392Z,16.60
2022-08-25T23:38:30.431Z,16.50
2022-08-25T23:41:20.329Z,16.50
2022-08-25T23:44:06.301Z,16.50
2022-08-25T23:46:55.078Z,16.50
2022-08-25T23:49:43.860Z,16.40
2022-08-25T23:52:29.757Z,16.40
2022-08-25T23:55:15.765Z,16.40
2022-08-25T23:58:01.870Z,16.30
