createdAt,value
2022-11-01T00:02:17.910Z,101193.85
2022-11-01T00:04:46.471Z,101192.30
2022-11-01T00:07:14.365Z,101191.81
2022-11-01T00:09:42.758Z,101189.88
2022-11-01T00:12:10.837Z,101191.30
2022-11-01T00:14:38.858Z,101186.38
2022-11-01T00:17:07.710Z,101182.77
2022-11-01T00:19:36.174Z,101178.80
2022-11-01T00:22:04.894Z,101174.65
2022-11-01T00:24:33.694Z,101169.20
2022-11-01T00:27:02.629Z,101167.50
2022-11-01T00:29:31.077Z,101165.21
2022-11-01T00:32:00.185Z,101160.75
2022-11-01T00:34:28.826Z,101160.50
2022-11-01T00:36:57.682Z,101156.19
2022-11-01T00:39:30.470Z,101153.29
2022-11-01T00:41:59.994Z,101154.37
2022-11-01T00:44:28.358Z,101154.92
2022-11-01T00:46:56.721Z,101154.06
2022-11-01T00:49:24.813Z,101151.11
2022-11-01T00:51:53.241Z,101145.98
2022-11-01T00:54:21.387Z,101146.66
2022-11-01T00:56:49.440Z,101147.61
2022-11-01T00:59:17.613Z,101148.49
2022-11-01T01:01:45.932Z,101146.88
2022-11-01T01:04:14.884Z,101146.56
2022-11-01T01:06:54.079Z,101138.55
2022-11-01T01:09:26.685Z,101130.65
2022-11-01T01:17:31.252Z,101131.64
2022-11-01T01:20:01.842Z,101132.43
2022-11-01T01:22:30.280Z,101131.36
2022-11-01T01:24:58.393Z,101125.34
2022-11-01T01:27:26.733Z,101124.55
2022-11-01T01:29:54.668Z,101127.30
2022-11-01T01:32:24.648Z,101130.63
2022-11-01T01:34:52.617Z,101132.52
2022-11-01T01:37:20.721Z,101133.04
2022-11-01T01:39:49.036Z,101125.48
2022-11-01T01:42:40.183Z,101119.95
2022-11-01T01:45:33.991Z,101117.91
2022-11-01T01:48:27.475Z,101118.19
2022-11-01T01:51:03.207Z,101118.59
2022-11-01T01:53:36.711Z,101119.12
2022-11-01T01:56:09.437Z,101114.82
2022-11-01T01:58:43.120Z,101112.61
2022-11-01T02:01:11.799Z,101110.70
2022-11-01T02:03:41.672Z,101101.73
2022-11-01T02:06:15.014Z,101099.41
2022-11-01T02:08:46.617Z,101095.14
2022-11-01T02:11:17.466Z,101096.35
2022-11-01T02:13:45.363Z,101093.96
2022-11-01T02:16:28.924Z,101091.21
2022-11-01T02:19:31.989Z,101091.01
2022-11-01T02:22:38.125Z,101086.88
2022-11-01T02:25:27.434Z,101086.51
2022-11-01T02:28:29.012Z,101089.23
2022-11-01T02:31:22.894Z,101085.23
2022-11-01T02:34:00.117Z,101091.52
2022-11-01T02:36:37.942Z,101088.11
2022-11-01T02:39:21.168Z,101091.48
2022-11-01T02:42:15.192Z,101090.18
2022-11-01T02:44:51.671Z,101088.59
2022-11-01T02:47:20.139Z,101084.69
2022-11-01T02:49:52.546Z,101085.58
2022-11-01T02:52:25.217Z,101079.77
2022-11-01T02:54:57.862Z,101081.55
2022-11-01T02:57:39.030Z,101077.34
2022-11-01T03:00:20.394Z,101077.31
2022-11-01T03:02:55.122Z,101076.88
2022-11-01T03:05:59.036Z,101077.89
2022-11-01T03:08:38.768Z,101078.79
2022-11-01T03:11:13.724Z,101075.49
2022-11-01T03:14:01.242Z,101073.56
2022-11-01T03:16:32.500Z,101071.84
2022-11-01T03:19:06.644Z,101078.33
2022-11-01T03:21:41.429Z,101079.45
2022-11-01T03:24:18.967Z,101079.85
2022-11-01T03:26:54.523Z,101076.44
2022-11-01T03:29:26.319Z,101070.25
2022-11-01T03:31:56.075Z,101074.28
2022-11-01T03:34:24.797Z,101085.23
2022-11-01T03:37:00.969Z,101090.74
2022-11-01T03:39:35.462Z,101092.86
2022-11-01T03:42:11.666Z,101094.13
2022-11-01T03:44:44.972Z,101088.04
2022-11-01T03:47:13.832Z,101074.08
2022-11-01T03:49:41.967Z,101053.30
2022-11-01T03:52:10.172Z,101028.02
2022-11-01T03:54:38.404Z,101011.09
2022-11-01T03:57:06.496Z,101001.69
2022-11-01T03:59:34.736Z,101002.05
2022-11-01T04:02:03.085Z,101000.63
2022-11-01T04:04:33.158Z,100984.65
2022-11-01T04:07:01.417Z,100961.30
2022-11-01T04:09:29.708Z,100948.66
2022-11-01T04:11:57.677Z,100966.35
2022-11-01T04:14:44.536Z,100989.39
2022-11-01T04:17:31.305Z,101041.69
2022-11-01T04:20:17.851Z,101057.65
2022-11-01T04:22:46.077Z,101046.69
2022-11-01T04:25:14.216Z,101067.45
2022-11-01T04:27:42.207Z,101083.86
2022-11-01T04:30:10.543Z,101063.14
2022-11-01T04:32:38.436Z,101040.03
2022-11-01T04:37:40.426Z,101057.64
2022-11-01T04:40:09.991Z,101059.79
2022-11-01T04:42:38.262Z,101046.90
2022-11-01T04:45:08.873Z,101038.95
2022-11-01T04:47:36.932Z,101041.58
2022-11-01T04:50:05.354Z,101040.71
2022-11-01T04:52:33.462Z,101031.00
2022-11-01T04:55:01.439Z,101017.40
2022-11-01T04:57:29.755Z,101007.58
2022-11-01T04:59:58.381Z,101007.87
2022-11-01T05:02:26.487Z,101021.70
2022-11-01T05:04:54.524Z,101017.04
2022-11-01T05:07:22.603Z,101020.46
2022-11-01T05:09:50.605Z,101025.27
2022-11-01T05:12:19.423Z,101013.08
2022-11-01T05:14:47.485Z,101006.54
2022-11-01T05:17:15.367Z,100996.43
2022-11-01T05:19:43.158Z,100993.67
2022-11-01T05:22:11.132Z,100984.41
2022-11-01T05:24:39.156Z,100983.44
2022-11-01T05:27:08.166Z,100984.98
2022-11-01T05:29:37.639Z,100981.38
2022-11-01T05:32:05.864Z,100982.59
2022-11-01T05:34:33.950Z,100987.70
2022-11-01T05:37:02.126Z,100981.16
2022-11-01T05:39:34.680Z,100987.90
2022-11-01T05:42:04.962Z,100985.98
2022-11-01T05:44:33.463Z,100989.22
2022-11-01T05:47:04.774Z,100980.03
2022-11-01T05:49:33.410Z,100984.23
2022-11-01T05:52:01.663Z,100980.30
2022-11-01T05:54:30.057Z,100983.51
2022-11-01T05:56:58.925Z,100984.18
2022-11-01T05:59:27.478Z,100983.24
2022-11-01T06:01:55.768Z,100984.20
2022-11-01T06:04:23.889Z,100986.81
2022-11-01T06:06:52.035Z,100982.45
2022-11-01T06:09:20.024Z,100984.47
2022-11-01T06:11:48.414Z,100978.01
2022-11-01T06:14:16.666Z,100977.52
2022-11-01T06:16:45.464Z,100975.25
2022-11-01T06:19:13.644Z,100980.65
2022-11-01T06:21:42.162Z,100978.02
2022-11-01T06:24:11.839Z,100988.58
2022-11-01T06:26:41.005Z,100993.85
2022-11-01T06:29:09.782Z,100996.50
2022-11-01T06:31:38.406Z,100987.29
2022-11-01T06:34:10.432Z,100990.87
2022-11-01T06:36:39.125Z,100989.63
2022-11-01T06:39:08.122Z,100990.00
2022-11-01T06:41:36.379Z,100991.16
2022-11-01T06:44:05.089Z,100987.55
2022-11-01T06:46:34.669Z,100987.39
2022-11-01T06:49:03.164Z,100988.41
2022-11-01T06:51:32.195Z,100983.77
2022-11-01T06:54:00.700Z,100984.88
2022-11-01T06:56:32.415Z,100980.80
2022-11-01T06:59:00.762Z,100979.48
2022-11-01T07:01:30.149Z,100977.50
2022-11-01T07:04:00.016Z,100973.56
2022-11-01T07:06:31.510Z,100970.91
2022-11-01T07:09:00.463Z,100963.55
2022-11-01T07:11:31.706Z,100957.97
2022-11-01T07:14:00.577Z,100957.14
2022-11-01T07:16:29.577Z,100959.56
2022-11-01T07:18:57.703Z,100955.63
2022-11-01T07:21:26.581Z,100959.48
2022-11-01T07:23:56.804Z,100971.82
2022-11-01T07:26:25.122Z,100979.95
2022-11-01T07:28:53.541Z,100986.70
2022-11-01T07:31:21.884Z,100984.29
2022-11-01T07:33:52.456Z,100982.89
2022-11-01T07:36:26.785Z,100988.86
2022-11-01T07:38:55.271Z,100985.81
2022-11-01T07:41:23.777Z,100986.58
2022-11-01T07:43:53.453Z,100986.75
2022-11-01T07:46:21.736Z,100991.91
2022-11-01T07:48:51.650Z,100997.04
2022-11-01T07:51:19.960Z,100993.75
2022-11-01T07:53:48.689Z,100996.96
2022-11-01T07:56:17.201Z,100992.85
2022-11-01T07:58:45.778Z,100988.78
2022-11-01T08:01:15.189Z,100984.12
2022-11-01T08:03:44.607Z,100981.80
2022-11-01T08:06:13.544Z,100979.87
2022-11-01T08:08:42.665Z,100974.23
2022-11-01T08:11:11.328Z,100978.25
2022-11-01T08:13:39.622Z,100976.73
2022-11-01T08:16:07.863Z,100973.63
2022-11-01T08:18:36.168Z,100973.28
2022-11-01T08:21:04.908Z,100975.91
2022-11-01T08:23:33.143Z,100978.98
2022-11-01T08:26:02.966Z,100981.89
2022-11-01T08:28:31.609Z,100975.71
2022-11-01T08:31:00.167Z,100970.17
2022-11-01T08:33:28.881Z,100968.40
2022-11-01T08:35:57.771Z,100970.36
2022-11-01T08:38:26.607Z,100969.10
2022-11-01T08:40:56.181Z,100968.77
2022-11-01T08:43:24.453Z,100963.52
2022-11-01T08:45:53.032Z,100964.18
2022-11-01T08:48:21.485Z,100975.65
2022-11-01T08:50:50.285Z,100978.40
2022-11-01T08:53:25.596Z,100978.98
2022-11-01T08:55:57.644Z,100984.36
2022-11-01T08:58:26.294Z,100980.52
2022-11-01T09:00:57.498Z,100977.22
2022-11-01T09:03:31.493Z,100981.48
2022-11-01T09:06:00.483Z,100980.02
2022-11-01T09:08:28.846Z,100979.13
2022-11-01T09:11:01.031Z,100984.52
2022-11-01T09:13:29.551Z,100989.94
2022-11-01T09:16:02.420Z,101000.51
2022-11-01T09:18:31.333Z,101006.03
2022-11-01T09:21:00.560Z,101000.77
2022-11-01T09:23:30.197Z,100995.94
2022-11-01T09:26:06.842Z,100992.84
2022-11-01T09:28:42.206Z,100998.05
2022-11-01T09:31:21.110Z,101001.20
2022-11-01T09:34:15.038Z,100998.93
2022-11-01T09:36:45.182Z,101001.17
2022-11-01T09:39:18.306Z,101008.43
2022-11-01T09:42:04.654Z,101015.84
2022-11-01T09:44:48.871Z,101014.58
2022-11-01T09:47:25.144Z,101019.00
2022-11-01T09:50:18.173Z,101020.46
2022-11-01T09:52:47.482Z,101016.05
2022-11-01T09:55:20.861Z,101013.45
2022-11-01T09:58:01.207Z,101016.17
2022-11-01T10:00:36.181Z,101019.30
2022-11-01T10:03:25.834Z,101022.90
2022-11-01T10:06:15.685Z,101022.21
2022-11-01T10:08:44.299Z,101016.59
2022-11-01T10:11:33.398Z,101015.84
2022-11-01T10:14:19.811Z,101019.30
2022-11-01T10:17:06.174Z,101006.64
2022-11-01T10:19:37.646Z,100989.73
2022-11-01T10:22:19.304Z,100984.94
2022-11-01T10:25:01.945Z,100980.41
2022-11-01T10:28:07.433Z,100980.16
2022-11-01T10:30:42.804Z,100989.30
2022-11-01T10:33:18.292Z,100996.11
2022-11-01T10:35:53.893Z,101003.65
2022-11-01T10:38:59.532Z,100999.47
2022-11-01T10:41:36.631Z,101005.11
2022-11-01T10:44:18.059Z,101013.20
2022-11-01T10:46:52.890Z,101009.79
2022-11-01T10:49:40.437Z,101005.48
2022-11-01T10:52:24.555Z,101018.52
2022-11-01T10:54:54.068Z,101022.20
2022-11-01T10:57:45.856Z,101019.55
2022-11-01T11:00:20.575Z,101022.02
2022-11-01T11:02:58.204Z,101025.10
2022-11-01T11:05:31.248Z,101026.21
2022-11-01T11:08:04.213Z,101022.40
2022-11-01T11:10:33.376Z,101024.83
2022-11-01T11:13:06.999Z,101027.23
2022-11-01T11:16:07.194Z,101025.70
2022-11-01T11:18:39.586Z,101024.86
2022-11-01T11:21:14.714Z,101026.83
2022-11-01T11:23:48.334Z,101026.29
2022-11-01T11:26:20.803Z,101023.34
2022-11-01T11:28:53.457Z,101023.05
2022-11-01T11:31:25.606Z,101021.25
2022-11-01T11:33:57.258Z,101017.21
2022-11-01T11:36:33.177Z,101021.31
2022-11-01T11:39:03.019Z,101022.65
2022-11-01T11:41:36.560Z,101024.92
2022-11-01T11:44:38.072Z,101011.95
2022-11-01T11:47:18.579Z,101006.74
2022-11-01T11:49:48.114Z,100999.92
2022-11-01T11:52:19.990Z,100992.08
2022-11-01T11:54:49.760Z,100995.45
2022-11-01T11:57:21.475Z,100992.07
2022-11-01T11:59:53.977Z,100983.40
2022-11-01T12:02:28.091Z,100988.89
2022-11-01T12:05:09.897Z,101004.20
2022-11-01T12:07:47.248Z,101010.55
2022-11-01T12:10:34.793Z,100991.67
2022-11-01T12:13:24.195Z,100990.11
2022-11-01T12:16:18.543Z,100988.37
2022-11-01T12:18:57.204Z,100987.39
2022-11-01T12:21:30.897Z,100990.73
2022-11-01T12:24:16.953Z,100989.28
2022-11-01T12:26:50.718Z,100993.05
2022-11-01T12:29:41.656Z,100985.01
2022-11-01T12:32:17.226Z,100976.51
2022-11-01T12:34:54.188Z,100967.95
2022-11-01T12:37:39.400Z,100959.34
2022-11-01T12:40:18.130Z,100959.15
2022-11-01T12:42:52.254Z,100961.49
2022-11-01T12:45:51.308Z,100957.38
2022-11-01T12:48:46.211Z,100980.90
2022-11-01T12:51:44.804Z,101010.09
2022-11-01T12:54:26.417Z,101022.13
2022-11-01T12:56:56.846Z,101013.23
2022-11-01T12:59:32.750Z,101003.02
2022-11-01T13:02:46.513Z,101005.31
2022-11-01T13:05:48.563Z,101014.17
2022-11-01T13:08:32.686Z,101015.99
2022-11-01T13:11:16.641Z,101006.23
2022-11-01T13:13:59.230Z,101004.06
2022-11-01T13:16:34.802Z,101002.45
2022-11-01T13:19:21.819Z,101001.24
2022-11-01T13:22:12.103Z,100997.25
2022-11-01T13:24:55.825Z,100997.52
2022-11-01T13:27:41.447Z,100996.10
2022-11-01T13:30:20.526Z,100993.57
2022-11-01T13:33:21.659Z,100993.17
2022-11-01T13:36:30.317Z,100987.41
2022-11-01T13:39:26.678Z,100997.04
2022-11-01T13:42:07.290Z,100994.16
2022-11-01T13:44:45.839Z,101001.58
2022-11-01T13:47:20.411Z,101012.25
2022-11-01T13:49:57.020Z,101010.50
2022-11-01T13:52:30.996Z,101008.34
2022-11-01T13:55:20.731Z,101009.95
2022-11-01T13:57:49.568Z,101002.98
2022-11-01T14:00:40.117Z,101004.55
2022-11-01T14:03:31.085Z,101002.80
2022-11-01T14:06:09.311Z,101004.89
2022-11-01T14:08:44.441Z,101003.61
2022-11-01T14:11:34.693Z,101004.84
2022-11-01T14:14:31.433Z,101005.11
2022-11-01T14:17:22.741Z,101010.06
2022-11-01T14:20:11.986Z,101008.90
2022-11-01T14:22:43.458Z,101007.20
2022-11-01T14:25:11.907Z,101009.17
2022-11-01T14:27:48.816Z,101015.72
2022-11-01T14:30:23.653Z,101014.42
2022-11-01T14:32:57.395Z,101014.36
2022-11-01T14:35:34.641Z,101010.23
2022-11-01T14:38:18.722Z,101013.60
2022-11-01T14:40:52.594Z,101013.23
2022-11-01T14:43:45.380Z,101013.48
2022-11-01T14:46:24.207Z,101011.97
2022-11-01T14:49:03.670Z,101015.09
2022-11-01T14:51:39.801Z,101010.28
2022-11-01T14:54:36.121Z,101012.78
2022-11-01T14:57:21.166Z,101016.98
2022-11-01T14:59:49.440Z,101016.07
2022-11-01T15:02:19.744Z,101016.90
2022-11-01T15:04:48.283Z,101016.73
2022-11-01T15:07:30.871Z,101016.70
2022-11-01T15:10:12.507Z,101023.48
2022-11-01T15:13:04.909Z,101028.58
2022-11-01T15:15:37.086Z,101031.85
2022-11-01T15:18:14.694Z,101031.75
2022-11-01T15:20:48.856Z,101030.71
2022-11-01T15:23:44.910Z,101029.50
2022-11-01T15:26:20.830Z,101035.29
2022-11-01T15:28:59.508Z,101033.02
2022-11-01T15:31:29.243Z,101036.80
2022-11-01T15:34:00.878Z,101040.95
2022-11-01T15:36:35.822Z,101042.50
2022-11-01T15:39:18.229Z,101046.45
2022-11-01T15:41:50.952Z,101050.10
2022-11-01T15:44:32.809Z,101051.01
2022-11-01T15:47:04.007Z,101056.75
2022-11-01T15:49:43.419Z,101059.42
2022-11-01T15:52:34.101Z,101059.18
2022-11-01T15:55:17.309Z,101062.74
2022-11-01T15:57:55.371Z,101059.88
2022-11-01T16:00:27.773Z,101056.80
2022-11-01T16:03:42.161Z,101054.81
2022-11-01T16:06:27.697Z,101052.33
2022-11-01T16:09:01.510Z,101060.56
2022-11-01T16:11:32.608Z,101059.59
2022-11-01T16:14:08.033Z,101059.48
2022-11-01T16:17:02.754Z,101062.98
2022-11-01T16:19:45.460Z,101064.13
2022-11-01T16:22:34.390Z,101069.63
2022-11-01T16:25:12.426Z,101072.45
2022-11-01T16:28:11.454Z,101071.14
2022-11-01T16:30:57.167Z,101077.17
2022-11-01T16:33:35.843Z,101082.35
2022-11-01T16:36:19.464Z,101082.11
2022-11-01T16:38:54.511Z,101086.59
2022-11-01T16:41:25.038Z,101084.83
2022-11-01T16:43:56.413Z,101085.86
2022-11-01T16:46:27.963Z,101087.96
2022-11-01T16:49:01.798Z,101091.95
2022-11-01T16:51:33.995Z,101089.13
2022-11-01T16:54:05.435Z,101094.08
2022-11-01T16:56:40.058Z,101096.59
2022-11-01T16:59:16.244Z,101095.25
2022-11-01T17:01:46.899Z,101103.85
2022-11-01T17:04:17.570Z,101110.05
2022-11-01T17:06:48.131Z,101108.90
2022-11-01T17:09:19.731Z,101107.62
2022-11-01T17:11:56.085Z,101112.69
2022-11-01T17:14:29.734Z,101119.05
2022-11-01T17:17:02.435Z,101126.79
2022-11-01T17:19:36.342Z,101118.17
2022-11-01T17:22:15.809Z,101118.80
2022-11-01T17:24:45.505Z,101118.48
2022-11-01T17:27:16.115Z,101113.54
2022-11-01T17:29:44.476Z,101109.96
2022-11-01T17:32:13.037Z,101110.65
2022-11-01T17:34:42.374Z,101114.17
2022-11-01T17:37:17.501Z,101112.45
2022-11-01T17:39:46.416Z,101117.41
2022-11-01T17:42:17.956Z,101117.55
2022-11-01T17:45:08.406Z,101124.52
2022-11-01T17:47:40.578Z,101127.09
2022-11-01T17:50:15.451Z,101129.41
2022-11-01T17:52:44.102Z,101126.30
2022-11-01T17:55:12.728Z,101129.28
2022-11-01T17:57:43.737Z,101134.17
2022-11-01T18:00:13.130Z,101135.48
2022-11-01T18:02:44.864Z,101134.09
2022-11-01T18:05:14.307Z,101134.35
2022-11-01T18:07:44.677Z,101134.76
2022-11-01T18:10:27.864Z,101136.06
2022-11-01T18:13:29.820Z,101134.70
2022-11-01T18:16:19.243Z,101130.65
2022-11-01T18:18:56.960Z,101134.45
2022-11-01T18:22:16.485Z,101134.70
2022-11-01T18:24:58.027Z,101137.73
2022-11-01T18:27:38.561Z,101145.44
2022-11-01T18:30:19.768Z,101149.58
2022-11-01T18:33:03.816Z,101157.17
2022-11-01T18:35:48.252Z,101155.56
2022-11-01T18:38:32.452Z,101155.74
2022-11-01T18:41:05.451Z,101154.58
2022-11-01T18:43:40.550Z,101152.16
2022-11-01T18:46:25.140Z,101152.88
2022-11-01T18:49:00.257Z,101157.88
2022-11-01T18:51:32.575Z,101156.66
2022-11-01T18:54:15.155Z,101161.38
2022-11-01T18:56:50.044Z,101164.14
2022-11-01T18:59:29.557Z,101162.14
2022-11-01T19:02:11.922Z,101167.94
2022-11-01T19:04:46.333Z,101165.59
2022-11-01T19:07:20.961Z,101167.45
2022-11-01T19:09:59.735Z,101172.56
2022-11-01T19:12:42.499Z,101170.59
2022-11-01T19:15:25.115Z,101169.02
2022-11-01T19:18:03.689Z,101169.48
2022-11-01T19:20:40.485Z,101169.88
2022-11-01T19:23:16.533Z,101173.80
2022-11-01T19:25:45.690Z,101171.49
2022-11-01T19:28:26.415Z,101175.06
2022-11-01T19:31:05.496Z,101175.61
2022-11-01T19:33:39.245Z,101169.99
2022-11-01T19:36:21.564Z,101173.66
2022-11-01T19:38:54.322Z,101176.90
2022-11-01T19:41:34.945Z,101180.73
2022-11-01T19:44:25.194Z,101181.92
2022-11-01T19:47:17.620Z,101184.88
2022-11-01T19:49:47.133Z,101188.83
2022-11-01T19:52:33.496Z,101187.03
2022-11-01T19:55:23.721Z,101184.92
2022-11-01T19:57:57.913Z,101183.23
2022-11-01T20:00:30.586Z,101182.02
2022-11-01T20:03:27.395Z,101183.63
2022-11-01T20:06:00.233Z,101179.20
2022-11-01T20:08:35.533Z,101185.83
2022-11-01T20:11:06.065Z,101185.49
2022-11-01T20:13:38.377Z,101188.41
2022-11-01T20:16:08.795Z,101196.68
2022-11-01T20:18:42.122Z,101198.95
2022-11-01T20:21:13.349Z,101196.94
2022-11-01T20:23:44.101Z,101198.40
2022-11-01T20:26:15.065Z,101195.84
2022-11-01T20:28:47.941Z,101197.39
2022-11-01T20:31:20.452Z,101196.17
2022-11-01T20:33:51.513Z,101206.13
2022-11-01T20:36:25.984Z,101204.66
2022-11-01T20:38:58.254Z,101206.95
2022-11-01T20:41:28.870Z,101205.50
2022-11-01T20:44:05.094Z,101208.77
2022-11-01T20:46:35.027Z,101207.25
2022-11-01T20:49:05.394Z,101210.70
2022-11-01T20:51:35.066Z,101210.36
2022-11-01T20:54:05.359Z,101209.66
2022-11-01T20:56:35.260Z,101211.37
2022-11-01T20:59:03.810Z,101216.24
2022-11-01T21:01:32.405Z,101213.64
2022-11-01T21:04:02.432Z,101216.09
2022-11-01T21:06:32.535Z,101213.71
2022-11-01T21:09:01.749Z,101214.57
2022-11-01T21:11:45.010Z,101216.05
2022-11-01T21:14:17.264Z,101214.92
2022-11-01T21:16:48.711Z,101212.64
2022-11-01T21:19:22.627Z,101216.48
2022-11-01T21:21:55.986Z,101218.66
2022-11-01T21:24:27.249Z,101220.57
2022-11-01T21:27:08.139Z,101225.20
2022-11-01T21:29:39.934Z,101217.58
2022-11-01T21:32:35.252Z,101214.90
2022-11-01T21:35:32.053Z,101219.24
2022-11-01T21:38:01.707Z,101222.00
2022-11-01T21:40:30.421Z,101221.65
2022-11-01T21:42:59.279Z,101224.93
2022-11-01T21:45:31.411Z,101225.77
2022-11-01T21:48:03.012Z,101222.45
2022-11-01T21:50:31.518Z,101224.05
2022-11-01T21:53:03.079Z,101223.17
2022-11-01T21:55:32.148Z,101224.67
2022-11-01T21:58:04.063Z,101223.09
2022-11-01T22:00:32.231Z,101217.92
2022-11-01T22:03:01.310Z,101217.77
2022-11-01T22:05:30.936Z,101220.66
2022-11-01T22:07:58.961Z,101221.79
2022-11-01T22:10:27.037Z,101221.89
2022-11-01T22:12:55.298Z,101219.92
2022-11-01T22:15:23.293Z,101221.59
2022-11-01T22:17:52.804Z,101218.95
2022-11-01T22:20:21.412Z,101220.38
2022-11-01T22:22:49.745Z,101215.60
2022-11-01T22:25:17.952Z,101216.80
2022-11-01T22:27:46.321Z,101214.89
2022-11-01T22:30:14.266Z,101217.66
2022-11-01T22:32:42.662Z,101222.68
2022-11-01T22:35:10.749Z,101218.58
2022-11-01T22:37:39.557Z,101222.28
2022-11-01T22:40:14.537Z,101223.92
2022-11-01T22:42:42.750Z,101222.09
2022-11-01T22:45:18.794Z,101219.47
2022-11-01T22:47:49.450Z,101224.71
2022-11-01T22:50:27.563Z,101227.63
2022-11-01T22:52:55.757Z,101225.46
2022-11-01T22:55:27.562Z,101231.21
2022-11-01T22:58:16.545Z,101231.79
2022-11-01T23:00:46.870Z,101233.09
2022-11-01T23:03:22.389Z,101233.55
2022-11-01T23:05:53.554Z,101239.35
2022-11-01T23:08:30.030Z,101239.26
2022-11-01T23:10:58.729Z,101241.23
2022-11-01T23:13:58.128Z,101239.75
2022-11-01T23:16:30.371Z,101238.29
2022-11-01T23:19:01.553Z,101237.31
2022-11-01T23:21:30.371Z,101237.52
2022-11-01T23:23:58.551Z,101236.71
2022-11-01T23:26:26.671Z,101238.30
2022-11-01T23:28:56.579Z,101235.19
2022-11-01T23:31:29.270Z,101237.05
2022-11-01T23:33:58.281Z,101237.23
2022-11-01T23:36:29.693Z,101242.51
2022-11-01T23:39:01.953Z,101240.57
2022-11-01T23:41:36.897Z,101240.31
2022-11-01T23:44:35.497Z,101241.88
2022-11-01T23:47:09.522Z,101238.77
2022-11-01T23:49:37.618Z,101236.06
2022-11-01T23:52:34.299Z,101238.23
2022-11-01T23:55:03.978Z,101238.70
2022-11-01T23:57:32.590Z,101239.32
