createdAt,value
2022-08-05T00:00:18.809Z,101540.38
2022-08-05T00:02:51.148Z,101524.22
2022-08-05T00:06:01.646Z,101509.81
2022-08-05T00:08:32.587Z,101499.13
2022-08-05T00:11:00.778Z,101503.53
2022-08-05T00:13:39.098Z,101510.75
2022-08-05T00:16:12.153Z,101522.41
2022-08-05T00:18:42.200Z,101519.69
2022-08-05T00:21:10.805Z,101514.31
2022-08-05T00:23:46.102Z,101508.06
2022-08-05T00:26:21.985Z,101499.13
2022-08-05T00:28:52.295Z,101504.53
2022-08-05T00:31:54.474Z,101500.84
2022-08-05T00:34:56.409Z,101502.69
2022-08-05T00:37:12.942Z,101507.22
2022-08-05T00:39:57.253Z,101495.56
2022-08-05T00:42:34.399Z,101495.56
2022-08-05T00:45:08.642Z,101492.03
2022-08-05T00:47:57.188Z,101475.88
2022-08-05T00:50:25.832Z,101477.69
2022-08-05T00:52:54.991Z,101482.97
2022-08-05T00:55:23.419Z,101484.94
2022-08-05T00:58:11.376Z,101488.47
2022-08-05T01:00:42.216Z,101493.88
2022-08-05T01:03:22.247Z,101495.69
2022-08-05T01:05:50.519Z,101500.19
2022-08-05T01:08:41.695Z,101500.19
2022-08-05T01:11:13.600Z,101502.88
2022-08-05T01:13:58.494Z,101504.63
2022-08-05T01:16:34.801Z,101501.09
2022-08-05T01:19:17.629Z,101497.50
2022-08-05T01:22:15.429Z,101485.88
2022-08-05T01:25:15.745Z,101491.25
2022-08-05T01:27:56.010Z,101509.25
2022-08-05T01:30:34.871Z,101501.16
2022-08-05T01:33:08.347Z,101504.72
2022-08-05T01:35:52.172Z,101511.09
2022-08-05T01:38:27.555Z,101517.31
2022-08-05T01:40:59.895Z,101519.03
2022-08-05T01:43:33.648Z,101517.31
2022-08-05T01:46:07.212Z,101528.09
2022-08-05T01:48:46.145Z,101510.22
2022-08-05T01:51:19.839Z,101509.25
2022-08-05T01:53:57.571Z,101520.03
2022-08-05T01:58:29.305Z,101529.06
2022-08-05T01:59:24.675Z,101545.22
2022-08-05T02:01:57.881Z,101545.22
2022-08-05T02:04:28.955Z,101543.41
2022-08-05T02:06:59.425Z,101537.16
2022-08-05T02:09:28.239Z,101530.06
2022-08-05T02:12:04.381Z,101539.84
2022-08-05T02:14:35.345Z,101546.22
2022-08-05T02:17:08.867Z,101549.84
2022-08-05T02:20:01.774Z,101559.66
2022-08-05T02:22:32.891Z,101561.50
2022-08-05T02:25:06.646Z,101568.69
2022-08-05T02:27:58.250Z,101567.75
2022-08-05T02:30:34.383Z,101569.59
2022-08-05T02:33:04.593Z,101556.13
2022-08-05T02:35:38.148Z,101547.16
2022-08-05T02:38:20.043Z,101545.34
2022-08-05T02:40:55.000Z,101544.47
2022-08-05T02:43:24.821Z,101540.03
2022-08-05T02:45:55.098Z,101531.97
2022-08-05T02:48:29.022Z,101531.09
2022-08-05T02:51:00.356Z,101525.72
2022-08-05T02:53:39.611Z,101526.59
2022-08-05T02:56:15.676Z,101531.09
2022-08-05T02:58:51.373Z,101520.34
2022-08-05T03:01:27.197Z,101520.34
2022-08-05T03:04:11.916Z,101505.16
2022-08-05T03:06:56.735Z,101517.75
2022-08-05T03:09:37.369Z,101530.25
2022-08-05T03:12:11.549Z,101551.78
2022-08-05T03:14:46.059Z,101548.25
2022-08-05T03:17:17.428Z,101534.78
2022-08-05T03:19:48.129Z,101516.78
2022-08-05T03:22:18.901Z,101528.53
2022-08-05T03:25:02.242Z,101546.53
2022-08-05T03:27:59.263Z,101542.00
2022-08-05T03:30:33.732Z,101538.44
2022-08-05T03:33:06.032Z,101540.25
2022-08-05T03:35:40.774Z,101535.75
2022-08-05T03:38:12.125Z,101527.75
2022-08-05T03:40:41.832Z,101526.78
2022-08-05T03:43:15.985Z,101511.59
2022-08-05T03:46:01.898Z,101504.38
2022-08-05T03:48:35.293Z,101495.44
2022-08-05T03:52:38.562Z,101497.28
2022-08-05T03:56:03.723Z,101498.13
2022-08-05T03:56:54.747Z,101503.63
2022-08-05T03:59:47.153Z,101513.44
2022-08-05T04:02:38.784Z,101506.22
2022-08-05T04:05:09.887Z,101525.91
2022-08-05T04:07:57.086Z,101531.44
2022-08-05T04:10:28.174Z,101534.13
2022-08-05T04:12:59.332Z,101528.72
2022-08-05T04:15:32.742Z,101532.28
2022-08-05T04:18:03.047Z,101529.72
2022-08-05T04:20:32.426Z,101529.59
2022-08-05T04:23:01.610Z,101525.06
2022-08-05T04:25:56.517Z,101511.72
2022-08-05T04:28:17.565Z,101508.16
2022-08-05T04:30:45.577Z,101498.34
2022-08-05T04:33:13.848Z,101489.31
2022-08-05T04:36:15.656Z,101492.94
2022-08-05T04:38:39.471Z,101500.09
2022-08-05T04:41:10.084Z,101502.78
2022-08-05T04:43:40.571Z,101511.78
2022-08-05T04:46:28.522Z,101529.72
2022-08-05T04:48:58.867Z,101541.41
2022-08-05T04:51:30.407Z,101542.28
2022-08-05T04:53:58.623Z,101554.78
2022-08-05T04:56:34.913Z,101557.56
2022-08-05T04:59:13.957Z,101551.34
2022-08-05T05:02:35.634Z,101557.56
2022-08-05T05:04:47.501Z,101560.19
2022-08-05T05:07:17.699Z,101553.06
2022-08-05T05:09:46.179Z,101561.03
2022-08-05T05:12:14.862Z,101570.97
2022-08-05T05:14:50.845Z,101565.56
2022-08-05T05:17:23.744Z,101576.34
2022-08-05T05:19:56.502Z,101573.53
2022-08-05T05:22:26.960Z,101569.97
2022-08-05T05:24:57.252Z,101554.69
2022-08-05T05:27:44.231Z,101557.38
2022-08-05T05:30:29.190Z,101563.63
2022-08-05T05:33:00.251Z,101554.69
2022-08-05T05:35:31.647Z,101560.94
2022-08-05T05:38:13.250Z,101569.00
2022-08-05T05:40:59.001Z,101568.16
2022-08-05T05:43:56.536Z,101566.44
2022-08-05T05:46:17.509Z,101562.75
2022-08-05T05:48:48.205Z,101564.59
2022-08-05T05:51:21.344Z,101564.59
2022-08-05T05:53:57.613Z,101567.28
2022-08-05T05:56:32.182Z,101558.44
2022-08-05T05:59:03.460Z,101555.97
2022-08-05T06:01:37.029Z,101561.44
2022-08-05T06:04:07.956Z,101564.41
2022-08-05T06:06:36.553Z,101560.97
2022-08-05T06:09:17.452Z,101568.28
2022-08-05T06:11:59.168Z,101567.59
2022-08-05T06:14:28.874Z,101588.28
2022-08-05T06:16:57.205Z,101583.00
2022-08-05T06:19:34.792Z,101591.28
2022-08-05T06:22:04.624Z,101593.19
2022-08-05T06:24:36.705Z,101591.47
2022-08-05T06:27:05.859Z,101593.41
2022-08-05T06:29:51.936Z,101591.66
2022-08-05T06:32:32.062Z,101597.16
2022-08-05T06:35:00.105Z,101608.00
2022-08-05T06:37:55.773Z,101604.56
2022-08-05T06:40:27.979Z,101602.00
2022-08-05T06:43:00.638Z,101601.09
2022-08-05T06:45:44.486Z,101608.22
2022-08-05T06:48:52.981Z,101609.16
2022-08-05T06:51:09.448Z,101601.22
2022-08-05T06:53:39.066Z,101604.88
2022-08-05T06:56:16.255Z,101609.38
2022-08-05T06:58:54.868Z,101605.91
2022-08-05T07:01:23.391Z,101597.84
2022-08-05T07:03:55.743Z,101600.53
2022-08-05T07:06:23.791Z,101614.00
2022-08-05T07:08:55.565Z,101614.00
2022-08-05T07:11:25.353Z,101620.22
2022-08-05T07:14:20.760Z,101619.38
2022-08-05T07:18:00.088Z,101624.00
2022-08-05T07:22:38.721Z,101630.44
2022-08-05T07:25:23.944Z,101635.81
2022-08-05T07:28:04.213Z,101642.91
2022-08-05T07:30:38.849Z,101645.72
2022-08-05T07:33:10.014Z,101648.41
2022-08-05T07:36:04.064Z,101654.66
2022-08-05T07:38:43.601Z,101659.06
2022-08-05T07:42:06.892Z,101660.03
2022-08-05T07:44:04.234Z,101663.59
2022-08-05T07:46:33.761Z,101653.59
2022-08-05T07:49:05.959Z,101663.47
2022-08-05T07:51:40.178Z,101664.44
2022-08-05T07:54:10.515Z,101660.91
2022-08-05T07:57:01.476Z,101663.59
2022-08-05T07:59:37.987Z,101657.22
2022-08-05T08:02:15.291Z,101662.53
2022-08-05T08:04:46.330Z,101663.28
2022-08-05T08:07:20.877Z,101670.31
2022-08-05T08:09:52.286Z,101673.88
2022-08-05T08:12:35.287Z,101668.38
2022-08-05T08:15:14.292Z,101668.28
2022-08-05T08:17:49.934Z,101665.50
2022-08-05T08:21:00.051Z,101660.91
2022-08-05T08:24:00.286Z,101664.34
2022-08-05T08:26:00.952Z,101664.25
2022-08-05T08:28:36.774Z,101664.25
2022-08-05T08:31:17.474Z,101668.56
2022-08-05T08:33:45.710Z,101678.38
2022-08-05T08:36:48.765Z,101675.59
2022-08-05T08:39:02.927Z,101682.81
2022-08-05T08:41:50.590Z,101690.75
2022-08-05T08:45:17.053Z,101686.25
2022-08-05T08:47:47.825Z,101700.47
2022-08-05T08:50:31.119Z,101695.97
2022-08-05T08:52:57.857Z,101700.38
2022-08-05T08:55:31.902Z,101703.94
2022-08-05T08:58:16.756Z,101700.28
2022-08-05T09:00:45.147Z,101703.00
2022-08-05T09:03:16.107Z,101712.78
2022-08-05T09:06:09.103Z,101718.16
2022-08-05T09:08:40.043Z,101711.94
2022-08-05T09:11:13.629Z,101719.91
2022-08-05T09:14:09.250Z,101737.03
2022-08-05T09:16:32.192Z,101738.84
2022-08-05T09:19:01.494Z,101732.59
2022-08-05T09:22:21.799Z,101731.75
2022-08-05T09:24:23.055Z,101748.75
2022-08-05T09:26:53.703Z,101754.13
2022-08-05T09:29:21.702Z,101758.56
2022-08-05T09:32:45.910Z,101757.69
2022-08-05T09:34:56.096Z,101752.19
2022-08-05T09:38:16.487Z,101751.34
2022-08-05T09:40:32.101Z,101744.13
2022-08-05T09:43:01.427Z,101748.53
2022-08-05T09:46:07.169Z,101748.66
2022-08-05T09:48:32.213Z,101746.81
2022-08-05T09:51:03.263Z,101748.66
2022-08-05T09:53:53.487Z,101756.72
2022-08-05T09:56:27.586Z,101750.47
2022-08-05T09:59:00.848Z,101752.19
2022-08-05T10:01:35.152Z,101755.69
2022-08-05T10:04:10.430Z,101753.75
2022-08-05T10:06:49.911Z,101753.75
2022-08-05T10:09:28.350Z,101760.88
2022-08-05T10:12:30.530Z,101760.88
2022-08-05T10:15:16.391Z,101761.66
2022-08-05T10:17:56.569Z,101767.91
2022-08-05T10:20:25.829Z,101767.81
2022-08-05T10:22:55.834Z,101767.81
2022-08-05T10:25:26.646Z,101774.06
2022-08-05T10:28:13.232Z,101777.63
2022-08-05T10:32:47.089Z,101773.00
2022-08-05T10:33:35.127Z,101777.53
2022-08-05T10:36:05.251Z,101782.03
2022-08-05T10:38:37.065Z,101786.47
2022-08-05T10:41:14.227Z,101789.16
2022-08-05T10:43:59.388Z,101795.41
2022-08-05T10:46:44.737Z,101795.41
2022-08-05T10:49:16.927Z,101792.72
2022-08-05T10:51:57.335Z,101796.28
2022-08-05T10:55:03.687Z,101791.84
2022-08-05T10:57:34.121Z,101804.38
2022-08-05T11:00:13.461Z,101803.59
2022-08-05T11:03:25.508Z,101809.84
2022-08-05T11:06:15.363Z,101807.94
2022-08-05T11:09:18.621Z,101806.94
2022-08-05T11:11:55.570Z,101805.97
2022-08-05T11:14:57.675Z,101817.63
2022-08-05T11:17:59.891Z,101818.50
2022-08-05T11:20:39.144Z,101829.19
2022-08-05T11:23:48.830Z,101834.56
2022-08-05T11:26:28.857Z,101831.00
2022-08-05T11:29:12.605Z,101833.59
2022-08-05T11:31:58.825Z,101833.59
2022-08-05T11:34:51.998Z,101837.06
2022-08-05T11:38:28.946Z,101833.41
2022-08-05T11:41:14.119Z,101837.94
2022-08-05T11:44:06.328Z,101846.88
2022-08-05T11:46:58.326Z,101849.56
2022-08-05T11:49:27.930Z,101852.25
2022-08-05T11:51:57.349Z,101857.66
2022-08-05T11:54:32.638Z,101854.94
2022-08-05T11:57:02.215Z,101864.00
2022-08-05T11:59:49.569Z,101871.09
2022-08-05T12:02:30.740Z,101881.03
2022-08-05T12:05:01.437Z,101878.34
2022-08-05T12:08:08.963Z,101880.16
2022-08-05T12:10:38.595Z,101884.56
2022-08-05T12:13:28.080Z,101887.28
2022-08-05T12:16:15.069Z,101895.34
2022-08-05T12:18:52.105Z,101890.94
2022-08-05T12:21:24.038Z,101890.94
2022-08-05T12:24:05.056Z,101900.75
2022-08-05T12:26:35.557Z,101900.75
2022-08-05T12:29:05.497Z,101907.97
2022-08-05T12:31:46.169Z,101912.47
2022-08-05T12:34:23.799Z,101912.47
2022-08-05T12:36:55.537Z,101916.91
2022-08-05T12:39:34.523Z,101918.63
2022-08-05T12:42:14.960Z,101909.56
2022-08-05T12:44:44.488Z,101923.81
2022-08-05T12:47:17.045Z,101922.09
2022-08-05T12:50:03.449Z,101923.81
2022-08-05T12:52:39.646Z,101936.31
2022-08-05T12:55:23.522Z,101934.59
2022-08-05T12:58:51.531Z,101935.56
2022-08-05T13:02:01.735Z,101940.00
2022-08-05T13:03:42.289Z,101949.97
2022-08-05T13:06:18.161Z,101946.34
2022-08-05T13:08:50.684Z,101957.13
2022-08-05T13:11:25.589Z,101961.66
2022-08-05T13:14:19.365Z,101962.50
2022-08-05T13:16:54.810Z,101961.66
2022-08-05T13:19:26.339Z,101968.75
2022-08-05T13:21:56.787Z,101968.75
2022-08-05T13:24:36.579Z,101975.00
2022-08-05T13:27:17.065Z,101968.81
2022-08-05T13:30:32.863Z,101968.75
2022-08-05T13:32:42.278Z,101963.38
2022-08-05T13:35:22.235Z,101970.47
2022-08-05T13:38:05.066Z,101979.44
2022-08-05T13:40:51.284Z,101973.19
2022-08-05T13:43:22.010Z,101972.19
2022-08-05T13:45:50.731Z,101977.59
2022-08-05T13:48:57.850Z,101972.19
2022-08-05T13:51:07.850Z,101976.72
2022-08-05T13:53:47.875Z,101984.75
2022-08-05T13:56:18.950Z,101994.66
2022-08-05T13:58:53.296Z,101992.81
2022-08-05T14:01:27.476Z,101996.38
2022-08-05T14:04:27.687Z,101994.66
2022-08-05T14:06:58.688Z,101982.91
2022-08-05T14:09:46.201Z,102001.75
2022-08-05T14:12:17.589Z,102006.19
2022-08-05T14:14:46.635Z,102007.91
2022-08-05T14:17:16.987Z,102004.34
2022-08-05T14:19:56.147Z,102006.06
2022-08-05T14:22:30.467Z,102020.50
2022-08-05T14:25:06.472Z,102018.69
2022-08-05T14:27:50.973Z,102026.75
2022-08-05T14:30:20.681Z,102032.16
2022-08-05T14:32:49.506Z,102035.81
2022-08-05T14:35:22.918Z,102046.59
2022-08-05T14:37:55.475Z,102039.38
2022-08-05T14:40:25.202Z,102048.31
2022-08-05T14:42:53.176Z,102048.41
2022-08-05T14:45:21.351Z,102046.59
2022-08-05T14:48:02.513Z,102046.59
2022-08-05T14:50:32.954Z,102046.59
2022-08-05T14:53:04.647Z,102044.88
2022-08-05T14:55:39.230Z,102051.97
2022-08-05T14:58:10.864Z,102057.38
2022-08-05T15:00:58.914Z,102052.84
2022-08-05T15:03:33.370Z,102056.41
2022-08-05T15:06:13.480Z,102057.38
2022-08-05T15:09:01.519Z,102063.53
2022-08-05T15:11:52.296Z,102051.88
2022-08-05T15:14:35.838Z,102055.63
2022-08-05T15:17:44.486Z,102054.94
2022-08-05T15:19:58.006Z,102066.25
2022-08-05T15:22:27.420Z,102060.34
2022-08-05T15:24:57.417Z,102065.38
2022-08-05T15:27:32.040Z,102057.41
2022-08-05T15:30:00.367Z,102057.50
2022-08-05T15:32:29.041Z,102057.31
2022-08-05T15:34:57.377Z,102057.41
2022-08-05T15:38:08.571Z,102063.22
2022-08-05T15:40:58.697Z,102055.00
2022-08-05T15:43:08.001Z,102052.78
2022-08-05T15:45:44.290Z,102055.69
2022-08-05T15:48:14.992Z,102068.50
2022-08-05T15:50:45.706Z,102067.75
2022-08-05T15:53:13.921Z,102069.22
2022-08-05T15:56:02.396Z,102067.66
2022-08-05T15:58:35.684Z,102071.66
2022-08-05T16:01:16.907Z,102071.84
2022-08-05T16:03:50.237Z,102070.28
2022-08-05T16:06:19.872Z,102079.94
2022-08-05T16:08:53.484Z,102080.09
2022-08-05T16:11:42.702Z,102078.53
2022-08-05T16:14:17.404Z,102081.56
2022-08-05T16:16:46.948Z,102079.81
2022-08-05T16:19:25.589Z,102082.84
2022-08-05T16:22:04.309Z,102083.66
2022-08-05T16:24:40.607Z,102083.66
2022-08-05T16:27:16.368Z,102092.75
2022-08-05T16:29:50.896Z,102093.44
2022-08-05T16:32:23.215Z,102094.56
2022-08-05T16:34:57.050Z,102101.22
2022-08-05T16:38:03.610Z,102107.41
2022-08-05T16:40:26.651Z,102121.13
2022-08-05T16:42:57.815Z,102115.38
2022-08-05T16:46:04.703Z,102118.34
2022-08-05T16:48:25.966Z,102124.75
2022-08-05T16:51:01.117Z,102121.28
2022-08-05T16:53:32.577Z,102133.84
2022-08-05T16:56:17.217Z,102123.28
2022-08-05T16:58:45.421Z,102130.59
2022-08-05T17:01:15.566Z,102130.03
2022-08-05T17:03:43.795Z,102128.47
2022-08-05T17:06:11.935Z,102126.91
2022-08-05T17:08:52.110Z,102135.22
2022-08-05T17:11:23.828Z,102136.25
2022-08-05T17:14:00.230Z,102143.53
2022-08-05T17:16:37.083Z,102142.81
2022-08-05T17:19:07.409Z,102146.63
2022-08-05T17:21:37.622Z,102149.56
2022-08-05T17:24:28.245Z,102148.75
2022-08-05T17:26:58.136Z,102143.38
2022-08-05T17:29:33.236Z,102151.44
2022-08-05T17:32:03.727Z,102151.28
2022-08-05T17:34:34.900Z,102158.63
2022-08-05T17:37:04.587Z,102159.84
2022-08-05T17:39:44.987Z,102162.81
2022-08-05T17:42:22.883Z,102162.97
2022-08-05T17:44:53.792Z,102165.03
2022-08-05T17:47:23.639Z,102174.06
2022-08-05T17:50:04.293Z,102180.44
2022-08-05T17:52:53.358Z,102182.31
2022-08-05T17:55:27.348Z,102193.97
2022-08-05T17:58:03.153Z,102190.63
2022-08-05T18:00:32.695Z,102192.38
2022-08-05T18:03:02.006Z,102213.97
2022-08-05T18:05:35.331Z,102210.44
2022-08-05T18:08:03.884Z,102215.84
2022-08-05T18:10:33.471Z,102214.78
2022-08-05T18:13:07.662Z,102228.94
2022-08-05T18:15:40.589Z,102228.72
2022-08-05T18:18:11.545Z,102224.00
2022-08-05T18:20:39.942Z,102230.81
2022-08-05T18:23:09.075Z,102233.25
2022-08-05T18:25:39.054Z,102237.44
2022-08-05T18:28:09.439Z,102240.75
2022-08-05T18:30:39.130Z,102254.88
2022-08-05T18:33:13.588Z,102242.13
2022-08-05T18:36:01.006Z,102247.34
2022-08-05T18:38:31.165Z,102241.75
2022-08-05T18:41:55.690Z,102251.44
2022-08-05T18:43:48.622Z,102257.53
2022-08-05T18:46:19.733Z,102256.53
2022-08-05T18:48:51.629Z,102258.19
2022-08-05T18:52:02.766Z,102256.28
2022-08-05T18:54:24.964Z,102253.44
2022-08-05T18:56:52.909Z,102254.31
2022-08-05T18:59:42.777Z,102264.09
2022-08-05T19:02:11.510Z,102272.97
2022-08-05T19:05:02.247Z,102267.66
2022-08-05T19:07:50.207Z,102270.28
2022-08-05T19:10:28.134Z,102274.63
2022-08-05T19:12:56.894Z,102274.63
2022-08-05T19:15:57.258Z,102288.03
2022-08-05T19:18:20.981Z,102288.91
2022-08-05T19:20:53.138Z,102294.28
2022-08-05T19:24:04.520Z,102304.19
2022-08-05T19:26:11.333Z,102300.53
2022-08-05T19:28:42.112Z,102313.13
2022-08-05T19:31:13.474Z,102313.13
2022-08-05T19:33:48.246Z,102316.72
2022-08-05T19:36:25.743Z,102328.38
2022-08-05T19:38:55.095Z,102328.41
2022-08-05T19:41:57.984Z,102338.31
2022-08-05T19:44:16.827Z,102342.75
2022-08-05T19:46:46.487Z,102345.44
2022-08-05T19:49:17.021Z,102350.88
2022-08-05T19:52:09.219Z,102349.06
2022-08-05T19:54:35.579Z,102351.75
2022-08-05T19:57:09.616Z,102344.66
2022-08-05T19:59:56.744Z,102357.22
2022-08-05T20:02:31.477Z,102363.63
2022-08-05T20:05:00.061Z,102360.94
2022-08-05T20:07:45.776Z,102367.19
2022-08-05T20:10:15.863Z,102368.13
2022-08-05T20:12:48.249Z,102362.84
2022-08-05T20:15:48.406Z,102365.53
2022-08-05T20:18:10.723Z,102369.09
2022-08-05T20:20:55.833Z,102377.16
2022-08-05T20:23:39.780Z,102378.16
2022-08-05T20:26:16.283Z,102387.19
2022-08-05T20:28:47.963Z,102389.97
2022-08-05T20:31:16.466Z,102394.53
2022-08-05T20:33:45.723Z,102394.69
2022-08-05T20:36:16.352Z,102398.41
2022-08-05T20:38:54.168Z,102403.06
2022-08-05T20:41:44.334Z,102409.47
2022-08-05T20:44:19.204Z,102414.94
2022-08-05T20:46:58.682Z,102414.09
2022-08-05T20:49:26.694Z,102408.88
2022-08-05T20:51:55.097Z,102410.69
2022-08-05T20:54:25.385Z,102408.16
2022-08-05T20:56:53.623Z,102418.75
2022-08-05T20:59:26.857Z,102417.63
2022-08-05T21:01:57.989Z,102416.44
2022-08-05T21:04:27.295Z,102426.94
2022-08-05T21:06:55.797Z,102425.81
2022-08-05T21:09:25.401Z,102422.94
2022-08-05T21:12:07.704Z,102427.31
2022-08-05T21:14:39.786Z,102426.19
2022-08-05T21:17:07.802Z,102429.69
2022-08-05T21:19:46.694Z,102420.63
2022-08-05T21:22:23.077Z,102433.94
2022-08-05T21:24:54.310Z,102437.34
2022-08-05T21:27:24.921Z,102432.78
2022-08-05T21:29:54.113Z,102434.50
2022-08-05T21:32:23.446Z,102445.16
2022-08-05T21:34:55.817Z,102440.66
2022-08-05T21:37:41.220Z,102443.22
2022-08-05T21:40:13.641Z,102445.91
2022-08-05T21:42:44.659Z,102446.75
2022-08-05T21:45:24.007Z,102452.09
2022-08-05T21:47:56.100Z,102447.56
2022-08-05T21:50:25.589Z,102453.81
2022-08-05T21:52:53.745Z,102449.22
2022-08-05T21:56:00.793Z,102450.03
2022-08-05T21:58:16.755Z,102453.59
2022-08-05T22:00:51.352Z,102450.81
2022-08-05T22:03:20.632Z,102454.44
2022-08-05T22:06:08.285Z,102461.56
2022-08-05T22:08:36.523Z,102454.44
2022-08-05T22:11:15.616Z,102465.22
2022-08-05T22:14:05.728Z,102463.38
2022-08-05T22:16:41.945Z,102461.56
2022-08-05T22:20:03.443Z,102465.22
2022-08-05T22:22:07.621Z,102464.25
2022-08-05T22:25:02.443Z,102469.50
2022-08-05T22:28:08.538Z,102469.50
2022-08-05T22:30:32.170Z,102476.69
2022-08-05T22:33:03.894Z,102468.63
2022-08-05T22:35:48.649Z,102465.06
2022-08-05T22:38:18.918Z,102468.72
2022-08-05T22:40:49.754Z,102474.97
2022-08-05T22:43:37.138Z,102478.53
2022-08-05T22:46:13.110Z,102473.22
2022-08-05T22:48:42.054Z,102477.72
2022-08-05T22:51:16.037Z,102479.53
2022-08-05T22:53:51.975Z,102486.69
2022-08-05T22:56:30.581Z,102497.38
2022-08-05T22:59:04.019Z,102496.56
2022-08-05T23:02:04.733Z,102495.69
2022-08-05T23:04:34.792Z,102494.75
2022-08-05T23:07:02.856Z,102498.38
2022-08-05T23:09:57.579Z,102497.50
2022-08-05T23:12:20.405Z,102503.75
2022-08-05T23:14:53.513Z,102502.88
2022-08-05T23:17:35.106Z,102498.47
2022-08-05T23:20:10.188Z,102509.22
2022-08-05T23:22:47.164Z,102502.03
2022-08-05T23:25:17.035Z,102504.81
2022-08-05T23:28:00.450Z,102508.34
2022-08-05T23:30:31.212Z,102510.19
2022-08-05T23:32:59.436Z,102512.88
2022-08-05T23:35:28.674Z,102515.56
2022-08-05T23:38:02.240Z,102518.25
2022-08-05T23:40:32.403Z,102523.63
2022-08-05T23:43:02.355Z,102520.94
2022-08-05T23:45:51.702Z,102525.47
2022-08-05T23:48:19.776Z,102520.06
2022-08-05T23:50:50.450Z,102524.56
2022-08-05T23:53:22.546Z,102521.00
2022-08-05T23:55:51.373Z,102528.22
2022-08-05T23:58:32.112Z,102529.06
