createdAt,value
2022-11-18T00:01:18.502Z,73.50
2022-11-18T00:03:46.366Z,73.40
2022-11-18T00:06:23.660Z,73.30
2022-11-18T00:08:53.418Z,73.40
2022-11-18T00:11:42.739Z,73.40
2022-11-18T00:14:32.616Z,73.40
2022-11-18T00:17:01.586Z,73.50
2022-11-18T00:19:32.581Z,73.50
2022-11-18T00:22:00.401Z,73.60
2022-11-18T00:24:27.865Z,73.50
2022-11-18T00:26:56.513Z,73.60
2022-11-18T00:29:26.162Z,73.70
2022-11-18T00:31:53.322Z,73.70
2022-11-18T00:34:20.481Z,73.50
2022-11-18T00:36:48.207Z,73.50
2022-11-18T00:39:18.769Z,73.30
2022-11-18T00:42:05.902Z,73.00
2022-11-18T00:44:33.230Z,72.90
2022-11-18T00:47:02.702Z,72.80
2022-11-18T00:49:30.814Z,72.60
2022-11-18T00:51:57.666Z,72.50
2022-11-18T00:54:24.811Z,72.40
2022-11-18T00:56:51.988Z,72.40
2022-11-18T00:59:19.317Z,72.40
2022-11-18T01:01:46.567Z,72.30
2022-11-18T01:04:13.819Z,72.30
2022-11-18T01:06:41.167Z,72.20
2022-11-18T01:09:08.322Z,72.10
2022-11-18T01:11:53.649Z,72.10
2022-11-18T01:14:20.689Z,72.10
2022-11-18T01:16:51.559Z,72.00
2022-11-18T01:19:19.783Z,71.80
2022-11-18T01:21:47.163Z,71.70
2022-11-18T01:24:14.206Z,71.60
2022-11-18T01:26:41.590Z,71.50
2022-11-18T01:29:08.730Z,71.40
2022-11-18T01:31:35.714Z,71.30
2022-11-18T01:34:04.001Z,71.10
2022-11-18T01:36:30.941Z,70.90
2022-11-18T01:38:58.122Z,71.00
2022-11-18T01:41:27.511Z,70.90
2022-11-18T01:44:04.714Z,70.80
2022-11-18T01:46:34.399Z,70.80
2022-11-18T01:49:09.470Z,70.80
2022-11-18T01:51:53.021Z,70.70
2022-11-18T01:54:26.427Z,70.80
2022-11-18T01:57:00.478Z,70.80
2022-11-18T01:59:31.865Z,70.90
2022-11-18T02:02:01.184Z,70.70
2022-11-18T02:04:28.358Z,70.60
2022-11-18T02:06:56.505Z,70.60
2022-11-18T02:09:23.477Z,70.60
2022-11-18T02:11:50.901Z,70.50
2022-11-18T02:14:26.801Z,70.50
2022-11-18T02:17:20.609Z,70.50
2022-11-18T02:19:47.843Z,70.50
2022-11-18T02:22:47.473Z,70.50
2022-11-18T02:25:44.125Z,70.50
2022-11-18T02:28:27.798Z,70.50
2022-11-18T02:31:22.827Z,70.50
2022-11-18T02:34:32.518Z,70.40
2022-11-18T02:37:10.574Z,70.30
2022-11-18T02:39:45.834Z,70.40
2022-11-18T02:42:16.503Z,70.40
2022-11-18T02:44:52.062Z,70.40
2022-11-18T02:47:22.482Z,70.40
2022-11-18T02:49:55.360Z,70.40
2022-11-18T02:52:24.885Z,70.30
2022-11-18T02:54:53.791Z,70.20
2022-11-18T02:57:22.602Z,70.30
2022-11-18T02:59:49.538Z,70.30
2022-11-18T03:02:19.287Z,70.40
2022-11-18T03:04:48.596Z,70.50
2022-11-18T03:07:32.347Z,70.60
2022-11-18T03:10:00.993Z,70.70
2022-11-18T03:13:02.607Z,70.60
2022-11-18T03:15:44.660Z,70.80
2022-11-18T03:18:27.219Z,71.10
2022-11-18T03:21:07.306Z,71.20
2022-11-18T03:24:06.743Z,71.20
2022-11-18T03:26:46.372Z,71.20
2022-11-18T03:29:25.246Z,71.20
2022-11-18T03:32:00.958Z,71.40
2022-11-18T03:34:42.671Z,71.60
2022-11-18T03:37:14.009Z,71.70
2022-11-18T03:39:53.753Z,71.80
2022-11-18T03:42:41.756Z,71.80
2022-11-18T03:45:28.157Z,72.00
2022-11-18T03:48:12.744Z,72.10
2022-11-18T03:51:00.201Z,72.00
2022-11-18T03:53:31.170Z,72.00
2022-11-18T03:56:06.990Z,72.90
2022-11-18T03:58:48.887Z,72.10
2022-11-18T04:01:22.685Z,72.10
2022-11-18T04:03:49.901Z,72.00
2022-11-18T04:06:37.403Z,72.00
2022-11-18T04:09:12.046Z,72.20
2022-11-18T04:12:05.551Z,72.20
2022-11-18T04:14:42.496Z,72.30
2022-11-18T04:17:17.012Z,72.40
2022-11-18T04:19:44.117Z,72.40
2022-11-18T04:22:12.625Z,72.60
2022-11-18T04:24:40.378Z,72.80
2022-11-18T04:27:07.842Z,72.80
2022-11-18T04:29:35.016Z,72.90
2022-11-18T04:32:03.393Z,72.90
2022-11-18T04:34:30.807Z,73.00
2022-11-18T04:36:58.773Z,73.10
2022-11-18T04:39:26.157Z,73.00
2022-11-18T04:41:55.761Z,73.10
2022-11-18T04:44:30.908Z,73.10
2022-11-18T04:47:00.890Z,73.10
2022-11-18T04:49:28.920Z,73.10
2022-11-18T04:51:57.334Z,73.10
2022-11-18T04:54:26.060Z,73.30
2022-11-18T04:56:54.799Z,73.40
2022-11-18T04:59:25.871Z,73.50
2022-11-18T05:01:53.694Z,73.50
2022-11-18T05:04:27.366Z,73.60
2022-11-18T05:06:54.449Z,73.70
2022-11-18T05:09:24.809Z,73.70
2022-11-18T05:12:13.527Z,73.70
2022-11-18T05:14:45.223Z,73.80
2022-11-18T05:17:15.342Z,73.80
2022-11-18T05:19:42.204Z,73.80
2022-11-18T05:22:09.234Z,73.90
2022-11-18T05:24:36.605Z,73.90
2022-11-18T05:27:03.631Z,73.90
2022-11-18T05:29:30.496Z,73.90
2022-11-18T05:31:58.131Z,74.00
2022-11-18T05:34:25.482Z,73.90
2022-11-18T05:36:52.487Z,73.80
2022-11-18T05:39:20.019Z,73.60
2022-11-18T05:42:05.983Z,73.60
2022-11-18T05:44:33.726Z,73.50
2022-11-18T05:47:00.665Z,73.50
2022-11-18T05:49:27.841Z,73.50
2022-11-18T05:51:54.995Z,73.30
2022-11-18T05:54:22.149Z,73.20
2022-11-18T05:56:49.232Z,73.00
2022-11-18T05:59:17.062Z,72.90
2022-11-18T06:02:00.302Z,72.80
2022-11-18T06:04:42.068Z,72.70
2022-11-18T06:07:31.244Z,72.70
2022-11-18T06:10:05.773Z,72.50
2022-11-18T06:12:42.203Z,72.50
2022-11-18T06:15:38.873Z,72.30
2022-11-18T06:18:25.805Z,72.10
2022-11-18T06:20:59.922Z,71.80
2022-11-18T06:23:29.294Z,71.70
2022-11-18T06:25:56.525Z,71.70
2022-11-18T06:28:24.857Z,71.40
2022-11-18T06:30:51.740Z,71.10
2022-11-18T06:33:19.195Z,71.00
2022-11-18T06:35:47.026Z,71.00
2022-11-18T06:38:13.975Z,71.00
2022-11-18T06:40:44.603Z,70.90
2022-11-18T06:43:31.702Z,70.90
2022-11-18T06:46:22.753Z,70.70
2022-11-18T06:48:49.956Z,70.60
2022-11-18T06:51:17.310Z,70.60
2022-11-18T06:53:44.594Z,70.50
2022-11-18T06:56:15.209Z,70.30
2022-11-18T06:58:42.349Z,70.00
2022-11-18T07:01:23.744Z,69.90
2022-11-18T07:03:51.638Z,69.40
2022-11-18T07:06:29.427Z,69.50
2022-11-18T07:08:57.008Z,69.40
2022-11-18T07:11:26.026Z,69.50
2022-11-18T07:13:53.619Z,69.50
2022-11-18T07:16:24.615Z,69.20
2022-11-18T07:18:54.273Z,69.20
2022-11-18T07:21:25.020Z,69.00
2022-11-18T07:23:52.567Z,68.90
2022-11-18T07:26:20.087Z,68.80
2022-11-18T07:28:47.182Z,68.80
2022-11-18T07:31:17.146Z,68.90
2022-11-18T07:33:46.175Z,68.80
2022-11-18T07:36:28.616Z,68.70
2022-11-18T07:39:02.740Z,68.70
2022-11-18T07:41:31.125Z,68.80
2022-11-18T07:44:01.429Z,68.70
2022-11-18T07:46:35.659Z,68.60
2022-11-18T07:49:09.028Z,68.50
2022-11-18T07:51:39.235Z,68.30
2022-11-18T07:54:16.186Z,68.40
2022-11-18T07:56:43.727Z,68.10
2022-11-18T07:59:10.562Z,68.10
2022-11-18T08:01:37.847Z,68.00
2022-11-18T08:04:11.606Z,67.80
2022-11-18T08:06:39.531Z,67.60
2022-11-18T08:09:07.743Z,67.50
2022-11-18T08:11:35.384Z,67.40
2022-11-18T08:14:02.364Z,67.10
2022-11-18T08:16:29.797Z,67.30
2022-11-18T08:19:00.745Z,67.50
2022-11-18T08:21:28.037Z,67.20
2022-11-18T08:23:58.995Z,67.00
2022-11-18T08:26:27.334Z,66.90
2022-11-18T08:28:54.589Z,66.90
2022-11-18T08:31:25.663Z,66.60
2022-11-18T08:33:57.073Z,66.30
2022-11-18T08:36:27.657Z,66.10
2022-11-18T08:39:00.147Z,65.80
2022-11-18T08:41:41.546Z,65.30
2022-11-18T08:44:13.795Z,65.20
2022-11-18T08:46:42.720Z,65.20
2022-11-18T08:49:09.562Z,65.00
2022-11-18T08:51:36.662Z,64.80
2022-11-18T08:54:03.748Z,64.50
2022-11-18T08:56:31.014Z,64.50
2022-11-18T08:58:58.002Z,64.20
2022-11-18T09:01:25.085Z,64.00
2022-11-18T09:03:52.115Z,63.90
2022-11-18T09:06:22.819Z,63.90
2022-11-18T09:08:49.733Z,63.90
2022-11-18T09:11:20.686Z,63.90
2022-11-18T09:16:38.890Z,63.60
2022-11-18T09:19:31.565Z,63.60
2022-11-18T09:21:53.218Z,63.60
2022-11-18T09:24:20.649Z,63.50
2022-11-18T09:26:49.781Z,63.50
2022-11-18T09:29:16.785Z,63.60
2022-11-18T09:31:43.789Z,63.80
2022-11-18T09:34:10.780Z,63.90
2022-11-18T09:36:38.127Z,64.10
2022-11-18T09:39:05.256Z,64.20
2022-11-18T09:42:12.494Z,64.30
2022-11-18T09:44:46.856Z,64.40
2022-11-18T09:47:30.786Z,64.60
2022-11-18T09:50:41.735Z,64.50
2022-11-18T09:53:32.927Z,64.60
2022-11-18T09:56:00.121Z,64.80
2022-11-18T09:58:33.947Z,64.80
2022-11-18T10:01:02.718Z,64.60
2022-11-18T10:03:33.112Z,64.70
2022-11-18T10:06:09.935Z,64.70
2022-11-18T10:09:14.781Z,64.50
2022-11-18T10:12:23.825Z,64.40
2022-11-18T10:15:20.848Z,64.30
2022-11-18T10:18:31.991Z,64.20
2022-11-18T10:21:40.281Z,64.20
2022-11-18T10:24:24.343Z,64.00
2022-11-18T10:26:57.933Z,64.10
2022-11-18T10:29:25.976Z,63.90
2022-11-18T10:32:04.964Z,64.00
2022-11-18T10:34:34.763Z,64.00
2022-11-18T10:37:06.117Z,64.00
2022-11-18T10:39:34.095Z,64.00
2022-11-18T10:42:06.881Z,64.10
2022-11-18T10:44:41.570Z,64.20
2022-11-18T10:47:28.915Z,64.30
2022-11-18T10:49:59.395Z,64.00
2022-11-18T10:52:29.819Z,64.60
2022-11-18T10:55:11.789Z,63.70
2022-11-18T10:57:43.677Z,63.40
2022-11-18T11:00:44.685Z,63.50
2022-11-18T11:03:32.229Z,63.40
2022-11-18T11:06:20.880Z,63.40
2022-11-18T11:08:53.960Z,63.10
2022-11-18T11:12:02.677Z,63.20
2022-11-18T11:14:53.093Z,63.20
2022-11-18T11:18:10.645Z,63.30
2022-11-18T11:20:39.103Z,63.20
2022-11-18T11:23:10.786Z,63.30
2022-11-18T11:28:51.496Z,63.20
2022-11-18T11:31:44.702Z,63.20
2022-11-18T11:34:47.576Z,63.30
2022-11-18T11:37:41.953Z,63.20
2022-11-18T11:40:29.267Z,63.40
2022-11-18T11:43:14.501Z,63.60
2022-11-18T11:45:48.049Z,63.50
2022-11-18T11:48:55.484Z,63.50
2022-11-18T11:51:48.791Z,63.40
2022-11-18T11:54:42.451Z,63.40
2022-11-18T11:57:15.693Z,63.10
2022-11-18T12:00:12.574Z,63.20
2022-11-18T12:03:37.024Z,63.10
2022-11-18T12:06:04.206Z,63.10
2022-11-18T12:08:32.705Z,63.20
2022-11-18T12:11:21.708Z,62.80
2022-11-18T12:14:34.650Z,62.40
2022-11-18T12:17:19.104Z,62.20
2022-11-18T12:19:46.022Z,62.30
2022-11-18T12:22:12.950Z,61.70
2022-11-18T12:24:42.677Z,61.40
2022-11-18T12:27:09.440Z,61.50
2022-11-18T12:29:54.953Z,61.10
2022-11-18T12:32:43.780Z,61.00
2022-11-18T12:35:13.737Z,61.00
2022-11-18T12:38:28.429Z,60.70
2022-11-18T12:40:55.830Z,60.10
2022-11-18T12:43:44.056Z,60.00
2022-11-18T12:46:44.432Z,59.50
2022-11-18T12:49:22.063Z,59.10
2022-11-18T12:51:53.832Z,58.80
2022-11-18T12:54:35.165Z,58.90
2022-11-18T12:57:23.638Z,58.80
2022-11-18T12:59:51.326Z,58.60
2022-11-18T13:02:27.494Z,58.70
2022-11-18T13:05:09.467Z,58.40
2022-11-18T13:08:10.401Z,58.20
2022-11-18T13:11:33.815Z,58.30
2022-11-18T13:14:21.729Z,58.70
2022-11-18T13:17:07.392Z,59.80
2022-11-18T13:19:34.968Z,60.20
2022-11-18T13:22:21.724Z,59.80
2022-11-18T13:24:51.561Z,59.50
2022-11-18T13:27:32.935Z,59.40
2022-11-18T13:30:14.660Z,58.90
2022-11-18T13:32:47.132Z,57.90
2022-11-18T13:35:21.502Z,57.00
2022-11-18T13:38:01.289Z,56.50
2022-11-18T13:40:32.484Z,55.30
2022-11-18T13:42:59.464Z,54.50
2022-11-18T13:45:28.492Z,53.00
2022-11-18T13:48:02.819Z,52.50
2022-11-18T13:50:38.315Z,52.00
2022-11-18T13:53:31.823Z,51.40
2022-11-18T13:56:08.152Z,51.30
2022-11-18T14:01:40.162Z,51.80
2022-11-18T14:04:24.313Z,51.70
2022-11-18T14:06:51.398Z,50.80
2022-11-18T14:09:26.563Z,51.10
2022-11-18T14:12:14.778Z,50.70
2022-11-18T14:14:43.151Z,50.30
2022-11-18T14:17:26.547Z,50.50
2022-11-18T14:19:56.914Z,49.80
2022-11-18T14:22:27.316Z,49.90
2022-11-18T14:25:03.915Z,49.70
2022-11-18T14:27:42.469Z,49.80
2022-11-18T14:30:36.203Z,49.90
2022-11-18T14:33:13.415Z,49.90
2022-11-18T14:35:44.713Z,50.20
2022-11-18T14:38:38.906Z,50.30
2022-11-18T14:41:12.844Z,50.20
2022-11-18T14:43:40.078Z,50.30
2022-11-18T14:46:17.979Z,50.40
2022-11-18T14:48:46.355Z,50.30
2022-11-18T14:51:17.224Z,50.50
2022-11-18T14:53:44.837Z,50.70
2022-11-18T14:56:25.592Z,51.00
2022-11-18T14:58:53.280Z,51.20
2022-11-18T15:01:21.456Z,51.40
2022-11-18T15:03:50.203Z,51.60
2022-11-18T15:06:20.774Z,52.00
2022-11-18T15:08:51.879Z,52.30
2022-11-18T15:11:19.288Z,52.60
2022-11-18T15:13:46.812Z,52.80
2022-11-18T15:16:28.543Z,53.10
2022-11-18T15:19:01.026Z,53.70
2022-11-18T15:21:28.811Z,53.70
2022-11-18T15:23:55.766Z,54.10
2022-11-18T15:26:29.977Z,54.30
2022-11-18T15:28:58.073Z,54.60
2022-11-18T15:31:25.744Z,54.90
2022-11-18T15:33:53.772Z,55.10
2022-11-18T15:36:23.900Z,55.40
2022-11-18T15:38:52.461Z,55.70
2022-11-18T15:41:26.238Z,55.90
2022-11-18T15:43:55.453Z,56.20
2022-11-18T15:46:24.788Z,56.40
2022-11-18T15:48:57.169Z,56.60
2022-11-18T15:51:26.711Z,56.90
2022-11-18T15:53:54.343Z,57.20
2022-11-18T15:56:24.639Z,57.50
2022-11-18T15:58:59.879Z,57.80
2022-11-18T16:01:33.087Z,58.00
2022-11-18T16:04:00.287Z,58.20
2022-11-18T16:06:27.514Z,58.30
2022-11-18T16:08:59.918Z,58.50
2022-11-18T16:11:49.406Z,58.70
2022-11-18T16:14:19.875Z,58.90
2022-11-18T16:16:50.222Z,59.20
2022-11-18T16:19:20.133Z,59.40
2022-11-18T16:21:53.920Z,59.60
2022-11-18T16:24:25.659Z,59.80
2022-11-18T16:26:52.931Z,60.00
2022-11-18T16:29:21.053Z,60.30
2022-11-18T16:31:54.426Z,60.50
2022-11-18T16:34:28.612Z,60.80
2022-11-18T16:37:02.865Z,61.10
2022-11-18T16:39:30.136Z,61.40
2022-11-18T16:42:07.232Z,61.60
2022-11-18T16:44:36.198Z,61.80
2022-11-18T16:47:07.803Z,62.00
2022-11-18T16:49:38.068Z,62.30
2022-11-18T16:52:06.035Z,62.40
2022-11-18T16:54:33.857Z,62.60
2022-11-18T16:57:00.858Z,62.90
2022-11-18T16:59:30.711Z,63.00
2022-11-18T17:01:59.985Z,63.30
2022-11-18T17:04:28.952Z,63.40
2022-11-18T17:06:59.623Z,63.70
2022-11-18T17:09:27.263Z,64.00
2022-11-18T17:11:55.703Z,64.10
2022-11-18T17:14:23.529Z,64.20
2022-11-18T17:16:52.192Z,64.40
2022-11-18T17:19:22.402Z,64.60
2022-11-18T17:21:51.357Z,64.80
2022-11-18T17:24:21.858Z,65.00
2022-11-18T17:26:49.818Z,65.10
2022-11-18T17:29:17.178Z,65.20
2022-11-18T17:31:44.788Z,65.30
2022-11-18T17:34:14.623Z,65.50
2022-11-18T17:36:42.701Z,65.70
2022-11-18T17:39:11.639Z,65.90
2022-11-18T17:41:57.933Z,65.90
2022-11-18T17:44:25.413Z,66.10
2022-11-18T17:46:52.322Z,66.20
2022-11-18T17:49:21.388Z,66.40
2022-11-18T17:51:48.728Z,66.50
2022-11-18T17:54:16.226Z,66.70
2022-11-18T17:56:43.891Z,66.80
2022-11-18T17:59:10.977Z,67.00
2022-11-18T18:01:37.984Z,67.10
2022-11-18T18:04:05.598Z,67.20
2022-11-18T18:06:32.486Z,67.40
2022-11-18T18:08:59.690Z,67.50
2022-11-18T18:11:28.062Z,67.50
2022-11-18T18:14:13.718Z,67.70
2022-11-18T18:16:47.894Z,68.50
2022-11-18T18:19:18.629Z,67.90
2022-11-18T18:21:46.616Z,68.00
2022-11-18T18:24:19.667Z,68.00
2022-11-18T18:26:47.216Z,68.20
2022-11-18T18:29:14.614Z,68.90
2022-11-18T18:31:41.841Z,68.30
2022-11-18T18:34:08.740Z,69.10
2022-11-18T18:36:35.971Z,68.40
2022-11-18T18:39:03.616Z,68.50
2022-11-18T18:41:31.198Z,68.60
2022-11-18T18:43:58.135Z,68.70
2022-11-18T18:46:30.965Z,68.70
2022-11-18T18:49:13.675Z,68.80
2022-11-18T18:51:48.967Z,69.00
2022-11-18T18:54:18.872Z,68.90
2022-11-18T18:56:46.817Z,69.10
2022-11-18T18:59:13.776Z,69.00
2022-11-18T19:01:40.972Z,69.10
2022-11-18T19:04:11.263Z,69.10
2022-11-18T19:09:27.495Z,69.30
2022-11-18T19:12:13.104Z,69.30
2022-11-18T19:14:40.400Z,69.40
2022-11-18T19:17:11.131Z,69.50
2022-11-18T19:19:59.564Z,69.60
2022-11-18T19:22:31.043Z,70.40
2022-11-18T19:24:59.808Z,69.70
2022-11-18T19:27:27.247Z,69.70
2022-11-18T19:29:54.216Z,69.80
2022-11-18T19:32:21.368Z,69.90
2022-11-18T19:34:48.296Z,70.00
2022-11-18T19:37:15.176Z,70.10
2022-11-18T19:39:42.585Z,70.10
2022-11-18T19:42:10.980Z,70.20
2022-11-18T19:44:39.198Z,70.20
2022-11-18T19:47:06.438Z,70.20
2022-11-18T19:49:37.398Z,70.30
2022-11-18T19:52:05.888Z,70.30
2022-11-18T19:54:32.988Z,70.30
2022-11-18T19:57:03.797Z,70.30
2022-11-18T19:59:30.744Z,70.30
2022-11-18T20:01:58.033Z,70.40
2022-11-18T20:04:25.011Z,70.40
2022-11-18T20:06:51.966Z,70.50
2022-11-18T20:09:20.250Z,70.60
2022-11-18T20:11:47.450Z,70.60
2022-11-18T20:14:14.468Z,70.60
2022-11-18T20:16:41.927Z,70.60
2022-11-18T20:19:13.432Z,70.70
2022-11-18T20:21:43.377Z,70.70
2022-11-18T20:24:16.245Z,70.70
2022-11-18T20:26:44.306Z,70.70
2022-11-18T20:29:11.856Z,70.60
2022-11-18T20:31:39.022Z,70.60
2022-11-18T20:34:06.064Z,70.60
2022-11-18T20:36:35.827Z,70.60
2022-11-18T20:39:07.609Z,70.60
2022-11-18T20:41:36.391Z,70.70
2022-11-18T20:44:04.046Z,70.70
2022-11-18T20:46:31.445Z,70.70
2022-11-18T20:48:58.309Z,70.70
2022-11-18T20:51:28.106Z,70.80
2022-11-18T20:53:56.675Z,70.80
2022-11-18T20:56:26.172Z,70.90
2022-11-18T20:58:53.588Z,70.90
2022-11-18T21:01:25.519Z,71.00
2022-11-18T21:03:58.114Z,70.90
2022-11-18T21:06:29.767Z,70.90
2022-11-18T21:08:59.747Z,71.00
2022-11-18T21:11:27.619Z,71.00
2022-11-18T21:14:17.236Z,71.00
2022-11-18T21:16:49.055Z,71.00
2022-11-18T21:19:16.699Z,71.00
2022-11-18T21:21:48.805Z,71.00
2022-11-18T21:24:43.634Z,71.00
2022-11-18T21:27:10.514Z,71.00
2022-11-18T21:29:37.661Z,70.90
2022-11-18T21:32:05.163Z,70.90
2022-11-18T21:34:32.136Z,71.00
2022-11-18T21:36:59.251Z,71.10
2022-11-18T21:39:27.320Z,71.10
2022-11-18T21:41:56.551Z,71.10
2022-11-18T21:44:25.108Z,71.00
2022-11-18T21:46:52.613Z,71.10
2022-11-18T21:49:19.901Z,71.00
2022-11-18T21:51:47.233Z,71.00
2022-11-18T21:54:16.021Z,71.00
2022-11-18T21:56:43.181Z,71.10
2022-11-18T21:59:10.258Z,71.10
2022-11-18T22:01:37.520Z,71.20
2022-11-18T22:04:05.727Z,71.20
2022-11-18T22:06:34.365Z,71.20
2022-11-18T22:09:04.318Z,71.20
2022-11-18T22:11:31.346Z,71.10
2022-11-18T22:13:58.607Z,71.20
2022-11-18T22:16:27.572Z,71.20
2022-11-18T22:19:02.550Z,71.20
2022-11-18T22:21:31.108Z,71.20
2022-11-18T22:24:00.244Z,71.20
2022-11-18T22:26:28.356Z,71.10
2022-11-18T22:28:57.782Z,71.20
2022-11-18T22:31:27.733Z,71.10
2022-11-18T22:33:56.037Z,71.10
2022-11-18T22:36:26.481Z,71.10
2022-11-18T22:38:54.243Z,71.20
2022-11-18T22:41:49.266Z,71.30
2022-11-18T22:44:17.769Z,71.30
2022-11-18T22:46:45.796Z,71.40
2022-11-18T22:49:13.804Z,71.40
2022-11-18T22:51:40.914Z,71.30
2022-11-18T22:56:56.656Z,71.40
2022-11-18T22:59:24.275Z,71.40
2022-11-18T23:01:52.207Z,71.50
2022-11-18T23:04:19.613Z,71.50
2022-11-18T23:06:46.650Z,71.50
2022-11-18T23:09:13.812Z,71.50
2022-11-18T23:11:59.478Z,71.50
2022-11-18T23:14:26.540Z,71.50
2022-11-18T23:16:54.701Z,71.60
2022-11-18T23:19:22.358Z,71.70
2022-11-18T23:21:49.465Z,71.70
2022-11-18T23:24:18.589Z,71.70
2022-11-18T23:26:47.543Z,71.70
2022-11-18T23:29:16.240Z,71.70
2022-11-18T23:31:44.766Z,71.80
2022-11-18T23:34:15.631Z,72.60
2022-11-18T23:36:43.469Z,71.90
2022-11-18T23:39:10.914Z,71.90
2022-11-18T23:41:38.815Z,71.90
2022-11-18T23:44:06.305Z,71.90
2022-11-18T23:46:34.184Z,71.90
2022-11-18T23:49:01.610Z,72.00
2022-11-18T23:51:28.666Z,72.00
2022-11-18T23:53:57.317Z,71.90
2022-11-18T23:56:27.310Z,71.90
2022-11-18T23:58:56.747Z,72.60
