createdAt,value
2023-04-02T00:01:44.041Z,99507.28
2023-04-02T00:04:45.778Z,99515.03
2023-04-02T00:07:50.612Z,99524.03
2023-04-02T00:10:54.793Z,99521.53
2023-04-02T00:14:00.499Z,99528.88
2023-04-02T00:17:05.560Z,99529.53
2023-04-02T00:20:09.064Z,99526.78
2023-04-02T00:23:13.648Z,99527.56
2023-04-02T00:26:31.241Z,99537.13
2023-04-02T00:29:33.212Z,99537.00
2023-04-02T00:32:39.433Z,99537.00
2023-04-02T00:35:41.804Z,99548.25
2023-04-02T00:38:46.704Z,99542.06
2023-04-02T00:42:05.240Z,99540.25
2023-04-02T00:45:18.736Z,99542.22
2023-04-02T00:48:31.630Z,99548.50
2023-04-02T00:51:38.521Z,99542.06
2023-04-02T00:54:45.295Z,99541.28
2023-04-02T00:57:49.647Z,99539.44
2023-04-02T01:00:52.048Z,99540.66
2023-04-02T01:03:58.134Z,99541.03
2023-04-02T01:07:05.122Z,99544.16
2023-04-02T01:10:30.637Z,99546.78
2023-04-02T01:13:39.821Z,99549.78
2023-04-02T01:16:53.943Z,99540.25
2023-04-02T01:20:23.938Z,99545.31
2023-04-02T01:23:30.995Z,99553.06
2023-04-02T01:26:54.662Z,99553.69
2023-04-02T01:30:00.519Z,99560.00
2023-04-02T01:33:03.541Z,99565.88
2023-04-02T01:36:12.003Z,99555.91
2023-04-02T01:39:30.074Z,99568.09
2023-04-02T01:42:37.849Z,99568.22
2023-04-02T01:45:41.267Z,99566.38
2023-04-02T01:48:43.591Z,99573.19
2023-04-02T01:51:51.254Z,99572.91
2023-04-02T01:54:57.613Z,99572.13
2023-04-02T01:58:01.530Z,99576.59
2023-04-02T02:01:09.452Z,99583.38
2023-04-02T02:04:14.663Z,99587.56
2023-04-02T02:07:19.240Z,99592.94
2023-04-02T02:10:27.246Z,99595.69
2023-04-02T02:13:30.579Z,99594.16
2023-04-02T02:16:41.974Z,99601.31
2023-04-02T02:19:46.507Z,99603.16
2023-04-02T02:22:51.438Z,99604.63
2023-04-02T02:25:54.302Z,99609.47
2023-04-02T02:28:58.267Z,99609.75
2023-04-02T02:32:04.298Z,99608.91
2023-04-02T02:35:13.042Z,99613.38
2023-04-02T02:38:31.989Z,99620.72
2023-04-02T02:41:42.917Z,99624.38
2023-04-02T02:44:49.148Z,99618.13
2023-04-02T02:47:54.976Z,99622.72
2023-04-02T02:50:57.888Z,99631.97
2023-04-02T02:54:04.263Z,99628.59
2023-04-02T02:57:10.258Z,99634.19
2023-04-02T03:00:17.721Z,99640.19
2023-04-02T03:03:24.636Z,99636.94
2023-04-02T03:06:31.451Z,99646.00
2023-04-02T03:09:43.233Z,99643.22
2023-04-02T03:12:51.624Z,99653.69
2023-04-02T03:16:00.409Z,99657.13
2023-04-02T03:19:10.984Z,99666.66
2023-04-02T03:22:17.200Z,99669.13
2023-04-02T03:25:34.008Z,99667.28
2023-04-02T03:28:43.699Z,99676.72
2023-04-02T03:31:48.296Z,99675.50
2023-04-02T03:34:55.352Z,99677.22
2023-04-02T03:38:04.449Z,99685.34
2023-04-02T03:41:13.458Z,99689.53
2023-04-02T03:44:23.792Z,99695.69
2023-04-02T03:47:33.441Z,99691.22
2023-04-02T03:50:43.032Z,99694.28
2023-04-02T03:53:46.650Z,99706.28
2023-04-02T03:56:50.024Z,99709.97
2023-04-02T04:00:05.573Z,99707.06
2023-04-02T04:03:19.927Z,99713.84
2023-04-02T04:06:29.491Z,99718.00
2023-04-02T04:09:38.520Z,99725.38
2023-04-02T04:12:44.520Z,99728.00
2023-04-02T04:15:54.963Z,99733.22
2023-04-02T04:19:04.953Z,99739.91
2023-04-02T04:22:17.849Z,99746.19
2023-04-02T04:25:29.541Z,99742.66
2023-04-02T04:28:42.908Z,99747.63
2023-04-02T04:31:47.194Z,99756.56
2023-04-02T04:34:53.562Z,99756.09
2023-04-02T04:38:07.784Z,99755.25
2023-04-02T04:41:13.965Z,99767.56
2023-04-02T04:44:21.940Z,99768.13
2023-04-02T04:47:32.176Z,99776.94
2023-04-02T04:50:38.985Z,99775.22
2023-04-02T04:53:48.543Z,99778.75
2023-04-02T04:56:56.581Z,99779.22
2023-04-02T05:00:07.561Z,99783.34
2023-04-02T05:03:20.956Z,99789.22
2023-04-02T05:06:35.449Z,99792.47
2023-04-02T05:09:49.869Z,99804.16
2023-04-02T05:12:56.535Z,99805.72
2023-04-02T05:16:10.120Z,99812.16
2023-04-02T05:19:16.800Z,99815.41
2023-04-02T05:22:27.946Z,99810.16
2023-04-02T05:25:33.075Z,99826.22
2023-04-02T05:28:44.922Z,99827.31
2023-04-02T05:31:54.736Z,99828.63
2023-04-02T05:34:58.460Z,99832.81
2023-04-02T05:38:01.973Z,99835.44
2023-04-02T05:41:15.864Z,99841.72
2023-04-02T05:44:22.554Z,99849.09
2023-04-02T05:47:31.258Z,99854.03
2023-04-02T05:50:37.528Z,99867.13
2023-04-02T05:53:47.601Z,99856.03
2023-04-02T05:56:56.277Z,99871.25
2023-04-02T06:00:06.241Z,99875.72
2023-04-02T06:03:24.081Z,99873.38
2023-04-02T06:06:47.586Z,99886.00
2023-04-02T06:09:57.223Z,99887.56
2023-04-02T06:13:04.509Z,99892.31
2023-04-02T06:16:14.667Z,99895.84
2023-04-02T06:19:22.618Z,99898.19
2023-04-02T06:22:35.687Z,99903.97
2023-04-02T06:25:43.343Z,99907.97
2023-04-02T06:28:50.027Z,99914.59
2023-04-02T06:31:56.839Z,99917.56
2023-04-02T06:35:00.301Z,99916.44
2023-04-02T06:38:06.225Z,99925.81
2023-04-02T06:41:16.545Z,99924.41
2023-04-02T06:44:38.185Z,99930.56
2023-04-02T06:48:05.618Z,99943.56
2023-04-02T06:51:20.662Z,99951.56
2023-04-02T06:54:22.773Z,99960.25
2023-04-02T06:57:32.763Z,99957.63
2023-04-02T07:00:37.603Z,99968.13
2023-04-02T07:03:42.049Z,99972.72
2023-04-02T07:06:54.084Z,99975.38
2023-04-02T07:09:58.426Z,99977.84
2023-04-02T07:13:02.500Z,99986.13
2023-04-02T07:16:12.044Z,99994.13
2023-04-02T07:19:19.417Z,100004.84
2023-04-02T07:22:23.158Z,100006.22
2023-04-02T07:25:29.469Z,100006.75
2023-04-02T07:28:31.760Z,100006.75
2023-04-02T07:31:35.253Z,100021.75
2023-04-02T07:34:38.340Z,100021.75
2023-04-02T07:37:40.732Z,100032.44
2023-04-02T07:40:42.678Z,100030.47
2023-04-02T07:43:45.987Z,100030.72
2023-04-02T07:46:49.076Z,100040.69
2023-04-02T07:49:50.853Z,100035.44
2023-04-02T07:52:52.699Z,100045.72
2023-04-02T07:55:54.596Z,100056.63
2023-04-02T07:58:56.450Z,100055.56
2023-04-02T08:01:59.879Z,100055.69
2023-04-02T08:05:01.684Z,100065.31
2023-04-02T08:08:03.462Z,100067.06
2023-04-02T08:11:06.272Z,100077.06
2023-04-02T08:14:08.120Z,100081.59
2023-04-02T08:17:11.458Z,100088.41
2023-04-02T08:20:15.712Z,100095.06
2023-04-02T08:23:18.078Z,100099.41
2023-04-02T08:26:19.901Z,100099.69
2023-04-02T08:29:23.308Z,100108.91
2023-04-02T08:32:28.999Z,100103.22
2023-04-02T08:35:31.521Z,100112.16
2023-04-02T08:38:53.052Z,100114.56
2023-04-02T08:42:01.581Z,100120.53
2023-04-02T08:45:25.054Z,100121.97
2023-04-02T08:48:31.287Z,100128.50
2023-04-02T08:51:36.799Z,100130.31
2023-04-02T08:54:38.547Z,100134.75
2023-04-02T08:57:47.639Z,100131.91
2023-04-02T09:00:53.906Z,100138.56
2023-04-02T09:03:59.056Z,100137.03
2023-04-02T09:07:01.055Z,100147.25
2023-04-02T09:10:04.332Z,100149.84
2023-04-02T09:13:13.860Z,100153.91
2023-04-02T09:16:21.182Z,100161.56
2023-04-02T09:19:32.206Z,100164.06
2023-04-02T09:22:35.005Z,100170.34
2023-04-02T09:25:48.500Z,100170.31
2023-04-02T09:29:15.900Z,100179.22
2023-04-02T09:32:35.233Z,100184.06
2023-04-02T09:35:57.629Z,100189.31
2023-04-02T09:39:06.588Z,100194.81
2023-04-02T09:42:28.360Z,100194.50
2023-04-02T09:45:30.490Z,100215.53
2023-04-02T09:48:35.056Z,100223.69
2023-04-02T09:51:38.316Z,100217.34
2023-04-02T09:54:42.935Z,100222.03
2023-04-02T09:57:46.697Z,100235.09
2023-04-02T10:00:53.213Z,100242.16
2023-04-02T10:03:55.968Z,100235.22
2023-04-02T10:06:59.029Z,100246.00
2023-04-02T10:10:02.687Z,100259.56
2023-04-02T10:13:28.698Z,100260.19
2023-04-02T10:16:35.517Z,100263.91
2023-04-02T10:19:40.750Z,100277.59
2023-04-02T10:22:44.752Z,100283.78
2023-04-02T10:25:53.856Z,100285.06
2023-04-02T10:29:08.120Z,100284.06
2023-04-02T10:32:16.456Z,100295.53
2023-04-02T10:35:32.898Z,100298.94
2023-04-02T10:38:43.083Z,100296.78
2023-04-02T10:41:53.174Z,100294.78
2023-04-02T10:44:59.812Z,100306.19
2023-04-02T10:48:14.406Z,100307.41
2023-04-02T10:51:28.308Z,100309.25
2023-04-02T10:54:43.353Z,100310.09
2023-04-02T10:57:46.428Z,100320.44
2023-04-02T11:00:52.205Z,100325.69
2023-04-02T11:04:00.140Z,100327.81
2023-04-02T11:07:13.674Z,100336.75
2023-04-02T11:10:20.070Z,100338.84
2023-04-02T11:13:26.156Z,100340.38
2023-04-02T11:16:28.750Z,100347.09
2023-04-02T11:19:31.822Z,100354.22
2023-04-02T11:22:33.658Z,100351.13
2023-04-02T11:25:37.150Z,100353.66
2023-04-02T11:28:40.163Z,100350.47
2023-04-02T11:31:43.661Z,100355.13
2023-04-02T11:35:06.662Z,100369.50
2023-04-02T11:38:42.858Z,100377.13
2023-04-02T11:42:21.776Z,100384.03
2023-04-02T11:45:53.599Z,100389.34
2023-04-02T11:49:34.723Z,100395.78
2023-04-02T11:52:51.348Z,100409.59
2023-04-02T11:56:08.932Z,100409.13
2023-04-02T11:59:19.113Z,100412.97
2023-04-02T12:02:27.169Z,100418.59
2023-04-02T12:05:37.592Z,100433.53
2023-04-02T12:08:57.684Z,100436.63
2023-04-02T12:12:16.458Z,100430.75
2023-04-02T12:15:44.110Z,100437.28
2023-04-02T12:18:48.378Z,100440.94
2023-04-02T12:21:53.012Z,100450.28
2023-04-02T12:24:58.439Z,100452.16
2023-04-02T12:28:06.420Z,100456.50
2023-04-02T12:31:14.244Z,100462.69
2023-04-02T12:34:18.024Z,100469.94
2023-04-02T12:37:22.744Z,100458.84
2023-04-02T12:40:27.113Z,100474.72
2023-04-02T12:43:31.926Z,100486.00
2023-04-02T12:46:35.505Z,100487.22
2023-04-02T12:49:40.204Z,100498.16
2023-04-02T12:52:46.369Z,100499.41
2023-04-02T12:55:52.185Z,100497.13
2023-04-02T12:58:55.775Z,100505.28
2023-04-02T13:01:59.444Z,100501.41
2023-04-02T13:05:03.214Z,100517.44
2023-04-02T13:08:06.419Z,100513.59
2023-04-02T13:11:09.487Z,100519.00
2023-04-02T13:14:18.480Z,100518.41
2023-04-02T13:17:42.471Z,100526.41
2023-04-02T13:20:56.283Z,100529.97
2023-04-02T13:23:58.074Z,100532.28
2023-04-02T13:27:02.786Z,100529.81
2023-04-02T13:30:08.672Z,100541.69
2023-04-02T13:33:10.321Z,100538.75
2023-04-02T13:36:14.192Z,100539.09
2023-04-02T13:39:16.644Z,100546.94
2023-04-02T13:42:20.500Z,100555.75
2023-04-02T13:45:25.864Z,100551.41
2023-04-02T13:48:34.591Z,100560.38
2023-04-02T13:51:38.220Z,100579.09
2023-04-02T13:54:44.571Z,100572.50
2023-04-02T13:57:48.454Z,100584.88
2023-04-02T14:00:50.502Z,100586.03
2023-04-02T14:03:54.346Z,100596.06
2023-04-02T14:07:20.064Z,100603.84
2023-04-02T14:10:32.774Z,100607.91
2023-04-02T14:13:56.389Z,100606.81
2023-04-02T14:17:09.750Z,100611.44
2023-04-02T14:20:25.934Z,100621.16
2023-04-02T14:23:43.842Z,100627.34
2023-04-02T14:27:04.132Z,100629.00
2023-04-02T14:30:17.281Z,100632.03
2023-04-02T14:33:28.763Z,100635.34
2023-04-02T14:36:39.351Z,100650.81
2023-04-02T14:39:50.593Z,100647.16
2023-04-02T14:42:57.588Z,100653.59
2023-04-02T14:46:03.082Z,100658.38
2023-04-02T14:49:16.254Z,100659.19
2023-04-02T14:52:23.109Z,100654.44
2023-04-02T14:55:31.219Z,100666.34
2023-04-02T14:58:35.923Z,100678.41
2023-04-02T15:01:47.196Z,100675.97
2023-04-02T15:04:54.158Z,100682.97
2023-04-02T15:08:01.635Z,100677.78
2023-04-02T15:11:08.414Z,100690.59
2023-04-02T15:14:16.229Z,100697.69
2023-04-02T15:17:20.520Z,100699.41
2023-04-02T15:20:22.375Z,100708.78
2023-04-02T15:23:41.751Z,100705.75
2023-04-02T15:26:52.130Z,100711.97
2023-04-02T15:30:02.066Z,100709.47
2023-04-02T15:33:33.054Z,100717.41
2023-04-02T15:36:54.149Z,100718.63
2023-04-02T15:40:17.569Z,100717.56
2023-04-02T15:43:27.461Z,100721.91
2023-04-02T15:46:38.724Z,100730.59
2023-04-02T15:49:46.543Z,100725.09
2023-04-02T15:52:59.309Z,100734.72
2023-04-02T15:56:19.262Z,100743.22
2023-04-02T15:59:46.077Z,100738.78
2023-04-02T16:03:17.352Z,100756.00
2023-04-02T16:06:34.181Z,100752.69
2023-04-02T16:09:48.281Z,100755.34
2023-04-02T16:12:52.790Z,100762.78
2023-04-02T16:16:05.684Z,100767.22
2023-04-02T16:19:15.875Z,100778.00
2023-04-02T16:22:24.732Z,100785.66
2023-04-02T16:25:31.479Z,100772.66
2023-04-02T16:28:40.010Z,100805.16
2023-04-02T16:31:50.376Z,100802.88
2023-04-02T16:35:15.007Z,100813.19
2023-04-02T16:38:42.551Z,100821.38
2023-04-02T16:41:56.622Z,100822.34
2023-04-02T16:45:11.808Z,100837.78
2023-04-02T16:48:24.294Z,100839.31
2023-04-02T16:51:32.902Z,100843.38
2023-04-02T16:54:46.400Z,100856.44
2023-04-02T16:57:54.369Z,100858.84
2023-04-02T17:01:00.726Z,100854.03
2023-04-02T17:04:22.238Z,100872.09
2023-04-02T17:07:33.067Z,100864.66
2023-04-02T17:10:47.098Z,100871.56
2023-04-02T17:14:05.727Z,100891.13
2023-04-02T17:17:12.221Z,100898.41
2023-04-02T17:20:18.969Z,100892.78
2023-04-02T17:23:21.050Z,100894.81
2023-04-02T17:26:27.634Z,100906.91
2023-04-02T17:29:35.244Z,100914.53
2023-04-02T17:32:37.181Z,100926.09
2023-04-02T17:35:51.198Z,100932.78
2023-04-02T17:39:03.735Z,100937.81
2023-04-02T17:42:15.859Z,100943.03
2023-04-02T17:45:22.860Z,100950.66
2023-04-02T17:48:32.974Z,100951.56
2023-04-02T17:51:42.328Z,100969.97
2023-04-02T17:54:56.150Z,100977.03
2023-04-02T17:58:09.566Z,100972.41
2023-04-02T18:01:20.504Z,100978.34
2023-04-02T18:04:37.059Z,100991.75
2023-04-02T18:07:46.817Z,100996.41
2023-04-02T18:11:01.947Z,101002.56
2023-04-02T18:14:24.273Z,100994.00
2023-04-02T18:17:34.848Z,101010.72
2023-04-02T18:20:42.832Z,101013.34
2023-04-02T18:23:57.284Z,101018.53
2023-04-02T18:27:10.205Z,101028.78
2023-04-02T18:30:23.701Z,101032.84
2023-04-02T18:33:49.554Z,101039.22
2023-04-02T18:37:03.180Z,101041.97
2023-04-02T18:40:22.070Z,101046.66
2023-04-02T18:43:32.304Z,101049.59
2023-04-02T18:46:44.162Z,101060.75
2023-04-02T18:49:52.050Z,101075.69
2023-04-02T18:52:53.986Z,101081.25
2023-04-02T18:55:58.800Z,101084.09
2023-04-02T18:59:14.458Z,101102.31
2023-04-02T19:02:32.063Z,101109.03
2023-04-02T19:05:44.703Z,101112.53
2023-04-02T19:08:51.089Z,101122.25
2023-04-02T19:11:55.492Z,101120.38
2023-04-02T19:15:00.277Z,101120.00
2023-04-02T19:18:13.638Z,101123.53
2023-04-02T19:21:23.631Z,101129.50
2023-04-02T19:24:39.917Z,101137.88
2023-04-02T19:27:58.540Z,101138.56
2023-04-02T19:31:32.132Z,101139.31
2023-04-02T19:34:39.940Z,101149.72
2023-04-02T19:37:51.728Z,101156.59
2023-04-02T19:40:58.632Z,101167.28
2023-04-02T19:44:01.881Z,101165.41
2023-04-02T19:47:05.186Z,101173.13
2023-04-02T19:50:09.785Z,101177.19
2023-04-02T19:53:11.789Z,101175.72
2023-04-02T19:56:13.861Z,101189.00
2023-04-02T19:59:18.524Z,101188.13
2023-04-02T20:02:20.767Z,101191.81
2023-04-02T20:05:24.123Z,101193.38
2023-04-02T20:08:26.201Z,101198.56
2023-04-02T20:11:28.869Z,101219.41
2023-04-02T20:14:30.783Z,101216.06
2023-04-02T20:17:34.806Z,101238.19
2023-04-02T20:20:39.297Z,101232.38
2023-04-02T20:23:41.388Z,101240.19
2023-04-02T20:26:43.266Z,101245.22
2023-04-02T20:29:45.099Z,101239.81
2023-04-02T20:32:47.187Z,101243.84
2023-04-02T20:36:03.112Z,101247.88
2023-04-02T20:39:07.879Z,101258.28
2023-04-02T20:42:09.764Z,101254.91
2023-04-02T20:45:11.714Z,101264.22
2023-04-02T20:48:13.447Z,101266.81
2023-04-02T20:51:16.770Z,101278.72
2023-04-02T20:54:20.549Z,101275.84
2023-04-02T20:57:22.976Z,101282.78
2023-04-02T21:00:24.873Z,101283.13
2023-04-02T21:03:26.587Z,101293.16
2023-04-02T21:06:31.470Z,101292.22
2023-04-02T21:09:33.283Z,101293.34
2023-04-02T21:12:35.641Z,101299.16
2023-04-02T21:15:42.856Z,101302.84
2023-04-02T21:18:46.946Z,101303.25
2023-04-02T21:21:50.065Z,101312.84
2023-04-02T21:24:51.785Z,101309.94
2023-04-02T21:27:53.619Z,101304.50
2023-04-02T21:31:02.750Z,101312.53
2023-04-02T21:34:06.066Z,101305.34
2023-04-02T21:37:09.244Z,101308.44
2023-04-02T21:40:11.948Z,101311.59
2023-04-02T21:43:14.242Z,101315.25
2023-04-02T21:46:18.687Z,101316.53
2023-04-02T21:49:23.221Z,101315.31
2023-04-02T21:52:27.284Z,101315.78
2023-04-02T21:55:31.093Z,101322.13
2023-04-02T21:58:33.344Z,101320.59
2023-04-02T22:01:37.745Z,101308.59
2023-04-02T22:04:40.922Z,101309.09
2023-04-02T22:07:44.122Z,101312.84
2023-04-02T22:10:46.467Z,101313.59
2023-04-02T22:13:49.578Z,101315.69
2023-04-02T22:16:52.295Z,101319.78
2023-04-02T22:19:54.116Z,101314.06
2023-04-02T22:22:57.291Z,101327.38
2023-04-02T22:26:00.856Z,101322.16
2023-04-02T22:29:04.005Z,101326.13
2023-04-02T22:32:06.017Z,101333.47
2023-04-02T22:35:08.520Z,101336.72
2023-04-02T22:38:11.669Z,101334.75
2023-04-02T22:41:16.470Z,101328.41
2023-04-02T22:44:18.807Z,101336.59
2023-04-02T22:47:20.482Z,101324.56
2023-04-02T22:50:22.542Z,101324.66
2023-04-02T22:53:28.356Z,101322.72
2023-04-02T22:56:32.049Z,101317.09
2023-04-02T22:59:34.082Z,101326.69
2023-04-02T23:02:36.173Z,101332.06
2023-04-02T23:05:38.381Z,101325.47
2023-04-02T23:08:41.742Z,101327.94
2023-04-02T23:11:44.684Z,101330.22
2023-04-02T23:14:47.142Z,101329.19
2023-04-02T23:17:48.873Z,101325.81
2023-04-02T23:20:50.762Z,101333.38
2023-04-02T23:23:54.629Z,101326.97
2023-04-02T23:26:56.905Z,101331.06
2023-04-02T23:29:58.710Z,101335.91
2023-04-02T23:33:01.359Z,101342.03
2023-04-02T23:36:07.771Z,101332.72
2023-04-02T23:39:13.452Z,101340.56
2023-04-02T23:42:15.936Z,101336.88
2023-04-02T23:45:18.058Z,101335.53
2023-04-02T23:48:19.749Z,101340.16
2023-04-02T23:51:22.431Z,101338.00
2023-04-02T23:54:33.118Z,101337.91
2023-04-02T23:57:54.947Z,101337.09
