createdAt,value
2023-11-18T00:00:59.615Z,100.00
2023-11-18T00:03:26.743Z,100.00
2023-11-18T00:05:53.862Z,100.00
2023-11-18T00:08:20.960Z,100.00
2023-11-18T00:10:48.630Z,100.00
2023-11-18T00:13:16.692Z,100.00
2023-11-18T00:15:44.106Z,100.00
2023-11-18T00:18:11.125Z,100.00
2023-11-18T00:20:38.143Z,100.00
2023-11-18T00:23:08.095Z,100.00
2023-11-18T00:25:37.380Z,100.00
2023-11-18T00:28:04.482Z,100.00
2023-11-18T00:30:31.522Z,100.00
2023-11-18T00:32:58.718Z,100.00
2023-11-18T00:35:25.785Z,100.00
2023-11-18T00:37:53.045Z,100.00
2023-11-18T00:40:20.094Z,100.00
2023-11-18T00:42:47.140Z,100.00
2023-11-18T00:45:14.141Z,100.00
2023-11-18T00:47:42.460Z,100.00
2023-11-18T00:50:09.999Z,100.00
2023-11-18T00:52:39.752Z,100.00
2023-11-18T00:55:12.141Z,100.00
2023-11-18T00:57:40.316Z,100.00
2023-11-18T01:00:15.164Z,100.00
2023-11-18T01:02:42.783Z,100.00
2023-11-18T01:05:12.039Z,100.00
2023-11-18T01:07:39.382Z,100.00
2023-11-18T01:10:07.379Z,100.00
2023-11-18T01:12:34.635Z,100.00
2023-11-18T01:15:01.707Z,100.00
2023-11-18T01:17:28.746Z,100.00
2023-11-18T01:19:56.137Z,100.00
2023-11-18T01:22:23.130Z,100.00
2023-11-18T01:24:52.125Z,100.00
2023-11-18T01:27:20.504Z,100.00
2023-11-18T01:29:50.150Z,100.00
2023-11-18T01:32:18.391Z,100.00
2023-11-18T01:34:51.099Z,100.00
2023-11-18T01:37:18.125Z,100.00
2023-11-18T01:39:45.134Z,100.00
2023-11-18T01:42:12.860Z,100.00
2023-11-18T01:44:39.946Z,100.00
2023-11-18T01:47:07.168Z,100.00
2023-11-18T01:49:38.219Z,100.00
2023-11-18T01:52:05.458Z,100.00
2023-11-18T01:54:33.295Z,100.00
2023-11-18T01:57:01.504Z,100.00
2023-11-18T01:59:31.057Z,100.00
2023-11-18T02:02:00.636Z,100.00
2023-11-18T02:04:29.114Z,100.00
2023-11-18T02:06:57.211Z,100.00
2023-11-18T02:09:33.763Z,100.00
2023-11-18T02:12:21.199Z,100.00
2023-11-18T02:14:48.477Z,100.00
2023-11-18T02:17:15.758Z,100.00
2023-11-18T02:19:42.714Z,100.00
2023-11-18T02:22:11.143Z,100.00
2023-11-18T02:24:38.311Z,100.00
2023-11-18T02:27:08.377Z,100.00
2023-11-18T02:29:38.569Z,100.00
2023-11-18T02:32:16.841Z,100.00
2023-11-18T02:34:49.669Z,100.00
2023-11-18T02:37:17.331Z,100.00
2023-11-18T02:39:44.726Z,100.00
2023-11-18T02:42:13.420Z,100.00
2023-11-18T02:44:40.440Z,100.00
2023-11-18T02:47:07.402Z,100.00
2023-11-18T02:49:37.510Z,100.00
2023-11-18T02:52:04.561Z,100.00
2023-11-18T02:54:31.607Z,100.00
2023-11-18T02:57:00.022Z,100.00
2023-11-18T02:59:27.369Z,100.00
2023-11-18T03:01:56.012Z,100.00
2023-11-18T03:04:24.852Z,100.00
2023-11-18T03:06:52.040Z,100.00
2023-11-18T03:09:19.784Z,100.00
2023-11-18T03:11:46.810Z,100.00
2023-11-18T03:14:13.879Z,100.00
2023-11-18T03:16:41.039Z,100.00
2023-11-18T03:19:09.725Z,100.00
2023-11-18T03:21:36.971Z,100.00
2023-11-18T03:24:04.004Z,100.00
2023-11-18T03:26:32.933Z,100.00
2023-11-18T03:29:00.090Z,100.00
2023-11-18T03:31:27.344Z,100.00
2023-11-18T03:33:54.395Z,100.00
2023-11-18T03:36:22.082Z,100.00
2023-11-18T03:38:50.411Z,100.00
2023-11-18T03:41:17.323Z,100.00
2023-11-18T03:43:44.275Z,100.00
2023-11-18T03:46:11.944Z,100.00
2023-11-18T03:48:38.975Z,100.00
2023-11-18T03:51:05.993Z,100.00
2023-11-18T03:53:34.846Z,100.00
2023-11-18T03:56:03.262Z,100.00
2023-11-18T03:58:30.429Z,100.00
2023-11-18T04:00:58.601Z,100.00
2023-11-18T04:03:25.594Z,100.00
2023-11-18T04:05:52.555Z,100.00
2023-11-18T04:08:19.591Z,100.00
2023-11-18T04:10:46.597Z,100.00
2023-11-18T04:13:13.890Z,100.00
2023-11-18T04:15:40.819Z,100.00
2023-11-18T04:18:07.994Z,100.00
2023-11-18T04:20:34.962Z,100.00
2023-11-18T04:23:02.000Z,100.00
2023-11-18T04:25:29.068Z,100.00
2023-11-18T04:27:56.003Z,100.00
2023-11-18T04:30:22.905Z,100.00
2023-11-18T04:32:49.900Z,100.00
2023-11-18T04:35:18.223Z,100.00
2023-11-18T04:37:47.154Z,100.00
2023-11-18T04:40:14.386Z,100.00
2023-11-18T04:42:41.374Z,100.00
2023-11-18T04:45:10.615Z,100.00
2023-11-18T04:47:38.733Z,100.00
2023-11-18T04:50:06.288Z,100.00
2023-11-18T04:52:36.049Z,100.00
2023-11-18T04:55:04.275Z,100.00
2023-11-18T04:57:31.257Z,100.00
2023-11-18T04:59:58.174Z,100.00
2023-11-18T05:02:25.313Z,100.00
2023-11-18T05:04:52.471Z,100.00
2023-11-18T05:07:19.722Z,100.00
2023-11-18T05:09:46.795Z,100.00
2023-11-18T05:12:13.749Z,100.00
2023-11-18T05:14:40.785Z,100.00
2023-11-18T05:17:08.323Z,100.00
2023-11-18T05:19:35.491Z,100.00
2023-11-18T05:22:02.519Z,100.00
2023-11-18T05:24:29.533Z,100.00
2023-11-18T05:26:56.758Z,100.00
2023-11-18T05:29:25.006Z,100.00
2023-11-18T05:31:52.366Z,100.00
2023-11-18T05:34:21.858Z,100.00
2023-11-18T05:36:49.655Z,100.00
2023-11-18T05:39:16.600Z,100.00
2023-11-18T05:41:46.872Z,100.00
2023-11-18T05:44:27.868Z,100.00
2023-11-18T05:46:55.048Z,100.00
2023-11-18T05:49:25.259Z,100.00
2023-11-18T05:51:52.878Z,100.00
2023-11-18T05:54:19.810Z,100.00
2023-11-18T05:56:46.709Z,100.00
2023-11-18T05:59:15.066Z,100.00
2023-11-18T06:01:42.223Z,100.00
2023-11-18T06:04:09.577Z,100.00
2023-11-18T06:06:38.257Z,100.00
2023-11-18T06:09:09.905Z,100.00
2023-11-18T06:11:42.237Z,100.00
2023-11-18T06:14:09.761Z,100.00
2023-11-18T06:16:39.448Z,100.00
2023-11-18T06:19:07.611Z,100.00
2023-11-18T06:21:34.646Z,100.00
2023-11-18T06:24:01.762Z,100.00
2023-11-18T06:26:28.792Z,100.00
2023-11-18T06:28:56.103Z,100.00
2023-11-18T06:31:24.832Z,100.00
2023-11-18T06:33:51.930Z,100.00
2023-11-18T06:36:19.292Z,100.00
2023-11-18T06:38:46.601Z,100.00
2023-11-18T06:41:14.666Z,100.00
2023-11-18T06:43:53.156Z,100.00
2023-11-18T06:46:23.324Z,100.00
2023-11-18T06:48:50.980Z,100.00
2023-11-18T06:51:17.957Z,100.00
2023-11-18T06:53:45.641Z,100.00
2023-11-18T06:56:12.679Z,100.00
2023-11-18T06:58:40.884Z,100.00
2023-11-18T07:01:08.069Z,100.00
2023-11-18T07:03:35.112Z,100.00
2023-11-18T07:06:02.201Z,100.00
2023-11-18T07:08:29.199Z,100.00
2023-11-18T07:10:57.832Z,100.00
2023-11-18T07:13:24.845Z,100.00
2023-11-18T07:15:51.840Z,100.00
2023-11-18T07:18:18.858Z,100.00
2023-11-18T07:20:46.415Z,100.00
2023-11-18T07:23:13.411Z,100.00
2023-11-18T07:25:40.397Z,100.00
2023-11-18T07:28:09.797Z,100.00
2023-11-18T07:30:38.094Z,100.00
2023-11-18T07:33:06.494Z,100.00
2023-11-18T07:35:33.566Z,100.00
2023-11-18T07:38:01.453Z,100.00
2023-11-18T07:40:29.376Z,100.00
2023-11-18T07:43:02.729Z,100.00
2023-11-18T07:45:30.168Z,100.00
2023-11-18T07:47:57.265Z,100.00
2023-11-18T07:50:24.222Z,100.00
2023-11-18T07:52:51.649Z,100.00
2023-11-18T07:55:19.515Z,100.00
2023-11-18T07:57:46.546Z,100.00
2023-11-18T08:00:16.205Z,100.00
2023-11-18T08:02:43.254Z,100.00
2023-11-18T08:05:14.408Z,100.00
2023-11-18T08:07:41.814Z,100.00
2023-11-18T08:10:13.869Z,100.00
2023-11-18T08:12:44.343Z,100.00
2023-11-18T08:15:11.502Z,100.00
2023-11-18T08:17:38.612Z,100.00
2023-11-18T08:20:15.111Z,100.00
2023-11-18T08:22:45.382Z,100.00
2023-11-18T08:25:13.961Z,100.00
2023-11-18T08:27:41.727Z,100.00
2023-11-18T08:30:12.545Z,100.00
2023-11-18T08:32:40.244Z,100.00
2023-11-18T08:35:10.968Z,100.00
2023-11-18T08:37:38.277Z,100.00
2023-11-18T08:40:07.650Z,100.00
2023-11-18T08:42:35.494Z,100.00
2023-11-18T08:45:05.249Z,100.00
2023-11-18T08:47:33.284Z,100.00
2023-11-18T08:50:12.784Z,100.00
2023-11-18T08:52:44.490Z,100.00
2023-11-18T08:55:21.937Z,100.00
2023-11-18T08:57:53.307Z,100.00
2023-11-18T09:00:39.163Z,100.00
2023-11-18T09:03:06.638Z,100.00
2023-11-18T09:05:34.003Z,100.00
2023-11-18T09:08:03.268Z,100.00
2023-11-18T09:10:30.292Z,100.00
2023-11-18T09:12:58.145Z,100.00
2023-11-18T09:15:25.585Z,100.00
2023-11-18T09:17:54.072Z,100.00
2023-11-18T09:20:23.730Z,100.00
2023-11-18T09:22:50.652Z,100.00
2023-11-18T09:25:18.619Z,100.00
2023-11-18T09:27:46.256Z,100.00
2023-11-18T09:30:16.161Z,100.00
2023-11-18T09:32:43.462Z,100.00
2023-11-18T09:35:13.614Z,100.00
2023-11-18T09:37:43.658Z,100.00
2023-11-18T09:40:16.779Z,100.00
2023-11-18T09:42:45.217Z,100.00
2023-11-18T09:45:15.167Z,100.00
2023-11-18T09:47:43.586Z,100.00
2023-11-18T09:50:11.818Z,100.00
2023-11-18T09:52:42.383Z,100.00
2023-11-18T09:55:16.418Z,100.00
2023-11-18T09:57:45.005Z,100.00
2023-11-18T10:00:22.017Z,100.00
2023-11-18T10:02:51.484Z,100.00
2023-11-18T10:05:21.868Z,100.00
2023-11-18T10:07:49.532Z,100.00
2023-11-18T10:10:16.904Z,100.00
2023-11-18T10:12:45.986Z,100.00
2023-11-18T10:15:14.649Z,100.00
2023-11-18T10:17:56.245Z,100.00
2023-11-18T10:20:26.789Z,100.00
2023-11-18T10:23:23.079Z,100.00
2023-11-18T10:25:54.130Z,100.00
2023-11-18T10:28:33.492Z,100.00
2023-11-18T10:31:07.588Z,100.00
2023-11-18T10:33:38.788Z,100.00
2023-11-18T10:36:08.469Z,100.00
2023-11-18T10:38:44.719Z,100.00
2023-11-18T10:41:13.237Z,100.00
2023-11-18T10:43:43.074Z,100.00
2023-11-18T10:46:17.085Z,100.00
2023-11-18T10:48:50.270Z,100.00
2023-11-18T10:51:21.175Z,100.00
2023-11-18T10:53:54.789Z,100.00
2023-11-18T10:56:28.389Z,100.00
2023-11-18T10:59:01.763Z,100.00
2023-11-18T11:01:34.907Z,100.00
2023-11-18T11:04:05.583Z,100.00
2023-11-18T11:06:33.496Z,100.00
2023-11-18T11:09:00.549Z,100.00
2023-11-18T11:11:30.121Z,100.00
2023-11-18T11:13:58.124Z,100.00
2023-11-18T11:16:32.852Z,100.00
2023-11-18T11:18:59.953Z,100.00
2023-11-18T11:21:29.510Z,99.05
2023-11-18T11:23:58.941Z,98.84
2023-11-18T11:26:42.209Z,100.00
2023-11-18T11:29:21.280Z,100.00
2023-11-18T11:31:49.450Z,100.00
2023-11-18T11:34:21.534Z,100.00
2023-11-18T11:36:52.193Z,100.00
2023-11-18T11:39:26.568Z,100.00
2023-11-18T11:41:57.314Z,100.00
2023-11-18T11:44:31.552Z,100.00
2023-11-18T11:47:01.170Z,100.00
2023-11-18T11:49:30.795Z,100.00
2023-11-18T11:52:04.534Z,100.00
2023-11-18T11:54:51.069Z,100.00
2023-11-18T11:57:18.055Z,100.00
2023-11-18T11:59:45.875Z,100.00
2023-11-18T12:02:18.640Z,90.18
2023-11-18T12:04:55.373Z,83.68
2023-11-18T12:07:24.360Z,76.30
2023-11-18T12:09:54.658Z,71.34
2023-11-18T12:12:22.110Z,72.68
2023-11-18T12:14:53.493Z,75.39
2023-11-18T12:17:23.518Z,77.97
2023-11-18T12:19:51.963Z,79.47
2023-11-18T12:22:20.218Z,82.16
2023-11-18T12:24:57.414Z,81.13
2023-11-18T12:27:40.433Z,77.82
2023-11-18T12:30:16.476Z,70.12
2023-11-18T12:33:11.483Z,66.23
2023-11-18T12:35:39.174Z,62.75
2023-11-18T12:38:08.011Z,56.74
2023-11-18T12:40:47.823Z,48.42
2023-11-18T12:43:18.682Z,43.22
2023-11-18T12:45:54.852Z,41.48
2023-11-18T12:48:27.953Z,37.81
2023-11-18T12:50:56.688Z,36.17
2023-11-18T12:53:26.774Z,37.27
2023-11-18T12:55:54.013Z,38.14
2023-11-18T12:58:21.287Z,36.62
2023-11-18T13:00:48.439Z,33.50
2023-11-18T13:03:16.484Z,32.06
2023-11-18T13:05:44.681Z,27.13
2023-11-18T13:08:11.732Z,26.99
2023-11-18T13:10:38.780Z,36.39
2023-11-18T13:13:06.241Z,41.69
2023-11-18T13:15:33.181Z,48.28
2023-11-18T13:18:10.718Z,54.09
2023-11-18T13:20:38.417Z,57.96
2023-11-18T13:23:09.728Z,54.45
2023-11-18T13:25:37.871Z,52.61
2023-11-18T13:28:06.208Z,51.56
2023-11-18T13:30:33.688Z,52.24
2023-11-18T13:33:00.734Z,53.03
2023-11-18T13:35:28.994Z,55.08
2023-11-18T13:37:56.325Z,58.02
2023-11-18T13:40:24.841Z,57.18
2023-11-18T13:43:06.295Z,57.14
2023-11-18T13:45:38.394Z,53.72
2023-11-18T13:48:05.993Z,51.48
2023-11-18T13:50:35.270Z,49.06
2023-11-18T13:53:02.299Z,46.74
2023-11-18T13:55:29.651Z,45.18
2023-11-18T13:57:58.704Z,45.14
2023-11-18T14:00:31.198Z,45.63
2023-11-18T14:02:59.466Z,48.20
2023-11-18T14:05:26.585Z,51.26
2023-11-18T14:07:56.986Z,55.14
2023-11-18T14:10:25.738Z,58.45
2023-11-18T14:13:03.580Z,60.53
2023-11-18T14:15:31.432Z,60.25
2023-11-18T14:17:58.837Z,65.20
2023-11-18T14:20:25.957Z,65.27
2023-11-18T14:22:55.790Z,70.11
2023-11-18T14:25:25.206Z,70.74
2023-11-18T14:27:52.567Z,72.48
2023-11-18T14:30:20.749Z,75.44
2023-11-18T14:32:47.926Z,76.84
2023-11-18T14:35:18.284Z,77.24
2023-11-18T14:37:46.256Z,78.88
2023-11-18T14:40:16.999Z,79.54
2023-11-18T14:42:46.996Z,82.61
2023-11-18T14:45:14.696Z,84.48
2023-11-18T14:47:42.224Z,84.96
2023-11-18T14:50:18.684Z,85.42
2023-11-18T14:52:46.741Z,85.93
2023-11-18T14:55:13.768Z,87.30
2023-11-18T14:57:44.472Z,88.54
2023-11-18T15:00:27.969Z,88.71
2023-11-18T15:02:58.217Z,89.45
2023-11-18T15:05:28.257Z,90.43
2023-11-18T15:07:56.129Z,91.77
2023-11-18T15:10:23.636Z,92.47
2023-11-18T15:12:54.227Z,93.57
2023-11-18T15:15:32.019Z,94.23
2023-11-18T15:18:06.000Z,94.27
2023-11-18T15:20:33.193Z,95.55
2023-11-18T15:23:01.273Z,95.67
2023-11-18T15:25:28.419Z,96.01
2023-11-18T15:27:57.191Z,97.17
2023-11-18T15:30:26.453Z,96.68
2023-11-18T15:32:53.619Z,98.29
2023-11-18T15:35:22.150Z,99.24
2023-11-18T15:37:49.198Z,99.96
2023-11-18T15:40:20.290Z,99.39
2023-11-18T15:42:50.999Z,100.00
2023-11-18T15:45:18.513Z,99.31
2023-11-18T15:47:45.650Z,99.37
2023-11-18T15:50:22.451Z,99.93
2023-11-18T15:52:50.225Z,100.00
2023-11-18T15:55:18.709Z,100.00
2023-11-18T15:57:48.451Z,100.00
2023-11-18T16:00:18.501Z,100.00
2023-11-18T16:02:49.758Z,100.00
2023-11-18T16:05:18.606Z,100.00
2023-11-18T16:07:46.157Z,100.00
2023-11-18T16:10:33.704Z,100.00
2023-11-18T16:13:01.161Z,100.00
2023-11-18T16:15:28.864Z,100.00
2023-11-18T16:17:56.487Z,100.00
2023-11-18T16:20:25.511Z,100.00
2023-11-18T16:22:53.136Z,100.00
2023-11-18T16:25:21.436Z,100.00
2023-11-18T16:27:48.889Z,100.00
2023-11-18T16:30:16.148Z,100.00
2023-11-18T16:32:45.665Z,100.00
2023-11-18T16:35:14.270Z,100.00
2023-11-18T16:37:41.455Z,100.00
2023-11-18T16:40:14.977Z,100.00
2023-11-18T16:42:45.079Z,100.00
2023-11-18T16:45:12.654Z,100.00
2023-11-18T16:47:40.550Z,100.00
2023-11-18T16:50:09.173Z,100.00
2023-11-18T16:52:36.366Z,100.00
2023-11-18T16:55:03.820Z,100.00
2023-11-18T16:57:31.760Z,100.00
2023-11-18T16:59:59.009Z,100.00
2023-11-18T17:02:25.984Z,100.00
2023-11-18T17:04:53.659Z,100.00
2023-11-18T17:07:22.158Z,100.00
2023-11-18T17:09:49.118Z,100.00
2023-11-18T17:12:16.102Z,100.00
2023-11-18T17:14:43.296Z,100.00
2023-11-18T17:17:10.343Z,100.00
2023-11-18T17:19:37.390Z,100.00
2023-11-18T17:22:05.542Z,100.00
2023-11-18T17:24:32.530Z,100.00
2023-11-18T17:27:00.609Z,100.00
2023-11-18T17:29:27.566Z,100.00
2023-11-18T17:31:54.839Z,100.00
2023-11-18T17:34:21.836Z,100.00
2023-11-18T17:36:48.799Z,100.00
2023-11-18T17:39:15.710Z,100.00
2023-11-18T17:41:42.760Z,100.00
2023-11-18T17:44:09.834Z,100.00
2023-11-18T17:46:37.046Z,100.00
2023-11-18T17:49:05.738Z,100.00
2023-11-18T17:51:34.005Z,100.00
2023-11-18T17:54:01.037Z,100.00
2023-11-18T17:56:28.158Z,100.00
2023-11-18T17:58:55.196Z,100.00
2023-11-18T18:01:24.565Z,100.00
2023-11-18T18:03:52.378Z,100.00
2023-11-18T18:06:19.345Z,100.00
2023-11-18T18:08:46.293Z,100.00
2023-11-18T18:11:13.306Z,100.00
2023-11-18T18:13:40.896Z,100.00
2023-11-18T18:16:09.290Z,100.00
2023-11-18T18:18:36.270Z,100.00
2023-11-18T18:21:03.326Z,100.00
2023-11-18T18:23:30.463Z,100.00
2023-11-18T18:25:57.510Z,100.00
2023-11-18T18:28:27.298Z,100.00
2023-11-18T18:30:54.600Z,100.00
2023-11-18T18:33:21.904Z,100.00
2023-11-18T18:35:49.623Z,100.00
2023-11-18T18:38:16.700Z,100.00
2023-11-18T18:40:43.921Z,100.00
2023-11-18T18:43:11.727Z,100.00
2023-11-18T18:45:39.035Z,100.00
2023-11-18T18:48:06.075Z,100.00
2023-11-18T18:50:38.472Z,100.00
2023-11-18T18:53:08.055Z,100.00
2023-11-18T18:55:35.207Z,100.00
2023-11-18T18:58:02.258Z,100.00
2023-11-18T19:00:29.866Z,100.00
2023-11-18T19:02:56.936Z,100.00
2023-11-18T19:05:24.749Z,100.00
2023-11-18T19:07:56.825Z,100.00
2023-11-18T19:10:24.110Z,100.00
2023-11-18T19:12:51.083Z,100.00
2023-11-18T19:15:18.081Z,100.00
2023-11-18T19:17:45.733Z,100.00
2023-11-18T19:20:15.318Z,100.00
2023-11-18T19:22:42.865Z,100.00
2023-11-18T19:25:09.790Z,100.00
2023-11-18T19:27:43.687Z,100.00
2023-11-18T19:30:13.371Z,100.00
2023-11-18T19:32:41.271Z,100.00
2023-11-18T19:35:08.722Z,100.00
2023-11-18T19:37:35.922Z,100.00
2023-11-18T19:40:06.891Z,100.00
2023-11-18T19:42:34.159Z,100.00
2023-11-18T19:45:01.188Z,100.00
2023-11-18T19:47:30.568Z,100.00
2023-11-18T19:49:58.741Z,100.00
2023-11-18T19:52:25.781Z,100.00
2023-11-18T19:54:52.799Z,100.00
2023-11-18T19:57:20.001Z,100.00
2023-11-18T19:59:47.167Z,100.00
2023-11-18T20:02:14.428Z,100.00
2023-11-18T20:04:42.975Z,100.00
2023-11-18T20:07:10.261Z,100.00
2023-11-18T20:09:37.189Z,100.00
2023-11-18T20:12:05.342Z,100.00
2023-11-18T20:14:34.207Z,100.00
2023-11-18T20:17:01.554Z,100.00
2023-11-18T20:19:33.585Z,100.00
2023-11-18T20:22:01.310Z,100.00
2023-11-18T20:24:29.557Z,100.00
2023-11-18T20:26:56.506Z,100.00
2023-11-18T20:29:23.562Z,100.00
2023-11-18T20:31:50.496Z,100.00
2023-11-18T20:34:17.774Z,100.00
2023-11-18T20:36:45.031Z,100.00
2023-11-18T20:39:18.259Z,100.00
2023-11-18T20:41:45.713Z,100.00
2023-11-18T20:44:13.571Z,100.00
2023-11-18T20:46:40.808Z,100.00
2023-11-18T20:49:07.845Z,100.00
2023-11-18T20:51:35.633Z,100.00
2023-11-18T20:54:07.736Z,100.00
2023-11-18T20:56:35.315Z,100.00
2023-11-18T20:59:02.299Z,100.00
2023-11-18T21:01:30.215Z,100.00
2023-11-18T21:03:57.700Z,100.00
2023-11-18T21:06:24.945Z,100.00
2023-11-18T21:08:52.076Z,100.00
2023-11-18T21:11:19.215Z,100.00
2023-11-18T21:13:46.634Z,100.00
2023-11-18T21:16:14.021Z,100.00
2023-11-18T21:18:41.246Z,100.00
2023-11-18T21:21:08.232Z,100.00
2023-11-18T21:23:35.612Z,100.00
2023-11-18T21:26:02.678Z,100.00
2023-11-18T21:28:29.644Z,100.00
2023-11-18T21:30:57.619Z,100.00
2023-11-18T21:33:24.857Z,99.34
2023-11-18T21:35:52.229Z,99.52
2023-11-18T21:38:19.963Z,99.47
2023-11-18T21:40:47.511Z,99.50
2023-11-18T21:43:14.453Z,98.81
2023-11-18T21:45:41.419Z,98.03
2023-11-18T21:48:08.368Z,97.73
2023-11-18T21:50:35.389Z,97.76
2023-11-18T21:53:03.725Z,98.04
2023-11-18T21:55:30.951Z,97.73
2023-11-18T21:57:57.997Z,97.41
2023-11-18T22:00:25.391Z,97.11
2023-11-18T22:02:53.434Z,96.14
2023-11-18T22:05:20.775Z,96.00
2023-11-18T22:07:48.049Z,95.92
2023-11-18T22:10:18.974Z,95.48
2023-11-18T22:12:46.309Z,95.41
2023-11-18T22:15:18.350Z,95.39
2023-11-18T22:17:45.879Z,95.38
2023-11-18T22:20:15.273Z,94.64
2023-11-18T22:22:42.425Z,95.34
2023-11-18T22:25:09.838Z,94.69
2023-11-18T22:27:41.142Z,94.45
2023-11-18T22:30:08.963Z,94.33
2023-11-18T22:32:38.917Z,94.14
2023-11-18T22:35:08.059Z,94.43
2023-11-18T22:37:35.842Z,94.44
2023-11-18T22:40:09.494Z,95.14
2023-11-18T22:42:37.848Z,94.58
2023-11-18T22:45:05.215Z,94.86
2023-11-18T22:47:32.698Z,94.35
2023-11-18T22:50:01.043Z,94.69
2023-11-18T22:52:28.160Z,94.74
2023-11-18T22:54:55.173Z,94.39
2023-11-18T22:57:22.088Z,95.34
2023-11-18T22:59:49.031Z,95.55
2023-11-18T23:02:17.670Z,96.12
2023-11-18T23:04:46.462Z,97.20
2023-11-18T23:07:15.732Z,97.37
2023-11-18T23:09:42.868Z,97.60
2023-11-18T23:12:10.533Z,98.19
2023-11-18T23:14:38.068Z,98.23
2023-11-18T23:19:41.830Z,98.26
2023-11-18T23:22:16.055Z,98.08
2023-11-18T23:24:44.105Z,98.56
2023-11-18T23:27:11.398Z,98.27
2023-11-18T23:29:38.560Z,98.98
2023-11-18T23:32:06.814Z,99.62
2023-11-18T23:34:34.194Z,99.18
2023-11-18T23:37:01.350Z,99.94
2023-11-18T23:39:31.841Z,100.00
2023-11-18T23:41:58.828Z,100.00
2023-11-18T23:44:25.772Z,100.00
2023-11-18T23:46:53.311Z,100.00
2023-11-18T23:49:20.641Z,100.00
2023-11-18T23:51:47.648Z,100.00
2023-11-18T23:54:14.688Z,100.00
2023-11-18T23:56:41.643Z,100.00
2023-11-18T23:59:08.849Z,100.00
