createdAt,value
2022-11-09T00:02:43.737Z,100651.63
2022-11-09T00:07:46.070Z,100631.34
2022-11-09T00:12:48.033Z,100642.16
2022-11-09T00:17:51.033Z,100647.59
2022-11-09T00:22:53.015Z,100650.22
2022-11-09T00:27:54.728Z,100658.97
2022-11-09T00:32:58.219Z,100649.28
2022-11-09T00:38:00.329Z,100640.44
2022-11-09T00:43:02.638Z,100637.69
2022-11-09T00:48:06.550Z,100627.19
2022-11-09T00:53:08.503Z,100627.16
2022-11-09T00:58:10.732Z,100626.34
2022-11-09T01:03:14.241Z,100621.22
2022-11-09T01:08:16.657Z,100618.69
2022-11-09T01:13:19.878Z,100616.25
2022-11-09T01:18:23.606Z,100616.38
2022-11-09T01:23:25.459Z,100613.03
2022-11-09T01:28:28.216Z,100608.78
2022-11-09T01:33:32.398Z,100600.88
2022-11-09T01:38:36.032Z,100602.63
2022-11-09T01:43:38.031Z,100607.81
2022-11-09T01:48:46.044Z,100610.41
2022-11-09T01:53:51.796Z,100588.19
2022-11-09T01:58:58.233Z,100581.16
2022-11-09T02:04:06.270Z,100574.19
2022-11-09T02:09:25.725Z,100560.06
2022-11-09T02:14:29.813Z,100572.53
2022-11-09T02:19:33.457Z,100571.66
2022-11-09T02:24:37.073Z,100566.53
2022-11-09T02:29:41.506Z,100566.50
2022-11-09T02:34:43.356Z,100555.78
2022-11-09T02:39:49.592Z,100543.47
2022-11-09T02:44:55.790Z,100547.97
2022-11-09T02:49:57.970Z,100551.63
2022-11-09T02:55:01.530Z,100560.47
2022-11-09T03:00:04.722Z,100553.25
2022-11-09T03:05:08.022Z,100544.16
2022-11-09T03:10:11.514Z,100539.56
2022-11-09T03:15:13.580Z,100532.13
2022-11-09T03:20:15.784Z,100541.47
2022-11-09T03:25:19.164Z,100546.63
2022-11-09T03:30:21.228Z,100543.84
2022-11-09T03:35:23.472Z,100558.78
2022-11-09T03:40:27.007Z,100560.53
2022-11-09T03:45:29.176Z,100565.56
2022-11-09T03:50:34.055Z,100564.81
2022-11-09T03:55:38.110Z,100561.34
2022-11-09T04:00:40.404Z,100580.88
2022-11-09T04:05:42.392Z,100565.03
2022-11-09T04:10:45.946Z,100555.34
2022-11-09T04:15:47.912Z,100551.03
2022-11-09T04:20:49.972Z,100546.72
2022-11-09T04:25:53.341Z,100555.72
2022-11-09T04:30:55.032Z,100570.81
2022-11-09T04:36:02.342Z,100563.63
2022-11-09T04:41:05.644Z,100557.47
2022-11-09T04:46:07.351Z,100565.38
2022-11-09T04:51:10.787Z,100561.91
2022-11-09T04:56:14.592Z,100569.19
2022-11-09T05:01:16.504Z,100578.19
2022-11-09T05:06:18.148Z,100570.31
2022-11-09T05:11:22.008Z,100572.22
2022-11-09T05:16:24.031Z,100575.72
2022-11-09T05:21:26.078Z,100589.84
2022-11-09T05:26:32.290Z,100601.34
2022-11-09T05:31:34.805Z,100589.84
2022-11-09T05:36:36.863Z,100587.81
2022-11-09T05:41:40.347Z,100573.56
2022-11-09T05:46:41.932Z,100568.94
2022-11-09T05:51:43.913Z,100581.16
2022-11-09T05:56:47.167Z,100584.66
2022-11-09T06:01:49.537Z,100589.00
2022-11-09T06:06:51.612Z,100600.38
2022-11-09T06:11:54.703Z,100605.66
2022-11-09T06:16:56.757Z,100605.69
2022-11-09T06:21:58.454Z,100607.41
2022-11-09T06:27:01.472Z,100612.63
2022-11-09T06:32:03.884Z,100617.13
2022-11-09T06:37:05.600Z,100615.53
2022-11-09T06:42:09.259Z,100640.47
2022-11-09T06:47:11.619Z,100645.88
2022-11-09T06:52:13.881Z,100644.22
2022-11-09T06:57:17.144Z,100637.22
2022-11-09T07:02:19.375Z,100631.13
2022-11-09T07:07:27.470Z,100623.41
2022-11-09T07:12:31.051Z,100615.56
2022-11-09T07:17:34.454Z,100602.38
2022-11-09T07:22:36.481Z,100582.13
2022-11-09T07:27:42.802Z,100569.81
2022-11-09T07:38:07.636Z,100655.59
2022-11-09T07:43:12.945Z,100665.25
2022-11-09T07:48:15.405Z,100641.28
2022-11-09T07:53:17.878Z,100651.84
2022-11-09T07:58:21.305Z,100647.41
2022-11-09T08:03:24.139Z,100650.06
2022-11-09T08:08:27.222Z,100642.00
2022-11-09T08:13:30.736Z,100658.00
2022-11-09T08:18:32.770Z,100657.03
2022-11-09T08:23:34.763Z,100651.66
2022-11-09T08:28:38.506Z,100629.53
2022-11-09T08:33:41.919Z,100648.16
2022-11-09T08:38:45.502Z,100661.41
2022-11-09T08:43:49.072Z,100660.44
2022-11-09T08:48:51.261Z,100662.19
2022-11-09T08:53:53.237Z,100662.88
2022-11-09T08:58:56.998Z,100668.00
2022-11-09T09:03:59.169Z,100671.25
2022-11-09T09:09:00.872Z,100668.28
2022-11-09T09:14:04.936Z,100675.09
2022-11-09T09:19:06.536Z,100675.38
2022-11-09T09:24:08.647Z,100696.00
2022-11-09T09:29:11.611Z,100689.50
2022-11-09T09:34:13.284Z,100706.03
2022-11-09T09:39:15.916Z,100706.44
2022-11-09T09:44:24.254Z,100697.84
2022-11-09T09:49:28.910Z,100738.41
2022-11-09T09:54:35.880Z,100731.41
2022-11-09T09:59:42.276Z,100733.28
2022-11-09T10:04:44.781Z,100738.19
2022-11-09T10:10:02.636Z,100733.94
2022-11-09T10:15:17.992Z,100734.50
2022-11-09T10:20:39.063Z,100725.66
2022-11-09T10:31:15.497Z,100712.72
2022-11-09T10:36:24.817Z,100710.81
2022-11-09T10:41:30.028Z,100702.94
2022-11-09T10:47:05.090Z,100691.91
2022-11-09T10:52:30.573Z,100684.63
2022-11-09T10:57:32.598Z,100678.38
2022-11-09T11:02:44.927Z,100655.78
2022-11-09T11:07:47.372Z,100676.28
2022-11-09T11:13:13.100Z,100678.53
2022-11-09T11:18:20.629Z,100664.75
2022-11-09T11:23:25.191Z,100668.94
2022-11-09T11:28:35.061Z,100662.91
2022-11-09T11:33:38.548Z,100670.19
2022-11-09T11:38:46.511Z,100647.59
2022-11-09T11:43:57.234Z,100644.41
2022-11-09T11:49:23.992Z,100642.09
2022-11-09T11:54:41.126Z,100629.47
2022-11-09T12:00:02.751Z,100636.28
2022-11-09T12:05:31.545Z,100640.16
2022-11-09T12:10:46.728Z,100635.09
2022-11-09T12:16:07.967Z,100635.09
2022-11-09T12:21:17.945Z,100639.41
2022-11-09T12:26:27.344Z,100635.91
2022-11-09T12:31:38.760Z,100651.19
2022-11-09T12:36:47.337Z,100646.56
2022-11-09T12:41:51.310Z,100649.03
2022-11-09T12:47:02.216Z,100632.78
2022-11-09T12:52:08.178Z,100631.22
2022-11-09T12:57:14.001Z,100637.59
2022-11-09T13:02:24.425Z,100616.59
2022-11-09T13:07:47.304Z,100640.06
2022-11-09T13:12:49.669Z,100635.25
2022-11-09T13:17:59.144Z,100628.06
2022-11-09T13:23:04.261Z,100639.44
2022-11-09T13:28:44.016Z,100644.19
2022-11-09T13:33:46.060Z,100639.59
2022-11-09T13:39:28.317Z,100639.88
2022-11-09T13:44:34.293Z,100634.53
2022-11-09T13:49:44.292Z,100640.28
2022-11-09T13:54:53.941Z,100620.25
2022-11-09T14:00:00.341Z,100630.38
2022-11-09T14:05:02.443Z,100636.16
2022-11-09T14:10:17.260Z,100648.69
2022-11-09T14:15:31.218Z,100651.66
2022-11-09T14:20:41.132Z,100657.25
2022-11-09T14:25:45.135Z,100649.63
2022-11-09T14:30:47.083Z,100655.19
2022-11-09T14:35:50.662Z,100671.63
2022-11-09T14:40:59.191Z,100668.47
2022-11-09T14:46:04.012Z,100660.78
2022-11-09T14:51:08.530Z,100650.59
2022-11-09T14:56:16.132Z,100672.31
2022-11-09T15:01:22.402Z,100669.94
2022-11-09T15:06:24.942Z,100657.91
2022-11-09T15:11:34.613Z,100656.31
2022-11-09T15:16:37.066Z,100659.22
2022-11-09T15:21:39.102Z,100652.25
2022-11-09T15:26:44.888Z,100657.84
2022-11-09T15:31:58.002Z,100656.34
2022-11-09T15:37:00.489Z,100669.03
2022-11-09T15:42:04.779Z,100672.91
2022-11-09T15:47:21.400Z,100672.31
2022-11-09T15:52:23.640Z,100670.72
2022-11-09T15:57:27.364Z,100677.09
2022-11-09T16:02:29.441Z,100677.28
2022-11-09T16:07:31.560Z,100682.75
2022-11-09T16:12:37.254Z,100688.13
2022-11-09T16:17:39.509Z,100692.78
2022-11-09T16:22:41.730Z,100697.34
2022-11-09T16:27:50.564Z,100698.22
2022-11-09T16:32:54.959Z,100692.88
2022-11-09T16:37:57.460Z,100707.78
2022-11-09T16:43:01.751Z,100686.63
2022-11-09T16:48:10.684Z,100697.88
2022-11-09T16:53:13.902Z,100698.88
2022-11-09T16:58:17.633Z,100695.28
2022-11-09T17:03:20.276Z,100705.22
2022-11-09T17:08:22.875Z,100712.41
2022-11-09T17:13:26.881Z,100707.34
2022-11-09T17:18:29.333Z,100704.66
2022-11-09T17:23:31.590Z,100715.31
2022-11-09T17:28:41.580Z,100711.63
2022-11-09T17:33:45.268Z,100713.28
2022-11-09T17:38:47.743Z,100731.19
2022-11-09T17:43:51.227Z,100741.06
2022-11-09T17:48:53.315Z,100739.44
2022-11-09T17:53:55.414Z,100741.31
2022-11-09T17:58:58.996Z,100750.25
2022-11-09T18:04:06.249Z,100760.06
2022-11-09T18:09:39.800Z,100760.25
2022-11-09T18:14:33.273Z,100803.22
2022-11-09T18:19:35.284Z,100818.47
2022-11-09T18:24:37.020Z,100826.69
2022-11-09T18:29:40.474Z,100825.91
2022-11-09T18:34:42.204Z,100820.53
2022-11-09T18:39:44.653Z,100814.03
2022-11-09T18:44:47.949Z,100822.25
2022-11-09T18:49:49.826Z,100835.25
2022-11-09T18:54:54.173Z,100831.22
2022-11-09T18:59:58.981Z,100829.63
2022-11-09T19:05:00.872Z,100825.16
2022-11-09T19:10:03.256Z,100837.63
2022-11-09T19:15:07.430Z,100831.47
2022-11-09T19:20:10.428Z,100837.81
2022-11-09T19:25:12.175Z,100838.19
2022-11-09T19:30:16.591Z,100840.47
2022-11-09T19:35:24.029Z,100853.00
2022-11-09T19:40:28.165Z,100851.44
2022-11-09T19:45:31.479Z,100859.47
2022-11-09T19:50:33.651Z,100855.91
2022-11-09T19:55:35.719Z,100865.56
2022-11-09T20:00:39.383Z,100859.41
2022-11-09T20:05:41.513Z,100880.44
2022-11-09T20:10:44.075Z,100887.44
2022-11-09T20:15:48.588Z,100895.50
2022-11-09T20:20:54.036Z,100889.56
2022-11-09T20:26:03.653Z,100894.19
2022-11-09T20:31:10.779Z,100903.19
2022-11-09T20:36:13.389Z,100906.88
2022-11-09T20:41:15.894Z,100914.00
2022-11-09T20:46:22.036Z,100918.53
2022-11-09T20:51:24.686Z,100922.84
2022-11-09T20:56:26.960Z,100921.09
2022-11-09T21:01:34.647Z,100916.75
2022-11-09T21:06:38.892Z,100924.75
2022-11-09T21:11:42.967Z,100913.31
2022-11-09T21:16:50.321Z,100922.97
2022-11-09T21:21:52.614Z,100936.16
2022-11-09T21:26:54.908Z,100937.03
2022-11-09T21:31:58.519Z,100948.50
2022-11-09T21:37:00.904Z,100945.09
2022-11-09T21:42:03.681Z,100934.47
2022-11-09T21:47:07.504Z,100933.56
2022-11-09T21:52:09.143Z,100945.94
2022-11-09T21:57:11.168Z,100958.97
2022-11-09T22:02:14.698Z,100961.44
2022-11-09T22:07:16.937Z,100961.34
2022-11-09T22:12:18.958Z,100973.69
2022-11-09T22:17:22.569Z,100982.47
2022-11-09T22:22:26.801Z,100980.66
2022-11-09T22:27:30.237Z,100994.78
2022-11-09T22:32:33.752Z,100986.03
2022-11-09T22:37:35.826Z,101001.03
2022-11-09T22:42:37.896Z,101005.41
2022-11-09T22:47:41.407Z,101016.13
2022-11-09T22:52:43.645Z,101026.78
2022-11-09T22:57:47.476Z,101032.13
2022-11-09T23:02:50.929Z,101026.75
2022-11-09T23:07:55.275Z,101040.94
2022-11-09T23:12:58.726Z,101041.84
2022-11-09T23:18:02.227Z,101041.88
2022-11-09T23:23:04.708Z,101053.31
2022-11-09T23:28:06.622Z,101058.56
2022-11-09T23:33:11.009Z,101063.00
2022-11-09T23:38:13.055Z,101069.19
2022-11-09T23:43:15.275Z,101071.84
2022-11-09T23:48:19.451Z,101075.34
2022-11-09T23:53:21.975Z,101070.13
2022-11-09T23:58:24.731Z,101074.63
