createdAt,value
2018-02-22T09:15:54.113Z,22.35
2018-02-22T09:16:54.041Z,22.28
2018-02-22T09:17:53.992Z,22.13
2018-02-22T09:18:53.942Z,21.99
2018-02-22T09:19:53.897Z,21.90
2018-02-22T09:20:53.845Z,21.85
2018-02-22T09:21:53.817Z,21.83
2018-02-22T09:22:53.767Z,21.81
2018-02-22T09:23:53.711Z,21.76
2018-02-22T09:24:53.656Z,21.74
2018-02-22T09:25:53.624Z,21.72
2018-02-22T09:26:53.562Z,21.60
2018-02-22T09:27:53.542Z,21.57
2018-02-22T09:28:53.469Z,21.63
2018-02-22T09:29:53.427Z,21.57
2018-02-22T09:30:53.374Z,21.61
2018-02-22T09:31:53.363Z,21.61
2018-02-22T09:32:53.288Z,21.59
2018-02-22T09:33:53.242Z,21.69
2018-02-22T09:34:53.196Z,21.69
2018-02-22T09:35:53.173Z,21.75
2018-02-22T09:36:53.139Z,21.74
2018-02-22T09:37:53.069Z,21.74
2018-02-22T09:38:53.050Z,21.69
2018-02-22T09:39:53.109Z,21.69
2018-02-22T09:40:52.932Z,21.76
2018-02-22T09:41:52.888Z,21.76
2018-02-22T09:42:52.846Z,21.76
2018-02-22T09:43:52.821Z,21.90
2018-02-22T09:44:52.769Z,21.90
2018-02-22T09:45:52.710Z,21.90
2018-02-22T09:46:52.667Z,21.92
2018-02-22T09:47:52.626Z,21.95
2018-02-22T09:48:52.622Z,21.97
2018-02-22T09:49:52.562Z,21.97
2018-02-22T09:50:52.493Z,22.06
2018-02-22T09:51:52.474Z,22.04
2018-02-22T09:52:52.406Z,21.99
2018-02-22T09:53:52.360Z,21.99
2018-02-22T09:54:52.345Z,22.13
2018-02-22T09:55:52.283Z,22.06
2018-02-22T09:56:52.237Z,22.16
2018-02-22T09:57:52.201Z,22.01
2018-02-22T09:58:52.194Z,22.06
2018-02-22T09:59:52.123Z,22.16
2018-02-22T10:00:52.112Z,22.09
2018-02-22T10:01:52.020Z,22.04
2018-02-22T10:02:51.969Z,21.99
2018-02-22T10:03:51.928Z,22.07
2018-02-22T10:04:51.882Z,22.06
2018-02-22T10:05:51.871Z,22.07
2018-02-22T10:06:51.803Z,22.04
2018-02-22T10:07:51.756Z,22.09
2018-02-22T10:08:51.707Z,21.97
2018-02-22T10:09:51.667Z,22.09
2018-02-22T10:10:51.649Z,22.02
2018-02-22T10:11:51.583Z,21.99
2018-02-22T10:12:51.574Z,22.06
2018-02-22T10:13:51.498Z,22.01
2018-02-22T10:14:51.460Z,22.02
2018-02-22T10:15:51.437Z,21.97
2018-02-22T10:16:51.370Z,21.99
2018-02-22T10:17:51.321Z,22.02
2018-02-22T10:18:51.276Z,22.06
2018-02-22T10:19:51.227Z,22.04
2018-02-22T10:20:51.189Z,21.99
2018-02-22T10:21:51.178Z,21.94
2018-02-22T10:22:51.105Z,21.94
2018-02-22T10:23:51.075Z,21.95
2018-02-22T10:24:51.012Z,21.90
2018-02-22T10:25:50.993Z,21.99
2018-02-22T10:26:51.013Z,21.90
2018-02-22T10:27:50.912Z,21.90
2018-02-22T10:28:50.845Z,21.90
2018-02-22T10:29:50.804Z,21.94
2018-02-22T10:30:50.760Z,21.94
2018-02-22T10:31:50.736Z,21.90
2018-02-22T10:32:50.685Z,21.98
2018-02-22T10:33:50.617Z,21.95
2018-02-22T10:34:50.580Z,22.01
2018-02-22T10:35:50.583Z,21.99
2018-02-22T10:36:50.492Z,22.07
2018-02-22T10:37:50.477Z,22.09
2018-02-22T10:38:50.418Z,22.06
2018-02-22T10:39:50.357Z,22.09
2018-02-22T10:40:50.321Z,22.22
2018-02-22T10:41:50.281Z,22.17
2018-02-22T10:42:50.250Z,22.14
2018-02-22T10:43:50.195Z,22.16
2018-02-22T10:44:50.181Z,22.07
2018-02-22T10:45:50.100Z,22.16
2018-02-22T10:46:50.057Z,22.07
2018-02-22T10:47:50.040Z,22.22
2018-02-22T10:48:49.999Z,22.17
2018-02-22T10:49:49.931Z,22.19
2018-02-22T10:50:49.883Z,22.10
2018-02-22T10:51:49.843Z,22.23
2018-02-22T10:52:49.796Z,22.20
2018-02-22T10:53:49.796Z,22.20
2018-02-22T10:54:49.719Z,22.22
2018-02-22T10:55:49.678Z,22.20
2018-02-22T10:56:49.631Z,22.22
2018-02-22T10:57:49.583Z,22.19
2018-02-22T10:58:49.570Z,22.27
2018-02-22T10:59:49.494Z,22.10
2018-02-22T11:00:49.455Z,22.23
2018-02-22T11:01:49.411Z,22.20
2018-02-22T11:02:49.365Z,22.12
2018-02-22T11:03:49.350Z,22.20
2018-02-22T11:04:49.278Z,22.14
2018-02-22T11:05:49.238Z,22.16
2018-02-22T11:06:49.209Z,22.13
2018-02-22T11:07:49.151Z,22.17
2018-02-22T11:08:49.104Z,22.09
2018-02-22T11:09:49.088Z,22.12
2018-02-22T11:10:49.082Z,22.12
2018-02-22T11:11:48.975Z,22.17
2018-02-22T11:12:48.929Z,22.22
2018-02-22T11:13:48.880Z,22.09
2018-02-22T11:14:48.882Z,22.13
2018-02-22T11:15:48.801Z,22.19
2018-02-22T11:16:48.764Z,22.10
2018-02-22T11:17:48.717Z,22.20
2018-02-22T11:18:48.675Z,22.19
2018-02-22T11:19:48.681Z,22.14
2018-02-22T11:20:48.587Z,22.14
2018-02-22T11:21:48.542Z,22.19
2018-02-22T11:22:48.502Z,22.17
2018-02-22T11:23:48.464Z,22.16
2018-02-22T11:24:48.426Z,22.13
2018-02-22T11:25:48.410Z,22.17
2018-02-22T11:26:48.332Z,22.13
2018-02-22T11:27:48.283Z,22.13
2018-02-22T11:28:48.247Z,22.01
2018-02-22T11:29:48.207Z,21.98
2018-02-22T11:30:48.178Z,22.06
2018-02-22T11:31:48.134Z,21.99
2018-02-22T11:32:48.065Z,21.97
2018-02-22T11:33:48.029Z,21.95
2018-02-22T11:34:47.971Z,22.04
2018-02-22T11:35:47.941Z,21.94
2018-02-22T11:36:47.901Z,21.95
2018-02-22T11:37:47.865Z,21.95
2018-02-22T11:38:47.832Z,21.90
2018-02-22T11:39:47.774Z,21.88
2018-02-22T11:40:47.716Z,21.95
2018-02-22T11:41:47.671Z,21.95
2018-02-22T11:42:47.657Z,21.97
2018-02-22T11:43:47.584Z,21.95
2018-02-22T11:44:47.571Z,21.90
2018-02-22T11:45:47.512Z,21.83
2018-02-22T11:46:47.460Z,21.83
2018-02-22T11:47:47.415Z,21.94
2018-02-22T11:48:47.368Z,21.90
2018-02-22T11:49:47.354Z,21.91
2018-02-22T11:50:47.282Z,21.91
2018-02-22T11:51:47.259Z,21.92
2018-02-22T11:52:47.190Z,21.95
2018-02-22T11:53:47.151Z,21.88
2018-02-22T11:54:47.107Z,21.91
2018-02-22T11:55:47.100Z,21.91
2018-02-22T11:56:47.020Z,21.98
2018-02-22T11:57:46.972Z,21.92
2018-02-22T11:58:46.933Z,21.92
2018-02-22T11:59:46.891Z,21.94
2018-02-22T12:00:46.859Z,21.99
2018-02-22T12:01:46.801Z,21.99
2018-02-22T12:02:46.763Z,21.90
2018-02-22T12:03:46.715Z,21.98
2018-02-22T12:04:46.674Z,22.01
2018-02-22T12:05:46.657Z,21.97
2018-02-22T12:06:46.604Z,22.02
2018-02-22T12:07:46.540Z,22.01
2018-02-22T12:08:46.492Z,22.04
2018-02-22T12:09:46.446Z,22.02
2018-02-22T12:10:46.436Z,22.02
2018-02-22T12:11:46.379Z,22.02
2018-02-22T12:12:46.321Z,22.02
2018-02-22T12:13:46.277Z,22.02
2018-02-22T12:14:46.234Z,21.99
2018-02-22T12:15:46.201Z,21.99
2018-02-22T12:16:46.174Z,22.07
2018-02-22T12:17:46.111Z,22.01
2018-02-22T12:18:46.071Z,21.95
2018-02-22T12:19:46.021Z,21.95
2018-02-22T12:20:45.967Z,21.98
2018-02-22T12:21:45.948Z,21.99
2018-02-22T12:22:45.879Z,21.99
2018-02-22T12:23:45.845Z,21.99
2018-02-22T12:24:45.796Z,21.92
2018-02-22T12:25:45.756Z,21.92
2018-02-22T12:26:45.702Z,21.92
2018-02-22T12:27:45.684Z,21.95
2018-02-22T12:28:45.618Z,21.97
2018-02-22T12:29:45.572Z,21.92
2018-02-22T12:30:45.561Z,21.94
2018-02-22T12:31:45.478Z,21.90
2018-02-22T12:32:45.446Z,21.94
2018-02-22T12:33:45.426Z,21.94
2018-02-22T12:34:45.378Z,21.92
2018-02-22T12:35:45.314Z,21.90
2018-02-22T12:36:45.297Z,21.90
2018-02-22T12:37:45.355Z,21.90
2018-02-22T12:38:45.186Z,21.92
2018-02-22T12:39:45.139Z,21.94
2018-02-22T12:40:45.110Z,21.98
2018-02-22T12:41:45.080Z,21.97
2018-02-22T12:42:45.037Z,21.95
2018-02-22T12:43:44.964Z,21.97
2018-02-22T12:44:44.921Z,21.99
2018-02-22T12:45:44.894Z,21.91
2018-02-22T12:46:44.855Z,21.95
2018-02-22T12:47:44.769Z,21.91
2018-02-22T12:48:44.772Z,21.91
2018-02-22T12:49:44.708Z,21.91
2018-02-22T12:50:44.654Z,21.94
2018-02-22T12:51:44.614Z,21.92
2018-02-22T12:52:44.574Z,21.90
2018-02-22T12:53:44.561Z,21.90
2018-02-22T12:54:44.491Z,21.91
2018-02-22T12:55:44.441Z,21.92
2018-02-22T12:56:44.400Z,21.90
2018-02-22T12:57:44.350Z,21.88
2018-02-22T12:58:44.329Z,21.90
2018-02-22T12:59:44.265Z,21.79
2018-02-22T13:00:44.237Z,21.88
2018-02-22T13:01:44.175Z,21.90
2018-02-22T13:02:44.139Z,21.90
2018-02-22T13:03:44.093Z,21.91
2018-02-22T13:04:44.065Z,21.82
2018-02-22T13:05:44.002Z,21.81
2018-02-22T13:06:43.962Z,21.85
2018-02-22T13:07:43.912Z,21.81
2018-02-22T13:08:43.875Z,21.88
2018-02-22T13:09:43.851Z,21.82
2018-02-22T13:10:43.787Z,21.83
2018-02-22T13:11:43.747Z,21.81
2018-02-22T13:12:43.705Z,21.85
2018-02-22T13:13:43.661Z,21.85
2018-02-22T13:14:43.629Z,21.88
2018-02-22T13:15:43.584Z,21.92
2018-02-22T13:16:43.527Z,21.95
2018-02-22T13:17:43.483Z,21.91
2018-02-22T13:18:43.543Z,21.92
2018-02-22T13:19:43.391Z,21.92
2018-02-22T13:20:43.346Z,21.85
2018-02-22T13:21:43.421Z,21.98
2018-02-22T13:22:43.255Z,21.90
2018-02-22T13:23:43.211Z,21.97
2018-02-22T13:24:43.195Z,21.98
2018-02-22T13:25:43.129Z,21.91
2018-02-22T13:26:43.104Z,21.98
2018-02-22T13:27:43.040Z,21.99
2018-02-22T13:28:42.997Z,21.94
2018-02-22T13:29:42.960Z,21.99
2018-02-22T13:30:42.910Z,21.95
2018-02-22T13:31:42.857Z,21.99
2018-02-22T13:32:42.847Z,21.95
2018-02-22T13:33:42.782Z,21.99
2018-02-22T13:34:42.731Z,21.98
2018-02-22T13:35:42.691Z,22.04
2018-02-22T13:36:42.643Z,22.01
2018-02-22T13:37:42.601Z,22.07
2018-02-22T13:38:42.575Z,22.09
2018-02-22T13:39:42.514Z,21.99
2018-02-22T13:40:42.483Z,21.97
2018-02-22T13:41:42.433Z,22.02
2018-02-22T13:42:42.395Z,22.01
2018-02-22T13:43:42.339Z,22.01
2018-02-22T13:44:42.325Z,22.02
2018-02-22T13:45:42.249Z,21.99
2018-02-22T13:46:42.211Z,21.98
2018-02-22T13:47:42.168Z,22.02
2018-02-22T13:48:42.114Z,21.94
2018-02-22T13:49:42.086Z,21.94
2018-02-22T13:50:42.186Z,21.97
2018-02-22T13:51:41.985Z,21.94
2018-02-22T13:52:41.946Z,21.98
2018-02-22T13:53:41.988Z,21.98
2018-02-22T13:54:41.884Z,21.97
2018-02-22T13:55:41.806Z,21.99
2018-02-22T13:56:41.774Z,21.98
2018-02-22T13:57:41.729Z,21.99
2018-02-22T13:58:41.689Z,22.06
2018-02-22T13:59:41.653Z,22.07
2018-02-22T14:00:41.637Z,22.13
2018-02-22T14:01:41.548Z,22.12
2018-02-22T14:02:41.510Z,22.14
2018-02-22T14:03:41.445Z,22.13
2018-02-22T14:04:41.423Z,22.16
2018-02-22T14:05:41.377Z,22.12
2018-02-22T14:06:41.352Z,22.17
2018-02-22T14:07:41.287Z,22.10
2018-02-22T14:08:41.269Z,22.17
2018-02-22T14:09:41.208Z,22.19
2018-02-22T14:10:41.156Z,22.22
2018-02-22T14:11:41.147Z,22.22
2018-02-22T14:12:41.079Z,22.19
2018-02-22T14:13:41.030Z,22.16
2018-02-22T14:14:40.981Z,22.12
2018-02-22T14:15:40.934Z,22.22
2018-02-22T14:16:40.889Z,22.20
2018-02-22T14:17:40.883Z,22.14
2018-02-22T14:18:40.809Z,22.20
2018-02-22T14:19:40.770Z,22.12
2018-02-22T14:20:40.720Z,22.20
2018-02-22T14:21:40.684Z,22.14
2018-02-22T14:22:40.648Z,22.14
2018-02-22T14:23:40.588Z,22.20
2018-02-22T14:24:40.540Z,22.19
2018-02-22T14:25:40.503Z,22.14
2018-02-22T14:26:40.456Z,22.12
2018-02-22T14:27:40.417Z,22.10
2018-02-22T14:28:40.394Z,22.13
2018-02-22T14:29:40.338Z,22.19
2018-02-22T14:30:40.280Z,22.13
2018-02-22T14:31:40.252Z,22.13
2018-02-22T14:32:40.222Z,22.14
2018-02-22T14:33:40.202Z,22.16
2018-02-22T14:34:40.138Z,22.04
2018-02-22T14:35:40.060Z,22.06
2018-02-22T14:36:40.027Z,22.12
2018-02-22T14:37:39.993Z,22.07
2018-02-22T14:38:39.934Z,22.13
2018-02-22T14:39:39.915Z,22.12
2018-02-22T14:40:39.856Z,22.07
2018-02-22T14:41:39.808Z,22.10
2018-02-22T14:42:39.788Z,22.07
2018-02-22T14:43:39.712Z,22.16
2018-02-22T14:44:39.696Z,22.14
2018-02-22T14:45:39.646Z,22.10
2018-02-22T14:46:39.584Z,22.23
2018-02-22T14:47:39.548Z,22.25
2018-02-22T14:48:39.506Z,22.16
2018-02-22T14:49:39.481Z,22.19
2018-02-22T14:50:39.411Z,22.19
2018-02-22T14:51:39.370Z,22.19
2018-02-22T14:52:39.321Z,22.27
2018-02-22T14:53:39.295Z,22.25
2018-02-22T14:54:39.229Z,22.29
2018-02-22T14:55:39.213Z,22.28
2018-02-22T14:56:39.146Z,22.37
2018-02-22T14:57:39.111Z,22.32
2018-02-22T14:58:39.066Z,22.38
2018-02-22T14:59:39.012Z,22.43
2018-02-22T15:00:38.996Z,22.32
2018-02-22T15:01:38.934Z,22.38
2018-02-22T15:02:38.888Z,22.38
2018-02-22T15:03:38.820Z,22.47
2018-02-22T15:04:38.802Z,22.47
2018-02-22T15:05:38.772Z,22.49
2018-02-22T15:06:38.730Z,22.41
2018-02-22T15:07:38.653Z,22.46
2018-02-22T15:08:38.616Z,22.49
2018-02-22T15:09:38.582Z,22.52
2018-02-22T15:10:38.534Z,22.54
2018-02-22T15:11:38.494Z,22.57
2018-02-22T15:12:38.480Z,22.56
2018-02-22T15:13:38.420Z,22.52
2018-02-22T15:14:38.348Z,22.53
2018-02-22T15:15:38.316Z,22.56
2018-02-22T15:16:38.305Z,22.54
2018-02-22T15:17:38.254Z,22.59
2018-02-22T15:18:38.180Z,22.57
2018-02-22T15:19:38.145Z,22.56
2018-02-22T15:20:38.092Z,22.56
2018-02-22T15:21:38.051Z,22.54
2018-02-22T15:22:38.032Z,22.59
2018-02-22T15:23:37.972Z,22.46
2018-02-22T15:24:37.918Z,22.49
2018-02-22T15:25:37.878Z,22.46
2018-02-22T15:26:37.832Z,22.50
2018-02-22T15:27:37.811Z,22.41
2018-02-22T15:28:37.745Z,22.44
2018-02-22T15:29:37.706Z,22.47
2018-02-22T15:30:37.657Z,22.39
2018-02-22T15:31:37.614Z,22.46
2018-02-22T15:32:37.605Z,22.41
2018-02-22T15:33:37.525Z,22.35
2018-02-22T15:34:37.481Z,22.31
2018-02-22T15:35:37.439Z,22.28
2018-02-22T15:36:37.389Z,22.23
2018-02-22T15:37:37.344Z,22.12
2018-02-22T15:38:37.325Z,22.13
2018-02-22T15:39:37.258Z,22.14
2018-02-22T15:40:37.217Z,21.99
2018-02-22T15:41:37.178Z,21.99
2018-02-22T15:42:37.138Z,22.06
2018-02-22T15:43:37.105Z,21.97
2018-02-22T15:44:37.044Z,21.94
2018-02-22T15:45:37.010Z,21.94
2018-02-22T15:46:36.959Z,21.98
2018-02-22T15:47:36.911Z,21.92
2018-02-22T15:48:36.868Z,21.91
2018-02-22T15:49:36.884Z,21.85
2018-02-22T15:50:36.800Z,21.92
2018-02-22T15:51:36.730Z,21.95
2018-02-22T15:52:36.702Z,21.88
2018-02-22T15:53:36.638Z,21.92
2018-02-22T15:54:36.612Z,21.91
2018-02-22T15:55:36.585Z,21.90
2018-02-22T15:56:36.516Z,21.94
2018-02-22T15:57:36.471Z,21.88
2018-02-22T15:58:36.431Z,21.98
2018-02-22T15:59:36.385Z,21.95
2018-02-22T16:00:36.355Z,21.92
2018-02-22T16:01:36.319Z,22.02
2018-02-22T16:02:36.248Z,22.02
2018-02-22T16:03:36.205Z,22.02
2018-02-22T16:04:36.182Z,22.01
2018-02-22T16:05:36.130Z,22.07
2018-02-22T16:06:36.103Z,22.07
2018-02-22T16:07:36.034Z,21.99
2018-02-22T16:08:35.988Z,22.04
2018-02-22T16:09:35.955Z,22.01
2018-02-22T16:10:35.898Z,21.99
2018-02-22T16:11:35.869Z,22.02
2018-02-22T16:12:35.814Z,21.99
2018-02-22T16:13:35.770Z,22.02
2018-02-22T16:14:35.724Z,22.02
2018-02-22T16:15:35.683Z,22.04
2018-02-22T16:16:35.644Z,21.99
2018-02-22T16:17:35.615Z,21.99
2018-02-22T16:18:35.572Z,21.98
2018-02-22T16:19:35.528Z,21.90
2018-02-22T16:20:35.566Z,21.92
2018-02-22T16:21:35.423Z,21.95
2018-02-22T16:22:35.371Z,21.99
2018-02-22T16:23:35.450Z,21.90
2018-02-22T16:24:35.267Z,21.99
2018-02-22T16:25:35.236Z,21.92
2018-02-22T16:26:35.206Z,21.97
2018-02-22T16:27:35.171Z,22.01
2018-02-22T16:28:35.144Z,21.95
2018-02-22T16:29:35.077Z,21.97
2018-02-22T16:30:35.027Z,21.95
2018-02-22T16:31:34.979Z,21.98
2018-02-22T16:32:35.017Z,21.92
2018-02-22T16:33:34.916Z,21.90
2018-02-22T16:34:34.897Z,21.98
2018-02-22T16:35:34.879Z,21.94
2018-02-22T16:36:34.775Z,21.95
2018-02-22T16:37:34.701Z,21.94
2018-02-22T16:38:34.685Z,21.91
2018-02-22T16:39:34.645Z,21.97
2018-02-22T16:40:34.589Z,21.95
2018-02-22T16:41:34.552Z,21.97
2018-02-22T16:42:34.485Z,21.97
2018-02-22T16:43:34.458Z,21.92
2018-02-22T16:44:34.432Z,21.95
2018-02-22T16:45:34.380Z,21.98
2018-02-22T16:46:34.322Z,21.94
2018-02-22T16:47:34.306Z,21.98
2018-02-22T16:48:34.242Z,21.92
2018-02-22T16:49:34.194Z,21.88
2018-02-22T16:50:34.153Z,21.91
2018-02-22T16:51:34.130Z,22.01
2018-02-22T16:52:34.054Z,21.90
2018-02-22T16:53:34.013Z,21.90
2018-02-22T16:54:33.960Z,21.94
2018-02-22T16:55:33.957Z,21.91
2018-02-22T16:56:33.898Z,21.94
2018-02-22T16:57:33.838Z,21.88
2018-02-22T16:58:33.811Z,21.92
2018-02-22T16:59:33.757Z,21.92
2018-02-22T17:00:33.727Z,21.91
2018-02-22T17:01:33.722Z,21.92
2018-02-22T17:02:33.617Z,21.85
2018-02-22T17:03:33.566Z,21.90
2018-02-22T17:04:33.585Z,21.94
2018-02-22T17:05:33.487Z,21.99
2018-02-22T17:06:33.463Z,21.92
2018-02-22T17:07:33.522Z,21.99
2018-02-22T17:08:33.336Z,22.06
2018-02-22T17:09:33.303Z,21.97
2018-02-22T17:10:33.304Z,22.04
2018-02-22T17:11:33.219Z,22.01
2018-02-22T17:12:33.169Z,22.01
2018-02-22T17:13:33.160Z,22.13
2018-02-22T17:14:33.084Z,22.12
2018-02-22T17:15:33.033Z,22.19
2018-02-22T17:16:33.001Z,22.16
2018-02-22T17:17:32.962Z,22.10
2018-02-22T17:18:32.948Z,22.10
2018-02-22T17:19:32.857Z,22.17
2018-02-22T17:20:32.841Z,22.09
2018-02-22T17:21:32.777Z,22.23
2018-02-22T17:22:32.733Z,22.09
2018-02-22T17:23:32.742Z,22.14
2018-02-22T17:24:32.643Z,22.12
2018-02-22T17:25:32.601Z,22.19
2018-02-22T17:26:32.566Z,22.27
2018-02-22T17:27:32.515Z,22.19
2018-02-22T17:28:32.474Z,22.22
2018-02-22T17:29:32.444Z,22.12
2018-02-22T17:30:32.377Z,22.13
2018-02-22T17:31:32.365Z,22.20
2018-02-22T17:32:32.300Z,22.25
2018-02-22T17:33:32.250Z,22.12
2018-02-22T17:34:32.197Z,22.19
2018-02-22T17:35:32.161Z,22.19
2018-02-22T17:36:32.118Z,22.13
2018-02-22T17:37:32.086Z,22.17
2018-02-22T17:38:32.019Z,22.14
2018-02-22T17:39:32.022Z,22.22
2018-02-22T17:40:31.956Z,22.13
2018-02-22T17:41:31.900Z,22.12
2018-02-22T17:42:31.886Z,22.07
2018-02-22T17:43:31.844Z,22.10
2018-02-22T17:44:31.756Z,22.10
2018-02-22T17:45:31.732Z,22.10
2018-02-22T17:46:31.716Z,22.20
2018-02-22T17:47:31.633Z,22.19
2018-02-22T17:48:31.591Z,22.22
2018-02-22T17:49:31.548Z,22.12
2018-02-22T17:50:31.505Z,22.16
2018-02-22T17:51:31.457Z,22.14
2018-02-22T17:52:31.429Z,22.23
2018-02-22T17:53:31.373Z,22.25
2018-02-22T17:54:31.325Z,22.23
2018-02-22T17:55:31.335Z,22.28
2018-02-22T17:56:31.225Z,22.38
2018-02-22T17:57:31.226Z,22.31
2018-02-22T17:58:31.145Z,22.32
2018-02-22T17:59:31.121Z,22.25
2018-02-22T18:00:31.056Z,22.28
2018-02-22T18:01:31.029Z,22.31
2018-02-22T18:02:30.968Z,22.25
2018-02-22T18:03:30.947Z,22.44
2018-02-22T18:04:30.898Z,22.41
2018-02-22T18:05:30.847Z,22.43
2018-02-22T18:06:30.777Z,22.41
2018-02-22T18:07:30.756Z,22.37
2018-02-22T18:08:30.708Z,22.43
2018-02-22T18:09:30.679Z,22.44
2018-02-22T18:10:30.617Z,22.47
2018-02-22T18:11:30.588Z,22.37
2018-02-22T18:12:30.541Z,22.46
2018-02-22T18:13:30.489Z,22.41
2018-02-22T18:14:30.459Z,22.41
2018-02-22T18:15:30.405Z,22.46
2018-02-22T18:16:30.351Z,22.49
2018-02-22T18:17:30.318Z,22.53
2018-02-22T18:18:30.290Z,22.52
2018-02-22T18:19:30.221Z,22.54
2018-02-22T18:20:30.178Z,22.54
2018-02-22T18:21:30.139Z,22.57
2018-02-22T18:22:30.087Z,22.54
2018-02-22T18:23:30.045Z,22.53
2018-02-22T18:24:30.061Z,22.54
2018-02-22T18:25:29.963Z,22.53
2018-02-22T18:26:29.916Z,22.54
2018-02-22T18:27:29.889Z,22.59
2018-02-22T18:28:29.830Z,22.53
2018-02-22T18:29:29.794Z,22.53
2018-02-22T18:30:29.735Z,22.46
2018-02-22T18:31:29.689Z,22.46
2018-02-22T18:32:29.677Z,22.49
2018-02-22T18:33:29.614Z,22.49
2018-02-22T18:34:29.608Z,22.47
2018-02-22T18:35:29.515Z,22.46
2018-02-22T18:36:29.499Z,22.44
2018-02-22T18:37:29.449Z,22.43
2018-02-22T18:38:29.398Z,22.41
2018-02-22T18:39:29.337Z,22.43
2018-02-22T18:40:29.314Z,22.46
2018-02-22T18:41:29.255Z,22.41
2018-02-22T18:42:29.204Z,22.47
2018-02-22T18:43:29.157Z,22.47
2018-02-22T18:44:29.114Z,22.47
2018-02-22T18:45:29.123Z,22.44
2018-02-22T18:46:29.035Z,22.49
2018-02-22T18:47:29.006Z,22.32
2018-02-22T18:48:28.930Z,22.31
2018-02-22T18:49:28.906Z,22.31
2018-02-22T18:50:28.858Z,22.25
2018-02-22T18:51:28.821Z,22.28
2018-02-22T18:52:28.786Z,22.29
2018-02-22T18:53:28.739Z,22.29
2018-02-22T18:54:28.691Z,22.20
2018-02-22T18:55:28.647Z,22.19
2018-02-22T18:56:28.598Z,22.22
2018-02-22T18:57:28.545Z,22.16
2018-02-22T18:58:28.518Z,22.16
2018-02-22T18:59:28.484Z,22.16
2018-02-22T19:00:28.425Z,22.07
2018-02-22T19:01:28.373Z,21.98
2018-02-22T19:02:28.359Z,21.97
2018-02-22T19:03:28.278Z,21.94
2018-02-22T19:04:28.238Z,21.97
2018-02-22T19:05:28.190Z,21.92
2018-02-22T19:06:28.167Z,21.90
2018-02-22T19:07:28.132Z,21.92
2018-02-22T19:08:28.085Z,21.92
2018-02-22T19:09:28.145Z,21.88
2018-02-22T19:10:27.986Z,21.90
2018-02-22T19:11:27.939Z,21.98
2018-02-22T19:12:27.888Z,21.92
2018-02-22T19:13:27.859Z,22.01
2018-02-22T19:14:27.801Z,21.98
2018-02-22T19:15:27.756Z,21.99
2018-02-22T19:16:27.707Z,22.07
2018-02-22T19:17:27.666Z,22.13
2018-02-22T19:18:27.638Z,22.16
2018-02-22T19:19:27.584Z,22.22
2018-02-22T19:20:27.532Z,22.16
2018-02-22T19:21:27.487Z,22.12
2018-02-22T19:22:27.465Z,22.10
2018-02-22T19:23:27.409Z,22.27
2018-02-22T19:24:27.386Z,22.20
2018-02-22T19:25:27.318Z,22.23
2018-02-22T19:26:27.267Z,22.25
2018-02-22T19:27:27.226Z,22.20
2018-02-22T19:28:27.174Z,22.29
2018-02-22T19:29:27.158Z,22.31
2018-02-22T19:30:27.090Z,22.29
2018-02-22T19:31:27.046Z,22.27
2018-02-22T19:32:26.998Z,22.32
2018-02-22T19:33:26.983Z,22.35
2018-02-22T19:34:26.933Z,22.32
2018-02-22T19:35:26.888Z,22.25
2018-02-22T19:36:26.827Z,22.23
2018-02-22T19:37:26.784Z,22.38
2018-02-22T19:38:26.718Z,22.35
2018-02-22T19:39:26.704Z,22.38
2018-02-22T19:40:26.659Z,22.38
2018-02-22T19:41:26.633Z,22.41
2018-02-22T19:42:26.554Z,22.35
2018-02-22T19:43:26.525Z,22.28
2018-02-22T19:44:26.486Z,22.38
2018-02-22T19:45:26.432Z,22.28
2018-02-22T19:46:26.381Z,22.31
2018-02-22T19:47:26.376Z,22.32
2018-02-22T19:48:26.319Z,22.27
2018-02-22T19:49:26.277Z,22.28
2018-02-22T19:50:26.200Z,22.28
2018-02-22T19:51:26.172Z,22.29
2018-02-22T19:52:26.114Z,22.29
2018-02-22T19:53:26.117Z,22.27
2018-02-22T19:54:26.050Z,22.22
2018-02-22T19:55:25.986Z,22.28
2018-02-22T19:56:25.958Z,22.28
2018-02-22T19:57:25.897Z,22.23
2018-02-22T19:58:25.849Z,22.23
2018-02-22T19:59:25.812Z,22.23
2018-02-22T20:00:25.830Z,22.22
2018-02-22T20:01:25.729Z,22.12
2018-02-22T20:02:25.680Z,22.16
2018-02-22T20:03:25.640Z,22.13
2018-02-22T20:04:25.591Z,22.13
2018-02-22T20:05:25.549Z,22.20
2018-02-22T20:06:25.562Z,22.19
2018-02-22T20:07:25.458Z,22.14
2018-02-22T20:08:25.416Z,22.19
2018-02-22T20:09:25.369Z,22.10
2018-02-22T20:10:25.321Z,22.10
2018-02-22T20:11:25.296Z,22.07
2018-02-22T20:12:25.363Z,22.14
2018-02-22T20:13:25.219Z,22.07
2018-02-22T20:14:25.143Z,22.02
2018-02-22T20:15:25.160Z,21.98
2018-02-22T20:16:25.097Z,22.02
2018-02-22T20:17:25.068Z,22.02
2018-02-22T20:18:24.986Z,22.04
2018-02-22T20:19:24.922Z,21.99
2018-02-22T20:20:24.880Z,22.06
2018-02-22T20:21:24.889Z,22.04
2018-02-22T20:22:24.836Z,21.97
2018-02-22T20:23:24.766Z,21.97
2018-02-22T20:24:24.745Z,21.97
2018-02-22T20:25:24.677Z,21.90
2018-02-22T20:26:24.610Z,21.99
2018-02-22T20:27:24.563Z,21.94
2018-02-22T20:28:24.549Z,21.95
2018-02-22T20:29:24.489Z,21.97
2018-02-22T20:30:24.432Z,21.97
2018-02-22T20:31:24.414Z,21.97
2018-02-22T20:32:24.347Z,21.88
2018-02-22T20:33:24.300Z,21.97
2018-02-22T20:34:24.284Z,21.92
2018-02-22T20:35:24.214Z,21.85
2018-02-22T20:36:24.154Z,21.92
2018-02-22T20:37:24.132Z,21.91
2018-02-22T20:38:24.071Z,21.88
2018-02-22T20:39:24.038Z,21.85
2018-02-22T20:40:24.013Z,21.94
2018-02-22T20:41:23.950Z,21.91
2018-02-22T20:42:23.929Z,21.88
2018-02-22T20:43:23.869Z,21.94
2018-02-22T20:44:23.816Z,21.94
2018-02-22T20:45:23.790Z,21.92
2018-02-22T20:46:23.732Z,21.85
2018-02-22T20:47:23.830Z,21.83
2018-02-22T20:48:23.628Z,21.79
2018-02-22T20:49:23.608Z,21.90
2018-02-22T20:50:23.560Z,21.91
2018-02-22T20:51:23.539Z,21.90
2018-02-22T20:52:23.500Z,21.83
2018-02-22T20:53:23.424Z,21.83
2018-02-22T20:54:23.376Z,21.90
2018-02-22T20:55:23.328Z,21.91
2018-02-22T20:56:23.349Z,21.83
2018-02-22T20:57:23.242Z,21.88
2018-02-22T20:58:23.191Z,21.90
2018-02-22T20:59:23.173Z,21.81
2018-02-22T21:00:23.122Z,21.82
2018-02-22T21:01:23.084Z,21.83
2018-02-22T21:02:23.018Z,21.81
2018-02-22T21:03:22.976Z,21.83
2018-02-22T21:04:22.960Z,21.83
2018-02-22T21:05:22.881Z,21.91
2018-02-22T21:06:22.843Z,21.83
2018-02-22T21:07:22.835Z,21.90
2018-02-22T21:08:22.756Z,21.90
2018-02-22T21:09:22.706Z,21.81
2018-02-22T21:10:22.663Z,21.76
2018-02-22T21:11:22.620Z,21.85
2018-02-22T21:12:22.573Z,21.81
2018-02-22T21:13:22.552Z,21.81
2018-02-22T21:14:22.498Z,21.90
2018-02-22T21:15:22.458Z,21.83
2018-02-22T21:16:22.424Z,21.92
2018-02-22T21:17:22.355Z,21.78
2018-02-22T21:18:22.307Z,21.78
2018-02-22T21:19:22.297Z,21.79
2018-02-22T21:20:22.213Z,21.88
2018-02-22T21:21:22.174Z,21.82
2018-02-22T21:22:22.130Z,21.85
2018-02-22T21:23:22.093Z,21.71
2018-02-22T21:24:22.046Z,21.79
2018-02-22T21:25:22.029Z,21.75
2018-02-22T21:26:21.934Z,21.69
2018-02-22T21:27:21.913Z,21.79
2018-02-22T21:28:21.905Z,21.75
2018-02-22T21:29:21.839Z,21.78
2018-02-22T21:30:21.776Z,21.76
2018-02-22T21:31:21.857Z,21.76
2018-02-22T21:32:21.687Z,21.79
2018-02-22T21:33:21.640Z,21.74
2018-02-22T21:34:21.585Z,21.76
2018-02-22T21:35:21.584Z,21.78
2018-02-22T21:36:21.493Z,21.83
2018-02-22T21:37:21.513Z,21.72
2018-02-22T21:38:21.418Z,21.75
2018-02-22T21:39:21.417Z,21.88
2018-02-22T21:40:21.400Z,21.76
2018-02-22T21:41:21.309Z,21.90
2018-02-22T21:42:21.225Z,21.82
2018-02-22T21:43:21.206Z,21.90
2018-02-22T21:44:21.159Z,21.88
2018-02-22T21:45:21.153Z,21.85
2018-02-22T21:46:21.071Z,21.78
2018-02-22T21:47:21.020Z,21.90
2018-02-22T21:48:20.981Z,21.75
2018-02-22T21:49:20.942Z,21.69
2018-02-22T21:50:20.893Z,21.76
2018-02-22T21:51:20.870Z,21.74
2018-02-22T21:52:20.797Z,21.76
2018-02-22T21:53:20.740Z,21.76
2018-02-22T21:54:20.707Z,21.75
2018-02-22T21:55:20.668Z,21.72
2018-02-22T21:56:20.646Z,21.78
2018-02-22T21:57:20.582Z,21.76
2018-02-22T21:58:20.532Z,21.69
2018-02-22T21:59:20.494Z,21.74
2018-02-22T22:00:20.435Z,21.81
2018-02-22T22:01:20.431Z,21.76
2018-02-22T22:02:20.378Z,21.78
2018-02-22T22:03:20.318Z,21.88
2018-02-22T22:04:20.270Z,21.79
2018-02-22T22:05:20.225Z,21.90
2018-02-22T22:06:20.196Z,21.76
2018-02-22T22:07:20.152Z,21.83