createdAt,value
2019-03-11T00:00:52.017Z,3.35
2019-03-11T00:01:52.064Z,3.39
2019-03-11T00:02:52.088Z,3.37
2019-03-11T00:03:51.987Z,3.35
2019-03-11T00:04:51.974Z,3.26
2019-03-11T00:05:51.963Z,3.25
2019-03-11T00:06:51.947Z,3.28
2019-03-11T00:07:51.933Z,3.25
2019-03-11T00:08:51.940Z,3.25
2019-03-11T00:09:51.921Z,3.30
2019-03-11T00:10:51.906Z,3.30
2019-03-11T00:11:51.899Z,3.25
2019-03-11T00:12:51.893Z,3.26
2019-03-11T00:13:51.897Z,3.22
2019-03-11T00:14:51.856Z,3.16
2019-03-11T00:15:51.848Z,3.23
2019-03-11T00:16:51.839Z,3.22
2019-03-11T00:17:51.833Z,3.19
2019-03-11T00:18:51.868Z,3.26
2019-03-11T00:19:51.808Z,3.26
2019-03-11T00:20:51.840Z,3.25
2019-03-11T00:21:51.792Z,3.23
2019-03-11T00:22:51.779Z,3.23
2019-03-11T00:23:51.769Z,3.20
2019-03-11T00:24:51.781Z,3.17
2019-03-11T00:25:51.744Z,3.17
2019-03-11T00:26:51.736Z,3.20
2019-03-11T00:27:51.720Z,3.16
2019-03-11T00:28:51.735Z,3.22
2019-03-11T00:29:51.709Z,3.22
2019-03-11T00:30:51.724Z,3.20
2019-03-11T00:31:51.688Z,3.25
2019-03-11T00:32:51.677Z,3.16
2019-03-11T00:33:52.196Z,3.22
2019-03-11T00:34:51.655Z,3.23
2019-03-11T00:35:51.648Z,3.25
2019-03-11T00:36:51.680Z,3.16
2019-03-11T00:37:51.619Z,3.23
2019-03-11T00:38:51.611Z,3.26
2019-03-11T00:39:51.596Z,3.20
2019-03-11T00:40:51.588Z,3.22
2019-03-11T00:41:51.613Z,3.25
2019-03-11T00:42:51.579Z,3.28
2019-03-11T00:43:59.717Z,3.22
2019-03-11T00:44:51.548Z,3.25
2019-03-11T00:45:59.080Z,3.28
2019-03-11T00:47:01.068Z,3.26
2019-03-11T00:48:01.531Z,3.35
2019-03-11T00:48:59.054Z,3.26
2019-03-11T00:49:59.833Z,3.25
2019-03-11T00:50:51.499Z,3.25
2019-03-11T00:51:59.849Z,3.26
2019-03-11T00:53:01.007Z,3.25
2019-03-11T00:53:51.465Z,3.20
2019-03-11T00:54:51.459Z,3.25
2019-03-11T00:55:51.444Z,3.23
2019-03-11T00:56:51.429Z,3.19
2019-03-11T00:57:51.440Z,3.26
2019-03-11T00:58:51.437Z,3.22
2019-03-11T00:59:51.400Z,3.17
2019-03-11T01:00:51.418Z,3.22
2019-03-11T01:01:51.376Z,3.28
2019-03-11T01:02:51.367Z,3.25
2019-03-11T01:03:51.380Z,3.30
2019-03-11T01:04:51.357Z,3.20
2019-03-11T01:05:51.329Z,3.25
2019-03-11T01:06:51.318Z,3.23
2019-03-11T01:07:51.322Z,3.20
2019-03-11T01:08:51.323Z,3.23
2019-03-11T01:09:51.289Z,3.23
2019-03-11T01:10:51.297Z,3.20
2019-03-11T01:11:51.274Z,3.28
2019-03-11T01:12:51.262Z,3.26
2019-03-11T01:13:51.259Z,3.31
2019-03-11T01:14:51.268Z,3.33
2019-03-11T01:15:51.242Z,3.42
2019-03-11T01:16:51.212Z,3.35
2019-03-11T01:17:51.204Z,3.34
2019-03-11T01:18:51.236Z,3.30
2019-03-11T01:19:51.190Z,3.20
2019-03-11T01:20:51.207Z,3.26
2019-03-11T01:21:51.215Z,3.17
2019-03-11T01:22:51.161Z,3.22
2019-03-11T01:23:51.149Z,3.41
2019-03-11T01:24:51.138Z,3.35
2019-03-11T01:25:51.133Z,3.33
2019-03-11T01:26:51.114Z,3.28
2019-03-11T01:27:51.119Z,3.23
2019-03-11T01:28:51.086Z,3.19
2019-03-11T01:29:51.082Z,3.23
2019-03-11T01:30:51.070Z,3.15
2019-03-11T01:31:51.073Z,3.22
2019-03-11T01:32:51.074Z,3.26
2019-03-11T01:33:51.043Z,3.25
2019-03-11T01:34:51.057Z,3.26
2019-03-11T01:35:51.021Z,3.23
2019-03-11T01:36:51.005Z,3.23
2019-03-11T01:37:51.028Z,3.34
2019-03-11T01:38:50.984Z,3.28
2019-03-11T01:39:50.982Z,3.25
2019-03-11T01:40:50.971Z,3.31
2019-03-11T01:41:50.959Z,3.30
2019-03-11T01:42:51.930Z,3.22
2019-03-11T01:43:50.949Z,3.23
2019-03-11T01:44:50.930Z,3.17
2019-03-11T01:45:50.916Z,3.23
2019-03-11T01:46:50.908Z,3.17
2019-03-11T01:47:50.917Z,3.22
2019-03-11T01:48:50.879Z,3.19
2019-03-11T01:49:50.875Z,3.30
2019-03-11T01:50:50.858Z,3.20
2019-03-11T01:51:50.854Z,3.25
2019-03-11T01:52:50.843Z,3.17
2019-03-11T01:53:50.851Z,3.25
2019-03-11T01:54:50.821Z,3.35
2019-03-11T01:55:50.811Z,3.44
2019-03-11T01:56:50.796Z,3.26
2019-03-11T01:57:50.821Z,3.30
2019-03-11T01:58:50.783Z,3.28
2019-03-11T01:59:50.762Z,3.35
2019-03-11T02:00:50.752Z,3.42
2019-03-11T02:01:50.745Z,3.30
2019-03-11T02:02:50.734Z,3.39
2019-03-11T02:03:50.752Z,3.31
2019-03-11T02:04:50.734Z,3.35
2019-03-11T02:05:50.710Z,3.31
2019-03-11T02:06:50.704Z,3.25
2019-03-11T02:07:50.683Z,3.35
2019-03-11T02:08:50.708Z,3.35
2019-03-11T02:09:50.659Z,3.35
2019-03-11T02:10:50.653Z,3.37
2019-03-11T02:11:50.652Z,3.31
2019-03-11T02:12:50.640Z,3.39
2019-03-11T02:13:50.631Z,3.35
2019-03-11T02:14:50.644Z,3.39
2019-03-11T02:15:50.608Z,3.22
2019-03-11T02:16:50.628Z,3.33
2019-03-11T02:17:50.583Z,3.31
2019-03-11T02:18:50.573Z,3.34
2019-03-11T02:19:50.561Z,3.44
2019-03-11T02:20:50.574Z,3.26
2019-03-11T02:21:50.534Z,3.45
2019-03-11T02:22:50.526Z,3.23
2019-03-11T02:23:50.521Z,3.22
2019-03-11T02:24:50.514Z,3.25
2019-03-11T02:25:50.520Z,3.22
2019-03-11T02:26:50.501Z,3.25
2019-03-11T02:27:50.476Z,3.19
2019-03-11T02:28:50.467Z,3.28
2019-03-11T02:29:50.651Z,3.19
2019-03-11T02:30:50.487Z,3.22
2019-03-11T02:31:50.436Z,3.28
2019-03-11T02:32:50.427Z,3.13
2019-03-11T02:33:50.413Z,3.20
2019-03-11T02:34:50.401Z,3.16
2019-03-11T02:35:50.513Z,3.15
2019-03-11T02:36:50.446Z,3.20
2019-03-11T02:37:50.386Z,3.15
2019-03-11T02:38:50.367Z,3.08
2019-03-11T02:39:50.377Z,3.08
2019-03-11T02:40:50.340Z,3.07
2019-03-11T02:41:50.373Z,3.01
2019-03-11T02:42:50.318Z,3.07
2019-03-11T02:43:50.314Z,3.07
2019-03-11T02:44:50.317Z,3.02
2019-03-11T02:45:50.284Z,3.04
2019-03-11T02:46:50.823Z,3.05
2019-03-11T02:47:50.273Z,3.02
2019-03-11T02:48:50.270Z,3.04
2019-03-11T02:49:50.250Z,3.01
2019-03-11T02:50:50.238Z,3.01
2019-03-11T02:51:50.230Z,2.80
2019-03-11T02:52:50.272Z,2.74
2019-03-11T02:53:50.202Z,2.74
2019-03-11T02:54:50.205Z,2.77
2019-03-11T02:55:51.207Z,2.94
2019-03-11T02:56:50.180Z,2.77
2019-03-11T02:57:50.179Z,2.77
2019-03-11T02:58:50.184Z,2.83
2019-03-11T02:59:50.156Z,2.71
2019-03-11T03:00:50.144Z,2.76
2019-03-11T03:01:50.156Z,2.69
2019-03-11T03:02:50.186Z,2.66
2019-03-11T03:03:50.099Z,2.59
2019-03-11T03:04:50.105Z,2.61
2019-03-11T03:05:50.079Z,2.61
2019-03-11T03:06:50.086Z,2.56
2019-03-11T03:07:50.084Z,2.62
2019-03-11T03:08:50.073Z,2.58
2019-03-11T03:09:50.050Z,2.62
2019-03-11T03:10:50.043Z,2.59
2019-03-11T03:11:50.021Z,2.56
2019-03-11T03:12:50.005Z,2.55
2019-03-11T03:13:50.016Z,2.66
2019-03-11T03:14:49.987Z,2.61
2019-03-11T03:15:49.979Z,2.61
2019-03-11T03:16:49.976Z,2.59
2019-03-11T03:17:49.990Z,2.61
2019-03-11T03:18:49.947Z,2.59
2019-03-11T03:19:49.943Z,2.68
2019-03-11T03:20:49.956Z,2.66
2019-03-11T03:21:49.918Z,2.65
2019-03-11T03:22:57.485Z,2.69
2019-03-11T03:23:49.920Z,2.69
2019-03-11T03:24:49.899Z,2.61
2019-03-11T03:25:50.408Z,2.69
2019-03-11T03:26:49.889Z,2.62
2019-03-11T03:27:50.045Z,2.74
2019-03-11T03:28:49.873Z,2.68
2019-03-11T03:29:49.850Z,2.76
2019-03-11T03:30:49.844Z,2.71
2019-03-11T03:31:49.903Z,2.61
2019-03-11T03:32:49.846Z,2.65
2019-03-11T03:33:49.799Z,2.74
2019-03-11T03:34:49.788Z,2.66
2019-03-11T03:35:49.766Z,2.76
2019-03-11T03:36:49.764Z,2.77
2019-03-11T03:37:49.748Z,2.79
2019-03-11T03:38:49.768Z,2.77
2019-03-11T03:39:49.733Z,2.79
2019-03-11T03:40:49.721Z,2.80
2019-03-11T03:41:49.717Z,2.74
2019-03-11T03:42:49.760Z,2.71
2019-03-11T03:43:49.707Z,2.71
2019-03-11T03:44:49.686Z,2.81
2019-03-11T03:45:49.666Z,2.76
2019-03-11T03:46:49.666Z,2.68
2019-03-11T03:47:49.647Z,2.76
2019-03-11T03:48:49.993Z,2.80
2019-03-11T03:49:49.652Z,2.73
2019-03-11T03:50:49.678Z,2.79
2019-03-11T03:51:49.614Z,2.76
2019-03-11T03:52:49.610Z,2.77
2019-03-11T03:53:49.585Z,2.81
2019-03-11T03:54:49.605Z,2.77
2019-03-11T03:55:49.554Z,2.81
2019-03-11T03:56:49.551Z,2.74
2019-03-11T03:57:49.548Z,2.81
2019-03-11T03:58:49.547Z,2.79
2019-03-11T03:59:49.523Z,2.81
2019-03-11T04:00:49.529Z,2.74
2019-03-11T04:01:49.496Z,2.79
2019-03-11T04:02:49.495Z,2.80
2019-03-11T04:03:49.497Z,2.83
2019-03-11T04:04:49.471Z,2.76
2019-03-11T04:05:49.487Z,2.77
2019-03-11T04:06:49.445Z,2.81
2019-03-11T04:07:49.440Z,2.81
2019-03-11T04:08:49.423Z,2.73
2019-03-11T04:09:49.509Z,2.80
2019-03-11T04:10:49.411Z,2.68
2019-03-11T04:11:49.414Z,2.76
2019-03-11T04:12:49.384Z,2.77
2019-03-11T04:13:49.372Z,2.77
2019-03-11T04:14:49.369Z,2.92
2019-03-11T04:15:49.373Z,2.83
2019-03-11T04:16:49.362Z,2.90
2019-03-11T04:17:49.343Z,2.77
2019-03-11T04:18:49.328Z,2.76
2019-03-11T04:19:49.312Z,2.79
2019-03-11T04:20:49.301Z,2.80
2019-03-11T04:21:49.290Z,2.80
2019-03-11T04:22:49.314Z,2.89
2019-03-11T04:23:49.272Z,2.90
2019-03-11T04:24:49.258Z,2.81
2019-03-11T04:25:49.252Z,2.79
2019-03-11T04:26:49.232Z,2.81
2019-03-11T04:27:49.240Z,2.94
2019-03-11T04:28:49.208Z,2.83
2019-03-11T04:29:49.206Z,2.94
2019-03-11T04:30:49.199Z,2.89
2019-03-11T04:31:49.188Z,2.80
2019-03-11T04:32:49.209Z,2.83
2019-03-11T04:33:49.164Z,2.77
2019-03-11T04:34:49.158Z,2.80
2019-03-11T04:35:49.166Z,2.77
2019-03-11T04:36:49.134Z,2.92
2019-03-11T04:37:49.124Z,2.77
2019-03-11T04:38:49.143Z,2.77
2019-03-11T04:39:49.102Z,2.80
2019-03-11T04:40:49.085Z,2.80
2019-03-11T04:41:49.085Z,2.90
2019-03-11T04:42:49.075Z,2.84
2019-03-11T04:43:49.611Z,2.92
2019-03-11T04:44:49.051Z,2.95
2019-03-11T04:45:49.036Z,2.95
2019-03-11T04:46:49.040Z,2.90
2019-03-11T04:47:49.018Z,2.90
2019-03-11T04:48:49.006Z,2.79
2019-03-11T04:49:49.023Z,2.90
2019-03-11T04:50:49.014Z,2.98
2019-03-11T04:51:48.976Z,2.86
2019-03-11T04:52:48.965Z,2.90
2019-03-11T04:53:48.962Z,2.84
2019-03-11T04:54:48.949Z,2.80
2019-03-11T04:55:48.955Z,2.95
2019-03-11T04:56:48.927Z,2.98
2019-03-11T04:57:48.912Z,2.94
2019-03-11T04:58:48.899Z,2.94
2019-03-11T04:59:48.913Z,2.95
2019-03-11T05:00:48.912Z,2.92
2019-03-11T05:01:48.877Z,2.90
2019-03-11T05:02:48.861Z,2.95
2019-03-11T05:03:48.855Z,2.99
2019-03-11T05:04:48.848Z,3.04
2019-03-11T05:05:48.856Z,3.01
2019-03-11T05:06:48.815Z,3.01
2019-03-11T05:07:48.813Z,3.07
2019-03-11T05:08:48.807Z,2.99
2019-03-11T05:09:48.791Z,3.05
2019-03-11T05:10:48.772Z,3.13
2019-03-11T05:11:48.787Z,3.16
2019-03-11T05:12:48.778Z,3.16
2019-03-11T05:13:48.750Z,3.12
2019-03-11T05:14:48.746Z,3.01
2019-03-11T05:15:48.732Z,3.13
2019-03-11T05:16:48.746Z,3.07
2019-03-11T05:17:49.029Z,3.01
2019-03-11T05:18:48.690Z,3.12
2019-03-11T05:19:48.685Z,3.16
2019-03-11T05:20:48.738Z,3.15
2019-03-11T05:21:48.671Z,3.13
2019-03-11T05:22:48.676Z,3.17
2019-03-11T05:23:48.665Z,3.16
2019-03-11T05:24:48.634Z,3.16
2019-03-11T05:25:48.624Z,3.19
2019-03-11T05:26:48.613Z,3.16
2019-03-11T05:27:48.608Z,3.16
2019-03-11T05:28:49.499Z,3.20
2019-03-11T05:29:49.591Z,3.20
2019-03-11T05:30:48.566Z,3.19
2019-03-11T05:31:48.559Z,3.13
2019-03-11T05:32:48.554Z,3.17
2019-03-11T05:33:48.599Z,3.17
2019-03-11T05:34:48.548Z,3.19
2019-03-11T05:35:48.512Z,3.19
2019-03-11T05:36:48.505Z,3.25
2019-03-11T05:37:48.512Z,3.23
2019-03-11T05:38:48.491Z,3.20
2019-03-11T05:39:48.500Z,3.22
2019-03-11T05:40:48.466Z,3.33
2019-03-11T05:41:48.456Z,3.23
2019-03-11T05:42:48.446Z,3.23
2019-03-11T05:43:48.438Z,3.20
2019-03-11T05:44:48.442Z,3.19
2019-03-11T05:45:48.425Z,3.28
2019-03-11T05:46:48.404Z,3.20
2019-03-11T05:47:48.391Z,3.22
2019-03-11T05:48:48.376Z,3.33
2019-03-11T05:49:48.377Z,3.20
2019-03-11T05:50:48.382Z,3.22
2019-03-11T05:51:48.352Z,3.26
2019-03-11T05:52:48.346Z,3.26
2019-03-11T05:53:48.322Z,3.31
2019-03-11T05:54:48.351Z,3.34
2019-03-11T05:55:48.356Z,3.34
2019-03-11T05:56:48.306Z,3.39
2019-03-11T05:57:48.283Z,3.39
2019-03-11T05:58:48.283Z,3.34
2019-03-11T05:59:48.262Z,3.39
2019-03-11T06:00:48.254Z,3.42
2019-03-11T06:01:48.267Z,3.41
2019-03-11T06:02:48.239Z,3.44
2019-03-11T06:03:48.248Z,3.44
2019-03-11T06:04:48.227Z,3.46
2019-03-11T06:05:48.200Z,3.52
2019-03-11T06:06:48.211Z,3.46
2019-03-11T06:07:48.177Z,3.53
2019-03-11T06:08:48.173Z,3.50
2019-03-11T06:09:48.165Z,3.60
2019-03-11T06:10:48.157Z,3.63
2019-03-11T06:11:48.168Z,3.63
2019-03-11T06:12:48.127Z,3.54
2019-03-11T06:13:48.128Z,3.68
2019-03-11T06:14:48.152Z,3.74
2019-03-11T06:15:48.161Z,3.74
2019-03-11T06:16:48.091Z,3.75
2019-03-11T06:17:48.198Z,3.78
2019-03-11T06:18:48.073Z,3.74
2019-03-11T06:19:48.056Z,3.77
2019-03-11T06:20:48.046Z,3.72
2019-03-11T06:21:48.039Z,3.72
2019-03-11T06:22:48.034Z,3.74
2019-03-11T06:23:48.041Z,3.78
2019-03-11T06:24:48.006Z,3.75
2019-03-11T06:25:47.997Z,3.74
2019-03-11T06:26:47.991Z,3.74
2019-03-11T06:27:47.985Z,3.74
2019-03-11T06:28:49.214Z,3.67
2019-03-11T06:29:47.953Z,3.72
2019-03-11T06:30:47.936Z,3.74
2019-03-11T06:31:47.935Z,3.72
2019-03-11T06:32:47.921Z,3.86
2019-03-11T06:33:47.910Z,3.78
2019-03-11T06:34:47.927Z,3.80
2019-03-11T06:35:47.893Z,3.72
2019-03-11T06:36:47.881Z,3.84
2019-03-11T06:37:47.868Z,3.72
2019-03-11T06:38:47.853Z,3.89
2019-03-11T06:39:47.876Z,3.81
2019-03-11T06:40:47.831Z,3.72
2019-03-11T06:41:47.831Z,3.72
2019-03-11T06:42:47.820Z,3.80
2019-03-11T06:43:47.830Z,3.72
2019-03-11T06:44:47.808Z,3.86
2019-03-11T06:45:47.796Z,3.88
2019-03-11T06:46:47.820Z,3.89
2019-03-11T06:47:47.770Z,3.99
2019-03-11T06:48:47.754Z,4.13
2019-03-11T06:49:47.744Z,4.14
2019-03-11T06:50:47.733Z,4.17
2019-03-11T06:51:47.728Z,4.17
2019-03-11T06:52:47.724Z,4.24
2019-03-11T06:53:47.706Z,4.42
2019-03-11T06:54:47.689Z,4.56
2019-03-11T06:55:47.693Z,4.38
2019-03-11T06:56:47.680Z,4.29
2019-03-11T06:57:47.687Z,4.29
2019-03-11T06:58:47.643Z,4.18
2019-03-11T06:59:47.651Z,4.18
2019-03-11T07:00:47.631Z,4.08
2019-03-11T07:01:47.637Z,4.17
2019-03-11T07:02:47.602Z,4.16
2019-03-11T07:03:47.609Z,4.18
2019-03-11T07:04:47.581Z,4.26
2019-03-11T07:05:47.583Z,4.43
2019-03-11T07:06:47.568Z,4.54
2019-03-11T07:07:47.563Z,4.77
2019-03-11T07:08:47.583Z,5.01
2019-03-11T07:09:47.530Z,4.94
2019-03-11T07:10:47.527Z,4.74
2019-03-11T07:11:47.525Z,4.75
2019-03-11T07:12:47.531Z,4.72
2019-03-11T07:13:47.496Z,4.71
2019-03-11T07:14:47.516Z,4.53
2019-03-11T07:15:47.499Z,4.53
2019-03-11T07:16:47.463Z,4.74
2019-03-11T07:17:47.459Z,4.84
2019-03-11T07:18:47.443Z,5.11
2019-03-11T07:19:47.435Z,5.22
2019-03-11T07:20:47.448Z,5.33
2019-03-11T07:21:47.419Z,5.58
2019-03-11T07:22:49.318Z,5.74
2019-03-11T07:23:47.390Z,5.98
2019-03-11T07:24:47.381Z,6.16
2019-03-11T07:25:55.047Z,5.83
2019-03-11T07:26:47.358Z,4.77
2019-03-11T07:27:47.347Z,4.42
2019-03-11T07:28:47.342Z,4.16
2019-03-11T07:29:47.326Z,4.38
2019-03-11T07:30:47.335Z,4.88
2019-03-11T07:31:47.305Z,5.80
2019-03-11T07:32:47.289Z,6.90
2019-03-11T07:33:47.286Z,7.32
2019-03-11T07:34:47.269Z,7.57
2019-03-11T07:35:47.295Z,7.63
2019-03-11T07:36:47.252Z,8.14
2019-03-11T07:37:47.253Z,7.30
2019-03-11T07:38:47.231Z,6.43
2019-03-11T07:39:47.212Z,5.78
2019-03-11T07:40:47.203Z,5.47
2019-03-11T07:41:47.257Z,5.33
2019-03-11T07:42:47.181Z,5.41
2019-03-11T07:43:47.186Z,5.67
2019-03-11T07:44:47.166Z,5.58
2019-03-11T07:45:47.155Z,5.59
2019-03-11T07:46:47.142Z,5.23
2019-03-11T07:47:47.162Z,5.04
2019-03-11T07:48:47.129Z,5.52
2019-03-11T07:49:47.126Z,6.51
2019-03-11T07:50:47.111Z,7.91
2019-03-11T07:51:47.085Z,8.89
2019-03-11T07:52:47.099Z,8.49
2019-03-11T07:53:47.157Z,7.51
2019-03-11T07:54:47.063Z,6.86
2019-03-11T07:55:47.048Z,6.24
2019-03-11T07:56:47.038Z,5.92
2019-03-11T07:57:47.026Z,5.63
2019-03-11T07:58:47.049Z,5.56
2019-03-11T07:59:46.999Z,5.24
2019-03-11T08:00:53.735Z,5.09
2019-03-11T08:01:47.983Z,4.94
2019-03-11T08:02:46.974Z,4.74
2019-03-11T08:03:46.956Z,4.62
2019-03-11T08:04:46.979Z,4.68
2019-03-11T08:05:46.958Z,4.72
2019-03-11T08:06:46.936Z,4.74
2019-03-11T08:07:46.946Z,4.94
2019-03-11T08:08:46.915Z,4.77
2019-03-11T08:09:46.903Z,4.75
2019-03-11T08:10:46.913Z,4.74
2019-03-11T08:11:46.907Z,4.71
2019-03-11T08:12:46.871Z,4.80
2019-03-11T08:13:46.856Z,4.79
2019-03-11T08:14:46.851Z,4.79
2019-03-11T08:15:46.869Z,4.75
2019-03-11T08:16:46.831Z,4.83
2019-03-11T08:17:46.825Z,4.91
2019-03-11T08:18:46.826Z,4.75
2019-03-11T08:19:46.805Z,4.75
2019-03-11T08:20:46.782Z,4.83
2019-03-11T08:21:46.772Z,4.91
2019-03-11T08:22:46.797Z,4.96
2019-03-11T08:23:46.752Z,4.83
2019-03-11T08:24:46.744Z,4.77
2019-03-11T08:25:46.725Z,4.75
2019-03-11T08:26:46.717Z,4.91
2019-03-11T08:27:46.720Z,4.74
2019-03-11T08:28:46.741Z,4.71
2019-03-11T08:29:46.701Z,4.68
2019-03-11T08:30:46.686Z,4.80
2019-03-11T08:31:46.666Z,4.74
2019-03-11T08:32:47.482Z,4.94
2019-03-11T08:33:55.236Z,4.87
2019-03-11T08:34:46.670Z,4.79
2019-03-11T08:35:46.672Z,4.90
2019-03-11T08:36:46.607Z,4.87
2019-03-11T08:37:46.617Z,5.04
2019-03-11T08:38:46.612Z,4.99
2019-03-11T08:39:46.583Z,5.01
2019-03-11T08:40:46.604Z,4.94
2019-03-11T08:41:46.554Z,5.01
2019-03-11T08:42:46.559Z,5.01
2019-03-11T08:43:46.533Z,5.02
2019-03-11T08:44:47.508Z,4.86
2019-03-11T08:45:46.527Z,4.90
2019-03-11T08:46:46.525Z,4.83
2019-03-11T08:47:46.489Z,4.90
2019-03-11T08:48:46.478Z,4.88
2019-03-11T08:49:46.474Z,4.88
2019-03-11T08:50:46.471Z,4.86
2019-03-11T08:51:46.518Z,4.69
2019-03-11T08:52:46.448Z,4.69
2019-03-11T08:53:46.428Z,4.69
2019-03-11T08:54:46.418Z,4.69
2019-03-11T08:55:46.407Z,4.65
2019-03-11T08:56:46.394Z,4.67
2019-03-11T08:57:46.417Z,4.68
2019-03-11T08:58:46.380Z,4.67
2019-03-11T08:59:46.371Z,4.69
2019-03-11T09:00:46.359Z,4.67
2019-03-11T09:01:46.342Z,4.68
2019-03-11T09:02:46.332Z,4.68
2019-03-11T09:03:48.030Z,4.75
2019-03-11T09:04:46.324Z,4.74
2019-03-11T09:05:46.303Z,4.68
2019-03-11T09:06:46.294Z,4.71
2019-03-11T09:07:46.283Z,4.67
2019-03-11T09:08:46.295Z,4.74
2019-03-11T09:09:46.264Z,4.71
2019-03-11T09:10:46.261Z,4.62
2019-03-11T09:11:46.245Z,4.75
2019-03-11T09:12:46.238Z,4.69
2019-03-11T09:13:46.245Z,4.67
2019-03-11T09:14:46.206Z,4.61
2019-03-11T09:15:46.196Z,4.74
2019-03-11T09:16:46.186Z,4.75
2019-03-11T09:17:46.180Z,4.75
2019-03-11T09:18:46.211Z,4.71
2019-03-11T09:19:46.152Z,4.71
2019-03-11T09:20:46.142Z,4.69
2019-03-11T09:21:46.145Z,4.64
2019-03-11T09:22:46.133Z,4.68
2019-03-11T09:23:46.119Z,4.64
2019-03-11T09:24:46.121Z,4.67
2019-03-11T09:25:46.123Z,4.65
2019-03-11T09:26:46.082Z,4.59
2019-03-11T09:27:46.078Z,4.64
2019-03-11T09:28:46.062Z,4.74
2019-03-11T09:29:46.064Z,4.67
2019-03-11T09:30:46.055Z,4.79
2019-03-11T09:31:46.072Z,4.65
2019-03-11T09:32:46.028Z,4.75
2019-03-11T09:33:46.021Z,4.86
2019-03-11T09:34:46.005Z,4.87
2019-03-11T09:35:46.003Z,4.83
2019-03-11T09:36:46.019Z,4.87
2019-03-11T09:37:45.972Z,5.02
2019-03-11T09:38:45.957Z,4.99
2019-03-11T09:39:46.677Z,5.01
2019-03-11T09:40:45.937Z,5.04
2019-03-11T09:41:45.940Z,5.08
2019-03-11T09:42:45.945Z,5.05
2019-03-11T09:43:45.940Z,5.09
2019-03-11T09:44:45.918Z,5.24
2019-03-11T09:45:45.884Z,5.35
2019-03-11T09:46:45.878Z,5.35
2019-03-11T09:47:45.863Z,5.38
2019-03-11T09:48:45.858Z,5.38
2019-03-11T09:49:45.880Z,5.40
2019-03-11T09:50:45.839Z,5.41
2019-03-11T09:51:45.824Z,5.33
2019-03-11T09:52:45.812Z,5.47
2019-03-11T09:53:45.805Z,5.51
2019-03-11T09:54:45.799Z,5.75
2019-03-11T09:55:45.815Z,5.92
2019-03-11T09:56:45.775Z,6.10
2019-03-11T09:57:45.762Z,6.27
2019-03-11T09:58:45.748Z,6.14
2019-03-11T09:59:45.740Z,6.27
2019-03-11T10:00:45.728Z,6.05
2019-03-11T10:01:45.745Z,6.11
2019-03-11T10:02:52.155Z,6.01
2019-03-11T10:03:46.701Z,5.87
2019-03-11T10:04:45.690Z,5.98
2019-03-11T10:05:45.689Z,5.87
2019-03-11T10:06:45.695Z,5.87
2019-03-11T10:07:45.702Z,5.92
2019-03-11T10:08:45.656Z,5.75
2019-03-11T10:09:45.632Z,5.74
2019-03-11T10:10:45.670Z,5.77
2019-03-11T10:11:45.611Z,5.69
2019-03-11T10:12:45.632Z,5.51
2019-03-11T10:13:45.616Z,5.59
2019-03-11T10:14:45.591Z,5.69
2019-03-11T10:15:45.573Z,5.78
2019-03-11T10:16:45.567Z,5.88
2019-03-11T10:17:45.587Z,5.88
2019-03-11T10:18:45.546Z,6.06
2019-03-11T10:19:45.524Z,6.10
2019-03-11T10:20:45.531Z,6.19
2019-03-11T10:21:45.513Z,6.20
2019-03-11T10:22:45.501Z,6.08
2019-03-11T10:23:45.498Z,5.99
2019-03-11T10:24:45.487Z,6.08
2019-03-11T10:25:45.465Z,6.02
2019-03-11T10:26:45.459Z,5.77
2019-03-11T10:27:45.451Z,5.77
2019-03-11T10:28:45.464Z,5.70
2019-03-11T10:29:45.417Z,5.77
2019-03-11T10:30:45.404Z,5.70
2019-03-11T10:31:45.403Z,5.77
2019-03-11T10:32:45.394Z,5.87
2019-03-11T10:33:45.392Z,5.98
2019-03-11T10:34:45.394Z,5.84
2019-03-11T10:35:45.358Z,5.74
2019-03-11T10:36:45.351Z,5.69
2019-03-11T10:37:45.336Z,5.66
2019-03-11T10:38:45.319Z,5.75
2019-03-11T10:39:47.842Z,5.81
2019-03-11T10:40:45.311Z,5.90
2019-03-11T10:41:45.287Z,6.11
2019-03-11T10:42:45.275Z,6.21
2019-03-11T10:43:45.295Z,6.35
2019-03-11T10:44:45.259Z,6.42
2019-03-11T10:45:45.259Z,6.53
2019-03-11T10:46:45.243Z,6.53
2019-03-11T10:47:45.235Z,6.76
2019-03-11T10:48:45.228Z,6.86
2019-03-11T10:49:45.227Z,6.73
2019-03-11T10:50:45.214Z,6.72
2019-03-11T10:51:45.185Z,6.63
2019-03-11T10:52:45.173Z,6.51
2019-03-11T10:53:45.174Z,6.65
2019-03-11T10:54:45.194Z,6.63
2019-03-11T10:55:45.139Z,6.81
2019-03-11T10:56:45.129Z,6.73
2019-03-11T10:57:45.128Z,6.81
2019-03-11T10:58:45.118Z,7.01
2019-03-11T10:59:45.107Z,7.07
2019-03-11T11:00:45.115Z,7.21
2019-03-11T11:01:45.082Z,7.34
2019-03-11T11:02:45.068Z,7.47
2019-03-11T11:03:45.082Z,7.66
2019-03-11T11:04:45.045Z,7.62
2019-03-11T11:05:45.062Z,7.94
2019-03-11T11:06:45.075Z,7.70
2019-03-11T11:07:45.025Z,7.88
2019-03-11T11:08:45.010Z,7.92
2019-03-11T11:09:45.001Z,7.41
2019-03-11T11:10:45.000Z,7.18
2019-03-11T11:11:44.983Z,7.07
2019-03-11T11:12:44.995Z,6.87
2019-03-11T11:13:44.947Z,6.64
2019-03-11T11:14:44.940Z,6.64
2019-03-11T11:15:44.929Z,6.60
2019-03-11T11:16:46.547Z,6.39
2019-03-11T11:17:44.918Z,6.27
2019-03-11T11:18:44.939Z,6.16
2019-03-11T11:19:44.900Z,5.95
2019-03-11T11:20:44.887Z,5.81
2019-03-11T11:21:44.882Z,5.74
2019-03-11T11:22:44.870Z,5.74
2019-03-11T11:23:44.915Z,5.81
2019-03-11T11:24:44.838Z,5.65
2019-03-11T11:25:44.833Z,5.74
2019-03-11T11:26:44.830Z,5.77
2019-03-11T11:27:44.813Z,5.65
2019-03-11T11:28:44.814Z,5.60
2019-03-11T11:29:44.833Z,5.65
2019-03-11T11:30:44.789Z,5.69
2019-03-11T11:31:44.774Z,5.69
2019-03-11T11:32:44.761Z,5.60
2019-03-11T11:33:44.748Z,5.56
2019-03-11T11:34:44.765Z,5.62
2019-03-11T11:35:44.735Z,5.59
2019-03-11T11:36:44.710Z,5.51
2019-03-11T11:37:44.716Z,5.55
2019-03-11T11:38:44.705Z,5.51
2019-03-11T11:39:44.695Z,5.41
2019-03-11T11:40:44.693Z,5.29
2019-03-11T11:41:44.670Z,5.19
2019-03-11T11:42:44.645Z,4.99
2019-03-11T11:43:44.677Z,5.02
2019-03-11T11:44:44.633Z,5.02
2019-03-11T11:45:44.639Z,5.02
2019-03-11T11:46:44.618Z,5.01
2019-03-11T11:47:44.601Z,4.99
2019-03-11T11:48:44.585Z,5.02
2019-03-11T11:49:44.576Z,4.91
2019-03-11T11:50:44.589Z,4.80
2019-03-11T11:51:44.572Z,4.77
2019-03-11T11:52:44.576Z,4.67
2019-03-11T11:53:44.527Z,4.64
2019-03-11T11:54:44.521Z,4.65
2019-03-11T11:55:44.508Z,4.65
2019-03-11T11:56:44.521Z,4.57
2019-03-11T11:57:44.514Z,4.51
2019-03-11T11:58:44.482Z,4.50
2019-03-11T11:59:53.457Z,4.53
2019-03-11T12:00:45.496Z,4.50
2019-03-11T12:01:44.474Z,4.53
2019-03-11T12:02:44.462Z,4.56
2019-03-11T12:03:44.448Z,4.54
2019-03-11T12:04:44.423Z,4.62
2019-03-11T12:05:44.398Z,4.51
2019-03-11T12:06:44.409Z,4.47
2019-03-11T12:07:44.376Z,4.49
2019-03-11T12:08:44.436Z,4.62
2019-03-11T12:09:44.391Z,4.57
2019-03-11T12:10:44.349Z,4.61
2019-03-11T12:11:44.348Z,4.50
2019-03-11T12:12:44.322Z,4.51
2019-03-11T12:13:44.357Z,4.44
2019-03-11T12:14:44.303Z,4.36
2019-03-11T12:15:44.292Z,4.42
2019-03-11T12:16:44.279Z,4.53
2019-03-11T12:17:44.260Z,4.61
2019-03-11T12:18:44.282Z,4.72
2019-03-11T12:19:45.241Z,4.67
2019-03-11T12:20:44.236Z,4.75
2019-03-11T12:21:44.226Z,4.83
2019-03-11T12:22:44.215Z,4.90
2019-03-11T12:23:46.715Z,4.90
2019-03-11T12:24:44.195Z,4.93
2019-03-11T12:25:44.186Z,4.87
2019-03-11T12:26:46.130Z,4.88
2019-03-11T12:27:53.125Z,4.75
2019-03-11T12:28:45.171Z,4.88
2019-03-11T12:29:44.147Z,4.79
2019-03-11T12:30:44.198Z,4.86
2019-03-11T12:31:44.133Z,4.90
2019-03-11T12:32:44.115Z,4.88
2019-03-11T12:33:44.129Z,4.99
2019-03-11T12:34:44.140Z,4.91
2019-03-11T12:35:44.087Z,4.97
2019-03-11T12:36:44.075Z,4.91
2019-03-11T12:37:44.052Z,4.93
2019-03-11T12:38:44.042Z,4.80
2019-03-11T12:39:44.031Z,4.77
2019-03-11T12:40:44.118Z,4.90
2019-03-11T12:41:44.014Z,4.87
2019-03-11T12:42:44.012Z,4.90
2019-03-11T12:43:43.998Z,4.99
2019-03-11T12:44:43.989Z,4.99
2019-03-11T12:45:43.989Z,5.01
2019-03-11T12:46:43.960Z,4.87
2019-03-11T12:47:43.978Z,4.96
2019-03-11T12:48:43.942Z,4.88
2019-03-11T12:49:43.928Z,5.01
2019-03-11T12:50:43.946Z,5.08
2019-03-11T12:51:49.631Z,5.20
2019-03-11T12:52:44.911Z,5.37
2019-03-11T12:53:43.886Z,5.33
2019-03-11T12:54:43.876Z,5.38
2019-03-11T12:55:43.877Z,5.47
2019-03-11T12:56:43.897Z,5.55
2019-03-11T12:57:43.843Z,5.59
2019-03-11T12:58:43.830Z,5.58
2019-03-11T12:59:43.825Z,5.58
2019-03-11T13:00:43.810Z,5.38
2019-03-11T13:01:43.833Z,5.29
2019-03-11T13:02:43.811Z,5.35
2019-03-11T13:03:43.776Z,5.24
2019-03-11T13:04:43.767Z,5.15
2019-03-11T13:05:43.761Z,5.19
2019-03-11T13:06:43.756Z,5.27
2019-03-11T13:07:43.773Z,5.37
2019-03-11T13:08:43.736Z,5.49
2019-03-11T13:09:43.710Z,5.55
2019-03-11T13:10:43.710Z,5.51
2019-03-11T13:11:43.693Z,5.48
2019-03-11T13:12:43.690Z,5.49
2019-03-11T13:13:43.699Z,5.52
2019-03-11T13:14:43.674Z,5.52
2019-03-11T13:15:43.681Z,5.66
2019-03-11T13:16:43.649Z,5.74
2019-03-11T13:17:43.627Z,5.69
2019-03-11T13:18:43.632Z,5.70