createdAt,value
2022-10-08T00:07:53.162Z,97.5
2022-10-08T00:19:53.281Z,97.5
2022-10-08T00:31:53.291Z,97.4
2022-10-08T00:43:53.233Z,97.4
2022-10-08T00:55:53.261Z,97.4
2022-10-08T01:07:53.161Z,97.4
2022-10-08T01:19:53.189Z,97.4
2022-10-08T01:31:53.298Z,97.4
2022-10-08T01:43:53.282Z,97.4
2022-10-08T01:55:53.160Z,97.4
2022-10-08T02:07:53.241Z,97.4
2022-10-08T02:19:53.166Z,97.4
2022-10-08T02:31:53.514Z,97.4
2022-10-08T02:43:53.170Z,97.3
2022-10-08T02:55:53.271Z,97.4
2022-10-08T03:07:53.170Z,97.4
2022-10-08T03:19:53.159Z,97.4
2022-10-08T03:31:53.162Z,97.4
2022-10-08T03:43:53.222Z,97.3
2022-10-08T03:55:53.271Z,97.3
2022-10-08T04:07:54.037Z,97.3
2022-10-08T04:19:53.275Z,97.3
2022-10-08T04:31:53.259Z,97.3
2022-10-08T04:43:53.276Z,97.3
2022-10-08T04:55:53.244Z,97.3
2022-10-08T05:07:53.232Z,97.3
2022-10-08T05:19:53.274Z,97.3
2022-10-08T05:31:53.279Z,97.3
2022-10-08T05:43:53.213Z,97.3
2022-10-08T05:55:53.232Z,97.4
2022-10-08T06:07:53.271Z,97.4
2022-10-08T06:19:53.275Z,97.4
2022-10-08T06:31:53.218Z,97.5
2022-10-08T06:43:53.219Z,97.5
2022-10-08T06:55:53.162Z,97.5
2022-10-08T07:07:53.241Z,97.5
2022-10-08T07:19:53.162Z,97.5
2022-10-08T07:31:53.215Z,97.5
2022-10-08T07:43:53.282Z,97.5
2022-10-08T07:55:53.163Z,97.5
2022-10-08T08:07:53.469Z,97.5
2022-10-08T08:19:53.160Z,97.5
2022-10-08T08:31:53.376Z,97.5
2022-10-08T08:43:53.279Z,97.5
2022-10-08T08:55:53.161Z,100.0
2022-10-08T09:07:53.163Z,97.8
2022-10-08T09:19:53.280Z,97.8
2022-10-08T09:31:53.654Z,97.8
2022-10-08T09:43:53.227Z,20.9
2022-10-08T09:55:53.200Z,58.1
2022-10-08T10:07:53.271Z,58.1
2022-10-08T10:19:53.247Z,58.1
2022-10-08T10:31:53.170Z,58.1
2022-10-08T10:43:53.273Z,58.1
2022-10-08T10:55:54.791Z,58.1
2022-10-08T11:07:53.256Z,58.1
2022-10-08T11:19:53.211Z,58.1
2022-10-08T11:31:53.293Z,58.1
2022-10-08T11:43:53.164Z,58.1
2022-10-08T11:55:53.165Z,58.1
2022-10-08T12:07:53.228Z,58.1
2022-10-08T12:19:53.276Z,57.2
2022-10-08T12:31:53.307Z,55.2
2022-10-08T12:43:53.274Z,59.5
2022-10-08T12:55:53.168Z,51.5
2022-10-08T13:07:53.154Z,52.3
2022-10-08T13:19:53.278Z,51.1
2022-10-08T13:31:53.240Z,52.0
2022-10-08T13:43:53.907Z,52.4
2022-10-08T13:55:53.158Z,56.0
2022-10-08T14:07:53.160Z,53.5
2022-10-08T14:19:53.229Z,54.7
2022-10-08T14:31:53.368Z,54.0
2022-10-08T14:43:53.281Z,55.4
2022-10-08T14:56:11.172Z,57.0
2022-10-08T15:07:53.273Z,56.3
2022-10-08T15:19:53.285Z,56.2
2022-10-08T15:31:53.296Z,56.8
2022-10-08T15:43:53.265Z,56.1
2022-10-08T15:55:53.249Z,55.5
2022-10-08T16:07:53.269Z,54.0
2022-10-08T16:19:53.159Z,55.8
2022-10-08T16:31:53.163Z,56.9
2022-10-08T16:43:53.252Z,58.8
2022-10-08T16:55:53.155Z,59.9
2022-10-08T17:07:53.159Z,62.6
2022-10-08T17:19:53.160Z,65.1
2022-10-08T17:31:53.171Z,65.3
2022-10-08T17:43:53.166Z,66.1
2022-10-08T17:55:53.168Z,67.0
2022-10-08T18:07:53.159Z,68.5
2022-10-08T18:19:53.158Z,69.4
2022-10-08T18:31:53.173Z,69.6
2022-10-08T18:43:53.163Z,71.9
2022-10-08T18:55:53.167Z,71.4
2022-10-08T19:07:53.169Z,72.9
2022-10-08T19:19:53.163Z,69.8
2022-10-08T19:31:53.168Z,70.0
2022-10-08T19:43:53.226Z,70.9
2022-10-08T19:55:53.167Z,71.4
2022-10-08T20:07:53.160Z,71.1
2022-10-08T20:20:01.520Z,72.3
2022-10-08T20:31:53.171Z,74.7
2022-10-08T20:43:53.158Z,78.2
2022-10-08T20:55:53.169Z,81.3
2022-10-08T21:07:53.169Z,80.6
2022-10-08T21:19:53.169Z,80.2
2022-10-08T21:31:54.232Z,81.4
2022-10-08T21:43:53.171Z,82.6
2022-10-08T21:55:53.160Z,83.9
2022-10-08T22:07:53.173Z,83.6
2022-10-08T22:19:53.164Z,83.6
2022-10-08T22:31:53.233Z,83.7
2022-10-08T22:43:53.377Z,82.8
2022-10-08T22:55:53.163Z,84.1
2022-10-08T23:07:53.154Z,83.1
2022-10-08T23:19:53.170Z,86.3
2022-10-08T23:31:53.286Z,87.6
2022-10-08T23:43:53.171Z,88.9
2022-10-08T23:55:53.314Z,90.8
