createdAt,value
2023-04-18T00:08:54.408Z,25.7
2023-04-18T00:24:37.275Z,28.7
2023-04-18T00:40:20.390Z,31
2023-04-18T00:56:03.198Z,29.8
2023-04-18T01:11:46.231Z,30
2023-04-18T01:27:29.306Z,31.9
2023-04-18T01:43:12.105Z,33
2023-04-18T02:14:37.017Z,46.2
2023-04-18T02:30:19.889Z,46.7
2023-04-18T02:46:02.288Z,42.1
2023-04-18T03:01:44.419Z,39
2023-04-18T03:17:27.383Z,34.4
2023-04-18T03:33:10.135Z,31.3
2023-04-18T03:48:52.682Z,28.6
2023-04-18T04:04:35.546Z,29.7
2023-04-18T04:20:18.386Z,31.6
2023-04-18T04:36:00.951Z,34
2023-04-18T04:51:44.044Z,37.3
2023-04-18T05:07:26.822Z,37.2
2023-04-18T05:23:09.216Z,35.7
2023-04-18T05:38:52.298Z,32.2
2023-04-18T05:54:34.893Z,25
2023-04-18T06:10:17.737Z,20.1
2023-04-18T06:26:00.019Z,19
2023-04-18T06:41:42.810Z,20.6
2023-04-18T06:57:25.168Z,20.4
2023-04-18T07:13:07.519Z,16.2
2023-04-18T07:44:33.197Z,16.1
2023-04-18T08:00:16.064Z,18.2
2023-04-18T08:15:58.855Z,16.7
2023-04-18T08:31:41.672Z,15.9
2023-04-18T08:47:24.181Z,15.7
2023-04-18T09:03:06.803Z,13.7
2023-04-18T09:03:54.120Z,13.3
2023-04-18T09:19:36.334Z,13.7
2023-04-18T09:35:19.316Z,13.8
2023-04-18T10:06:44.541Z,14.1
2023-04-18T10:22:26.721Z,12.9
2023-04-18T10:38:09.550Z,13.8
2023-04-18T10:53:52.045Z,14.1
2023-04-18T11:09:35.030Z,13.2
2023-04-18T11:25:17.892Z,14
2023-04-18T11:40:59.898Z,15.4
2023-04-18T11:56:42.461Z,14.6
2023-04-18T12:12:25.282Z,13.8
2023-04-18T12:43:49.917Z,16.2
2023-04-18T13:15:14.820Z,15.4
2023-04-18T13:46:39.660Z,14
2023-04-18T14:02:22.190Z,14.4
2023-04-18T14:18:04.386Z,14.4
2023-04-18T14:33:47.532Z,13.7
2023-04-18T14:49:30.021Z,13.3
2023-04-18T15:05:12.072Z,15.1
2023-04-18T15:20:54.136Z,12.5
2023-04-18T15:52:19.792Z,9.7
2023-04-18T16:23:59.029Z,8.6
2023-04-18T16:55:10.308Z,8.5
2023-04-18T17:10:52.590Z,8.39
2023-04-18T17:26:42.472Z,8
2023-04-18T17:42:18.213Z,8.2
2023-04-18T18:29:25.929Z,8
2023-04-18T18:45:08.204Z,8.1
2023-04-18T19:00:58.125Z,10.2
2023-04-18T19:16:34.069Z,9.6
2023-04-18T19:32:16.241Z,10.2
2023-04-18T19:47:59.108Z,9.2
2023-04-18T20:03:41.469Z,10
2023-04-18T20:19:24.318Z,10.1
2023-04-18T20:35:06.419Z,9.2
2023-04-18T20:50:48.980Z,11
2023-04-18T21:06:38.974Z,13.8
2023-04-18T21:22:14.814Z,12.3
2023-04-18T21:37:57.301Z,14.3
2023-04-18T21:53:39.883Z,13
2023-04-18T22:09:22.644Z,13.9
2023-04-18T22:25:04.995Z,13.9
2023-04-18T22:40:47.566Z,13.2
2023-04-18T23:12:13.070Z,12.3
2023-04-18T23:27:55.291Z,11.1
2023-04-18T23:43:38.102Z,10.5
