createdAt,value
2022-09-21T00:00:03.007Z,1024.65
2022-09-21T00:15:01.988Z,1024.67
2022-09-21T00:30:02.931Z,1024.75
2022-09-21T00:45:01.431Z,1024.73
2022-09-21T00:55:01.519Z,1024.67
2022-09-21T01:00:03.004Z,1024.77
2022-09-21T01:05:02.483Z,1024.77
2022-09-21T01:15:01.494Z,1024.81
2022-09-21T01:20:01.602Z,1024.90
2022-09-21T01:30:01.504Z,1024.85
2022-09-21T01:40:01.915Z,1024.86
2022-09-21T01:45:06.841Z,1024.86
2022-09-21T01:50:01.988Z,1024.90
2022-09-21T02:00:04.225Z,1024.82
2022-09-21T02:15:01.755Z,1024.91
2022-09-21T02:25:02.836Z,1024.89
2022-09-21T02:30:02.626Z,1024.88
2022-09-21T02:40:04.862Z,1024.88
2022-09-21T02:45:01.491Z,1024.88
2022-09-21T03:00:02.768Z,1025.00
2022-09-21T03:15:01.668Z,1025.00
2022-09-21T03:20:01.684Z,1025.01
2022-09-21T03:30:02.849Z,1025.01
2022-09-21T03:40:01.649Z,1025.08
2022-09-21T03:45:01.437Z,1025.08
2022-09-21T04:00:02.488Z,1025.17
2022-09-21T04:10:01.517Z,1025.24
2022-09-21T04:15:01.606Z,1025.24
2022-09-21T04:25:01.475Z,1025.16
2022-09-21T04:30:01.361Z,1025.18
2022-09-21T04:35:01.422Z,1025.18
2022-09-21T04:45:02.507Z,1025.07
2022-09-21T04:50:01.525Z,1025.11
2022-09-21T05:00:03.094Z,1025.15
2022-09-21T05:15:01.845Z,1025.20
2022-09-21T05:30:01.887Z,1025.34
2022-09-21T05:40:01.686Z,1025.35
2022-09-21T05:45:01.835Z,1025.35
2022-09-21T05:50:01.407Z,1025.40
2022-09-21T05:55:01.418Z,1025.40
2022-09-21T06:00:02.412Z,1025.45
2022-09-21T06:10:01.487Z,1025.56
2022-09-21T06:15:02.749Z,1025.56
2022-09-21T06:20:01.555Z,1025.62
2022-09-21T06:25:01.429Z,1025.62
2022-09-21T06:30:01.424Z,1025.66
2022-09-21T06:35:08.468Z,1025.66
2022-09-21T06:40:01.660Z,1025.61
2022-09-21T06:45:01.697Z,1025.61
2022-09-21T06:50:02.493Z,1025.63
2022-09-21T06:55:01.964Z,1025.63
2022-09-21T07:00:03.286Z,1025.78
2022-09-21T07:05:01.710Z,1025.78
2022-09-21T07:30:01.488Z,1025.95
2022-09-21T07:40:01.584Z,1026.05
2022-09-21T07:45:05.273Z,1026.05
2022-09-21T07:50:01.368Z,1026.09
2022-09-21T07:55:02.346Z,1026.09
2022-09-21T08:00:02.468Z,1026.03
2022-09-21T08:05:16.152Z,1026.03
2022-09-21T08:10:01.260Z,1026.04
2022-09-21T08:30:01.336Z,1025.91
2022-09-21T08:40:01.710Z,1025.82
2022-09-21T08:45:01.520Z,1025.82
2022-09-21T08:50:01.617Z,1025.65
2022-09-21T08:55:01.265Z,1025.65
2022-09-21T09:00:02.239Z,1025.42
2022-09-21T09:10:01.375Z,1025.10
2022-09-21T09:15:01.226Z,1025.10
2022-09-21T09:20:01.141Z,1025.13
2022-09-21T09:25:01.270Z,1025.13
2022-09-21T09:30:04.201Z,1025.11
2022-09-21T09:35:01.370Z,1025.11
2022-09-21T09:40:01.427Z,1025.03
2022-09-21T09:45:01.313Z,1025.03
2022-09-21T09:50:01.245Z,1024.97
2022-09-21T09:55:02.576Z,1024.97
2022-09-21T10:00:02.576Z,1025.01
2022-09-21T10:05:01.335Z,1025.01
2022-09-21T10:10:01.290Z,1024.99
2022-09-21T10:15:01.285Z,1024.99
2022-09-21T10:25:01.244Z,1024.99
2022-09-21T10:30:01.520Z,1024.94
2022-09-21T10:40:01.333Z,1024.85
2022-09-21T10:45:01.303Z,1024.85
2022-09-21T10:50:01.266Z,1024.84
2022-09-21T11:00:06.442Z,1024.72
2022-09-21T11:10:01.550Z,1024.58
2022-09-21T11:15:01.408Z,1024.58
2022-09-21T11:20:01.335Z,1024.57
2022-09-21T11:30:01.548Z,1024.58
2022-09-21T11:35:01.509Z,1024.58
2022-09-21T11:40:01.298Z,1024.53
2022-09-21T11:45:01.331Z,1024.53
2022-09-21T12:00:02.387Z,1024.35
2022-09-21T12:05:16.386Z,1024.35
2022-09-21T12:10:01.246Z,1024.27
2022-09-21T12:15:01.435Z,1024.27
2022-09-21T12:20:01.441Z,1024.24
2022-09-21T12:25:01.647Z,1024.24
2022-09-21T12:30:01.215Z,1024.22
2022-09-21T12:35:06.560Z,1024.22
2022-09-21T12:40:01.342Z,1024.27
2022-09-21T12:45:01.374Z,1024.27
2022-09-21T12:50:01.217Z,1024.11
2022-09-21T12:55:03.388Z,1024.11
2022-09-21T13:00:02.387Z,1024.08
2022-09-21T13:05:16.104Z,1024.08
2022-09-21T13:30:01.576Z,1024.07
2022-09-21T13:45:01.342Z,1024.04
2022-09-21T14:00:02.743Z,1024.00
2022-09-21T14:05:01.418Z,1024.00
2022-09-21T14:10:01.295Z,1023.86
2022-09-21T14:15:01.759Z,1023.86
2022-09-21T14:20:01.404Z,1023.79
2022-09-21T14:25:06.356Z,1023.79
2022-09-21T14:30:12.300Z,1023.73
2022-09-21T14:35:03.591Z,1023.73
2022-09-21T14:40:01.763Z,1023.66
2022-09-21T14:45:01.518Z,1023.66
2022-09-21T14:50:08.861Z,1023.61
2022-09-21T14:55:01.440Z,1023.61
2022-09-21T15:00:02.352Z,1023.49
2022-09-21T15:05:16.184Z,1023.49
2022-09-21T15:15:01.436Z,1023.39
2022-09-21T15:20:01.448Z,1023.36
2022-09-21T15:25:01.429Z,1023.36
2022-09-21T15:30:01.357Z,1023.24
2022-09-21T15:45:01.461Z,1023.25
2022-09-21T15:50:01.390Z,1023.17
2022-09-21T16:00:07.412Z,1023.26
2022-09-21T16:05:01.398Z,1023.26
2022-09-21T16:10:01.324Z,1023.37
2022-09-21T16:15:04.692Z,1023.37
2022-09-21T16:20:01.350Z,1023.33
2022-09-21T16:25:01.424Z,1023.33
2022-09-21T16:30:02.517Z,1023.36
2022-09-21T16:35:01.335Z,1023.36
2022-09-21T16:40:01.586Z,1023.39
2022-09-21T16:45:01.463Z,1023.39
2022-09-21T16:50:01.342Z,1023.46
2022-09-21T16:55:01.337Z,1023.46
2022-09-21T17:00:02.544Z,1023.52
2022-09-21T17:05:01.891Z,1023.52
2022-09-21T17:10:01.348Z,1023.54
2022-09-21T17:15:01.382Z,1023.54
2022-09-21T17:20:01.377Z,1023.70
2022-09-21T17:25:11.493Z,1023.70
2022-09-21T17:30:01.338Z,1023.84
2022-09-21T17:35:01.367Z,1023.84
2022-09-21T17:40:01.479Z,1024.01
2022-09-21T17:45:07.891Z,1024.01
2022-09-21T17:50:01.374Z,1024.08
2022-09-21T17:55:06.124Z,1024.08
2022-09-21T18:00:03.490Z,1024.17
2022-09-21T18:05:16.281Z,1024.17
2022-09-21T18:10:06.561Z,1024.28
2022-09-21T18:15:01.270Z,1024.28
2022-09-21T18:20:01.144Z,1024.35
2022-09-21T18:25:01.270Z,1024.35
2022-09-21T18:30:01.136Z,1024.35
2022-09-21T18:35:01.210Z,1024.35
2022-09-21T18:40:02.593Z,1024.47
2022-09-21T18:45:06.961Z,1024.47
2022-09-21T18:50:01.434Z,1024.55
2022-09-21T18:55:01.655Z,1024.55
2022-09-21T19:00:02.489Z,1024.63
2022-09-21T19:10:01.497Z,1024.69
2022-09-21T19:15:01.542Z,1024.69
2022-09-21T19:20:01.372Z,1024.67
2022-09-21T19:25:01.427Z,1024.67
2022-09-21T19:30:01.440Z,1024.69
2022-09-21T19:35:01.580Z,1024.69
2022-09-21T19:40:01.514Z,1024.82
2022-09-21T19:45:01.849Z,1024.82
2022-09-21T19:50:02.468Z,1024.91
2022-09-21T19:55:01.595Z,1024.91
2022-09-21T20:00:02.345Z,1024.96
2022-09-21T20:05:01.516Z,1024.96
2022-09-21T20:10:01.724Z,1024.91
2022-09-21T20:15:01.829Z,1024.91
2022-09-21T20:20:01.389Z,1024.96
2022-09-21T20:25:01.450Z,1024.96
2022-09-21T20:30:01.488Z,1024.97
2022-09-21T20:35:01.561Z,1024.97
2022-09-21T20:40:02.562Z,1024.93
2022-09-21T20:45:01.796Z,1024.93
2022-09-21T20:50:01.471Z,1025.05
2022-09-21T21:00:03.013Z,1024.95
2022-09-21T21:05:01.600Z,1024.95
2022-09-21T21:15:01.571Z,1024.97
2022-09-21T21:20:01.433Z,1024.99
2022-09-21T21:25:01.490Z,1024.99
2022-09-21T21:30:01.374Z,1024.95
2022-09-21T21:35:01.937Z,1024.95
2022-09-21T21:45:02.606Z,1024.93
2022-09-21T21:55:01.560Z,1024.98
2022-09-21T22:00:02.925Z,1025.01
2022-09-21T22:10:06.525Z,1025.01
2022-09-21T22:15:02.099Z,1025.01
2022-09-21T22:20:01.434Z,1024.99
2022-09-21T22:30:06.657Z,1024.92
2022-09-21T22:40:07.689Z,1024.94
2022-09-21T22:45:01.587Z,1024.94
2022-09-21T22:50:01.544Z,1024.91
2022-09-21T23:00:03.248Z,1024.94
2022-09-21T23:15:02.077Z,1024.90
2022-09-21T23:20:01.736Z,1024.86
2022-09-21T23:30:01.960Z,1024.75
2022-09-21T23:35:01.603Z,1024.75
2022-09-21T23:45:01.568Z,1024.80
2022-09-21T23:50:01.722Z,1024.69
