createdAt,value
2022-12-25T00:01:25.846Z,0.00
2022-12-25T00:02:25.962Z,0.00
2022-12-25T00:03:26.040Z,0.00
2022-12-25T00:04:25.820Z,0.00
2022-12-25T00:05:25.805Z,0.00
2022-12-25T00:06:25.792Z,0.00
2022-12-25T00:07:25.780Z,0.00
2022-12-25T00:08:25.801Z,0.00
2022-12-25T00:09:25.770Z,0.00
2022-12-25T00:10:25.749Z,0.00
2022-12-25T00:11:25.750Z,0.00
2022-12-25T00:12:25.730Z,0.00
2022-12-25T00:13:25.718Z,0.00
2022-12-25T00:14:25.723Z,0.00
2022-12-25T00:15:25.701Z,0.00
2022-12-25T00:16:25.736Z,0.00
2022-12-25T00:17:25.683Z,0.00
2022-12-25T00:18:25.671Z,0.00
2022-12-25T00:19:25.661Z,0.00
2022-12-25T00:20:25.651Z,0.00
2022-12-25T00:21:25.638Z,0.00
2022-12-25T00:22:25.636Z,0.00
2022-12-25T00:23:25.623Z,0.00
2022-12-25T00:24:25.635Z,0.00
2022-12-25T00:25:25.596Z,0.00
2022-12-25T00:26:25.591Z,0.00
2022-12-25T00:27:25.579Z,0.00
2022-12-25T00:28:25.571Z,0.00
2022-12-25T00:29:25.556Z,0.00
2022-12-25T00:30:25.549Z,0.00
2022-12-25T00:31:25.635Z,0.00
2022-12-25T00:32:25.532Z,0.00
2022-12-25T00:33:25.528Z,0.00
2022-12-25T00:34:25.503Z,0.00
2022-12-25T00:35:25.499Z,0.00
2022-12-25T00:36:25.492Z,0.00
2022-12-25T00:37:25.480Z,0.00
2022-12-25T00:38:25.470Z,0.00
2022-12-25T00:47:25.444Z,0.00
2022-12-25T00:48:25.363Z,0.00
2022-12-25T00:49:25.352Z,0.00
2022-12-25T00:50:25.343Z,0.00
2022-12-25T00:51:25.342Z,0.00
2022-12-25T00:52:25.327Z,0.00
2022-12-25T00:59:25.257Z,0.00
2022-12-25T01:00:25.246Z,0.00
2022-12-25T01:01:25.356Z,0.00
2022-12-25T01:02:25.602Z,0.00
2022-12-25T01:06:25.183Z,0.00
2022-12-25T01:07:25.226Z,0.00
2022-12-25T01:08:25.162Z,0.00
2022-12-25T01:09:25.158Z,0.00
2022-12-25T01:10:25.138Z,1.00
2022-12-25T01:11:25.128Z,0.00
2022-12-25T01:12:25.147Z,0.00
2022-12-25T01:13:25.169Z,0.00
2022-12-25T01:14:25.110Z,0.00
2022-12-25T01:15:25.089Z,0.00
2022-12-25T01:16:25.122Z,0.00
2022-12-25T01:17:25.080Z,0.00
2022-12-25T01:18:25.059Z,0.00
2022-12-25T01:19:25.057Z,0.00
2022-12-25T01:20:25.037Z,0.00
2022-12-25T01:21:25.034Z,0.00
2022-12-25T01:22:25.015Z,0.00
2022-12-25T01:23:25.009Z,0.00
2022-12-25T01:24:24.998Z,0.00
2022-12-25T01:25:24.994Z,0.00
2022-12-25T01:26:24.977Z,0.00
2022-12-25T01:27:24.987Z,0.00
2022-12-25T01:28:24.981Z,0.00
2022-12-25T01:31:25.055Z,0.00
2022-12-25T01:32:24.916Z,0.00
2022-12-25T01:33:24.910Z,0.00
2022-12-25T01:34:24.901Z,0.00
2022-12-25T01:35:24.883Z,0.00
2022-12-25T01:36:24.880Z,0.00
2022-12-25T01:37:24.934Z,0.00
2022-12-25T01:39:24.847Z,0.00
2022-12-25T01:40:24.846Z,0.00
2022-12-25T01:41:24.853Z,0.00
2022-12-25T01:44:24.848Z,0.00
2022-12-25T01:45:24.864Z,0.00
2022-12-25T01:46:24.902Z,0.00
2022-12-25T01:47:24.763Z,0.00
2022-12-25T01:51:24.726Z,0.00
2022-12-25T01:52:24.785Z,0.00
2022-12-25T01:53:24.705Z,0.00
2022-12-25T01:54:24.791Z,0.00
2022-12-25T01:55:24.681Z,0.00
2022-12-25T01:56:24.676Z,0.00
2022-12-25T01:57:24.661Z,0.00
2022-12-25T01:59:24.649Z,0.00
2022-12-25T02:00:24.730Z,0.00
2022-12-25T02:01:24.768Z,0.00
2022-12-25T02:02:24.739Z,0.00
2022-12-25T02:03:24.685Z,0.00
2022-12-25T02:04:24.594Z,0.00
2022-12-25T02:05:24.579Z,0.00
2022-12-25T02:06:24.566Z,0.00
2022-12-25T02:07:24.580Z,0.00
2022-12-25T02:08:24.560Z,0.00
2022-12-25T02:09:24.584Z,0.00
2022-12-25T02:10:24.532Z,0.00
2022-12-25T02:11:24.515Z,0.00
2022-12-25T02:12:24.506Z,0.00
2022-12-25T02:13:24.499Z,0.00
2022-12-25T02:14:24.483Z,0.00
2022-12-25T02:15:24.493Z,0.00
2022-12-25T02:18:24.442Z,0.00
2022-12-25T02:19:24.436Z,0.00
2022-12-25T02:20:24.427Z,0.00
2022-12-25T02:21:24.410Z,0.00
2022-12-25T02:22:24.404Z,0.00
2022-12-25T02:23:24.394Z,0.00
2022-12-25T02:24:24.390Z,0.00
2022-12-25T02:30:24.337Z,0.00
2022-12-25T02:31:24.349Z,0.00
2022-12-25T02:32:24.322Z,0.00
2022-12-25T02:33:24.290Z,0.00
2022-12-25T02:34:24.280Z,0.00
2022-12-25T02:35:24.283Z,0.00
2022-12-25T02:36:24.265Z,0.00
2022-12-25T02:37:24.252Z,0.00
2022-12-25T02:38:24.235Z,0.00
2022-12-25T02:39:24.229Z,0.00
2022-12-25T02:40:24.232Z,0.00
2022-12-25T02:41:24.206Z,0.00
2022-12-25T02:42:24.202Z,0.00
2022-12-25T02:43:24.190Z,0.00
2022-12-25T02:44:24.174Z,0.00
2022-12-25T02:45:24.176Z,0.00
2022-12-25T02:46:24.252Z,0.00
2022-12-25T02:47:24.147Z,0.00
2022-12-25T02:48:24.163Z,0.00
2022-12-25T02:49:24.135Z,0.00
2022-12-25T02:50:24.218Z,0.00
2022-12-25T02:51:24.110Z,0.00
2022-12-25T02:52:24.099Z,0.00
2022-12-25T02:53:24.087Z,0.00
2022-12-25T02:54:24.095Z,0.00
2022-12-25T02:55:24.064Z,0.00
2022-12-25T02:56:24.058Z,0.00
2022-12-25T02:57:24.047Z,0.00
2022-12-25T02:58:24.039Z,0.00
2022-12-25T02:59:24.025Z,0.00
2022-12-25T03:00:24.019Z,0.00
2022-12-25T03:01:24.238Z,0.00
2022-12-25T03:02:24.046Z,0.00
2022-12-25T03:03:24.007Z,0.00
2022-12-25T03:04:24.000Z,0.00
2022-12-25T03:05:23.967Z,0.00
2022-12-25T03:06:23.961Z,0.00
2022-12-25T03:07:23.948Z,0.00
2022-12-25T03:08:23.937Z,0.00
2022-12-25T03:09:23.932Z,0.00
2022-12-25T03:10:23.912Z,0.00
2022-12-25T03:11:23.904Z,0.00
2022-12-25T03:12:23.897Z,0.00
2022-12-25T03:13:23.890Z,0.00
2022-12-25T03:14:23.877Z,0.00
2022-12-25T03:15:23.866Z,0.00
2022-12-25T03:16:23.919Z,0.00
2022-12-25T03:17:23.852Z,0.00
2022-12-25T03:18:23.837Z,0.00
2022-12-25T03:19:23.830Z,0.00
2022-12-25T03:20:23.837Z,0.00
2022-12-25T03:21:23.806Z,0.00
2022-12-25T03:22:23.799Z,0.00
2022-12-25T03:23:23.788Z,0.00
2022-12-25T03:24:23.775Z,0.00
2022-12-25T03:25:23.767Z,0.00
2022-12-25T03:26:23.758Z,0.00
2022-12-25T03:27:23.756Z,0.00
2022-12-25T03:28:23.745Z,0.00
2022-12-25T03:29:28.527Z,0.00
2022-12-25T03:30:24.736Z,0.00
2022-12-25T03:33:44.581Z,0.00
2022-12-25T03:34:24.693Z,0.00
2022-12-25T06:16:22.121Z,1.00
2022-12-25T06:17:22.028Z,1.00
2022-12-25T06:18:22.019Z,1.00
2022-12-25T06:19:22.010Z,1.00
2022-12-25T06:20:22.000Z,1.00
2022-12-25T06:27:21.932Z,2.00
2022-12-25T06:28:21.917Z,2.00
2022-12-25T06:29:21.958Z,2.00
2022-12-25T06:33:21.871Z,2.00
2022-12-25T06:34:21.861Z,1.00
2022-12-25T06:35:21.851Z,5.00
2022-12-25T06:36:21.846Z,3.00
2022-12-25T06:37:21.833Z,5.00
2022-12-25T06:38:21.820Z,7.00
2022-12-25T06:39:21.814Z,3.00
2022-12-25T06:40:21.797Z,8.00
2022-12-25T06:41:21.787Z,4.00
2022-12-25T06:42:21.799Z,5.00
2022-12-25T06:43:21.771Z,13.00
2022-12-25T06:44:21.758Z,11.00
2022-12-25T06:45:21.746Z,9.00
2022-12-25T06:46:21.818Z,10.00
2022-12-25T06:47:21.764Z,12.00
2022-12-25T06:48:21.749Z,17.00
2022-12-25T06:49:21.715Z,26.00
2022-12-25T06:50:21.701Z,33.00
2022-12-25T06:51:21.744Z,31.00
2022-12-25T06:52:21.678Z,45.00
2022-12-25T06:53:21.669Z,45.00
2022-12-25T06:54:21.658Z,53.00
2022-12-25T06:55:21.652Z,60.00
2022-12-25T06:56:21.653Z,80.00
2022-12-25T06:57:21.627Z,81.00
2022-12-25T06:58:21.616Z,95.00
2022-12-25T06:59:21.622Z,112.00
2022-12-25T07:00:21.602Z,136.00
2022-12-25T07:01:21.710Z,139.00
2022-12-25T07:02:21.731Z,158.00
2022-12-25T07:03:21.627Z,178.00
2022-12-25T07:04:21.588Z,192.00
2022-12-25T07:05:21.554Z,216.00
2022-12-25T07:06:21.553Z,239.00
2022-12-25T07:07:21.523Z,259.00
2022-12-25T07:08:21.520Z,281.00
2022-12-25T07:09:21.513Z,302.00
2022-12-25T07:10:21.500Z,298.00
2022-12-25T07:11:21.502Z,331.00
2022-12-25T07:12:21.496Z,343.00
2022-12-25T07:13:21.468Z,370.00
2022-12-25T07:14:24.220Z,384.00
2022-12-25T07:15:21.462Z,401.00
2022-12-25T07:16:21.535Z,425.00
2022-12-25T07:17:21.448Z,458.00
2022-12-25T07:18:21.414Z,469.00
2022-12-25T07:19:21.421Z,493.00
2022-12-25T07:20:21.422Z,523.00
2022-12-25T07:21:21.390Z,544.00
2022-12-25T07:22:21.376Z,570.00
2022-12-25T07:23:21.373Z,578.00
2022-12-25T07:24:21.360Z,591.00
2022-12-25T07:25:21.361Z,606.00
2022-12-25T07:26:21.343Z,615.00
2022-12-25T07:27:21.336Z,643.00
2022-12-25T07:28:21.317Z,663.00
2022-12-25T07:29:21.319Z,688.00
2022-12-25T07:30:21.303Z,714.00
2022-12-25T07:31:21.339Z,740.00
2022-12-25T07:32:21.280Z,757.00
2022-12-25T07:33:21.264Z,789.00
2022-12-25T07:34:21.253Z,808.00
2022-12-25T07:35:21.262Z,840.00
2022-12-25T07:36:21.255Z,872.00
2022-12-25T07:37:21.227Z,907.00
2022-12-25T07:38:21.215Z,946.00
2022-12-25T07:39:21.209Z,970.00
2022-12-25T07:40:21.195Z,980.00
2022-12-25T07:41:21.185Z,1016.00
2022-12-25T07:42:25.133Z,1037.00
2022-12-25T07:43:21.166Z,1082.00
2022-12-25T07:44:21.151Z,1136.00
2022-12-25T07:45:21.145Z,1179.00
2022-12-25T07:46:21.221Z,1233.00
2022-12-25T07:47:21.121Z,1293.00
2022-12-25T07:48:21.113Z,1343.00
2022-12-25T07:49:21.107Z,1393.00
2022-12-25T07:50:21.091Z,1450.00
2022-12-25T07:51:21.200Z,1507.00
2022-12-25T07:52:21.095Z,1544.00
2022-12-25T07:53:21.065Z,1612.00
2022-12-25T07:54:21.074Z,1682.00
2022-12-25T07:55:21.039Z,1734.00
2022-12-25T07:56:21.052Z,1794.00
2022-12-25T07:57:21.026Z,1828.00
2022-12-25T07:58:23.453Z,1879.00
2022-12-25T07:59:21.007Z,1926.00
2022-12-25T08:00:20.999Z,1985.00
2022-12-25T08:01:21.200Z,2044.00
2022-12-25T08:02:21.229Z,2079.00
2022-12-25T08:03:21.198Z,2091.00
2022-12-25T08:04:20.976Z,2079.00
2022-12-25T08:05:20.942Z,2079.00
2022-12-25T08:06:20.931Z,2067.00
2022-12-25T08:07:20.918Z,2040.00
2022-12-25T08:08:20.946Z,2031.00
2022-12-25T08:09:20.900Z,2031.00
2022-12-25T08:10:20.886Z,2036.00
2022-12-25T08:11:20.885Z,2031.00
2022-12-25T08:12:20.878Z,2031.00
2022-12-25T08:13:20.856Z,2034.00
2022-12-25T08:14:20.857Z,2028.00
2022-12-25T08:15:20.839Z,2014.00
2022-12-25T08:16:20.930Z,2024.00
2022-12-25T08:17:20.813Z,2018.00
2022-12-25T08:18:24.651Z,1999.00
2022-12-25T08:19:21.825Z,2003.00
2022-12-25T08:20:20.785Z,2015.00
2022-12-25T08:21:20.778Z,2015.00
2022-12-25T08:22:20.764Z,2041.00
2022-12-25T08:23:20.752Z,2047.00
2022-12-25T08:24:20.778Z,2027.00
2022-12-25T08:25:20.736Z,1995.00
2022-12-25T08:26:20.729Z,1947.00
2022-12-25T08:27:20.714Z,1903.00
2022-12-25T08:28:20.709Z,1901.00
2022-12-25T08:29:20.702Z,1925.00
2022-12-25T08:30:20.690Z,1948.00
2022-12-25T08:31:20.727Z,1978.00
2022-12-25T08:32:20.664Z,1998.00
2022-12-25T08:33:20.655Z,2018.00
2022-12-25T08:34:20.652Z,2009.00
2022-12-25T08:35:20.639Z,2019.00
2022-12-25T08:36:20.623Z,2028.00
2022-12-25T08:37:20.621Z,2075.00
2022-12-25T08:38:20.602Z,2150.00
2022-12-25T08:39:20.598Z,2221.00
2022-12-25T08:40:20.607Z,2297.00
2022-12-25T08:41:20.579Z,2342.00
2022-12-25T08:42:20.557Z,2388.00
2022-12-25T08:43:20.549Z,2425.00
2022-12-25T08:44:20.540Z,2481.00
2022-12-25T08:45:20.529Z,2539.00
2022-12-25T08:46:20.632Z,2591.00
2022-12-25T08:47:20.511Z,2660.00
2022-12-25T08:48:20.527Z,2699.00
2022-12-25T08:49:20.490Z,2716.00
2022-12-25T08:50:20.481Z,2738.00
2022-12-25T08:51:20.475Z,2736.00
2022-12-25T08:52:20.467Z,2703.00
2022-12-25T08:53:20.446Z,2707.00
2022-12-25T08:54:20.441Z,2710.00
2022-12-25T08:55:20.423Z,2756.00
2022-12-25T08:56:20.462Z,2804.00
2022-12-25T08:57:20.419Z,2852.00
2022-12-25T08:58:20.398Z,2868.00
2022-12-25T08:59:20.385Z,2836.00
2022-12-25T09:00:20.378Z,2806.00
2022-12-25T09:01:20.506Z,2785.00
2022-12-25T09:02:20.593Z,2820.00
2022-12-25T09:03:20.388Z,2867.00
2022-12-25T09:04:20.334Z,2944.00
2022-12-25T09:05:20.326Z,2997.00
2022-12-25T09:06:20.317Z,3035.00
2022-12-25T09:07:20.305Z,3023.00
2022-12-25T09:08:20.293Z,2997.00
2022-12-25T09:09:20.282Z,2987.00
2022-12-25T09:10:20.275Z,3016.00
2022-12-25T09:11:20.273Z,3043.00
2022-12-25T09:12:20.284Z,3089.00
2022-12-25T09:13:20.252Z,3139.00
2022-12-25T09:14:20.231Z,3204.00
2022-12-25T09:15:20.223Z,3256.00
2022-12-25T09:16:20.437Z,3305.00
2022-12-25T09:17:20.206Z,3309.00
2022-12-25T09:18:20.193Z,3255.00
2022-12-25T09:19:20.183Z,3195.00
2022-12-25T09:20:20.202Z,3129.00
2022-12-25T09:21:20.187Z,3111.00
2022-12-25T09:22:20.155Z,3118.00
2022-12-25T09:23:20.141Z,3139.00
2022-12-25T09:24:20.135Z,3148.00
2022-12-25T09:25:20.150Z,3141.00
2022-12-25T09:26:20.115Z,3113.00
2022-12-25T09:27:20.110Z,3057.00
2022-12-25T09:28:20.116Z,3006.00
2022-12-25T09:29:20.085Z,2976.00
2022-12-25T09:30:20.088Z,2956.00
2022-12-25T09:31:20.224Z,2981.00
2022-12-25T09:32:20.053Z,2994.00
2022-12-25T09:33:20.043Z,2998.00
2022-12-25T09:34:20.031Z,2995.00
2022-12-25T09:35:20.027Z,2979.00
2022-12-25T09:36:20.032Z,2951.00
2022-12-25T09:37:20.102Z,2950.00
2022-12-25T09:38:19.994Z,2955.00
2022-12-25T09:39:19.982Z,2969.00
2022-12-25T09:40:19.974Z,2987.00
2022-12-25T09:41:19.962Z,2993.00
2022-12-25T09:42:19.956Z,3010.00
2022-12-25T09:43:19.945Z,3006.00
2022-12-25T09:44:19.956Z,3012.00
2022-12-25T09:45:19.924Z,3017.00
2022-12-25T09:46:19.972Z,3026.00
2022-12-25T09:47:19.907Z,3021.00
2022-12-25T09:48:19.892Z,3026.00
2022-12-25T09:49:19.885Z,3020.00
2022-12-25T09:50:19.879Z,2988.00
2022-12-25T09:51:19.863Z,2930.00
2022-12-25T09:52:19.856Z,2912.00
2022-12-25T09:53:19.854Z,2868.00
2022-12-25T09:54:19.842Z,2843.00
2022-12-25T09:55:21.139Z,2845.00
2022-12-25T09:56:19.817Z,2884.00
2022-12-25T09:57:19.804Z,2943.00
2022-12-25T09:58:19.800Z,2998.00
2022-12-25T09:59:19.780Z,3056.00
2022-12-25T10:00:19.861Z,3121.00
2022-12-25T10:01:19.891Z,3190.00
2022-12-25T10:02:20.001Z,3286.00
2022-12-25T10:03:19.806Z,3368.00
2022-12-25T10:04:19.735Z,3406.00
2022-12-25T10:05:19.721Z,3407.00
2022-12-25T10:06:19.711Z,3393.00
2022-12-25T10:07:19.705Z,3370.00
2022-12-25T10:08:19.693Z,3391.00
2022-12-25T10:09:19.683Z,3414.00
2022-12-25T10:10:19.725Z,3543.00
2022-12-25T10:11:19.664Z,3502.00
2022-12-25T10:12:19.647Z,3533.00
2022-12-25T10:13:19.638Z,3547.00
2022-12-25T10:14:19.630Z,3535.00
2022-12-25T10:15:19.625Z,3492.00
2022-12-25T10:16:19.646Z,3454.00
2022-12-25T10:17:19.603Z,3427.00
2022-12-25T10:18:19.641Z,3401.00
2022-12-25T10:19:19.582Z,3340.00
2022-12-25T10:20:19.565Z,3292.00
2022-12-25T10:21:19.557Z,3295.00
2022-12-25T10:22:19.573Z,3331.00
2022-12-25T10:23:19.532Z,3259.00
2022-12-25T10:24:19.532Z,3256.00
2022-12-25T10:25:19.522Z,3222.00
2022-12-25T10:26:19.507Z,3318.00
2022-12-25T10:27:19.497Z,3462.00
2022-12-25T10:28:19.482Z,3402.00
2022-12-25T10:29:19.526Z,3421.00
2022-12-25T10:30:19.465Z,3446.00
2022-12-25T10:31:19.540Z,3486.00
2022-12-25T10:32:19.475Z,3490.00
2022-12-25T10:33:19.440Z,3414.00
2022-12-25T10:34:19.426Z,3357.00
2022-12-25T10:35:19.410Z,3245.00
2022-12-25T10:36:19.405Z,3119.00
2022-12-25T10:37:19.392Z,3007.00
2022-12-25T10:38:19.384Z,3016.00
2022-12-25T10:39:19.376Z,3001.00
2022-12-25T10:40:19.368Z,3084.00
2022-12-25T10:41:19.349Z,3278.00
2022-12-25T10:42:19.340Z,3305.00
2022-12-25T10:43:19.331Z,3157.00
2022-12-25T10:44:19.319Z,3140.00
2022-12-25T10:45:19.314Z,3138.00
2022-12-25T10:46:19.417Z,3217.00
2022-12-25T10:47:19.290Z,3324.00
2022-12-25T10:48:19.388Z,3387.00
2022-12-25T10:49:19.266Z,3509.00
2022-12-25T10:50:19.255Z,3562.00
2022-12-25T10:51:19.247Z,3465.00
2022-12-25T10:52:19.242Z,3349.00
2022-12-25T10:53:19.241Z,3243.00
2022-12-25T10:54:19.221Z,3123.00
2022-12-25T10:55:23.483Z,3075.00
2022-12-25T10:56:20.227Z,2976.00
2022-12-25T10:57:19.189Z,2877.00
2022-12-25T10:58:19.175Z,2768.00
2022-12-25T10:59:19.170Z,2775.00
2022-12-25T11:00:19.156Z,2842.00
2022-12-25T11:01:19.284Z,2994.00
2022-12-25T11:02:19.352Z,3110.00
2022-12-25T11:03:19.310Z,3172.00
2022-12-25T11:04:19.141Z,3269.00
2022-12-25T11:05:19.104Z,3317.00
2022-12-25T11:06:19.091Z,3353.00
2022-12-25T11:07:19.120Z,3365.00
2022-12-25T11:08:19.073Z,3293.00
2022-12-25T11:09:19.064Z,3273.00
2022-12-25T11:10:19.058Z,3508.00
2022-12-25T11:11:19.045Z,3600.00
2022-12-25T11:12:19.033Z,3565.00
2022-12-25T11:13:19.020Z,3484.00
2022-12-25T11:14:19.018Z,3312.00
2022-12-25T11:15:19.003Z,3084.00
2022-12-25T11:16:19.021Z,2916.00
2022-12-25T11:17:18.981Z,2853.00
2022-12-25T11:18:18.970Z,2926.00
2022-12-25T11:19:18.955Z,3111.00
2022-12-25T11:20:18.969Z,3298.00
2022-12-25T11:21:18.939Z,3342.00
2022-12-25T11:22:18.928Z,3310.00
2022-12-25T11:23:18.913Z,3170.00
2022-12-25T11:24:18.912Z,3016.00
2022-12-25T11:25:18.891Z,2993.00
2022-12-25T11:26:18.894Z,3005.00
2022-12-25T11:27:18.871Z,3002.00
2022-12-25T11:28:18.863Z,2943.00
2022-12-25T11:29:18.854Z,2962.00
2022-12-25T11:30:18.900Z,3300.00
2022-12-25T11:31:18.904Z,3608.00
2022-12-25T11:32:18.823Z,3726.00
2022-12-25T11:33:18.811Z,3751.00
2022-12-25T11:34:18.805Z,3670.00
2022-12-25T11:35:18.798Z,3648.00
2022-12-25T11:36:18.809Z,3682.00
2022-12-25T11:37:18.782Z,3710.00
2022-12-25T11:38:18.766Z,3683.00
2022-12-25T11:39:18.755Z,3653.00
2022-12-25T11:40:18.746Z,3550.00
2022-12-25T11:41:18.733Z,3476.00
2022-12-25T11:42:18.730Z,3597.00
2022-12-25T11:43:18.717Z,3686.00
2022-12-25T11:44:18.706Z,3768.00
2022-12-25T11:45:18.696Z,3902.00
2022-12-25T11:46:18.715Z,3964.00
2022-12-25T11:47:18.698Z,3921.00
2022-12-25T11:48:18.662Z,3915.00
2022-12-25T11:49:18.655Z,3887.00
2022-12-25T11:50:18.643Z,3765.00
2022-12-25T11:51:18.634Z,3722.00
2022-12-25T11:52:18.666Z,3726.00
2022-12-25T11:53:18.629Z,3699.00
2022-12-25T11:54:18.605Z,3783.00
2022-12-25T11:55:18.606Z,3843.00
2022-12-25T11:56:18.587Z,3904.00
2022-12-25T11:57:18.569Z,3951.00
2022-12-25T11:58:18.557Z,3965.00
2022-12-25T11:59:18.760Z,3937.00
2022-12-25T12:00:18.543Z,3935.00
2022-12-25T12:01:18.616Z,3938.00
2022-12-25T12:02:18.629Z,3950.00
2022-12-25T12:03:18.602Z,3972.00
2022-12-25T12:04:18.516Z,4011.00
2022-12-25T12:05:18.489Z,4116.00
2022-12-25T12:06:18.480Z,4257.00
2022-12-25T12:07:18.471Z,4456.00
2022-12-25T12:08:18.484Z,4654.00
2022-12-25T12:09:18.449Z,4801.00
2022-12-25T12:10:18.550Z,4752.00
2022-12-25T12:11:18.445Z,4668.00
2022-12-25T12:12:18.420Z,4656.00
2022-12-25T12:13:18.411Z,4790.00
2022-12-25T12:14:18.419Z,5012.00
2022-12-25T12:15:18.390Z,5122.00
2022-12-25T12:16:18.409Z,5034.00
2022-12-25T12:17:18.396Z,4804.00
2022-12-25T12:18:18.353Z,4563.00
2022-12-25T12:19:18.345Z,4348.00
2022-12-25T12:20:18.337Z,4322.00
2022-12-25T12:21:18.419Z,4356.00
2022-12-25T12:22:18.315Z,4385.00
2022-12-25T12:23:18.299Z,4391.00
2022-12-25T12:24:18.313Z,4314.00
2022-12-25T12:25:18.291Z,4169.00
2022-12-25T12:26:18.269Z,3994.00
2022-12-25T12:27:18.273Z,3850.00
2022-12-25T12:28:18.252Z,3798.00
2022-12-25T12:29:18.237Z,3799.00
2022-12-25T12:30:18.234Z,3880.00
2022-12-25T12:31:18.253Z,3936.00
2022-12-25T12:32:18.209Z,3843.00
2022-12-25T12:33:18.205Z,3657.00
2022-12-25T12:34:18.189Z,3566.00
2022-12-25T12:35:18.186Z,3429.00
2022-12-25T12:36:25.024Z,3297.00
2022-12-25T12:37:24.654Z,3255.00
2022-12-25T12:38:18.144Z,3275.00
2022-12-25T12:39:18.139Z,3321.00
2022-12-25T12:40:18.156Z,3329.00
2022-12-25T12:41:18.116Z,3316.00
2022-12-25T12:42:18.103Z,3274.00
2022-12-25T12:43:18.096Z,3172.00
2022-12-25T12:44:18.083Z,3118.00
2022-12-25T12:45:18.086Z,3085.00
2022-12-25T12:46:19.808Z,3123.00
2022-12-25T12:47:18.059Z,3092.00
2022-12-25T12:48:18.043Z,2945.00
2022-12-25T12:49:18.032Z,2798.00
2022-12-25T12:50:18.021Z,2715.00
2022-12-25T12:51:18.013Z,2640.00
2022-12-25T12:52:17.999Z,2609.00
2022-12-25T12:53:17.995Z,2620.00
2022-12-25T12:54:17.977Z,2642.00
2022-12-25T12:55:17.968Z,2661.00
2022-12-25T12:56:18.003Z,2623.00
2022-12-25T12:57:17.947Z,2546.00
2022-12-25T12:58:17.940Z,2504.00
2022-12-25T12:59:17.936Z,2482.00
2022-12-25T13:00:17.911Z,2513.00
2022-12-25T13:01:18.122Z,2568.00
2022-12-25T13:02:18.014Z,2690.00
2022-12-25T13:03:18.019Z,2736.00
2022-12-25T13:04:17.875Z,2787.00
2022-12-25T13:05:17.867Z,2792.00
2022-12-25T13:06:17.854Z,2766.00
2022-12-25T13:07:17.841Z,2762.00
2022-12-25T13:08:17.835Z,2850.00
2022-12-25T13:09:17.823Z,2934.00
2022-12-25T13:10:17.809Z,2919.00
2022-12-25T13:11:17.803Z,2862.00
2022-12-25T13:12:17.810Z,2787.00
2022-12-25T13:13:17.789Z,2738.00
2022-12-25T13:14:17.800Z,2726.00
2022-12-25T13:15:17.759Z,2683.00
2022-12-25T13:16:17.848Z,2565.00
2022-12-25T13:17:17.737Z,2450.00
2022-12-25T13:18:17.756Z,2425.00
2022-12-25T13:19:17.715Z,2358.00
2022-12-25T13:20:17.717Z,2190.00
2022-12-25T13:21:17.695Z,1986.00
2022-12-25T13:22:17.686Z,1805.00
2022-12-25T13:23:17.672Z,1663.00
2022-12-25T13:24:17.664Z,1649.00
2022-12-25T13:25:17.652Z,1701.00
2022-12-25T13:26:18.840Z,1762.00
2022-12-25T13:27:17.633Z,1824.00
2022-12-25T13:28:17.645Z,1885.00
2022-12-25T13:29:17.613Z,1900.00
2022-12-25T13:30:17.605Z,1977.00
2022-12-25T13:31:17.658Z,2020.00
2022-12-25T13:32:17.672Z,2027.00
2022-12-25T13:33:17.625Z,2020.00
2022-12-25T13:34:17.558Z,2006.00
2022-12-25T13:35:17.556Z,2008.00
2022-12-25T13:36:17.541Z,2030.00
2022-12-25T13:37:17.538Z,2059.00
2022-12-25T13:38:17.515Z,2090.00
2022-12-25T13:39:17.512Z,2124.00
2022-12-25T13:40:17.497Z,2120.00
2022-12-25T13:41:17.499Z,2091.00
2022-12-25T13:42:17.472Z,2109.00
2022-12-25T13:43:17.480Z,2115.00
2022-12-25T13:44:17.479Z,2081.00
2022-12-25T13:45:17.441Z,2006.00
2022-12-25T13:46:17.502Z,1897.00
2022-12-25T13:47:17.424Z,1831.00
2022-12-25T13:48:17.411Z,1762.00
2022-12-25T13:49:17.407Z,1732.00
2022-12-25T13:50:17.398Z,1723.00
2022-12-25T13:51:17.380Z,1737.00
2022-12-25T13:52:17.369Z,1744.00
2022-12-25T13:53:17.359Z,1809.00
2022-12-25T13:54:17.353Z,1906.00
2022-12-25T13:55:17.342Z,1978.00
2022-12-25T13:56:17.340Z,2022.00
2022-12-25T13:57:17.315Z,2037.00
2022-12-25T13:58:17.308Z,2029.00
2022-12-25T13:59:17.297Z,2052.00
2022-12-25T14:00:17.308Z,2039.00
2022-12-25T14:01:17.382Z,1932.00
2022-12-25T14:02:17.503Z,1898.00
2022-12-25T14:03:17.311Z,1921.00
2022-12-25T14:04:17.251Z,1946.00
2022-12-25T14:05:17.233Z,1934.00
2022-12-25T14:06:17.224Z,1923.00
2022-12-25T14:07:17.211Z,1907.00
2022-12-25T14:08:17.199Z,1883.00
2022-12-25T14:09:17.188Z,1931.00
2022-12-25T14:10:17.182Z,2038.00
2022-12-25T14:11:17.172Z,2115.00
2022-12-25T14:12:19.411Z,2115.00
2022-12-25T14:13:17.147Z,2087.00
2022-12-25T14:14:17.140Z,1970.00
2022-12-25T14:15:17.145Z,1898.00
2022-12-25T14:16:17.193Z,1880.00
2022-12-25T14:17:17.107Z,1893.00
2022-12-25T14:18:17.100Z,1890.00
2022-12-25T14:19:17.086Z,1865.00
2022-12-25T14:20:17.075Z,1843.00
2022-12-25T14:21:17.076Z,1797.00
2022-12-25T14:22:17.056Z,1778.00
2022-12-25T14:23:17.042Z,1783.00
2022-12-25T14:24:17.035Z,1770.00
2022-12-25T14:25:17.021Z,1761.00
2022-12-25T14:26:17.034Z,1731.00
2022-12-25T14:27:17.000Z,1743.00
2022-12-25T14:28:16.989Z,1723.00
2022-12-25T14:29:18.200Z,1680.00
2022-12-25T14:30:16.967Z,1714.00
2022-12-25T14:31:17.041Z,1729.00
2022-12-25T14:32:17.019Z,1758.00
2022-12-25T14:33:16.937Z,1776.00
2022-12-25T14:34:16.994Z,1827.00
2022-12-25T14:35:23.081Z,1815.00
2022-12-25T14:36:17.934Z,1760.00
2022-12-25T14:37:16.897Z,1726.00
2022-12-25T14:38:16.883Z,1720.00
2022-12-25T14:39:16.878Z,1699.00
2022-12-25T14:40:16.869Z,1659.00
2022-12-25T14:41:21.103Z,1622.00
2022-12-25T14:42:16.845Z,1599.00
2022-12-25T14:43:16.832Z,1573.00
2022-12-25T14:44:16.872Z,1565.00
2022-12-25T14:45:16.810Z,1495.00
2022-12-25T14:46:16.814Z,1435.00
2022-12-25T14:47:16.790Z,1384.00
2022-12-25T14:48:22.900Z,1361.00
2022-12-25T14:49:17.794Z,1306.00
2022-12-25T14:50:16.763Z,1271.00
2022-12-25T14:51:16.761Z,1236.00
2022-12-25T14:52:16.743Z,1215.00
2022-12-25T14:53:16.729Z,1196.00
2022-12-25T14:54:16.721Z,1192.00
2022-12-25T14:55:16.709Z,1161.00
2022-12-25T14:56:19.592Z,1103.00
2022-12-25T14:57:16.690Z,1017.00
2022-12-25T14:58:16.676Z,1013.00
2022-12-25T14:59:16.670Z,1024.00
2022-12-25T15:00:16.659Z,1006.00
2022-12-25T15:01:16.769Z,981.00
2022-12-25T15:02:16.818Z,852.00
2022-12-25T15:03:16.721Z,833.00
2022-12-25T15:04:16.645Z,790.00
2022-12-25T15:05:16.612Z,801.00
2022-12-25T15:06:16.654Z,1438.00
2022-12-25T15:07:16.589Z,2730.00
2022-12-25T15:08:16.574Z,2424.00
2022-12-25T15:09:16.564Z,896.00
2022-12-25T15:10:58.021Z,2073.00
2022-12-25T15:11:17.561Z,1277.00
2022-12-25T15:12:16.535Z,555.00
2022-12-25T15:13:16.522Z,525.00
2022-12-25T15:14:16.513Z,661.00
2022-12-25T15:15:16.500Z,852.00
2022-12-25T15:16:16.600Z,453.00
2022-12-25T15:17:16.480Z,451.00
2022-12-25T15:18:16.476Z,482.00
2022-12-25T15:19:20.567Z,467.00
2022-12-25T15:20:17.492Z,458.00
2022-12-25T15:21:16.454Z,472.00
2022-12-25T15:22:16.424Z,471.00
2022-12-25T15:23:20.485Z,459.00
2022-12-25T15:24:16.503Z,447.00
2022-12-25T15:25:16.392Z,414.00
2022-12-25T15:26:16.387Z,409.00
2022-12-25T15:27:16.375Z,406.00
2022-12-25T15:28:16.368Z,391.00
2022-12-25T15:29:16.350Z,381.00
2022-12-25T15:30:16.445Z,344.00
2022-12-25T15:31:16.378Z,344.00
2022-12-25T15:32:16.327Z,307.00
2022-12-25T15:33:16.331Z,304.00
2022-12-25T15:34:16.300Z,280.00
2022-12-25T15:35:16.295Z,259.00
2022-12-25T15:36:16.315Z,245.00
2022-12-25T15:37:16.269Z,234.00
2022-12-25T15:38:16.264Z,221.00
2022-12-25T15:39:16.260Z,211.00
2022-12-25T15:40:16.318Z,200.00
2022-12-25T15:41:16.232Z,190.00
2022-12-25T15:42:16.235Z,165.00
2022-12-25T15:43:39.511Z,154.00
2022-12-25T15:44:17.254Z,153.00
2022-12-25T15:45:16.190Z,144.00
2022-12-25T15:46:16.251Z,134.00
2022-12-25T15:47:16.211Z,116.00
2022-12-25T15:48:16.164Z,115.00
2022-12-25T15:49:16.155Z,96.00
2022-12-25T15:50:16.142Z,95.00
2022-12-25T15:51:16.131Z,84.00
2022-12-25T15:52:16.149Z,75.00
2022-12-25T15:53:16.112Z,63.00