createdAt,value
2018-06-10T00:01:32.419Z,101696.83
2018-06-10T00:04:10.458Z,101688.12
2018-06-10T00:06:48.265Z,101683.09
2018-06-10T00:09:26.274Z,101677.39
2018-06-10T00:12:04.292Z,101683.08
2018-06-10T00:14:42.308Z,101683.89
2018-06-10T00:17:20.966Z,101687.35
2018-06-10T00:19:58.106Z,101690.52
2018-06-10T00:22:36.415Z,101696.34
2018-06-10T00:25:18.731Z,101694.97
2018-06-10T00:27:57.313Z,101686.29
2018-06-10T00:30:34.499Z,101692.11
2018-06-10T00:33:12.846Z,101694.17
2018-06-10T00:35:50.545Z,101691.31
2018-06-10T00:38:28.558Z,101694.78
2018-06-10T00:41:06.660Z,101687.46
2018-06-10T00:43:43.874Z,101680.09
2018-06-10T00:46:21.208Z,101679.52
2018-06-10T00:48:58.090Z,101670.13
2018-06-10T00:51:36.276Z,101670.78
2018-06-10T00:54:13.539Z,101670.95
2018-06-10T00:56:57.231Z,101675.22
2018-06-10T00:59:35.315Z,101669.19
2018-06-10T01:02:12.705Z,101666.23
2018-06-10T01:04:51.056Z,101664.83
2018-06-10T01:07:28.506Z,101669.36
2018-06-10T01:10:06.679Z,101664.69
2018-06-10T01:12:44.485Z,101668.80
2018-06-10T01:15:20.061Z,101678.63
2018-06-10T01:17:57.927Z,101677.80
2018-06-10T01:20:35.815Z,101677.91
2018-06-10T01:23:13.275Z,101673.41
2018-06-10T01:25:51.316Z,101687.16
2018-06-10T01:28:31.499Z,101691.67
2018-06-10T01:31:09.891Z,101688.77
2018-06-10T01:33:48.114Z,101686.91
2018-06-10T01:36:25.852Z,101683.63
2018-06-10T01:39:04.077Z,101681.56
2018-06-10T01:41:41.513Z,101673.30
2018-06-10T01:44:19.406Z,101678.64
2018-06-10T01:46:57.756Z,101679.98
2018-06-10T01:49:35.467Z,101670.23
2018-06-10T01:52:13.281Z,101668.09
2018-06-10T01:54:50.516Z,101665.34
2018-06-10T01:57:27.291Z,101655.75
2018-06-10T02:00:05.578Z,101661.78
2018-06-10T02:02:43.301Z,101658.27
2018-06-10T02:05:23.300Z,101652.55
2018-06-10T02:08:00.714Z,101654.09
2018-06-10T02:10:38.679Z,101649.02
2018-06-10T02:13:16.720Z,101656.06
2018-06-10T02:15:54.923Z,101656.17
2018-06-10T02:18:34.339Z,101651.11
2018-06-10T02:21:13.476Z,101648.57
2018-06-10T02:23:56.754Z,101640.26
2018-06-10T02:29:25.270Z,101641.73
2018-06-10T02:32:02.751Z,101645.20
2018-06-10T02:34:41.343Z,101645.62
2018-06-10T02:37:19.415Z,101644.99
2018-06-10T02:39:57.938Z,101643.02
2018-06-10T02:42:36.884Z,101647.80
2018-06-10T02:45:16.270Z,101652.31
2018-06-10T02:47:53.761Z,101645.77
2018-06-10T02:50:31.087Z,101647.80
2018-06-10T02:53:08.856Z,101654.34
2018-06-10T02:55:47.086Z,101653.07
2018-06-10T02:58:24.546Z,101648.38
2018-06-10T03:01:03.261Z,101653.58
2018-06-10T03:03:40.853Z,101649.52
2018-06-10T03:06:18.827Z,101649.05
2018-06-10T03:08:56.083Z,101659.98
2018-06-10T03:11:33.201Z,101656.38
2018-06-10T03:14:11.210Z,101663.63
2018-06-10T03:16:48.674Z,101662.70
2018-06-10T03:19:26.838Z,101661.22
2018-06-10T03:22:04.286Z,101667.02
2018-06-10T03:24:42.280Z,101672.12
2018-06-10T03:27:19.323Z,101666.47
2018-06-10T03:29:57.876Z,101666.94
2018-06-10T03:32:35.461Z,101669.24
2018-06-10T03:35:13.422Z,101669.39
2018-06-10T03:37:52.280Z,101667.98
2018-06-10T03:40:28.010Z,101671.95
2018-06-10T03:43:06.682Z,101661.09
2018-06-10T03:45:45.341Z,101653.91
2018-06-10T03:48:23.087Z,101671.98
2018-06-10T03:51:00.730Z,101671.02
2018-06-10T03:53:38.590Z,101678.63
2018-06-10T03:56:16.443Z,101676.74
2018-06-10T03:58:53.956Z,101679.58
2018-06-10T04:01:31.473Z,101675.58
2018-06-10T04:04:08.922Z,101675.89
2018-06-10T04:06:46.842Z,101680.65
2018-06-10T04:09:25.427Z,101686.62
2018-06-10T04:12:03.490Z,101694.80
2018-06-10T04:14:40.771Z,101703.11
2018-06-10T04:17:17.863Z,101704.90
2018-06-10T04:19:55.566Z,101699.88
2018-06-10T04:22:33.875Z,101695.84
2018-06-10T04:25:10.808Z,101699.35
2018-06-10T04:27:48.664Z,101707.87
2018-06-10T04:30:26.668Z,101704.63
2018-06-10T04:33:04.273Z,101697.87
2018-06-10T04:35:41.970Z,101692.17
2018-06-10T04:38:19.124Z,101681.30
2018-06-10T04:40:57.488Z,101684.05
2018-06-10T04:43:34.216Z,101696.26
2018-06-10T04:46:12.268Z,101690.14
2018-06-10T04:48:50.310Z,101689.80
2018-06-10T04:51:27.884Z,101700.92
2018-06-10T04:54:05.945Z,101703.72
2018-06-10T04:56:44.410Z,101711.84
2018-06-10T04:59:22.878Z,101718.37
2018-06-10T05:02:00.849Z,101718.61
2018-06-10T05:04:39.310Z,101729.80
2018-06-10T05:07:18.847Z,101743.69
2018-06-10T05:09:56.206Z,101737.31
2018-06-10T05:12:36.470Z,101743.21
2018-06-10T05:15:13.689Z,101745.52
2018-06-10T05:17:51.305Z,101745.31
2018-06-10T05:20:28.857Z,101747.82
2018-06-10T05:23:07.303Z,101752.66
2018-06-10T05:25:44.863Z,101750.24
2018-06-10T05:30:49.809Z,101743.74
2018-06-10T05:33:28.180Z,101748.43
2018-06-10T05:36:04.960Z,101746.27
2018-06-10T05:38:42.308Z,101744.36
2018-06-10T05:41:19.687Z,101740.00
2018-06-10T05:43:57.093Z,101735.30
2018-06-10T05:46:34.472Z,101747.70
2018-06-10T05:49:12.451Z,101752.30
2018-06-10T05:51:51.076Z,101755.06
2018-06-10T05:54:28.684Z,101742.30
2018-06-10T05:57:06.431Z,101739.29
2018-06-10T05:59:43.834Z,101748.67
2018-06-10T06:02:21.791Z,101751.83
2018-06-10T06:05:00.117Z,101747.36
2018-06-10T06:07:40.478Z,101748.56
2018-06-10T06:10:18.563Z,101752.55
2018-06-10T06:12:57.299Z,101758.69
2018-06-10T06:15:35.440Z,101750.75
2018-06-10T06:18:14.426Z,101751.60
2018-06-10T06:20:52.862Z,101737.73
2018-06-10T06:23:31.410Z,101753.89
2018-06-10T06:26:09.463Z,101751.47
2018-06-10T06:28:46.449Z,101750.48
2018-06-10T06:31:25.131Z,101747.11
2018-06-10T06:34:03.550Z,101750.61
2018-06-10T06:36:39.287Z,101746.88
2018-06-10T06:39:17.274Z,101732.28
2018-06-10T06:41:54.841Z,101742.17
2018-06-10T06:44:32.845Z,101744.11
2018-06-10T06:47:10.253Z,101742.06
2018-06-10T06:49:48.327Z,101743.98
2018-06-10T06:52:26.777Z,101751.11
2018-06-10T06:55:04.687Z,101741.58
2018-06-10T06:57:43.316Z,101734.09
2018-06-10T07:00:20.912Z,101737.35
2018-06-10T07:02:59.449Z,101735.42
2018-06-10T07:05:36.857Z,101722.06
2018-06-10T07:08:14.852Z,101712.46
2018-06-10T07:10:53.091Z,101708.05
2018-06-10T07:13:31.455Z,101705.49
2018-06-10T07:16:09.499Z,101709.16
2018-06-10T07:18:47.936Z,101705.59
2018-06-10T07:21:25.451Z,101706.69
2018-06-10T07:24:04.941Z,101727.63
2018-06-10T07:26:42.702Z,101723.09
2018-06-10T07:29:21.755Z,101713.95
2018-06-10T07:31:59.857Z,101722.28
2018-06-10T07:34:38.585Z,101718.40
2018-06-10T07:37:16.505Z,101710.10
2018-06-10T07:39:54.742Z,101711.42
2018-06-10T07:42:33.428Z,101706.85
2018-06-10T07:45:11.935Z,101706.88
2018-06-10T07:47:49.784Z,101704.83
2018-06-10T07:50:27.434Z,101713.28
2018-06-10T07:53:05.397Z,101718.45
2018-06-10T07:55:44.071Z,101720.16
2018-06-10T07:58:21.848Z,101720.26
2018-06-10T08:01:00.427Z,101717.48
2018-06-10T08:03:36.766Z,101719.88
2018-06-10T08:06:14.329Z,101716.62
2018-06-10T08:08:51.274Z,101712.66
2018-06-10T08:11:29.540Z,101715.91
2018-06-10T08:14:06.870Z,101719.28
2018-06-10T08:16:44.319Z,101720.48
2018-06-10T08:19:21.839Z,101728.80
2018-06-10T08:21:58.854Z,101719.28
2018-06-10T08:24:36.510Z,101719.62
2018-06-10T08:27:13.876Z,101717.70
2018-06-10T08:29:50.859Z,101724.23
2018-06-10T08:32:28.412Z,101720.12
2018-06-10T08:35:05.250Z,101714.95
2018-06-10T08:37:42.314Z,101713.22
2018-06-10T08:40:17.771Z,101715.80
2018-06-10T08:42:55.671Z,101716.43
2018-06-10T08:45:33.279Z,101722.72
2018-06-10T08:48:11.437Z,101717.38
2018-06-10T08:50:48.753Z,101719.38
2018-06-10T08:53:26.882Z,101729.13
2018-06-10T08:56:04.890Z,101715.80
2018-06-10T08:58:42.313Z,101709.95
2018-06-10T09:01:19.675Z,101715.63
2018-06-10T09:03:57.455Z,101715.16
2018-06-10T09:06:35.214Z,101719.17
2018-06-10T09:09:14.850Z,101724.98
2018-06-10T09:11:53.681Z,101724.77
2018-06-10T09:14:31.613Z,101720.53
2018-06-10T09:17:09.423Z,101718.61
2018-06-10T09:19:46.943Z,101716.22
2018-06-10T09:22:24.747Z,101717.11
2018-06-10T09:25:03.366Z,101708.97
2018-06-10T09:27:41.297Z,101711.55
2018-06-10T09:30:18.845Z,101711.29
2018-06-10T09:32:56.486Z,101727.44
2018-06-10T09:35:31.778Z,101726.42
2018-06-10T09:38:09.404Z,101732.84
2018-06-10T09:40:47.577Z,101737.23
2018-06-10T09:43:26.087Z,101736.89
2018-06-10T09:46:03.875Z,101739.63
2018-06-10T09:48:41.847Z,101736.26
2018-06-10T09:51:20.471Z,101729.29
2018-06-10T09:53:58.863Z,101721.59
2018-06-10T09:56:36.842Z,101714.98
2018-06-10T09:59:14.853Z,101718.73
2018-06-10T10:01:52.424Z,101712.93
2018-06-10T10:04:29.865Z,101709.69
2018-06-10T10:07:08.910Z,101709.68
2018-06-10T10:09:44.293Z,101691.80
2018-06-10T10:12:22.508Z,101695.56
2018-06-10T10:15:00.451Z,101690.86
2018-06-10T10:17:39.927Z,101691.66
2018-06-10T10:20:18.277Z,101683.97
2018-06-10T10:22:56.576Z,101689.52
2018-06-10T10:25:34.334Z,101682.42
2018-06-10T10:28:09.265Z,101679.79
2018-06-10T10:30:46.519Z,101673.42
2018-06-10T10:33:23.826Z,101687.34
2018-06-10T10:36:01.586Z,101687.92
2018-06-10T10:38:38.925Z,101676.35
2018-06-10T10:41:16.120Z,101676.19
2018-06-10T10:43:52.987Z,101678.62
2018-06-10T10:46:30.309Z,101685.49
2018-06-10T10:49:08.319Z,101689.46
2018-06-10T10:51:43.414Z,101685.95
2018-06-10T10:54:20.264Z,101694.23
2018-06-10T10:56:58.117Z,101694.62
2018-06-10T10:59:36.450Z,101693.55
2018-06-10T11:02:12.447Z,101697.72
2018-06-10T11:04:49.269Z,101696.67
2018-06-10T11:07:24.517Z,101692.19
2018-06-10T11:10:01.882Z,101695.69
2018-06-10T11:12:39.757Z,101703.03
2018-06-10T11:15:17.795Z,101701.33
2018-06-10T11:17:53.082Z,101712.50
2018-06-10T11:20:30.347Z,101711.89
2018-06-10T11:23:08.551Z,101702.04
2018-06-10T11:25:46.425Z,101687.47
2018-06-10T11:28:23.701Z,101689.41
2018-06-10T11:31:01.503Z,101692.26
2018-06-10T11:33:36.038Z,101699.20
2018-06-10T11:36:14.880Z,101706.55
2018-06-10T11:38:52.081Z,101710.05
2018-06-10T11:41:29.848Z,101721.75
2018-06-10T11:44:07.856Z,101727.30
2018-06-10T11:46:44.660Z,101720.44
2018-06-10T11:49:21.762Z,101709.86
2018-06-10T11:51:59.909Z,101711.09
2018-06-10T11:54:38.432Z,101711.63
2018-06-10T11:57:15.746Z,101712.55
2018-06-10T11:59:53.256Z,101707.64
2018-06-10T12:02:30.458Z,101709.89
2018-06-10T12:05:07.839Z,101713.21
2018-06-10T12:07:46.264Z,101713.73
2018-06-10T12:10:23.448Z,101719.15
2018-06-10T12:12:59.283Z,101721.53
2018-06-10T12:15:38.060Z,101722.73
2018-06-10T12:18:15.839Z,101724.23
2018-06-10T12:20:53.466Z,101724.97
2018-06-10T12:23:30.541Z,101732.77
2018-06-10T12:26:07.921Z,101735.11
2018-06-10T12:28:45.543Z,101739.55
2018-06-10T12:31:23.676Z,101739.41
2018-06-10T12:34:00.858Z,101738.25
2018-06-10T12:36:40.222Z,101737.79
2018-06-10T12:39:18.076Z,101737.02
2018-06-10T12:41:55.505Z,101740.70
2018-06-10T12:44:33.639Z,101743.34
2018-06-10T12:50:08.273Z,101744.75
2018-06-10T12:52:45.753Z,101744.43
2018-06-10T12:55:23.102Z,101740.38
2018-06-10T12:58:01.103Z,101731.62
2018-06-10T13:00:39.794Z,101735.44
2018-06-10T13:03:17.798Z,101739.99
2018-06-10T13:05:56.269Z,101741.58
2018-06-10T13:08:34.478Z,101740.88
2018-06-10T13:11:11.760Z,101743.05
2018-06-10T13:13:50.428Z,101740.46
2018-06-10T13:16:27.966Z,101730.44
2018-06-10T13:19:05.091Z,101726.53
2018-06-10T13:21:42.496Z,101726.83
2018-06-10T13:24:20.461Z,101732.50
2018-06-10T13:26:57.515Z,101730.12
2018-06-10T13:29:34.856Z,101730.00
2018-06-10T13:32:12.577Z,101737.34
2018-06-10T13:34:49.453Z,101740.20
2018-06-10T13:37:27.779Z,101747.45
2018-06-10T13:40:04.262Z,101741.44
2018-06-10T13:42:42.652Z,101743.02
2018-06-10T13:45:19.512Z,101733.70
2018-06-10T13:47:56.650Z,101735.09
2018-06-10T13:50:34.952Z,101733.64
2018-06-10T13:53:13.437Z,101740.46
2018-06-10T13:55:52.145Z,101733.91
2018-06-10T13:58:29.761Z,101735.53
2018-06-10T14:01:08.265Z,101736.73
2018-06-10T14:03:45.858Z,101746.16
2018-06-10T14:06:24.549Z,101747.34
2018-06-10T14:09:02.271Z,101748.55
2018-06-10T14:11:40.090Z,101741.46
2018-06-10T14:14:17.275Z,101748.90
2018-06-10T14:16:55.813Z,101758.06
2018-06-10T14:19:33.349Z,101760.42
2018-06-10T14:22:11.265Z,101751.81
2018-06-10T14:24:48.330Z,101755.28
2018-06-10T14:27:25.857Z,101753.02
2018-06-10T14:30:03.854Z,101746.66
2018-06-10T14:32:41.749Z,101752.28
2018-06-10T14:36:20.284Z,101757.52
2018-06-10T14:38:57.837Z,101759.68
2018-06-10T14:41:35.758Z,101759.50
2018-06-10T14:44:13.424Z,101762.16
2018-06-10T14:46:51.316Z,101759.83
2018-06-10T14:49:29.356Z,101774.00
2018-06-10T14:52:07.852Z,101781.49
2018-06-10T14:54:44.766Z,101783.26
2018-06-10T14:57:22.261Z,101778.55
2018-06-10T15:00:00.494Z,101780.81
2018-06-10T15:02:38.544Z,101779.44
2018-06-10T15:05:16.277Z,101784.55
2018-06-10T15:07:51.980Z,101782.64
2018-06-10T15:10:29.274Z,101782.94
2018-06-10T15:13:07.102Z,101788.64
2018-06-10T15:15:45.526Z,101793.95
2018-06-10T15:18:24.249Z,101789.06
2018-06-10T15:21:02.267Z,101795.54
2018-06-10T15:23:40.267Z,101795.70
2018-06-10T15:26:18.109Z,101792.81
2018-06-10T15:28:55.538Z,101800.14
2018-06-10T15:31:32.862Z,101801.34
2018-06-10T15:34:10.592Z,101798.10
2018-06-10T15:36:47.524Z,101803.98
2018-06-10T15:39:25.002Z,101800.66
2018-06-10T15:42:03.597Z,101797.34
2018-06-10T15:44:41.271Z,101788.84
2018-06-10T15:47:19.943Z,101794.55
2018-06-10T15:49:57.526Z,101791.56
2018-06-10T15:52:35.094Z,101792.34
2018-06-10T15:55:12.820Z,101793.40
2018-06-10T15:57:50.323Z,101789.30
2018-06-10T16:00:28.805Z,101785.95
2018-06-10T16:03:06.818Z,101788.41
2018-06-10T16:05:44.493Z,101787.81
2018-06-10T16:08:21.488Z,101786.73
2018-06-10T16:10:56.771Z,101788.58
2018-06-10T16:13:33.887Z,101783.77
2018-06-10T16:16:11.214Z,101775.48
2018-06-10T16:18:49.312Z,101780.70
2018-06-10T16:21:26.872Z,101776.37
2018-06-10T16:24:05.437Z,101785.16
2018-06-10T16:26:41.656Z,101776.21
2018-06-10T16:29:19.673Z,101779.20
2018-06-10T16:31:57.098Z,101781.57
2018-06-10T16:34:35.214Z,101778.33
2018-06-10T16:37:12.802Z,101767.57
2018-06-10T16:39:50.806Z,101771.81
2018-06-10T16:42:27.852Z,101771.25
2018-06-10T16:45:04.757Z,101766.09
2018-06-10T16:47:42.427Z,101755.95
2018-06-10T16:50:19.269Z,101762.37
2018-06-10T16:52:56.333Z,101766.13
2018-06-10T16:55:31.692Z,101766.13
2018-06-10T16:58:09.466Z,101765.53
2018-06-10T17:00:44.266Z,101758.34
2018-06-10T17:03:21.460Z,101752.78
2018-06-10T17:05:58.271Z,101747.73
2018-06-10T17:08:35.583Z,101741.00
2018-06-10T17:11:12.896Z,101746.94
2018-06-10T17:13:50.828Z,101737.19
2018-06-10T17:16:29.535Z,101743.68
2018-06-10T17:19:05.425Z,101741.52
2018-06-10T17:21:43.463Z,101734.23
2018-06-10T17:24:21.213Z,101737.95
2018-06-10T17:26:59.260Z,101740.48
2018-06-10T17:29:37.848Z,101743.13
2018-06-10T17:32:15.287Z,101745.33
2018-06-10T17:34:52.842Z,101740.27
2018-06-10T17:37:30.257Z,101741.83
2018-06-10T17:40:08.136Z,101740.12
2018-06-10T17:42:46.878Z,101738.07
2018-06-10T17:45:23.010Z,101743.88
2018-06-10T17:47:59.441Z,101743.13
2018-06-10T17:50:37.071Z,101735.53
2018-06-10T17:53:14.433Z,101739.89
2018-06-10T17:55:53.088Z,101734.22
2018-06-10T17:58:30.262Z,101731.06
2018-06-10T18:01:08.089Z,101726.58
2018-06-10T18:03:45.754Z,101725.39
2018-06-10T18:06:23.232Z,101718.28
2018-06-10T18:09:00.266Z,101723.45
2018-06-10T18:11:38.259Z,101726.83
2018-06-10T18:14:15.492Z,101732.03
2018-06-10T18:16:52.760Z,101729.11
2018-06-10T18:19:28.273Z,101736.13
2018-06-10T18:22:04.106Z,101729.11
2018-06-10T18:24:40.129Z,101731.87
2018-06-10T18:27:17.090Z,101727.17
2018-06-10T18:29:53.270Z,101726.09
2018-06-10T18:32:29.217Z,101723.16
2018-06-10T18:35:05.087Z,101728.20
2018-06-10T18:37:40.856Z,101720.47
2018-06-10T18:40:16.848Z,101733.38
2018-06-10T18:42:52.523Z,101729.95
2018-06-10T18:45:28.109Z,101726.69
2018-06-10T18:48:04.067Z,101729.44
2018-06-10T18:50:39.910Z,101724.02
2018-06-10T18:53:16.168Z,101732.42
2018-06-10T18:55:53.278Z,101729.01
2018-06-10T18:58:29.087Z,101732.64
2018-06-10T19:01:05.258Z,101730.08
2018-06-10T19:03:40.925Z,101735.86
2018-06-10T19:06:16.840Z,101726.03
2018-06-10T19:08:52.814Z,101721.17
2018-06-10T19:11:28.520Z,101719.77
2018-06-10T19:14:02.236Z,101714.95
2018-06-10T19:16:38.088Z,101711.47
2018-06-10T19:19:14.812Z,101708.27
2018-06-10T19:21:50.779Z,101705.84
2018-06-10T19:24:26.881Z,101700.45
2018-06-10T19:27:03.272Z,101702.58
2018-06-10T19:29:37.266Z,101702.17
2018-06-10T19:32:13.543Z,101703.03
2018-06-10T19:34:51.099Z,101701.27
2018-06-10T19:37:27.271Z,101692.17
2018-06-10T19:40:01.318Z,101693.84
2018-06-10T19:42:37.557Z,101692.73
2018-06-10T19:45:13.966Z,101695.47
2018-06-10T19:47:50.485Z,101693.24
2018-06-10T19:50:26.912Z,101691.77
2018-06-10T19:53:03.347Z,101679.88
2018-06-10T19:55:39.755Z,101679.90
2018-06-10T19:58:16.339Z,101681.55
2018-06-10T20:00:52.934Z,101680.35
2018-06-10T20:03:29.693Z,101678.23
2018-06-10T20:06:06.323Z,101684.14
2018-06-10T20:08:42.702Z,101687.51
2018-06-10T20:11:19.210Z,101684.48
2018-06-10T20:13:55.522Z,101678.16
2018-06-10T20:16:31.953Z,101671.86
2018-06-10T20:19:08.275Z,101663.34
2018-06-10T20:21:44.417Z,101665.73
2018-06-10T20:24:20.847Z,101658.51
2018-06-10T20:26:57.110Z,101665.08
2018-06-10T20:29:33.504Z,101656.09
2018-06-10T20:32:11.093Z,101648.83
2018-06-10T20:34:47.271Z,101643.64
2018-06-10T20:37:23.661Z,101645.03
2018-06-10T20:40:00.209Z,101645.72
2018-06-10T20:42:36.429Z,101645.72
2018-06-10T20:45:13.539Z,101647.17
2018-06-10T20:47:49.432Z,101646.47
2018-06-10T20:50:26.721Z,101638.65
2018-06-10T20:53:04.209Z,101639.57
2018-06-10T20:55:41.257Z,101637.29
2018-06-10T20:58:17.423Z,101631.36
2018-06-10T21:00:54.731Z,101635.95
2018-06-10T21:03:31.276Z,101637.05
2018-06-10T21:06:07.843Z,101629.72
2018-06-10T21:08:44.306Z,101625.84
2018-06-10T21:11:20.519Z,101618.20
2018-06-10T21:13:58.410Z,101618.88
2018-06-10T21:16:34.835Z,101609.53
2018-06-10T21:19:11.204Z,101608.08
2018-06-10T21:21:47.329Z,101610.30
2018-06-10T21:24:24.315Z,101593.06
2018-06-10T21:26:58.686Z,101594.48
2018-06-10T21:29:34.443Z,101598.52
2018-06-10T21:32:10.812Z,101593.10
2018-06-10T21:34:48.366Z,101595.63
2018-06-10T21:37:25.746Z,101592.67
2018-06-10T21:40:01.878Z,101592.87
2018-06-10T21:42:38.431Z,101589.55
2018-06-10T21:45:14.763Z,101588.76
2018-06-10T21:47:51.279Z,101591.46
2018-06-10T21:50:27.216Z,101590.48
2018-06-10T21:53:05.299Z,101581.91
2018-06-10T21:55:42.863Z,101586.45
2018-06-10T21:58:19.479Z,101584.92
2018-06-10T22:00:55.759Z,101587.28
2018-06-10T22:03:33.073Z,101586.98
2018-06-10T22:06:10.327Z,101574.45
2018-06-10T22:08:46.308Z,101585.82
2018-06-10T22:11:20.258Z,101576.76
2018-06-10T22:13:56.425Z,101574.45
2018-06-10T22:16:32.855Z,101573.33
2018-06-10T22:19:09.745Z,101568.69
2018-06-10T22:21:45.748Z,101566.87
2018-06-10T22:24:22.431Z,101563.70
2018-06-10T22:26:59.662Z,101563.88
2018-06-10T22:29:37.268Z,101563.56
2018-06-10T22:32:11.226Z,101564.91
2018-06-10T22:34:47.433Z,101558.20
2018-06-10T22:37:23.792Z,101553.16
2018-06-10T22:40:01.162Z,101554.86
2018-06-10T22:42:37.270Z,101555.00
2018-06-10T22:45:13.833Z,101550.31
2018-06-10T22:47:50.296Z,101552.67
2018-06-10T22:50:26.265Z,101550.31
2018-06-10T22:53:17.422Z,101536.06
2018-06-10T22:55:54.263Z,101545.94
2018-06-10T22:58:30.531Z,101544.77
2018-06-10T23:01:06.894Z,101538.75
2018-06-10T23:03:43.338Z,101540.08
2018-06-10T23:06:20.210Z,101539.09
2018-06-10T23:08:56.674Z,101536.24
2018-06-10T23:11:33.094Z,101529.51
2018-06-10T23:14:09.320Z,101537.89
2018-06-10T23:16:45.580Z,101533.70
2018-06-10T23:19:21.488Z,101525.00
2018-06-10T23:21:57.531Z,101531.87
2018-06-10T23:24:33.701Z,101535.88
2018-06-10T23:27:09.830Z,101538.39
2018-06-10T23:29:46.212Z,101532.36
2018-06-10T23:32:24.303Z,101527.49
2018-06-10T23:35:00.955Z,101524.78
2018-06-10T23:37:37.323Z,101522.14
2018-06-10T23:40:11.434Z,101522.64
2018-06-10T23:42:48.551Z,101514.28
2018-06-10T23:45:24.774Z,101514.28
2018-06-10T23:48:00.934Z,101508.58
2018-06-10T23:50:37.092Z,101506.73
2018-06-10T23:53:12.842Z,101503.25
2018-06-10T23:55:49.205Z,101496.20
2018-06-10T23:58:25.556Z,101489.33
