createdAt,value
2023-05-10T00:01:54.096Z,1000.8
2023-05-10T00:04:54.080Z,1000.7
2023-05-10T00:07:54.102Z,1000.8
2023-05-10T00:10:54.086Z,1000.6
2023-05-10T00:13:54.085Z,1000.6
2023-05-10T00:16:54.156Z,1000.6
2023-05-10T00:19:54.093Z,1000.5
2023-05-10T00:22:54.103Z,1000.5
2023-05-10T00:25:54.096Z,1000.3
2023-05-10T00:28:54.089Z,1000.5
2023-05-10T00:31:54.124Z,1000.4
2023-05-10T00:34:54.098Z,1000.4
2023-05-10T00:37:54.101Z,1000.4
2023-05-10T00:40:54.096Z,1000.4
2023-05-10T00:43:54.100Z,1000.3
2023-05-10T00:46:54.091Z,1000.2
2023-05-10T00:49:54.101Z,1000.1
2023-05-10T00:52:54.111Z,1000.3
2023-05-10T00:55:54.106Z,1000.2
2023-05-10T00:58:54.107Z,1000.2
2023-05-10T01:01:54.101Z,1000.2
2023-05-10T01:04:54.139Z,1000.2
2023-05-10T01:07:54.139Z,1000.2
2023-05-10T01:10:54.101Z,1000.2
2023-05-10T01:13:54.107Z,1000.2
2023-05-10T01:16:54.117Z,1000.3
2023-05-10T01:19:54.115Z,1000.2
2023-05-10T01:22:54.124Z,1000.2
2023-05-10T01:25:54.117Z,1000.3
2023-05-10T01:28:54.125Z,1000.3
2023-05-10T01:31:54.112Z,1000.3
2023-05-10T01:34:54.123Z,1000.3
2023-05-10T01:37:54.129Z,1000.4
2023-05-10T01:40:54.117Z,1000.3
2023-05-10T01:43:54.118Z,1000.3
2023-05-10T01:46:54.161Z,1000.2
2023-05-10T01:49:54.120Z,1000.2
2023-05-10T01:52:54.136Z,1000.2
2023-05-10T01:55:54.123Z,1000.2
2023-05-10T01:58:54.132Z,1000.2
2023-05-10T02:01:54.128Z,1000.2
2023-05-10T02:04:54.127Z,1000.2
2023-05-10T02:07:54.160Z,1000.2
2023-05-10T02:10:54.125Z,1000.1
2023-05-10T02:13:54.130Z,1000.1
2023-05-10T02:16:54.144Z,1000.1
2023-05-10T02:19:54.133Z,1000.2
2023-05-10T02:22:54.150Z,1000.2
2023-05-10T02:25:54.135Z,1000.1
2023-05-10T02:28:54.131Z,1000.1
2023-05-10T02:31:54.180Z,1000
2023-05-10T02:34:54.139Z,1000.2
2023-05-10T02:37:54.156Z,1000.2
2023-05-10T02:40:54.146Z,1000.2
2023-05-10T02:43:54.151Z,1000.2
2023-05-10T02:46:54.149Z,1000.2
2023-05-10T02:49:54.152Z,1000.2
2023-05-10T02:52:54.166Z,1000.1
2023-05-10T02:55:54.158Z,1000
2023-05-10T02:58:54.157Z,1000.1
2023-05-10T03:01:54.214Z,1000.1
2023-05-10T03:04:54.208Z,1000
2023-05-10T03:07:54.184Z,1000
2023-05-10T03:10:54.160Z,1000
2023-05-10T03:13:54.159Z,999.9
2023-05-10T03:16:54.168Z,1000
2023-05-10T03:19:54.173Z,1000
2023-05-10T03:22:54.181Z,999.9
2023-05-10T03:25:54.179Z,999.9
2023-05-10T03:28:54.207Z,1000
2023-05-10T03:31:54.215Z,1000
2023-05-10T03:34:54.182Z,999.8
2023-05-10T03:37:54.190Z,999.9
2023-05-10T03:40:54.178Z,1000
2023-05-10T03:43:54.184Z,1000
2023-05-10T03:46:54.187Z,1000
2023-05-10T03:49:54.188Z,1000
2023-05-10T03:52:54.812Z,1000
2023-05-10T03:55:54.181Z,1000.1
2023-05-10T03:58:54.191Z,1000
2023-05-10T04:01:54.223Z,1000
2023-05-10T04:04:54.185Z,1000
2023-05-10T04:07:54.214Z,999.9
2023-05-10T04:10:54.196Z,999.9
2023-05-10T04:13:54.191Z,999.9
2023-05-10T04:16:54.217Z,999.9
2023-05-10T04:19:54.202Z,1000
2023-05-10T04:22:54.209Z,999.9
2023-05-10T04:25:54.206Z,999.9
2023-05-10T04:28:54.212Z,999.8
2023-05-10T04:31:54.210Z,999.9
2023-05-10T04:34:54.214Z,999.9
2023-05-10T04:37:54.241Z,999.7
2023-05-10T04:40:54.215Z,999.7
2023-05-10T04:43:54.215Z,999.8
2023-05-10T04:46:54.224Z,999.8
2023-05-10T04:49:54.218Z,999.7
2023-05-10T04:52:54.237Z,999.9
2023-05-10T04:55:54.238Z,999.9
2023-05-10T04:58:54.230Z,999.9
2023-05-10T05:01:54.244Z,999.9
2023-05-10T05:04:54.226Z,999.9
2023-05-10T05:07:54.252Z,999.9
2023-05-10T05:10:54.234Z,1000
2023-05-10T05:13:54.244Z,1000
2023-05-10T05:16:54.250Z,1000
2023-05-10T05:19:54.255Z,999.9
2023-05-10T05:22:54.262Z,1000
2023-05-10T05:25:54.258Z,1000
2023-05-10T05:28:54.257Z,1000
2023-05-10T05:31:55.443Z,1000.1
2023-05-10T05:34:54.260Z,1000.1
2023-05-10T05:37:54.261Z,1000.1
2023-05-10T05:40:54.255Z,1000.1
2023-05-10T05:43:54.271Z,1000.1
2023-05-10T05:46:54.269Z,1000.2
2023-05-10T05:49:54.276Z,1000.2
2023-05-10T05:52:54.283Z,1000.2
2023-05-10T05:55:54.282Z,1000.2
2023-05-10T05:58:54.280Z,1000.2
2023-05-10T06:01:54.321Z,1000.2
2023-05-10T06:04:54.287Z,1000.2
2023-05-10T06:07:54.298Z,1000.2
2023-05-10T06:10:54.295Z,1000.2
2023-05-10T06:13:54.298Z,1000.3
2023-05-10T06:16:54.333Z,1000.3
2023-05-10T06:19:54.310Z,1000.2
2023-05-10T06:22:54.320Z,1000.2
2023-05-10T06:25:54.309Z,1000.2
2023-05-10T06:28:54.307Z,1000.2
2023-05-10T06:31:54.356Z,1000.3
2023-05-10T06:34:54.323Z,1000.3
2023-05-10T06:37:54.399Z,1000.4
2023-05-10T06:40:54.318Z,1000.4
2023-05-10T06:43:54.329Z,1000.3
2023-05-10T06:46:54.321Z,1000.2
2023-05-10T06:49:54.322Z,1000.4
2023-05-10T06:52:54.337Z,1000.4
2023-05-10T06:55:54.328Z,1000.4
2023-05-10T06:58:54.366Z,1000.5
2023-05-10T07:01:54.379Z,1000.5
2023-05-10T07:04:54.445Z,1000.5
2023-05-10T07:07:54.360Z,1000.5
2023-05-10T07:10:54.349Z,1000.6
2023-05-10T07:13:54.351Z,1000.5
2023-05-10T07:16:54.355Z,1000.5
2023-05-10T07:19:54.358Z,1000.6
2023-05-10T07:22:54.370Z,1000.6
2023-05-10T07:25:54.370Z,1000.7
2023-05-10T07:28:54.378Z,1000.7
2023-05-10T07:31:55.353Z,1000.8
2023-05-10T07:34:54.378Z,1000.7
2023-05-10T07:37:54.385Z,1000.8
2023-05-10T07:40:54.382Z,1000.7
2023-05-10T07:43:54.380Z,1000.7
2023-05-10T07:46:54.696Z,1000.8
2023-05-10T07:49:54.385Z,1000.9
2023-05-10T07:52:54.395Z,1000.9
2023-05-10T07:55:54.390Z,1001
2023-05-10T07:58:54.397Z,1000.9
2023-05-10T08:01:54.426Z,1001
2023-05-10T08:04:54.400Z,1001
2023-05-10T08:07:54.411Z,1001
2023-05-10T08:10:54.405Z,1001
2023-05-10T08:13:54.428Z,1001.1
2023-05-10T08:16:54.418Z,1001.1
2023-05-10T08:19:54.414Z,1001.2
2023-05-10T08:22:54.434Z,1001.2
2023-05-10T08:25:54.419Z,1001.2
2023-05-10T08:28:54.429Z,1001.2
2023-05-10T08:31:54.425Z,1001.2
2023-05-10T08:34:54.437Z,1001.2
2023-05-10T08:37:54.448Z,1001.3
2023-05-10T08:40:54.439Z,1001.4
2023-05-10T08:43:54.449Z,1001.3
2023-05-10T08:46:54.484Z,1001.4
2023-05-10T08:49:54.442Z,1001.5
2023-05-10T08:52:54.457Z,1001.5
2023-05-10T08:55:54.452Z,1001.5
2023-05-10T08:58:54.454Z,1001.6
2023-05-10T09:01:54.442Z,1001.6
2023-05-10T09:04:54.502Z,1001.6
2023-05-10T09:07:54.471Z,1001.6
2023-05-10T09:10:54.456Z,1001.7
2023-05-10T09:13:54.460Z,1001.8
2023-05-10T09:16:54.453Z,1001.8
2023-05-10T09:19:54.467Z,1001.9
2023-05-10T09:22:54.479Z,1001.9
2023-05-10T09:25:54.475Z,1002
2023-05-10T09:28:54.469Z,1002
2023-05-10T09:31:54.470Z,1002.1
2023-05-10T09:34:54.491Z,1002
2023-05-10T09:37:54.484Z,1002.1
2023-05-10T09:40:54.474Z,1002.2
2023-05-10T09:43:54.480Z,1002.2
2023-05-10T09:46:54.483Z,1002.2
2023-05-10T09:49:54.491Z,1002.2
2023-05-10T09:52:54.506Z,1002.3
2023-05-10T09:55:54.511Z,1002.3
2023-05-10T09:58:54.497Z,1002.4
2023-05-10T10:01:54.570Z,1002.4
2023-05-10T10:04:54.530Z,1002.4
2023-05-10T10:07:54.534Z,1002.5
2023-05-10T10:10:54.510Z,1002.5
2023-05-10T10:13:54.512Z,1002.5
2023-05-10T10:17:06.349Z,1002.5
2023-05-10T10:19:54.523Z,1002.5
2023-05-10T10:22:54.530Z,1002.5
2023-05-10T10:25:54.525Z,1002.5
2023-05-10T10:28:54.534Z,1002.5
2023-05-10T10:31:54.598Z,1002.6
2023-05-10T10:34:54.536Z,1002.6
2023-05-10T10:37:54.547Z,1002.6
2023-05-10T10:40:54.548Z,1002.6
2023-05-10T10:43:54.546Z,1002.5
2023-05-10T10:46:54.562Z,1002.7
2023-05-10T10:49:54.554Z,1002.7
2023-05-10T10:52:54.603Z,1002.7
2023-05-10T10:55:54.555Z,1002.7
2023-05-10T10:58:54.657Z,1002.7
2023-05-10T11:01:54.563Z,1002.7
2023-05-10T11:04:54.565Z,1002.8
2023-05-10T11:07:54.575Z,1002.8
2023-05-10T11:10:54.599Z,1002.8
2023-05-10T11:13:54.580Z,1002.8
2023-05-10T11:16:54.595Z,1002.8
2023-05-10T11:19:54.582Z,1002.9
2023-05-10T11:22:54.612Z,1003
2023-05-10T11:25:54.592Z,1003.1
2023-05-10T11:28:54.595Z,1003
2023-05-10T11:31:54.599Z,1003.1
2023-05-10T11:34:54.606Z,1003.1
2023-05-10T11:37:54.623Z,1003.1
2023-05-10T11:40:54.620Z,1003.2
2023-05-10T11:43:54.627Z,1003.2
2023-05-10T11:46:54.674Z,1003.1
2023-05-10T11:49:54.635Z,1003.2
2023-05-10T11:52:54.656Z,1003.3
2023-05-10T11:55:54.641Z,1003.3
2023-05-10T11:58:54.644Z,1003.4
2023-05-10T12:01:54.643Z,1003.4
2023-05-10T12:04:54.700Z,1003.4
2023-05-10T12:07:54.670Z,1003.5
2023-05-10T12:10:54.660Z,1003.4
2023-05-10T12:13:54.663Z,1003.6
2023-05-10T12:16:54.681Z,1003.5
2023-05-10T12:19:54.673Z,1003.6
2023-05-10T12:22:54.680Z,1003.6
2023-05-10T12:25:54.683Z,1003.7
2023-05-10T12:28:54.688Z,1003.7
2023-05-10T12:31:54.780Z,1003.7
2023-05-10T12:34:54.692Z,1003.8
2023-05-10T12:37:54.700Z,1003.8
2023-05-10T12:40:54.741Z,1003.9
2023-05-10T12:43:54.701Z,1003.7
2023-05-10T12:46:54.730Z,1003.8
2023-05-10T12:49:54.721Z,1003.9
2023-05-10T12:52:54.737Z,1003.9
2023-05-10T12:55:54.726Z,1003.9
2023-05-10T12:58:54.725Z,1003.9
2023-05-10T13:01:54.731Z,1003.9
2023-05-10T13:04:54.811Z,1003.9
2023-05-10T13:07:54.756Z,1003.8
2023-05-10T13:10:54.785Z,1003.8
2023-05-10T13:13:54.736Z,1003.9
2023-05-10T13:16:54.833Z,1003.9
2023-05-10T13:19:54.757Z,1003.8
2023-05-10T13:22:54.818Z,1003.7
2023-05-10T13:25:54.795Z,1003.7
2023-05-10T13:28:54.780Z,1003.9
2023-05-10T13:31:54.943Z,1003.8
2023-05-10T13:34:54.807Z,1003.8
2023-05-10T13:37:54.824Z,1003.8
2023-05-10T13:40:54.910Z,1003.8
2023-05-10T13:43:54.835Z,1003.9
2023-05-10T13:46:54.861Z,1003.8
2023-05-10T13:49:54.871Z,1003.9
2023-05-10T13:52:54.941Z,1003.8
2023-05-10T13:55:54.948Z,1003.9
2023-05-10T13:58:54.956Z,1003.8
2023-05-10T14:01:55.022Z,1003.7
2023-05-10T14:04:54.979Z,1003.9
2023-05-10T14:07:54.888Z,1003.8
2023-05-10T14:10:54.850Z,1003.8
2023-05-10T14:13:54.860Z,1003.8
2023-05-10T14:16:54.856Z,1003.8
2023-05-10T14:19:54.872Z,1003.8
2023-05-10T14:22:54.886Z,1003.8
2023-05-10T14:25:54.881Z,1003.7
2023-05-10T14:28:54.925Z,1003.6
2023-05-10T14:31:54.917Z,1003.7
2023-05-10T14:34:54.899Z,1003.5
2023-05-10T14:37:54.941Z,1003.6
2023-05-10T14:40:54.914Z,1003.7
2023-05-10T14:43:54.917Z,1003.6
2023-05-10T14:46:54.926Z,1003.6
2023-05-10T14:49:54.933Z,1003.6
2023-05-10T14:52:54.954Z,1003.6
2023-05-10T14:55:54.951Z,1003.7
2023-05-10T14:58:54.952Z,1003.7
2023-05-10T15:01:54.962Z,1003.7
2023-05-10T15:04:54.970Z,1003.7
2023-05-10T15:07:54.991Z,1003.7
2023-05-10T15:10:54.967Z,1003.8
2023-05-10T15:13:54.992Z,1003.7
2023-05-10T15:16:54.996Z,1003.7
2023-05-10T15:19:55.013Z,1003.8
2023-05-10T15:22:55.023Z,1003.8
2023-05-10T15:25:55.027Z,1003.8
2023-05-10T15:28:55.033Z,1003.8
2023-05-10T15:31:55.070Z,1003.7
2023-05-10T15:34:55.045Z,1003.8
2023-05-10T15:37:55.079Z,1003.8
2023-05-10T15:40:55.060Z,1003.8
2023-05-10T15:43:55.071Z,1003.9
2023-05-10T15:46:55.103Z,1003.9
2023-05-10T15:49:55.089Z,1003.8
2023-05-10T15:52:55.112Z,1003.8
2023-05-10T15:55:55.100Z,1003.9
2023-05-10T15:58:55.113Z,1003.9
2023-05-10T16:01:55.138Z,1004
2023-05-10T16:04:55.131Z,1003.9
2023-05-10T16:07:55.153Z,1004
2023-05-10T16:10:55.152Z,1004
2023-05-10T16:13:55.165Z,1004
2023-05-10T16:16:55.260Z,1004.1
2023-05-10T16:19:55.181Z,1004
2023-05-10T16:22:55.205Z,1004
2023-05-10T16:25:55.194Z,1004.1
2023-05-10T16:28:55.181Z,1004.1
2023-05-10T16:31:55.218Z,1004.1
2023-05-10T16:34:55.393Z,1004.1
2023-05-10T16:37:55.232Z,1004.2
2023-05-10T16:40:55.261Z,1004.2
2023-05-10T16:43:55.243Z,1004.2
2023-05-10T16:46:55.274Z,1004.3
2023-05-10T16:49:55.264Z,1004.3
2023-05-10T16:52:55.286Z,1004.3
2023-05-10T16:55:55.290Z,1004.4
2023-05-10T16:58:55.292Z,1004.4
2023-05-10T17:01:55.783Z,1004.4
2023-05-10T17:04:55.312Z,1004.4
2023-05-10T17:07:55.329Z,1004.5
2023-05-10T17:10:55.328Z,1004.5
2023-05-10T17:13:55.344Z,1004.5
2023-05-10T17:16:55.381Z,1004.5
2023-05-10T17:19:55.361Z,1004.5
2023-05-10T17:22:55.378Z,1004.5
2023-05-10T17:25:55.379Z,1004.6
2023-05-10T17:28:55.393Z,1004.6
2023-05-10T17:31:55.424Z,1004.6
2023-05-10T17:34:55.406Z,1004.7
2023-05-10T17:37:55.430Z,1004.7
2023-05-10T17:40:55.440Z,1004.7
2023-05-10T17:43:55.442Z,1004.7
2023-05-10T17:46:55.446Z,1004.7
2023-05-10T17:49:55.461Z,1004.8
2023-05-10T17:52:55.483Z,1004.7
2023-05-10T17:55:55.490Z,1004.8
2023-05-10T17:58:55.495Z,1004.8
2023-05-10T18:01:55.501Z,1004.9
2023-05-10T18:04:57.515Z,1004.8
2023-05-10T18:07:55.534Z,1004.8
2023-05-10T18:10:55.548Z,1004.9
2023-05-10T18:13:55.541Z,1004.9
2023-05-10T18:16:55.590Z,1004.9
2023-05-10T18:19:55.577Z,1004.9
2023-05-10T18:22:55.597Z,1004.9
2023-05-10T18:25:55.592Z,1004.9
2023-05-10T18:28:55.605Z,1005
2023-05-10T18:31:55.621Z,1004.9
2023-05-10T18:34:55.831Z,1004.9
2023-05-10T18:37:55.645Z,1005
2023-05-10T18:40:55.649Z,1005
2023-05-10T18:43:55.658Z,1005
2023-05-10T18:46:55.669Z,1005
2023-05-10T18:49:55.688Z,1005
2023-05-10T18:52:55.704Z,1005
2023-05-10T18:55:55.704Z,1005
2023-05-10T18:58:55.713Z,1005.1
2023-05-10T19:01:57.263Z,1005.2
2023-05-10T19:04:55.783Z,1005.2
2023-05-10T19:07:55.765Z,1005.2
2023-05-10T19:10:55.764Z,1005.2
2023-05-10T19:13:55.771Z,1005.2
2023-05-10T19:16:55.788Z,1005.2
2023-05-10T19:19:55.789Z,1005.2
2023-05-10T19:23:08.961Z,1005.3
2023-05-10T19:25:55.860Z,1005.3
2023-05-10T19:28:55.813Z,1005.3
2023-05-10T19:31:55.862Z,1005.4
2023-05-10T19:34:55.825Z,1005.4
2023-05-10T19:37:55.848Z,1005.3
2023-05-10T19:40:55.851Z,1005.4
2023-05-10T19:43:55.850Z,1005.4
2023-05-10T19:46:55.859Z,1005.4
2023-05-10T19:49:55.862Z,1005.4
2023-05-10T19:52:55.870Z,1005.3
2023-05-10T19:55:55.864Z,1005.4
2023-05-10T19:58:55.873Z,1005.2
2023-05-10T20:01:55.874Z,1005.4
2023-05-10T20:04:55.867Z,1005.5
2023-05-10T20:07:55.892Z,1005.5
2023-05-10T20:10:55.881Z,1005.4
2023-05-10T20:13:55.898Z,1005.5
2023-05-10T20:16:55.939Z,1005.6
2023-05-10T20:19:55.896Z,1005.5
2023-05-10T20:22:55.921Z,1005.6
2023-05-10T20:25:55.916Z,1005.6
2023-05-10T20:28:55.906Z,1005.6
2023-05-10T20:31:55.977Z,1005.6
2023-05-10T20:34:55.927Z,1005.5
2023-05-10T20:37:55.954Z,1005.6
2023-05-10T20:40:55.922Z,1005.6
2023-05-10T20:43:55.941Z,1005.5
2023-05-10T20:46:56.178Z,1005.6
2023-05-10T20:49:55.943Z,1005.6
2023-05-10T20:52:55.962Z,1005.6
2023-05-10T20:55:55.954Z,1005.6
2023-05-10T20:58:55.952Z,1005.6
2023-05-10T21:01:55.998Z,1005.7
2023-05-10T21:04:57.725Z,1005.6
2023-05-10T21:07:55.981Z,1005.7
2023-05-10T21:10:55.987Z,1005.6
2023-05-10T21:13:55.989Z,1005.7
2023-05-10T21:16:55.983Z,1005.6
2023-05-10T21:19:55.995Z,1005.6
2023-05-10T21:22:56.005Z,1005.7
2023-05-10T21:25:56.011Z,1005.7
2023-05-10T21:28:56.009Z,1005.6
2023-05-10T21:31:56.072Z,1005.7
2023-05-10T21:34:56.013Z,1005.7
2023-05-10T21:37:56.024Z,1005.7
2023-05-10T21:40:56.016Z,1005.7
2023-05-10T21:43:56.025Z,1005.7
2023-05-10T21:46:56.034Z,1005.7
2023-05-10T21:49:56.029Z,1005.8
2023-05-10T21:52:56.049Z,1005.8
2023-05-10T21:55:56.056Z,1005.7
2023-05-10T21:58:56.043Z,1005.7
2023-05-10T22:01:56.095Z,1005.8
2023-05-10T22:04:56.050Z,1005.9
2023-05-10T22:07:56.062Z,1005.9
2023-05-10T22:10:56.177Z,1005.9
2023-05-10T22:13:56.058Z,1005.9
2023-05-10T22:16:56.078Z,1005.9
2023-05-10T22:19:56.065Z,1005.9
2023-05-10T22:22:56.085Z,1005.8
2023-05-10T22:25:56.076Z,1005.8
2023-05-10T22:28:56.076Z,1006
2023-05-10T22:31:56.089Z,1006
2023-05-10T22:34:56.097Z,1006
2023-05-10T22:37:56.112Z,1006
2023-05-10T22:40:56.101Z,1006
2023-05-10T22:43:56.111Z,1005.9
2023-05-10T22:46:56.167Z,1005.9
2023-05-10T22:49:56.138Z,1006
2023-05-10T22:52:56.126Z,1006.1
2023-05-10T22:55:56.122Z,1006
2023-05-10T22:58:56.123Z,1006.1
2023-05-10T23:04:56.142Z,1006.1
2023-05-10T23:07:56.143Z,1006.1
2023-05-10T23:10:56.132Z,1006.1
2023-05-10T23:13:56.133Z,1006.2
2023-05-10T23:16:56.141Z,1006.2
2023-05-10T23:19:56.144Z,1006.1
2023-05-10T23:22:56.156Z,1006.2
2023-05-10T23:25:56.151Z,1006.1
2023-05-10T23:28:56.160Z,1006.2
2023-05-10T23:31:56.191Z,1006.2
2023-05-10T23:34:56.159Z,1006.3
2023-05-10T23:37:56.174Z,1006.1
2023-05-10T23:40:56.170Z,1006.2
2023-05-10T23:43:56.177Z,1006.1
2023-05-10T23:46:56.184Z,1006.2
2023-05-10T23:49:56.189Z,1006.2
2023-05-10T23:52:56.201Z,1006.2
2023-05-10T23:55:56.202Z,1006.2
2023-05-10T23:58:56.200Z,1006.1
