createdAt,value
2019-02-20T00:00:32.130Z,0.00
2019-02-20T00:02:25.030Z,0.00
2019-02-20T00:03:25.039Z,0.00
2019-02-20T00:05:17.948Z,0.00
2019-02-20T00:06:17.947Z,0.00
2019-02-20T00:08:10.849Z,0.00
2019-02-20T00:09:10.849Z,0.00
2019-02-20T00:11:03.750Z,0.00
2019-02-20T00:12:03.762Z,0.00
2019-02-20T00:13:56.675Z,0.00
2019-02-20T00:14:56.667Z,0.00
2019-02-20T00:16:49.562Z,0.00
2019-02-20T00:17:49.585Z,0.00
2019-02-20T00:19:42.478Z,0.00
2019-02-20T00:20:42.478Z,0.00
2019-02-20T00:22:40.219Z,0.00
2019-02-20T00:23:35.379Z,0.00
2019-02-20T00:25:28.284Z,0.00
2019-02-20T00:26:28.285Z,0.00
2019-02-20T00:28:21.207Z,0.00
2019-02-20T00:29:21.189Z,0.00
2019-02-20T00:31:14.088Z,0.00
2019-02-20T00:32:14.097Z,0.00
2019-02-20T00:34:08.268Z,0.00
2019-02-20T00:35:07.001Z,0.00
2019-02-20T00:36:59.898Z,0.00
2019-02-20T00:37:59.905Z,0.00
2019-02-20T00:39:52.818Z,0.00
2019-02-20T00:40:52.812Z,0.00
2019-02-20T00:42:45.706Z,0.00
2019-02-20T00:43:45.717Z,0.00
2019-02-20T00:45:38.624Z,0.00
2019-02-20T00:46:38.622Z,0.00
2019-02-20T00:48:31.515Z,0.00
2019-02-20T00:49:31.525Z,0.00
2019-02-20T00:51:24.441Z,0.00
2019-02-20T00:52:24.431Z,0.00
2019-02-20T00:54:17.332Z,0.00
2019-02-20T00:55:17.333Z,0.00
2019-02-20T00:57:10.244Z,0.00
2019-02-20T00:58:10.243Z,0.00
2019-02-20T01:00:03.147Z,0.00
2019-02-20T01:01:03.146Z,0.00
2019-02-20T01:02:56.043Z,0.00
2019-02-20T01:03:56.055Z,0.00
2019-02-20T01:05:48.964Z,0.00
2019-02-20T01:06:48.964Z,0.00
2019-02-20T01:08:41.860Z,0.00
2019-02-20T01:09:41.869Z,0.00
2019-02-20T01:11:34.778Z,0.00
2019-02-20T01:12:34.775Z,0.00
2019-02-20T01:14:27.695Z,0.00
2019-02-20T01:15:27.682Z,0.00
2019-02-20T01:17:20.580Z,0.00
2019-02-20T01:18:20.593Z,0.00
2019-02-20T01:20:13.501Z,0.00
2019-02-20T01:21:13.493Z,0.00
2019-02-20T01:23:06.394Z,0.00
2019-02-20T01:24:06.399Z,0.00
2019-02-20T01:25:59.313Z,0.00
2019-02-20T01:26:59.306Z,0.00
2019-02-20T01:28:52.200Z,0.00
2019-02-20T01:29:52.211Z,0.00
2019-02-20T01:31:45.126Z,0.00
2019-02-20T01:32:45.119Z,0.00
2019-02-20T01:34:38.033Z,0.00
2019-02-20T01:35:38.034Z,0.00
2019-02-20T01:37:30.918Z,0.00
2019-02-20T01:38:30.930Z,0.00
2019-02-20T01:40:23.838Z,0.00
2019-02-20T01:41:23.836Z,0.00
2019-02-20T01:43:16.731Z,0.00
2019-02-20T01:44:16.741Z,0.00
2019-02-20T01:46:09.649Z,0.00
2019-02-20T01:47:09.651Z,0.00
2019-02-20T01:49:02.546Z,0.00
2019-02-20T01:50:02.558Z,0.00
2019-02-20T01:51:55.469Z,0.00
2019-02-20T01:52:55.465Z,0.00
2019-02-20T01:54:48.367Z,0.00
2019-02-20T01:55:48.392Z,0.00
2019-02-20T01:57:41.286Z,0.00
2019-02-20T01:58:41.288Z,0.00
2019-02-20T02:00:34.190Z,0.00
2019-02-20T02:01:34.193Z,0.00
2019-02-20T02:03:27.091Z,0.00
2019-02-20T02:04:27.100Z,0.00
2019-02-20T02:06:20.013Z,0.00
2019-02-20T02:07:20.013Z,0.00
2019-02-20T02:09:12.909Z,0.00
2019-02-20T02:10:12.929Z,0.00
2019-02-20T02:12:05.831Z,0.00
2019-02-20T02:13:05.829Z,0.00
2019-02-20T02:14:58.764Z,0.00
2019-02-20T02:15:58.737Z,0.00
2019-02-20T02:17:51.641Z,0.00
2019-02-20T02:18:51.656Z,0.00
2019-02-20T02:20:44.547Z,0.00
2019-02-20T02:21:44.554Z,0.00
2019-02-20T02:23:37.461Z,0.00
2019-02-20T02:24:37.462Z,0.00
2019-02-20T02:26:30.366Z,0.00
2019-02-20T02:27:30.374Z,0.00
2019-02-20T02:29:23.268Z,0.00
2019-02-20T02:30:23.278Z,0.00
2019-02-20T02:32:16.192Z,0.00
2019-02-20T02:33:16.190Z,0.00
2019-02-20T02:35:09.082Z,0.00
2019-02-20T02:36:09.092Z,0.00
2019-02-20T02:38:01.999Z,0.00
2019-02-20T02:39:01.998Z,0.00
2019-02-20T02:40:54.896Z,0.00
2019-02-20T02:41:54.907Z,0.00
2019-02-20T02:43:47.810Z,0.00
2019-02-20T02:44:47.821Z,0.00
2019-02-20T02:46:40.717Z,0.00
2019-02-20T02:47:40.723Z,0.00
2019-02-20T02:49:33.632Z,0.00
2019-02-20T02:50:33.640Z,0.00
2019-02-20T02:52:26.544Z,0.00
2019-02-20T02:53:30.662Z,0.00
2019-02-20T02:55:19.447Z,0.00
2019-02-20T02:56:19.454Z,0.00
2019-02-20T02:58:12.358Z,0.00
2019-02-20T02:59:12.362Z,0.00
2019-02-20T03:01:05.290Z,0.00
2019-02-20T03:02:05.274Z,0.00
2019-02-20T03:03:58.207Z,0.00
2019-02-20T03:04:58.181Z,0.00
2019-02-20T03:06:51.078Z,0.00
2019-02-20T03:07:51.088Z,0.00
2019-02-20T03:09:43.995Z,0.00
2019-02-20T03:10:43.999Z,0.00
2019-02-20T03:12:36.903Z,0.00
2019-02-20T03:13:36.912Z,0.00
2019-02-20T03:15:29.802Z,0.00
2019-02-20T03:16:29.814Z,0.00
2019-02-20T03:18:22.715Z,0.00
2019-02-20T03:19:22.717Z,0.00
2019-02-20T03:21:15.630Z,0.00
2019-02-20T03:22:15.636Z,0.00
2019-02-20T03:24:08.538Z,0.00
2019-02-20T03:25:08.538Z,0.00
2019-02-20T03:27:01.437Z,0.00
2019-02-20T03:28:01.449Z,0.00
2019-02-20T03:29:54.349Z,0.00
2019-02-20T03:30:54.351Z,0.00
2019-02-20T03:32:47.257Z,0.00
2019-02-20T03:33:47.260Z,0.00
2019-02-20T03:35:40.156Z,0.00
2019-02-20T03:36:40.167Z,0.00
2019-02-20T03:38:33.073Z,0.00
2019-02-20T03:39:33.116Z,0.00
2019-02-20T03:41:25.977Z,0.00
2019-02-20T03:42:25.984Z,0.00
2019-02-20T03:44:18.896Z,0.00
2019-02-20T03:45:18.899Z,0.00
2019-02-20T03:47:11.809Z,0.00
2019-02-20T03:48:11.813Z,0.00
2019-02-20T03:50:04.725Z,0.00
2019-02-20T03:51:04.716Z,0.00
2019-02-20T03:52:57.639Z,0.00
2019-02-20T03:53:57.626Z,0.00
2019-02-20T03:55:50.523Z,0.00
2019-02-20T03:56:50.534Z,0.00
2019-02-20T03:58:43.443Z,0.00
2019-02-20T03:59:43.448Z,0.00
2019-02-20T04:01:36.349Z,0.00
2019-02-20T04:02:36.361Z,0.00
2019-02-20T04:04:29.273Z,0.00
2019-02-20T04:05:29.266Z,0.00
2019-02-20T04:07:22.176Z,0.00
2019-02-20T04:08:22.181Z,0.00
2019-02-20T04:10:15.092Z,0.00
2019-02-20T04:11:15.094Z,0.00
2019-02-20T04:13:08.062Z,0.00
2019-02-20T04:14:08.009Z,0.00
2019-02-20T04:16:00.899Z,0.00
2019-02-20T04:17:00.913Z,0.00
2019-02-20T04:18:53.823Z,0.00
2019-02-20T04:19:53.821Z,0.00
2019-02-20T04:21:46.742Z,0.00
2019-02-20T04:22:46.730Z,0.00
2019-02-20T04:24:39.638Z,0.00
2019-02-20T04:25:39.641Z,0.00
2019-02-20T04:27:33.531Z,0.00
2019-02-20T04:28:33.540Z,0.00
2019-02-20T04:30:26.450Z,0.00
2019-02-20T04:31:26.453Z,0.00
2019-02-20T04:33:19.346Z,0.00
2019-02-20T04:34:19.358Z,0.00
2019-02-20T04:36:12.301Z,0.00
2019-02-20T04:37:12.281Z,0.00
2019-02-20T04:39:05.174Z,0.00
2019-02-20T04:40:05.175Z,0.00
2019-02-20T04:41:58.080Z,0.00
2019-02-20T04:42:58.567Z,0.00
2019-02-20T04:44:50.997Z,0.00
2019-02-20T04:45:50.999Z,0.00
2019-02-20T04:47:43.896Z,0.00
2019-02-20T04:48:43.907Z,0.00
2019-02-20T04:50:36.824Z,0.00
2019-02-20T04:51:36.830Z,0.00
2019-02-20T04:53:29.711Z,0.00
2019-02-20T04:54:29.719Z,0.00
2019-02-20T04:56:22.624Z,0.00
2019-02-20T04:57:22.632Z,0.00
2019-02-20T04:59:15.535Z,0.00
2019-02-20T05:00:15.547Z,0.00
2019-02-20T05:02:08.436Z,0.00
2019-02-20T05:03:08.444Z,0.00
2019-02-20T05:05:01.386Z,0.00
2019-02-20T05:06:01.367Z,0.00
2019-02-20T05:07:54.251Z,0.00
2019-02-20T05:08:54.263Z,0.00
2019-02-20T05:10:47.199Z,0.00
2019-02-20T05:11:47.170Z,0.00
2019-02-20T05:13:40.067Z,0.00
2019-02-20T05:14:40.082Z,0.00
2019-02-20T05:16:33.000Z,0.00
2019-02-20T05:17:32.991Z,0.00
2019-02-20T05:19:25.885Z,0.00
2019-02-20T05:20:25.902Z,0.00
2019-02-20T05:22:18.798Z,0.00
2019-02-20T05:23:18.804Z,0.00
2019-02-20T05:25:11.708Z,0.00
2019-02-20T05:26:11.713Z,0.00
2019-02-20T05:28:04.607Z,0.00
2019-02-20T05:29:04.713Z,0.00
2019-02-20T05:30:57.523Z,0.00
2019-02-20T05:31:57.531Z,0.00
2019-02-20T05:33:50.473Z,0.00
2019-02-20T05:34:50.435Z,0.00
2019-02-20T05:36:43.512Z,0.00
2019-02-20T05:37:43.339Z,0.00
2019-02-20T05:39:36.237Z,0.00
2019-02-20T05:40:36.248Z,0.00
2019-02-20T05:42:29.192Z,0.00
2019-02-20T05:43:29.153Z,0.00
2019-02-20T05:45:22.048Z,0.00
2019-02-20T05:46:22.060Z,0.00
2019-02-20T05:48:14.967Z,0.00
2019-02-20T05:49:14.970Z,0.00
2019-02-20T05:51:07.872Z,0.00
2019-02-20T05:52:07.879Z,0.00
2019-02-20T05:54:00.780Z,0.00
2019-02-20T05:55:00.791Z,0.00
2019-02-20T05:56:53.692Z,0.00
2019-02-20T05:57:53.696Z,0.00
2019-02-20T05:59:46.598Z,0.00
2019-02-20T06:00:46.604Z,0.00
2019-02-20T06:02:39.516Z,0.00
2019-02-20T06:03:39.509Z,0.00
2019-02-20T06:05:32.410Z,4.00
2019-02-20T06:06:32.419Z,4.00
2019-02-20T06:08:25.322Z,4.00
2019-02-20T06:09:25.354Z,4.00
2019-02-20T06:11:18.228Z,8.00
2019-02-20T06:12:18.230Z,8.00
2019-02-20T06:14:11.125Z,12.00
2019-02-20T06:15:11.136Z,12.00
2019-02-20T06:17:04.052Z,16.00
2019-02-20T06:18:04.053Z,20.00
2019-02-20T06:19:57.445Z,24.00
2019-02-20T06:20:57.454Z,28.00
2019-02-20T06:22:50.362Z,40.00
2019-02-20T06:23:50.362Z,40.00
2019-02-20T06:25:43.270Z,52.00
2019-02-20T06:26:43.273Z,56.00
2019-02-20T06:28:36.175Z,68.00
2019-02-20T06:29:36.177Z,76.00
2019-02-20T06:31:29.610Z,88.00
2019-02-20T06:32:29.579Z,96.00
2019-02-20T06:34:22.484Z,116.00
2019-02-20T06:35:22.488Z,128.00
2019-02-20T06:37:15.395Z,148.00
2019-02-20T06:38:15.415Z,160.00
2019-02-20T06:40:08.292Z,192.00
2019-02-20T06:41:08.307Z,204.00
2019-02-20T06:43:01.697Z,244.00
2019-02-20T06:44:01.705Z,264.00
2019-02-20T06:45:54.616Z,308.00
2019-02-20T06:46:54.615Z,332.00
2019-02-20T06:48:47.515Z,380.00
2019-02-20T06:49:47.520Z,400.00
2019-02-20T06:51:40.449Z,440.00
2019-02-20T06:52:40.431Z,464.00
2019-02-20T06:54:33.327Z,512.00
2019-02-20T06:55:33.336Z,544.00
2019-02-20T06:57:26.242Z,608.00
2019-02-20T06:58:26.249Z,648.00
2019-02-20T07:00:19.154Z,728.00
2019-02-20T07:01:19.152Z,760.00
2019-02-20T07:03:12.063Z,816.00
2019-02-20T07:04:12.079Z,840.00
2019-02-20T07:06:04.969Z,888.00
2019-02-20T07:07:04.979Z,908.00
2019-02-20T07:08:57.884Z,948.00
2019-02-20T07:09:57.901Z,988.00
2019-02-20T07:11:50.866Z,1076.00
2019-02-20T07:12:50.800Z,1120.00
2019-02-20T07:14:43.705Z,1180.00
2019-02-20T07:15:43.706Z,1204.00
2019-02-20T07:17:36.610Z,1264.00
2019-02-20T07:18:36.625Z,1304.00
2019-02-20T07:20:29.518Z,1380.00
2019-02-20T07:21:29.534Z,1416.00
2019-02-20T07:23:22.442Z,1472.00
2019-02-20T07:24:22.440Z,1500.00
2019-02-20T07:26:15.340Z,1560.00
2019-02-20T07:27:15.350Z,1592.00
2019-02-20T07:29:08.277Z,1668.00
2019-02-20T07:30:08.257Z,1712.00
2019-02-20T07:32:01.184Z,1780.00
2019-02-20T07:33:01.179Z,1808.00
2019-02-20T07:34:54.064Z,1872.00
2019-02-20T07:35:54.074Z,1904.00
2019-02-20T07:37:46.988Z,1968.00
2019-02-20T07:38:46.985Z,2004.00
2019-02-20T07:40:39.883Z,2092.00
2019-02-20T07:41:39.895Z,2124.00
2019-02-20T07:43:32.801Z,2092.00
2019-02-20T07:44:32.802Z,2080.00
2019-02-20T07:46:26.204Z,2032.00
2019-02-20T07:47:26.259Z,2100.00
2019-02-20T07:49:19.139Z,2204.00
2019-02-20T07:50:19.123Z,2276.00
2019-02-20T07:52:12.029Z,2356.00
2019-02-20T07:53:12.036Z,2384.00
2019-02-20T07:55:12.961Z,2448.00
2019-02-20T07:56:04.942Z,2488.00
2019-02-20T07:57:57.859Z,2592.00
2019-02-20T07:58:57.862Z,2680.00
2019-02-20T08:00:50.770Z,2704.00
2019-02-20T08:01:50.772Z,2652.00
2019-02-20T08:03:43.685Z,2616.00
2019-02-20T08:04:43.685Z,2696.00
2019-02-20T08:06:36.581Z,3076.00
2019-02-20T08:07:36.596Z,3264.00
2019-02-20T08:09:29.498Z,3340.00
2019-02-20T08:10:29.503Z,3272.00
2019-02-20T08:12:22.418Z,3248.00
2019-02-20T08:13:22.443Z,3396.00
2019-02-20T08:15:15.338Z,3712.00
2019-02-20T08:16:15.340Z,3832.00
2019-02-20T08:18:08.250Z,4000.00
2019-02-20T08:19:08.261Z,4044.00
2019-02-20T08:21:01.174Z,4072.00
2019-02-20T08:22:01.160Z,4100.00
2019-02-20T08:23:54.068Z,4144.00
2019-02-20T08:24:54.086Z,4156.00
2019-02-20T08:26:46.982Z,4040.00
2019-02-20T08:27:46.998Z,3944.00
2019-02-20T08:29:39.911Z,3828.00
2019-02-20T08:30:39.906Z,3860.00
2019-02-20T08:32:33.803Z,4128.00
2019-02-20T08:33:33.810Z,4292.00
2019-02-20T08:35:26.729Z,4664.00
2019-02-20T08:36:26.719Z,4932.00
2019-02-20T08:38:20.137Z,5396.00
2019-02-20T08:39:20.143Z,5476.00
2019-02-20T08:41:13.037Z,5260.00
2019-02-20T08:42:13.049Z,5060.00
2019-02-20T08:44:05.965Z,4548.00
2019-02-20T08:45:05.957Z,4288.00
2019-02-20T08:46:58.865Z,3964.00
2019-02-20T08:47:58.873Z,3940.00
2019-02-20T08:49:51.787Z,4192.00
2019-02-20T08:50:51.792Z,4372.00
2019-02-20T08:52:44.702Z,4640.00
2019-02-20T08:53:44.718Z,4772.00
2019-02-20T08:55:37.631Z,5092.00
2019-02-20T08:56:37.631Z,5284.00
2019-02-20T08:58:30.541Z,5512.00
2019-02-20T08:59:30.538Z,5516.00
2019-02-20T09:01:23.433Z,5440.00
2019-02-20T09:02:23.450Z,5384.00
2019-02-20T09:04:16.411Z,5364.00
2019-02-20T09:05:16.360Z,5448.00
2019-02-20T09:07:09.269Z,5752.00
2019-02-20T09:08:09.282Z,5920.00
2019-02-20T09:10:02.682Z,6044.00
2019-02-20T09:11:02.690Z,6064.00
2019-02-20T09:12:55.601Z,6052.00
2019-02-20T09:13:55.613Z,6052.00
2019-02-20T09:15:48.519Z,6076.00
2019-02-20T09:16:48.529Z,6112.00
2019-02-20T09:18:41.435Z,6208.00
2019-02-20T09:19:41.441Z,6208.00
2019-02-20T09:21:34.834Z,6064.00
2019-02-20T09:22:34.847Z,5984.00
2019-02-20T09:24:27.762Z,5956.00
2019-02-20T09:25:27.768Z,5964.00
2019-02-20T09:27:20.677Z,6004.00
2019-02-20T09:28:20.690Z,6044.00
2019-02-20T09:30:13.596Z,6148.00
2019-02-20T09:31:13.603Z,6188.00
2019-02-20T09:33:06.702Z,6320.00
2019-02-20T09:34:06.716Z,6360.00
2019-02-20T09:35:59.622Z,6344.00
2019-02-20T09:36:59.628Z,6296.00
2019-02-20T09:38:52.547Z,6272.00
2019-02-20T09:39:52.539Z,6260.00
2019-02-20T09:41:45.454Z,6268.00
2019-02-20T09:42:45.465Z,6236.00
2019-02-20T09:44:38.367Z,6216.00
2019-02-20T09:45:42.185Z,6276.00
2019-02-20T09:47:32.474Z,6536.00
2019-02-20T09:48:32.490Z,6704.00
2019-02-20T09:50:25.548Z,7020.00
2019-02-20T09:51:25.553Z,7100.00
2019-02-20T09:53:18.465Z,7036.00
2019-02-20T09:54:18.468Z,6932.00
2019-02-20T09:56:11.415Z,6664.00
2019-02-20T09:57:11.385Z,6512.00
2019-02-20T09:59:04.302Z,6324.00
2019-02-20T10:00:04.311Z,6292.00
2019-02-20T10:01:57.235Z,6380.00
2019-02-20T10:02:57.280Z,6504.00
2019-02-20T10:04:50.167Z,6804.00
2019-02-20T10:05:50.168Z,6968.00
2019-02-20T10:07:43.081Z,7136.00
2019-02-20T10:08:43.083Z,7152.00
2019-02-20T10:10:35.992Z,7128.00
2019-02-20T10:11:36.002Z,7116.00
2019-02-20T10:13:28.900Z,7104.00
2019-02-20T10:14:28.918Z,7180.00
2019-02-20T10:16:21.829Z,7368.00
2019-02-20T10:17:21.839Z,7444.00
2019-02-20T10:19:14.771Z,7544.00
2019-02-20T10:20:14.765Z,7600.00
2019-02-20T10:22:07.662Z,7692.00
2019-02-20T10:23:07.672Z,7716.00
2019-02-20T10:25:01.135Z,7684.00
2019-02-20T10:26:01.299Z,7644.00
2019-02-20T10:27:53.503Z,7556.00
2019-02-20T10:28:54.095Z,7496.00
2019-02-20T10:30:46.447Z,7404.00
2019-02-20T10:31:46.431Z,7372.00
2019-02-20T10:33:39.833Z,7312.00
2019-02-20T10:34:39.843Z,7272.00
2019-02-20T10:36:32.761Z,7264.00
2019-02-20T10:37:32.762Z,7268.00
2019-02-20T10:39:25.675Z,7288.00
2019-02-20T10:40:25.684Z,7268.00
2019-02-20T10:42:18.597Z,7184.00
2019-02-20T10:43:18.603Z,7116.00
2019-02-20T10:45:11.515Z,7028.00
2019-02-20T10:46:11.523Z,7040.00
2019-02-20T10:48:04.432Z,7124.00
2019-02-20T10:49:04.447Z,7160.00
2019-02-20T10:50:57.363Z,7168.00
2019-02-20T10:51:57.364Z,7108.00
2019-02-20T10:53:50.271Z,6908.00
2019-02-20T10:54:57.589Z,6816.00
2019-02-20T10:56:43.200Z,6764.00
2019-02-20T10:57:43.208Z,6812.00
2019-02-20T10:59:36.122Z,6928.00
2019-02-20T11:00:36.122Z,6932.00
2019-02-20T11:02:29.030Z,6868.00
2019-02-20T11:03:29.053Z,6836.00
2019-02-20T11:05:21.957Z,6804.00
2019-02-20T11:06:21.966Z,6760.00
2019-02-20T11:08:14.872Z,6644.00
2019-02-20T11:09:14.890Z,6592.00
2019-02-20T11:11:07.808Z,6600.00
2019-02-20T11:12:07.805Z,6676.00
2019-02-20T11:14:00.726Z,6892.00
2019-02-20T11:15:00.739Z,6992.00
2019-02-20T11:16:54.145Z,7208.00
2019-02-20T11:17:54.152Z,7308.00
2019-02-20T11:19:47.066Z,7400.00
2019-02-20T11:20:48.566Z,7412.00
2019-02-20T11:22:39.977Z,7480.00
2019-02-20T11:23:39.992Z,7528.00
2019-02-20T11:25:32.915Z,7480.00
2019-02-20T11:26:32.911Z,7360.00
2019-02-20T11:28:27.241Z,7080.00
2019-02-20T11:29:25.832Z,6976.00
2019-02-20T11:31:19.241Z,6844.00
2019-02-20T11:32:19.248Z,6776.00
2019-02-20T11:34:12.153Z,6676.00
2019-02-20T11:35:12.165Z,6640.00
2019-02-20T11:37:05.089Z,6612.00
2019-02-20T11:38:05.096Z,6580.00
2019-02-20T11:39:58.009Z,6556.00
2019-02-20T11:40:58.012Z,6588.00
2019-02-20T11:42:50.923Z,6632.00
2019-02-20T11:43:50.936Z,6624.00
2019-02-20T11:45:44.396Z,6620.00
2019-02-20T11:46:44.675Z,6600.00
2019-02-20T11:48:36.765Z,6712.00
2019-02-20T11:49:36.779Z,6828.00
2019-02-20T11:51:29.699Z,6932.00
2019-02-20T11:52:37.935Z,6972.00
2019-02-20T11:54:22.629Z,6976.00
2019-02-20T11:55:22.629Z,6972.00
2019-02-20T11:57:15.542Z,7052.00
2019-02-20T11:58:15.542Z,7152.00
2019-02-20T12:00:08.474Z,7380.00
2019-02-20T12:01:08.475Z,7464.00
2019-02-20T12:03:02.389Z,7472.00
2019-02-20T12:04:02.420Z,7440.00
2019-02-20T12:05:55.315Z,7476.00
2019-02-20T12:06:55.326Z,7452.00
2019-02-20T12:08:48.233Z,7424.00
2019-02-20T12:09:48.246Z,7408.00
2019-02-20T12:11:41.164Z,7364.00
2019-02-20T12:12:41.171Z,7324.00
2019-02-20T12:14:34.075Z,7284.00
2019-02-20T12:15:34.092Z,7112.00
2019-02-20T12:17:27.005Z,7148.00
2019-02-20T12:18:27.013Z,7112.00
2019-02-20T12:20:19.930Z,7004.00
2019-02-20T12:21:19.936Z,6704.00
2019-02-20T12:23:12.843Z,6084.00
2019-02-20T12:24:12.856Z,5936.00
2019-02-20T12:26:05.775Z,5596.00
2019-02-20T12:27:05.779Z,5584.00
2019-02-20T12:28:58.681Z,5840.00
2019-02-20T12:29:58.698Z,5836.00
2019-02-20T12:31:52.729Z,5896.00
2019-02-20T12:32:51.618Z,5924.00
2019-02-20T12:34:46.438Z,5984.00
2019-02-20T12:35:44.539Z,5924.00
2019-02-20T12:37:37.456Z,5676.00
2019-02-20T12:38:37.463Z,5620.00
2019-02-20T12:40:30.374Z,5584.00
2019-02-20T12:41:30.384Z,5496.00
2019-02-20T12:43:23.289Z,5708.00
2019-02-20T12:44:23.308Z,5652.00
2019-02-20T12:46:16.224Z,5424.00
2019-02-20T12:47:16.226Z,5432.00
2019-02-20T12:49:09.130Z,5404.00
2019-02-20T12:50:09.145Z,5340.00
2019-02-20T12:52:02.056Z,4672.00
2019-02-20T12:53:02.068Z,4608.00
2019-02-20T12:54:54.968Z,4424.00
2019-02-20T12:55:54.982Z,4264.00
2019-02-20T12:57:47.892Z,4892.00
2019-02-20T12:58:47.906Z,4752.00
2019-02-20T13:00:40.812Z,4892.00
2019-02-20T13:01:40.826Z,4724.00
2019-02-20T13:03:33.728Z,5248.00
2019-02-20T13:04:33.746Z,5136.00
2019-02-20T13:06:26.666Z,6136.00
2019-02-20T13:07:26.669Z,5536.00
2019-02-20T13:09:19.575Z,4640.00
2019-02-20T13:10:19.591Z,4600.00
2019-02-20T13:12:12.526Z,5496.00
2019-02-20T13:13:12.513Z,5712.00
2019-02-20T13:15:05.470Z,5700.00
2019-02-20T13:16:09.519Z,5476.00
2019-02-20T13:17:58.348Z,4932.00
2019-02-20T13:18:58.357Z,5420.00
2019-02-20T13:20:51.277Z,6236.00
2019-02-20T13:21:51.282Z,6608.00
2019-02-20T13:23:45.440Z,6520.00
2019-02-20T13:24:44.213Z,6304.00
2019-02-20T13:26:37.123Z,5996.00
2019-02-20T13:27:37.127Z,5996.00
2019-02-20T13:29:30.042Z,5644.00
2019-02-20T13:30:30.071Z,5792.00
2019-02-20T13:32:22.970Z,5824.00
2019-02-20T13:33:22.993Z,5588.00
2019-02-20T13:35:15.887Z,5132.00
2019-02-20T13:36:15.910Z,5228.00
2019-02-20T13:38:16.431Z,5096.00
2019-02-20T13:39:08.829Z,5188.00
2019-02-20T13:41:01.946Z,5380.00
2019-02-20T13:42:01.962Z,5624.00
2019-02-20T13:43:54.860Z,6232.00
2019-02-20T13:44:54.876Z,6204.00
2019-02-20T13:46:47.788Z,6028.00
2019-02-20T13:47:47.796Z,5800.00
2019-02-20T13:49:40.703Z,5536.00
2019-02-20T13:50:40.718Z,5396.00
2019-02-20T13:52:33.628Z,5068.00
2019-02-20T13:53:33.736Z,4952.00
2019-02-20T13:55:34.281Z,4380.00
2019-02-20T13:56:26.558Z,4384.00
2019-02-20T13:58:19.473Z,4392.00
2019-02-20T13:59:19.480Z,4472.00
2019-02-20T14:01:12.393Z,4848.00
2019-02-20T14:02:12.402Z,4980.00
2019-02-20T14:04:05.322Z,4912.00
2019-02-20T14:05:05.336Z,4788.00
2019-02-20T14:06:59.744Z,4872.00
2019-02-20T14:07:58.264Z,4956.00
2019-02-20T14:09:51.179Z,4880.00
2019-02-20T14:10:51.189Z,4856.00
2019-02-20T14:12:44.100Z,5056.00
2019-02-20T14:13:44.113Z,4996.00
2019-02-20T14:15:37.014Z,4896.00
2019-02-20T14:16:37.029Z,4820.00
2019-02-20T14:18:29.943Z,4796.00
2019-02-20T14:19:29.950Z,4760.00
2019-02-20T14:21:22.864Z,5072.00
2019-02-20T14:22:22.891Z,4944.00
2019-02-20T14:24:15.773Z,4808.00
2019-02-20T14:25:15.790Z,4732.00
2019-02-20T14:27:11.060Z,4432.00
2019-02-20T14:28:08.713Z,4296.00
2019-02-20T14:30:01.629Z,4128.00
2019-02-20T14:31:01.637Z,4032.00
2019-02-20T14:32:54.552Z,3820.00
2019-02-20T14:33:54.559Z,3740.00
2019-02-20T14:35:47.485Z,3772.00
2019-02-20T14:36:47.483Z,3820.00
2019-02-20T14:38:40.407Z,3948.00
2019-02-20T14:39:40.405Z,3936.00
2019-02-20T14:41:33.322Z,3848.00
2019-02-20T14:42:33.355Z,3736.00
2019-02-20T14:44:26.252Z,3552.00
2019-02-20T14:45:26.268Z,3472.00
2019-02-20T14:47:19.199Z,3628.00
2019-02-20T14:48:19.202Z,3632.00
2019-02-20T14:50:12.132Z,3344.00
2019-02-20T14:51:12.144Z,3280.00
2019-02-20T14:53:05.057Z,3148.00
2019-02-20T14:54:05.065Z,3136.00
2019-02-20T14:55:57.975Z,3184.00
2019-02-20T14:56:57.993Z,3084.00
2019-02-20T14:58:50.908Z,2944.00
2019-02-20T14:59:50.947Z,2940.00
2019-02-20T15:01:43.825Z,3060.00
2019-02-20T15:02:43.833Z,2980.00
2019-02-20T15:04:36.735Z,2808.00
2019-02-20T15:05:36.754Z,2760.00
2019-02-20T15:07:29.667Z,2728.00
2019-02-20T15:08:29.674Z,2744.00
2019-02-20T15:10:22.581Z,2800.00
2019-02-20T15:11:22.592Z,2824.00
2019-02-20T15:13:15.506Z,2864.00
2019-02-20T15:14:16.146Z,2800.00
2019-02-20T15:16:08.428Z,2744.00
2019-02-20T15:17:08.444Z,2712.00
2019-02-20T15:19:01.405Z,2616.00
2019-02-20T15:20:01.362Z,2572.00
2019-02-20T15:21:54.275Z,2484.00
2019-02-20T15:22:54.282Z,2456.00
2019-02-20T15:24:47.224Z,2444.00
2019-02-20T15:25:47.241Z,2448.00
2019-02-20T15:27:40.152Z,2500.00
2019-02-20T15:28:40.159Z,2540.00
2019-02-20T15:30:33.062Z,2616.00
2019-02-20T15:31:33.988Z,2628.00
2019-02-20T15:33:25.999Z,2552.00
2019-02-20T15:34:26.032Z,2428.00
2019-02-20T15:36:19.734Z,2176.00
2019-02-20T15:37:19.749Z,2080.00
2019-02-20T15:39:12.668Z,2040.00
2019-02-20T15:40:12.674Z,2060.00
2019-02-20T15:42:05.588Z,2020.00
2019-02-20T15:43:05.606Z,1960.00
2019-02-20T15:44:58.508Z,1840.00
2019-02-20T15:45:58.515Z,1764.00
2019-02-20T15:47:51.433Z,1604.00
2019-02-20T15:48:51.438Z,1512.00
2019-02-20T15:50:44.347Z,1376.00
2019-02-20T15:51:44.364Z,1340.00
2019-02-20T15:53:37.273Z,1316.00
2019-02-20T15:54:37.395Z,1336.00
2019-02-20T15:56:30.184Z,1384.00
2019-02-20T15:57:37.781Z,1384.00
2019-02-20T15:59:23.110Z,1344.00
2019-02-20T16:00:23.117Z,1320.00
2019-02-20T16:02:16.026Z,1244.00
2019-02-20T16:03:16.037Z,1216.00
2019-02-20T16:05:08.939Z,1180.00
2019-02-20T16:06:08.989Z,1152.00
2019-02-20T16:08:01.873Z,1084.00
2019-02-20T16:09:01.880Z,1064.00
2019-02-20T16:10:55.332Z,1040.00
2019-02-20T16:11:54.799Z,1028.00
2019-02-20T16:13:47.724Z,1004.00
2019-02-20T16:14:47.721Z,980.00
2019-02-20T16:16:41.130Z,928.00
2019-02-20T16:17:41.145Z,900.00
2019-02-20T16:19:34.060Z,840.00
2019-02-20T16:20:34.063Z,816.00
2019-02-20T16:22:26.996Z,768.00
2019-02-20T16:23:27.022Z,740.00
2019-02-20T16:25:19.903Z,708.00
2019-02-20T16:26:19.917Z,680.00
2019-02-20T16:28:12.928Z,608.00
2019-02-20T16:29:13.656Z,568.00
2019-02-20T16:31:06.279Z,520.00
2019-02-20T16:32:06.297Z,500.00
2019-02-20T16:33:59.161Z,460.00
2019-02-20T16:34:59.169Z,440.00
2019-02-20T16:36:52.089Z,396.00
2019-02-20T16:37:52.243Z,376.00
2019-02-20T16:39:45.119Z,348.00
2019-02-20T16:40:45.001Z,336.00
2019-02-20T16:42:39.290Z,312.00
2019-02-20T16:43:37.980Z,300.00
2019-02-20T16:45:30.831Z,272.00
2019-02-20T16:46:30.913Z,256.00
2019-02-20T16:48:23.774Z,220.00
2019-02-20T16:49:23.804Z,200.00
2019-02-20T16:51:16.868Z,168.00
2019-02-20T16:52:16.885Z,156.00
2019-02-20T16:54:10.288Z,132.00
2019-02-20T16:55:10.295Z,120.00
2019-02-20T16:57:03.245Z,92.00
2019-02-20T16:58:04.039Z,80.00
2019-02-20T16:59:56.258Z,60.00
2019-02-20T17:00:56.183Z,52.00
2019-02-20T17:02:49.045Z,36.00
2019-02-20T17:03:49.056Z,36.00
2019-02-20T17:05:41.982Z,24.00
2019-02-20T17:06:41.971Z,20.00
2019-02-20T17:08:35.610Z,16.00
2019-02-20T17:09:34.894Z,12.00
2019-02-20T17:11:27.802Z,8.00
2019-02-20T17:12:27.817Z,8.00
2019-02-20T17:14:20.732Z,4.00
2019-02-20T17:15:20.747Z,4.00
2019-02-20T17:17:13.641Z,4.00
2019-02-20T17:18:13.656Z,4.00
2019-02-20T17:20:06.603Z,4.00
2019-02-20T17:21:06.570Z,4.00
2019-02-20T17:22:59.503Z,0.00
2019-02-20T17:23:59.491Z,0.00
2019-02-20T17:25:52.392Z,0.00
2019-02-20T17:26:52.414Z,0.00
2019-02-20T17:28:45.369Z,0.00
2019-02-20T17:29:45.481Z,0.00
2019-02-20T17:31:38.243Z,0.00
2019-02-20T17:32:38.253Z,0.00
2019-02-20T17:34:31.172Z,0.00
2019-02-20T17:35:31.171Z,0.00
2019-02-20T17:37:24.091Z,0.00
2019-02-20T17:38:24.084Z,0.00
2019-02-20T17:40:17.005Z,0.00
2019-02-20T17:41:17.304Z,0.00
2019-02-20T17:43:09.939Z,0.00
2019-02-20T17:44:09.936Z,0.00
2019-02-20T17:46:02.892Z,0.00
2019-02-20T17:47:02.846Z,0.00
2019-02-20T17:48:56.810Z,0.00
2019-02-20T17:49:56.265Z,0.00
2019-02-20T17:51:49.235Z,0.00
2019-02-20T17:52:49.257Z,0.00
2019-02-20T17:54:42.158Z,0.00
2019-02-20T17:55:42.807Z,0.00
2019-02-20T17:57:36.578Z,0.00
2019-02-20T17:58:36.586Z,0.00
2019-02-20T18:00:29.488Z,0.00
2019-02-20T18:01:29.494Z,0.00
2019-02-20T18:03:22.420Z,0.00
2019-02-20T18:04:22.433Z,0.00
2019-02-20T18:06:15.320Z,0.00
2019-02-20T18:07:17.160Z,0.00
2019-02-20T18:09:08.251Z,0.00
2019-02-20T18:10:08.261Z,0.00