createdAt,value
2018-09-04T00:00:58.351Z,4.00
2018-09-04T00:01:58.338Z,4.00
2018-09-04T00:02:58.323Z,4.00
2018-09-04T00:03:58.311Z,4.00
2018-09-04T00:04:58.295Z,4.00
2018-09-04T00:05:58.290Z,4.00
2018-09-04T00:06:58.265Z,4.00
2018-09-04T00:07:58.263Z,4.00
2018-09-04T00:08:58.244Z,4.00
2018-09-04T00:09:58.224Z,4.00
2018-09-04T00:10:58.213Z,4.00
2018-09-04T00:11:58.195Z,4.00
2018-09-04T00:12:58.197Z,4.00
2018-09-04T00:13:58.167Z,4.00
2018-09-04T00:14:58.152Z,4.00
2018-09-04T00:15:58.139Z,4.00
2018-09-04T00:16:58.123Z,4.00
2018-09-04T00:17:58.110Z,4.00
2018-09-04T00:18:58.096Z,4.00
2018-09-04T00:19:58.090Z,4.00
2018-09-04T00:20:58.073Z,4.00
2018-09-04T00:21:58.062Z,4.00
2018-09-04T00:22:58.044Z,4.00
2018-09-04T00:23:58.027Z,4.00
2018-09-04T00:24:58.011Z,4.00
2018-09-04T00:25:57.999Z,4.00
2018-09-04T00:26:57.996Z,4.00
2018-09-04T00:27:57.968Z,4.00
2018-09-04T00:28:57.955Z,4.00
2018-09-04T00:29:57.943Z,4.00
2018-09-04T00:30:57.927Z,4.00
2018-09-04T00:31:57.920Z,4.00
2018-09-04T00:32:57.898Z,4.00
2018-09-04T00:33:57.887Z,4.00
2018-09-04T00:34:57.871Z,4.00
2018-09-04T00:35:57.857Z,4.00
2018-09-04T00:36:57.849Z,4.00
2018-09-04T00:37:57.831Z,4.00
2018-09-04T00:38:57.814Z,4.00
2018-09-04T00:39:57.805Z,4.00
2018-09-04T00:40:57.785Z,4.00
2018-09-04T00:41:57.776Z,4.00
2018-09-04T00:42:57.763Z,4.00
2018-09-04T00:43:57.745Z,4.00
2018-09-04T00:44:57.728Z,4.00
2018-09-04T00:45:57.828Z,4.00
2018-09-04T00:46:57.699Z,4.00
2018-09-04T00:47:57.692Z,4.00
2018-09-04T00:48:57.673Z,4.00
2018-09-04T00:49:57.656Z,4.00
2018-09-04T00:50:57.646Z,4.00
2018-09-04T00:51:57.637Z,4.00
2018-09-04T00:52:57.613Z,4.00
2018-09-04T00:53:57.599Z,4.00
2018-09-04T00:54:57.585Z,4.00
2018-09-04T00:55:57.576Z,4.00
2018-09-04T00:56:57.558Z,4.00
2018-09-04T00:57:57.546Z,4.00
2018-09-04T00:58:57.589Z,4.00
2018-09-04T00:59:57.523Z,4.00
2018-09-04T01:00:57.503Z,4.00
2018-09-04T01:01:57.495Z,4.00
2018-09-04T01:02:57.473Z,4.00
2018-09-04T01:03:57.470Z,4.00
2018-09-04T01:04:57.443Z,4.00
2018-09-04T01:05:57.432Z,4.00
2018-09-04T01:06:57.602Z,4.00
2018-09-04T01:07:57.400Z,4.00
2018-09-04T01:08:57.387Z,4.00
2018-09-04T01:09:57.375Z,4.00
2018-09-04T01:10:57.358Z,4.00
2018-09-04T01:11:57.344Z,4.00
2018-09-04T01:12:57.344Z,4.00
2018-09-04T01:13:57.320Z,4.00
2018-09-04T01:14:57.305Z,4.00
2018-09-04T01:15:57.287Z,4.00
2018-09-04T01:16:57.280Z,4.00
2018-09-04T01:17:57.257Z,4.00
2018-09-04T01:18:57.245Z,4.00
2018-09-04T01:19:57.232Z,4.00
2018-09-04T01:20:57.216Z,4.00
2018-09-04T01:21:57.201Z,4.00
2018-09-04T01:22:57.193Z,4.00
2018-09-04T01:23:57.173Z,4.00
2018-09-04T01:24:57.157Z,4.00
2018-09-04T01:25:57.147Z,4.00
2018-09-04T01:26:57.129Z,4.00
2018-09-04T01:27:57.115Z,4.00
2018-09-04T01:28:57.102Z,4.00
2018-09-04T01:29:57.100Z,4.00
2018-09-04T01:30:57.074Z,4.00
2018-09-04T01:31:57.057Z,4.00
2018-09-04T01:32:57.042Z,4.00
2018-09-04T01:33:57.083Z,4.00
2018-09-04T01:34:57.014Z,4.00
2018-09-04T01:35:57.009Z,4.00
2018-09-04T01:36:56.990Z,4.00
2018-09-04T01:37:56.972Z,4.00
2018-09-04T01:38:56.960Z,4.00
2018-09-04T01:39:56.943Z,4.00
2018-09-04T01:40:56.929Z,4.00
2018-09-04T01:41:56.914Z,4.00
2018-09-04T01:42:56.898Z,4.00
2018-09-04T01:43:56.886Z,4.00
2018-09-04T01:44:56.870Z,4.00
2018-09-04T01:45:56.857Z,4.00
2018-09-04T01:46:56.841Z,4.00
2018-09-04T01:47:56.834Z,4.00
2018-09-04T01:48:56.813Z,4.00
2018-09-04T01:49:56.800Z,4.00
2018-09-04T01:50:56.794Z,4.00
2018-09-04T01:51:56.773Z,4.00
2018-09-04T01:52:56.837Z,4.00
2018-09-04T01:53:56.742Z,4.00
2018-09-04T01:54:56.738Z,4.00
2018-09-04T01:55:56.727Z,4.00
2018-09-04T01:56:56.697Z,4.00
2018-09-04T01:57:56.685Z,4.00
2018-09-04T01:58:56.672Z,4.00
2018-09-04T01:59:56.657Z,4.00
2018-09-04T02:00:56.644Z,4.00
2018-09-04T02:01:56.629Z,4.00
2018-09-04T02:02:56.618Z,4.00
2018-09-04T02:03:56.598Z,4.00
2018-09-04T02:04:56.589Z,4.00
2018-09-04T02:05:56.570Z,4.00
2018-09-04T02:06:56.556Z,4.00
2018-09-04T02:07:56.553Z,4.00
2018-09-04T02:08:56.531Z,4.00
2018-09-04T02:09:56.517Z,4.00
2018-09-04T02:10:56.500Z,4.00
2018-09-04T02:11:56.582Z,4.00
2018-09-04T02:12:56.477Z,4.00
2018-09-04T02:13:56.456Z,4.00
2018-09-04T02:14:56.441Z,4.00
2018-09-04T02:15:56.428Z,4.00
2018-09-04T02:16:56.411Z,4.00
2018-09-04T02:17:56.398Z,4.00
2018-09-04T02:18:56.385Z,4.00
2018-09-04T02:19:56.368Z,4.00
2018-09-04T02:20:56.364Z,4.00
2018-09-04T02:21:56.346Z,4.00
2018-09-04T02:22:56.334Z,4.00
2018-09-04T02:23:56.313Z,4.00
2018-09-04T02:24:56.297Z,4.00
2018-09-04T02:25:56.281Z,4.00
2018-09-04T02:26:56.269Z,4.00
2018-09-04T02:27:56.296Z,4.00
2018-09-04T02:28:56.247Z,4.00
2018-09-04T02:29:56.225Z,4.00
2018-09-04T02:30:56.211Z,4.00
2018-09-04T02:31:56.196Z,4.00
2018-09-04T02:32:56.188Z,4.00
2018-09-04T02:33:56.175Z,4.00
2018-09-04T02:34:56.164Z,4.00
2018-09-04T02:35:56.139Z,4.00
2018-09-04T02:36:56.125Z,4.00
2018-09-04T02:37:56.109Z,4.00
2018-09-04T02:38:56.097Z,4.00
2018-09-04T02:39:56.092Z,4.00
2018-09-04T02:40:56.065Z,4.00
2018-09-04T02:41:56.060Z,4.00
2018-09-04T02:42:56.037Z,4.00
2018-09-04T02:43:56.022Z,4.00
2018-09-04T02:44:56.012Z,4.00
2018-09-04T02:45:55.995Z,4.00
2018-09-04T02:46:55.978Z,4.00
2018-09-04T02:47:55.965Z,4.00
2018-09-04T02:48:55.969Z,4.00
2018-09-04T02:49:55.937Z,4.00
2018-09-04T02:50:55.923Z,4.00
2018-09-04T02:51:55.907Z,4.00
2018-09-04T02:52:55.892Z,4.00
2018-09-04T02:53:55.878Z,4.00
2018-09-04T02:54:56.074Z,4.00
2018-09-04T02:55:55.850Z,4.00
2018-09-04T02:56:55.838Z,4.00
2018-09-04T02:57:55.868Z,4.00
2018-09-04T02:58:55.809Z,4.00
2018-09-04T02:59:55.800Z,4.00
2018-09-04T03:00:55.778Z,4.00
2018-09-04T03:01:55.762Z,4.00
2018-09-04T03:02:55.748Z,4.00
2018-09-04T03:03:55.734Z,4.00
2018-09-04T03:04:55.718Z,4.00
2018-09-04T03:05:55.705Z,4.00
2018-09-04T03:06:55.696Z,4.00
2018-09-04T03:07:55.676Z,4.00
2018-09-04T03:08:55.663Z,4.00
2018-09-04T03:09:55.646Z,4.00
2018-09-04T03:10:55.633Z,4.00
2018-09-04T03:11:55.617Z,4.00
2018-09-04T03:12:55.603Z,4.00
2018-09-04T03:13:55.637Z,4.00
2018-09-04T03:14:55.576Z,4.00
2018-09-04T03:15:55.560Z,4.00
2018-09-04T03:16:55.552Z,4.00
2018-09-04T03:17:55.530Z,4.00
2018-09-04T03:18:55.516Z,4.00
2018-09-04T03:19:55.500Z,4.00
2018-09-04T03:20:55.486Z,4.00
2018-09-04T03:21:55.476Z,4.00
2018-09-04T03:22:55.469Z,4.00
2018-09-04T03:23:55.443Z,4.00
2018-09-04T03:24:55.480Z,4.00
2018-09-04T03:25:55.415Z,4.00
2018-09-04T03:26:55.401Z,4.00
2018-09-04T03:27:55.384Z,4.00
2018-09-04T03:28:55.368Z,4.00
2018-09-04T03:29:55.360Z,4.00
2018-09-04T03:30:55.341Z,4.00
2018-09-04T03:31:55.323Z,4.00
2018-09-04T03:32:55.310Z,4.00
2018-09-04T03:33:55.296Z,4.00
2018-09-04T03:34:55.281Z,4.00
2018-09-04T03:35:55.271Z,4.00
2018-09-04T03:36:55.251Z,4.00
2018-09-04T03:37:55.237Z,4.00
2018-09-04T03:38:55.225Z,4.00
2018-09-04T03:39:55.216Z,4.00
2018-09-04T03:40:55.245Z,4.00
2018-09-04T03:41:55.178Z,4.00
2018-09-04T03:42:55.163Z,4.00
2018-09-04T03:43:55.154Z,4.00
2018-09-04T03:44:55.141Z,4.00
2018-09-04T03:45:55.120Z,4.00
2018-09-04T03:46:55.114Z,4.00
2018-09-04T03:47:55.091Z,4.00
2018-09-04T03:48:55.078Z,4.00
2018-09-04T03:49:55.067Z,4.00
2018-09-04T03:50:55.045Z,4.00
2018-09-04T03:51:55.037Z,4.00
2018-09-04T03:52:55.016Z,4.00
2018-09-04T03:53:55.004Z,4.00
2018-09-04T03:54:54.988Z,4.00
2018-09-04T03:55:54.972Z,4.00
2018-09-04T03:56:54.958Z,4.00
2018-09-04T03:57:54.944Z,4.00
2018-09-04T03:58:54.932Z,4.00
2018-09-04T03:59:54.915Z,4.00
2018-09-04T04:00:54.906Z,4.00
2018-09-04T04:01:54.886Z,4.00
2018-09-04T04:02:54.870Z,4.00
2018-09-04T04:03:54.856Z,4.00
2018-09-04T04:04:54.845Z,4.00
2018-09-04T04:05:54.828Z,4.00
2018-09-04T04:06:54.811Z,4.00
2018-09-04T04:07:54.810Z,4.00
2018-09-04T04:08:54.793Z,4.00
2018-09-04T04:09:54.770Z,8.00
2018-09-04T04:10:54.754Z,4.00
2018-09-04T04:11:54.751Z,4.00
2018-09-04T04:12:54.724Z,4.00
2018-09-04T04:13:54.709Z,4.00
2018-09-04T04:14:54.696Z,4.00
2018-09-04T04:15:54.686Z,8.00
2018-09-04T04:16:54.668Z,8.00
2018-09-04T04:17:54.650Z,8.00
2018-09-04T04:18:54.635Z,4.00
2018-09-04T04:19:54.622Z,8.00
2018-09-04T04:20:54.606Z,12.00
2018-09-04T04:21:54.592Z,8.00
2018-09-04T04:22:54.576Z,8.00
2018-09-04T04:23:54.742Z,12.00
2018-09-04T04:24:54.547Z,16.00
2018-09-04T04:25:54.539Z,12.00
2018-09-04T04:26:54.567Z,16.00
2018-09-04T04:27:54.504Z,20.00
2018-09-04T04:28:54.488Z,24.00
2018-09-04T04:29:54.480Z,28.00
2018-09-04T04:30:54.460Z,28.00
2018-09-04T04:31:54.444Z,32.00
2018-09-04T04:32:54.461Z,36.00
2018-09-04T04:33:54.416Z,44.00
2018-09-04T04:34:54.405Z,52.00
2018-09-04T04:35:54.386Z,56.00
2018-09-04T04:36:54.376Z,64.00
2018-09-04T04:37:54.355Z,72.00
2018-09-04T04:38:54.358Z,80.00
2018-09-04T04:39:54.400Z,88.00
2018-09-04T04:40:54.316Z,100.00
2018-09-04T04:41:54.298Z,116.00
2018-09-04T04:42:54.384Z,132.00
2018-09-04T04:43:54.275Z,148.00
2018-09-04T04:44:54.260Z,164.00
2018-09-04T04:45:54.239Z,188.00
2018-09-04T04:46:54.253Z,208.00
2018-09-04T04:47:54.347Z,224.00
2018-09-04T04:48:54.195Z,248.00
2018-09-04T04:49:54.182Z,264.00
2018-09-04T04:50:54.164Z,284.00
2018-09-04T04:51:54.154Z,312.00
2018-09-04T04:52:54.146Z,340.00
2018-09-04T04:53:54.121Z,368.00
2018-09-04T04:54:54.109Z,392.00
2018-09-04T04:55:54.090Z,428.00
2018-09-04T04:56:54.077Z,464.00
2018-09-04T04:57:54.066Z,496.00
2018-09-04T04:58:54.045Z,528.00
2018-09-04T04:59:54.039Z,552.00
2018-09-04T05:00:54.021Z,580.00
2018-09-04T05:01:54.008Z,604.00
2018-09-04T05:02:53.987Z,640.00
2018-09-04T05:03:53.972Z,688.00
2018-09-04T05:04:53.959Z,756.00
2018-09-04T05:05:53.944Z,836.00
2018-09-04T05:06:53.933Z,912.00
2018-09-04T05:07:53.927Z,984.00
2018-09-04T05:08:53.898Z,1040.00
2018-09-04T05:09:53.883Z,1076.00
2018-09-04T05:10:53.914Z,1120.00
2018-09-04T05:11:53.870Z,1172.00
2018-09-04T05:12:53.839Z,1220.00
2018-09-04T05:13:53.828Z,1284.00
2018-09-04T05:14:53.812Z,1352.00
2018-09-04T05:15:53.795Z,1424.00
2018-09-04T05:16:53.778Z,1508.00
2018-09-04T05:17:53.764Z,1600.00
2018-09-04T05:18:53.750Z,1700.00
2018-09-04T05:19:53.735Z,1808.00
2018-09-04T05:20:53.719Z,1900.00
2018-09-04T05:21:53.705Z,1988.00
2018-09-04T05:22:53.690Z,2048.00
2018-09-04T05:23:53.677Z,2092.00
2018-09-04T05:24:53.665Z,2116.00
2018-09-04T05:25:53.647Z,2116.00
2018-09-04T05:26:53.635Z,2092.00
2018-09-04T05:27:53.617Z,2088.00
2018-09-04T05:28:53.603Z,2092.00
2018-09-04T05:29:53.591Z,2084.00
2018-09-04T05:30:53.577Z,2120.00
2018-09-04T05:31:53.560Z,2184.00
2018-09-04T05:32:53.545Z,2244.00
2018-09-04T05:33:53.528Z,2312.00
2018-09-04T05:34:53.515Z,2396.00
2018-09-04T05:35:53.498Z,2500.00
2018-09-04T05:36:53.631Z,2612.00
2018-09-04T05:37:53.472Z,2732.00
2018-09-04T05:38:53.460Z,2844.00
2018-09-04T05:39:53.441Z,2944.00
2018-09-04T05:40:53.427Z,3012.00
2018-09-04T05:41:53.414Z,3064.00
2018-09-04T05:42:53.398Z,3116.00
2018-09-04T05:43:53.383Z,3144.00
2018-09-04T05:44:53.369Z,3164.00
2018-09-04T05:45:53.354Z,3184.00
2018-09-04T05:46:53.349Z,3188.00
2018-09-04T05:47:53.328Z,3160.00
2018-09-04T05:48:53.311Z,3120.00
2018-09-04T05:49:53.373Z,3080.00
2018-09-04T05:50:53.288Z,3008.00
2018-09-04T05:51:53.268Z,2932.00
2018-09-04T05:52:53.353Z,2876.00
2018-09-04T05:53:53.238Z,2852.00
2018-09-04T05:54:53.224Z,2856.00
2018-09-04T05:55:53.211Z,2852.00
2018-09-04T05:56:53.195Z,2864.00
2018-09-04T05:57:53.193Z,2884.00
2018-09-04T05:58:53.166Z,2904.00
2018-09-04T05:59:53.155Z,2932.00
2018-09-04T06:00:53.149Z,2944.00
2018-09-04T06:01:53.131Z,2956.00
2018-09-04T06:02:53.109Z,3016.00
2018-09-04T06:03:53.095Z,3132.00
2018-09-04T06:04:53.082Z,3296.00
2018-09-04T06:05:53.070Z,3476.00
2018-09-04T06:06:53.061Z,3668.00
2018-09-04T06:07:53.040Z,3852.00
2018-09-04T06:08:53.025Z,4012.00
2018-09-04T06:09:53.013Z,4136.00
2018-09-04T06:10:53.012Z,4264.00
2018-09-04T06:11:53.089Z,4384.00
2018-09-04T06:12:52.977Z,4532.00
2018-09-04T06:13:52.956Z,4712.00
2018-09-04T06:14:52.939Z,4908.00
2018-09-04T06:15:52.932Z,5072.00
2018-09-04T06:16:52.913Z,5200.00
2018-09-04T06:17:52.896Z,5272.00
2018-09-04T06:18:52.892Z,5304.00
2018-09-04T06:19:52.924Z,5328.00
2018-09-04T06:20:52.856Z,5364.00
2018-09-04T06:21:52.847Z,5404.00
2018-09-04T06:22:52.827Z,5452.00
2018-09-04T06:23:52.814Z,5496.00
2018-09-04T06:24:52.799Z,5516.00
2018-09-04T06:25:52.786Z,5588.00
2018-09-04T06:26:52.775Z,5680.00
2018-09-04T06:27:52.763Z,5764.00
2018-09-04T06:28:52.744Z,5868.00
2018-09-04T06:29:52.729Z,5984.00
2018-09-04T06:30:52.716Z,6072.00
2018-09-04T06:31:52.703Z,6152.00
2018-09-04T06:32:52.688Z,6180.00
2018-09-04T06:33:52.682Z,6144.00
2018-09-04T06:34:52.671Z,6124.00
2018-09-04T06:35:52.709Z,6184.00
2018-09-04T06:36:52.633Z,6296.00
2018-09-04T06:37:52.621Z,6384.00
2018-09-04T06:38:52.617Z,6468.00
2018-09-04T06:39:52.590Z,6488.00
2018-09-04T06:40:52.577Z,6520.00
2018-09-04T06:41:52.564Z,6592.00
2018-09-04T06:42:52.549Z,6716.00
2018-09-04T06:43:52.537Z,6852.00
2018-09-04T06:44:52.522Z,7024.00
2018-09-04T06:45:52.512Z,7192.00
2018-09-04T06:46:52.496Z,7360.00
2018-09-04T06:47:52.491Z,7528.00
2018-09-04T06:48:52.469Z,7644.00
2018-09-04T06:49:52.455Z,7688.00
2018-09-04T06:50:52.440Z,7656.00
2018-09-04T06:51:52.429Z,7504.00
2018-09-04T06:52:52.417Z,7308.00
2018-09-04T06:53:52.400Z,7176.00
2018-09-04T06:54:52.400Z,7076.00
2018-09-04T06:55:52.378Z,7056.00
2018-09-04T06:56:52.360Z,7108.00
2018-09-04T06:57:52.393Z,7240.00
2018-09-04T06:58:52.334Z,7400.00
2018-09-04T06:59:52.319Z,7588.00
2018-09-04T07:00:52.312Z,7748.00
2018-09-04T07:01:52.303Z,7868.00
2018-09-04T07:02:52.297Z,7880.00
2018-09-04T07:03:52.267Z,7808.00
2018-09-04T07:04:52.253Z,7668.00
2018-09-04T07:05:52.302Z,7540.00
2018-09-04T07:06:52.235Z,7440.00
2018-09-04T07:07:52.221Z,7364.00
2018-09-04T07:08:52.202Z,7296.00
2018-09-04T07:09:52.187Z,7220.00
2018-09-04T07:10:52.175Z,7160.00
2018-09-04T07:11:52.171Z,7088.00
2018-09-04T07:12:52.148Z,7052.00
2018-09-04T07:13:52.134Z,7028.00
2018-09-04T07:14:52.122Z,6992.00
2018-09-04T07:15:52.117Z,6916.00
2018-09-04T07:16:52.156Z,6844.00
2018-09-04T07:17:52.083Z,6804.00
2018-09-04T07:18:52.078Z,6784.00
2018-09-04T07:19:52.056Z,6772.00
2018-09-04T07:20:52.042Z,6804.00
2018-09-04T07:21:52.036Z,6872.00
2018-09-04T07:22:52.017Z,6904.00
2018-09-04T07:23:52.011Z,6928.00
2018-09-04T07:24:52.009Z,6972.00
2018-09-04T07:25:51.981Z,7024.00
2018-09-04T07:26:51.964Z,7076.00
2018-09-04T07:27:51.950Z,7084.00
2018-09-04T07:28:51.937Z,7068.00
2018-09-04T07:29:51.924Z,6976.00
2018-09-04T07:30:51.911Z,6912.00
2018-09-04T07:31:51.908Z,6816.00
2018-09-04T07:32:51.896Z,6668.00
2018-09-04T07:33:51.875Z,6500.00
2018-09-04T07:34:51.861Z,6388.00
2018-09-04T07:35:51.850Z,6316.00
2018-09-04T07:36:51.846Z,6244.00
2018-09-04T07:37:51.818Z,6136.00
2018-09-04T07:38:51.811Z,6108.00
2018-09-04T07:39:51.797Z,6124.00
2018-09-04T07:40:51.783Z,6220.00
2018-09-04T07:41:51.783Z,6432.00
2018-09-04T07:42:51.755Z,6692.00
2018-09-04T07:43:51.742Z,7044.00
2018-09-04T07:44:51.740Z,7380.00
2018-09-04T07:45:51.719Z,7584.00
2018-09-04T07:46:51.705Z,7604.00
2018-09-04T07:47:51.699Z,7520.00
2018-09-04T07:48:51.678Z,7428.00
2018-09-04T07:49:51.672Z,7364.00
2018-09-04T07:50:51.652Z,7308.00
2018-09-04T07:51:51.640Z,7252.00
2018-09-04T07:52:51.624Z,7212.00
2018-09-04T07:53:51.736Z,7252.00
2018-09-04T07:54:51.599Z,7396.00
2018-09-04T07:55:51.585Z,7632.00
2018-09-04T07:56:51.580Z,7928.00
2018-09-04T07:57:51.560Z,8236.00
2018-09-04T07:58:51.547Z,8512.00
2018-09-04T07:59:51.534Z,8676.00
2018-09-04T08:00:51.526Z,8752.00
2018-09-04T08:01:51.512Z,8748.00
2018-09-04T08:02:51.505Z,8688.00
2018-09-04T08:03:51.486Z,8608.00
2018-09-04T08:04:51.478Z,8504.00
2018-09-04T08:05:51.458Z,8456.00
2018-09-04T08:06:51.450Z,8492.00
2018-09-04T08:07:51.433Z,8588.00
2018-09-04T08:08:51.419Z,8764.00
2018-09-04T08:09:51.406Z,8984.00
2018-09-04T08:10:51.397Z,9264.00
2018-09-04T08:11:51.384Z,9552.00
2018-09-04T08:12:51.373Z,9776.00
2018-09-04T08:13:51.375Z,9956.00
2018-09-04T08:14:51.344Z,10056.00
2018-09-04T08:15:51.333Z,10012.00
2018-09-04T08:16:51.317Z,9840.00
2018-09-04T08:17:51.306Z,9660.00
2018-09-04T08:18:51.301Z,9448.00
2018-09-04T08:19:51.280Z,9232.00
2018-09-04T08:20:51.365Z,9044.00
2018-09-04T08:21:51.256Z,9024.00
2018-09-04T08:22:51.243Z,9080.00
2018-09-04T08:23:51.231Z,9172.00
2018-09-04T08:24:51.220Z,9340.00
2018-09-04T08:25:51.206Z,9612.00
2018-09-04T08:26:51.199Z,9900.00
2018-09-04T08:27:51.180Z,10116.00
2018-09-04T08:28:51.167Z,10196.00
2018-09-04T08:29:51.157Z,10276.00
2018-09-04T08:30:51.151Z,10424.00
2018-09-04T08:31:51.135Z,10584.00
2018-09-04T08:32:51.125Z,10788.00
2018-09-04T08:33:51.109Z,10972.00
2018-09-04T08:34:51.102Z,11216.00
2018-09-04T08:35:51.083Z,11596.00
2018-09-04T08:36:51.075Z,11992.00
2018-09-04T08:37:51.063Z,12440.00
2018-09-04T08:38:51.045Z,12928.00
2018-09-04T08:39:51.071Z,13452.00
2018-09-04T08:40:51.022Z,13948.00
2018-09-04T08:41:51.015Z,14356.00
2018-09-04T08:42:50.997Z,14700.00
2018-09-04T08:43:50.998Z,14884.00
2018-09-04T08:44:50.974Z,15244.00
2018-09-04T08:45:50.966Z,15804.00
2018-09-04T08:46:50.949Z,16304.00
2018-09-04T08:47:51.059Z,16992.00
2018-09-04T08:48:50.926Z,17344.00
2018-09-04T08:49:50.915Z,17472.00
2018-09-04T08:50:50.905Z,17632.00
2018-09-04T08:51:50.892Z,18688.00
2018-09-04T08:52:50.890Z,18368.00
2018-09-04T08:53:50.870Z,18176.00
2018-09-04T08:54:50.860Z,17888.00
2018-09-04T08:55:50.846Z,18592.00
2018-09-04T08:56:50.842Z,18080.00
2018-09-04T08:57:50.832Z,17792.00
2018-09-04T08:58:50.813Z,17792.00
2018-09-04T08:59:50.805Z,18432.00
2018-09-04T09:00:50.806Z,20416.00
2018-09-04T09:01:50.779Z,23328.00
2018-09-04T09:02:50.768Z,24928.00
2018-09-04T09:03:50.796Z,25920.00
2018-09-04T09:04:50.755Z,26368.00
2018-09-04T09:05:50.734Z,27616.00
2018-09-04T09:06:50.740Z,28448.00
2018-09-04T09:07:50.713Z,28512.00
2018-09-04T09:08:50.700Z,33696.00
2018-09-04T09:09:50.749Z,34752.00
2018-09-04T09:10:50.687Z,40000.00
2018-09-04T09:11:50.679Z,46240.00
2018-09-04T09:12:50.667Z,33504.00
2018-09-04T09:13:50.702Z,31136.00
2018-09-04T09:15:35.268Z,32576.00
2018-09-04T09:16:35.328Z,24064.00
2018-09-04T09:17:35.249Z,22848.00
2018-09-04T09:18:35.251Z,22496.00
2018-09-04T09:19:35.231Z,22016.00
2018-09-04T09:20:35.222Z,22656.00
2018-09-04T09:21:35.213Z,23008.00
2018-09-04T09:22:35.202Z,23360.00
2018-09-04T09:23:35.198Z,23360.00
2018-09-04T09:24:35.186Z,23488.00
2018-09-04T09:25:35.179Z,23712.00
2018-09-04T09:26:35.174Z,23264.00
2018-09-04T09:27:35.170Z,23616.00
2018-09-04T09:28:35.156Z,24128.00
2018-09-04T09:29:35.152Z,25248.00
2018-09-04T09:30:35.182Z,24416.00
2018-09-04T09:31:35.186Z,23456.00
2018-09-04T09:32:35.125Z,22400.00
2018-09-04T09:33:35.108Z,21440.00
2018-09-04T09:34:35.103Z,20832.00
2018-09-04T09:35:35.089Z,20448.00
2018-09-04T09:36:35.155Z,20512.00
2018-09-04T09:37:35.078Z,20800.00
2018-09-04T09:38:35.058Z,20928.00
2018-09-04T09:41:22.700Z,20000.00
2018-09-04T09:42:22.684Z,19264.00
2018-09-04T09:43:25.297Z,19264.00
2018-09-04T09:48:32.836Z,19680.00
2018-09-04T09:49:32.821Z,19584.00
2018-09-04T09:50:32.818Z,19488.00
2018-09-04T09:51:32.812Z,19616.00
2018-09-04T09:52:32.884Z,19840.00
2018-09-04T09:53:32.944Z,19808.00
2018-09-04T09:54:32.773Z,19584.00
2018-09-04T09:55:32.783Z,19360.00
2018-09-04T09:56:32.774Z,19104.00
2018-09-04T09:57:32.840Z,18976.00
2018-09-04T09:58:32.735Z,19104.00
2018-09-04T09:59:32.842Z,19136.00
2018-09-04T10:00:32.726Z,19200.00
2018-09-04T10:01:32.779Z,19456.00
2018-09-04T10:02:32.707Z,19808.00
2018-09-04T10:03:32.690Z,20000.00
2018-09-04T10:04:32.689Z,21088.00
2018-09-04T10:05:32.672Z,21216.00
2018-09-04T10:06:32.812Z,21440.00
2018-09-04T10:07:32.749Z,21536.00
2018-09-04T10:08:32.667Z,21152.00
2018-09-04T10:09:32.639Z,21344.00
2018-09-04T10:10:32.681Z,21792.00
2018-09-04T10:11:32.621Z,22272.00
2018-09-04T10:12:32.611Z,23296.00
2018-09-04T10:13:32.600Z,24192.00
2018-09-04T10:14:32.598Z,26080.00
2018-09-04T10:15:32.594Z,26848.00
2018-09-04T10:16:32.580Z,25568.00
2018-09-04T10:17:32.567Z,25728.00
2018-09-04T10:18:32.559Z,31936.00
2018-09-04T10:19:32.549Z,30304.00
2018-09-04T10:20:32.540Z,29152.00
2018-09-04T10:21:32.527Z,36128.00
2018-09-04T10:22:32.522Z,40448.00
2018-09-04T10:23:32.511Z,32704.00
2018-09-04T10:24:32.508Z,45408.00
2018-09-04T10:25:32.506Z,52512.00
2018-09-04T10:26:33.568Z,47360.00
2018-09-04T10:28:31.635Z,68352.00
2018-09-04T10:29:31.630Z,72928.00
2018-09-04T10:30:31.620Z,74176.00
2018-09-04T10:31:31.613Z,74048.00
2018-09-04T10:32:31.603Z,73216.00
2018-09-04T10:33:31.597Z,69920.00
2018-09-04T10:34:31.590Z,67872.00
2018-09-04T10:35:31.624Z,68448.00
2018-09-04T10:36:31.578Z,67296.00
2018-09-04T10:37:31.579Z,65600.00
2018-09-04T10:38:34.191Z,65920.00
2018-09-04T10:39:31.569Z,66048.00
2018-09-04T10:41:15.893Z,66720.00
2018-09-04T10:42:15.883Z,65664.00
2018-09-04T10:43:15.882Z,63360.00
2018-09-04T10:44:15.887Z,63808.00
2018-09-04T10:45:15.870Z,64160.00
2018-09-04T10:46:15.877Z,65728.00
2018-09-04T10:47:18.485Z,65760.00
2018-09-04T10:48:15.866Z,63744.00
2018-09-04T10:49:15.859Z,64448.00
2018-09-04T10:50:15.854Z,64160.00
2018-09-04T10:51:15.849Z,64480.00
2018-09-04T10:52:15.850Z,64000.00
2018-09-04T10:53:15.846Z,64288.00
2018-09-04T10:54:15.853Z,65792.00
2018-09-04T10:55:15.842Z,64288.00
2018-09-04T10:56:15.851Z,65056.00
2018-09-04T10:57:15.838Z,68064.00
2018-09-04T10:58:15.836Z,66144.00
2018-09-04T10:59:15.849Z,62944.00
2018-09-04T11:00:15.833Z,61792.00
2018-09-04T11:01:15.838Z,63136.00
2018-09-04T11:02:15.861Z,63712.00
2018-09-04T11:03:15.837Z,61984.00
2018-09-04T11:04:15.824Z,59968.00
2018-09-04T11:05:15.830Z,61696.00
2018-09-04T11:06:15.825Z,63360.00
2018-09-04T11:07:15.822Z,64064.00
2018-09-04T11:08:15.831Z,60352.00
2018-09-04T11:09:15.854Z,57184.00
2018-09-04T11:10:15.825Z,53056.00
2018-09-04T11:11:15.813Z,51872.00
2018-09-04T11:12:15.820Z,55552.00
2018-09-04T11:13:15.818Z,57632.00
2018-09-04T11:14:15.811Z,56640.00
2018-09-04T11:15:15.808Z,56000.00
2018-09-04T11:16:15.806Z,56224.00
2018-09-04T11:17:15.804Z,56000.00
2018-09-04T11:18:15.804Z,56320.00
2018-09-04T11:19:15.801Z,57440.00
2018-09-04T11:20:15.801Z,57728.00
2018-09-04T11:21:15.800Z,58464.00
2018-09-04T11:22:15.800Z,56096.00
2018-09-04T11:23:15.807Z,55360.00
2018-09-04T11:24:15.799Z,53536.00
2018-09-04T11:25:15.795Z,56320.00
2018-09-04T11:26:15.799Z,57280.00
2018-09-04T11:27:15.795Z,56192.00
2018-09-04T11:28:15.798Z,56640.00
2018-09-04T11:29:15.793Z,55968.00
2018-09-04T11:30:15.847Z,56416.00
2018-09-04T11:31:15.792Z,55584.00
2018-09-04T11:32:15.785Z,54784.00
2018-09-04T11:33:15.787Z,53376.00
2018-09-04T11:34:15.784Z,50400.00
2018-09-04T11:35:15.780Z,48928.00
2018-09-04T11:36:15.785Z,51392.00
2018-09-04T11:37:15.775Z,53952.00
2018-09-04T11:38:15.790Z,56672.00
2018-09-04T11:39:15.772Z,55552.00
2018-09-04T11:40:15.769Z,54528.00
2018-09-04T11:41:15.775Z,53344.00
2018-09-04T11:42:15.765Z,54048.00
2018-09-04T11:43:15.768Z,54432.00
2018-09-04T11:44:15.770Z,55808.00
2018-09-04T11:45:15.757Z,55072.00
2018-09-04T11:46:15.760Z,54208.00
2018-09-04T11:47:15.758Z,55392.00
2018-09-04T11:48:15.750Z,58432.00
2018-09-04T11:49:15.760Z,58176.00
2018-09-04T11:50:15.761Z,56032.00
2018-09-04T11:51:15.741Z,55584.00
2018-09-04T11:52:15.749Z,57408.00
2018-09-04T11:53:15.736Z,57792.00
2018-09-04T11:54:15.741Z,50816.00
2018-09-04T11:55:15.728Z,27040.00
2018-09-04T11:56:15.725Z,19072.00
2018-09-04T11:57:15.722Z,18560.00
2018-09-04T11:58:17.031Z,18304.00
2018-09-04T11:59:15.713Z,18464.00
2018-09-04T12:00:15.712Z,19008.00
2018-09-04T12:01:15.708Z,19264.00
2018-09-04T12:02:15.754Z,19328.00
2018-09-04T12:03:15.706Z,18880.00
2018-09-04T12:04:15.744Z,18272.00
2018-09-04T12:05:15.693Z,16160.00
2018-09-04T12:06:15.687Z,16784.00
2018-09-04T12:07:15.689Z,18144.00
2018-09-04T12:08:15.692Z,17888.00
2018-09-04T12:09:15.677Z,16720.00
2018-09-04T12:10:15.677Z,16544.00
2018-09-04T12:11:15.664Z,15272.00
2018-09-04T12:12:15.666Z,14532.00
2018-09-04T12:13:15.761Z,14940.00
2018-09-04T12:14:59.885Z,14228.00
2018-09-04T12:15:59.875Z,13680.00
2018-09-04T12:16:59.865Z,13636.00
2018-09-04T12:17:59.868Z,13268.00
2018-09-04T12:18:59.856Z,13012.00
2018-09-04T12:19:59.846Z,12532.00
2018-09-04T12:20:59.872Z,11908.00
2018-09-04T12:21:59.832Z,11732.00
2018-09-04T12:22:59.830Z,12104.00
2018-09-04T12:23:59.821Z,12188.00
2018-09-04T12:24:59.814Z,12108.00
2018-09-04T12:25:59.810Z,12108.00
2018-09-04T12:26:59.800Z,12152.00
2018-09-04T12:27:59.854Z,12176.00
2018-09-04T12:28:59.798Z,12080.00
2018-09-04T12:29:59.787Z,11984.00
2018-09-04T12:30:59.771Z,11864.00
2018-09-04T12:31:59.767Z,11632.00
2018-09-04T12:32:59.756Z,11380.00
2018-09-04T12:33:59.773Z,11228.00