createdAt,value
2023-02-16T00:01:28.391Z,17.80
2023-02-16T00:03:57.438Z,18.63
2023-02-16T00:06:26.390Z,17.87
2023-02-16T00:08:56.024Z,17.40
2023-02-16T00:11:46.762Z,18.53
2023-02-16T00:14:15.570Z,17.43
2023-02-16T00:16:44.997Z,18.80
2023-02-16T00:19:20.045Z,18.70
2023-02-16T00:21:48.700Z,18.40
2023-02-16T00:24:16.958Z,19.20
2023-02-16T00:26:45.780Z,19.60
2023-02-16T00:29:19.754Z,19.33
2023-02-16T00:31:49.577Z,18.57
2023-02-16T00:34:28.027Z,18.17
2023-02-16T00:36:57.813Z,18.87
2023-02-16T00:39:26.368Z,18.40
2023-02-16T00:41:55.477Z,19.33
2023-02-16T00:44:32.003Z,18.50
2023-02-16T00:47:05.563Z,18.73
2023-02-16T00:49:33.534Z,19.20
2023-02-16T00:52:01.393Z,19.13
2023-02-16T00:54:30.985Z,20.07
2023-02-16T00:57:00.428Z,18.00
2023-02-16T00:59:28.500Z,19.17
2023-02-16T01:01:57.641Z,20.27
2023-02-16T01:04:27.186Z,19.47
2023-02-16T01:07:12.429Z,20.13
2023-02-16T01:09:57.906Z,19.33
2023-02-16T01:12:25.783Z,18.90
2023-02-16T01:14:55.861Z,19.00
2023-02-16T01:17:25.510Z,18.73
2023-02-16T01:19:57.867Z,19.23
2023-02-16T01:22:25.911Z,19.27
2023-02-16T01:24:54.606Z,19.33
2023-02-16T01:27:22.566Z,18.57
2023-02-16T01:29:50.546Z,18.77
2023-02-16T01:32:18.570Z,19.03
2023-02-16T01:34:46.403Z,19.70
2023-02-16T01:37:18.640Z,18.47
2023-02-16T01:39:46.956Z,19.37
2023-02-16T01:42:36.258Z,19.60
2023-02-16T01:45:06.477Z,18.60
2023-02-16T01:47:39.228Z,18.83
2023-02-16T01:50:18.738Z,18.40
2023-02-16T01:52:54.644Z,18.93
2023-02-16T01:55:26.875Z,18.97
2023-02-16T01:57:59.694Z,19.50
2023-02-16T02:00:30.959Z,18.73
2023-02-16T02:03:16.499Z,19.77
2023-02-16T02:05:44.689Z,19.70
2023-02-16T02:08:26.288Z,19.97
2023-02-16T02:11:11.027Z,19.73
2023-02-16T02:13:42.947Z,19.50
2023-02-16T02:16:12.327Z,19.83
2023-02-16T02:18:40.418Z,19.30
2023-02-16T02:21:45.264Z,20.47
2023-02-16T02:24:46.289Z,20.17
2023-02-16T02:27:21.814Z,19.53
2023-02-16T02:30:06.196Z,20.23
2023-02-16T02:32:49.883Z,19.43
2023-02-16T02:35:30.652Z,19.43
2023-02-16T02:38:05.008Z,19.97
2023-02-16T02:40:48.204Z,20.33
2023-02-16T02:43:23.982Z,20.27
2023-02-16T02:48:39.184Z,19.47
2023-02-16T02:51:30.824Z,20.33
2023-02-16T02:54:21.583Z,20.23
2023-02-16T02:57:14.895Z,19.43
2023-02-16T03:00:08.789Z,19.17
2023-02-16T03:02:39.151Z,20.33
2023-02-16T03:05:11.290Z,19.10
2023-02-16T03:07:49.315Z,19.40
2023-02-16T03:10:39.589Z,19.83
2023-02-16T03:13:13.284Z,21.33
2023-02-16T03:15:45.828Z,20.90
2023-02-16T03:18:33.661Z,19.13
2023-02-16T03:21:20.865Z,19.10
2023-02-16T03:24:09.859Z,19.07
2023-02-16T03:26:56.200Z,19.87
2023-02-16T03:29:26.624Z,20.50
2023-02-16T03:31:57.665Z,20.00
2023-02-16T03:34:27.165Z,19.57
2023-02-16T03:37:00.123Z,19.37
2023-02-16T03:39:30.075Z,19.23
2023-02-16T03:41:59.035Z,20.23
2023-02-16T03:44:27.314Z,20.10
2023-02-16T03:46:57.353Z,19.83
2023-02-16T03:49:25.283Z,19.67
2023-02-16T03:51:53.290Z,19.00
2023-02-16T03:54:21.422Z,20.03
2023-02-16T03:56:49.492Z,20.53
2023-02-16T03:59:17.496Z,19.60
2023-02-16T04:01:45.508Z,19.90
2023-02-16T04:04:15.600Z,20.17
2023-02-16T04:06:43.618Z,19.60
2023-02-16T04:09:12.154Z,19.23
2023-02-16T04:11:57.443Z,20.50
2023-02-16T04:14:25.913Z,20.97
2023-02-16T04:16:56.096Z,20.00
2023-02-16T04:19:25.968Z,19.93
2023-02-16T04:21:54.019Z,20.10
2023-02-16T04:24:22.048Z,19.67
2023-02-16T04:26:50.190Z,20.37
2023-02-16T04:29:18.140Z,20.00
2023-02-16T04:31:46.226Z,20.77
2023-02-16T04:34:14.831Z,20.10
2023-02-16T04:36:44.295Z,20.10
2023-02-16T04:39:12.578Z,19.73
2023-02-16T04:41:40.590Z,20.37
2023-02-16T04:44:08.549Z,20.37
2023-02-16T04:46:36.665Z,19.70
2023-02-16T04:49:04.923Z,20.57
2023-02-16T04:51:32.905Z,20.70
2023-02-16T04:54:02.513Z,20.87
2023-02-16T04:56:30.870Z,21.17
2023-02-16T04:58:58.820Z,19.80
2023-02-16T05:01:28.933Z,20.27
2023-02-16T05:03:57.688Z,21.00
2023-02-16T05:06:25.676Z,20.47
2023-02-16T05:08:53.548Z,18.90
2023-02-16T05:11:40.640Z,19.80
2023-02-16T05:14:25.925Z,20.70
2023-02-16T05:16:54.352Z,20.33
2023-02-16T05:19:22.631Z,20.00
2023-02-16T05:21:50.704Z,20.33
2023-02-16T05:24:18.711Z,20.67
2023-02-16T05:26:50.325Z,20.20
2023-02-16T05:29:18.517Z,21.57
2023-02-16T05:31:46.742Z,20.87
2023-02-16T05:34:15.242Z,20.83
2023-02-16T05:36:43.325Z,20.77
2023-02-16T05:39:11.835Z,23.43
2023-02-16T05:41:39.861Z,23.03
2023-02-16T05:44:10.279Z,21.83
2023-02-16T05:46:40.884Z,20.87
2023-02-16T05:49:09.758Z,20.63
2023-02-16T05:51:38.796Z,20.73
2023-02-16T05:54:07.563Z,21.97
2023-02-16T05:56:35.662Z,20.80
2023-02-16T05:59:03.746Z,21.07
2023-02-16T06:01:33.206Z,21.10
2023-02-16T06:04:01.675Z,20.93
2023-02-16T06:06:30.056Z,20.60
2023-02-16T06:08:57.984Z,20.03
2023-02-16T06:11:37.895Z,20.97
2023-02-16T06:14:08.747Z,21.10
2023-02-16T06:16:39.774Z,21.03
2023-02-16T06:19:08.372Z,22.17
2023-02-16T06:21:37.304Z,21.13
2023-02-16T06:24:06.071Z,20.80
2023-02-16T06:26:34.046Z,20.83
2023-02-16T06:29:02.255Z,21.40
2023-02-16T06:31:30.414Z,21.43
2023-02-16T06:34:01.250Z,21.03
2023-02-16T06:36:29.317Z,20.60
2023-02-16T06:38:57.216Z,20.80
2023-02-16T06:41:37.829Z,21.27
2023-02-16T06:44:08.332Z,20.77
2023-02-16T06:46:36.603Z,20.40
2023-02-16T06:49:06.045Z,21.47
2023-02-16T06:51:34.522Z,20.83
2023-02-16T06:54:02.546Z,19.73
2023-02-16T06:56:30.706Z,20.73
2023-02-16T06:58:58.692Z,20.77
2023-02-16T07:01:26.837Z,20.60
2023-02-16T07:03:56.638Z,21.00
2023-02-16T07:06:28.404Z,20.57
2023-02-16T07:08:57.183Z,21.40
2023-02-16T07:11:25.132Z,20.73
2023-02-16T07:13:53.119Z,20.83
2023-02-16T07:16:21.289Z,21.70
2023-02-16T07:18:49.349Z,20.70
2023-02-16T07:21:17.600Z,20.20
2023-02-16T07:23:47.112Z,20.67
2023-02-16T07:26:15.124Z,19.67
2023-02-16T07:28:43.405Z,21.03
2023-02-16T07:31:12.940Z,20.97
2023-02-16T07:33:41.396Z,19.33
2023-02-16T07:36:11.525Z,20.33
2023-02-16T07:38:42.045Z,21.23
2023-02-16T07:41:12.303Z,19.80
2023-02-16T07:43:42.832Z,20.10
2023-02-16T07:46:11.571Z,20.27
2023-02-16T07:48:39.897Z,19.93
2023-02-16T07:51:08.482Z,19.77
2023-02-16T07:53:36.566Z,20.37
2023-02-16T07:56:05.624Z,21.30
2023-02-16T07:58:36.741Z,21.37
2023-02-16T08:01:10.165Z,20.23
2023-02-16T08:03:38.363Z,20.23
2023-02-16T08:06:07.138Z,22.83
2023-02-16T08:08:35.717Z,19.83
2023-02-16T08:11:10.215Z,19.60
2023-02-16T08:13:40.031Z,20.43
2023-02-16T08:16:12.082Z,20.50
2023-02-16T08:18:41.776Z,19.50
2023-02-16T08:21:14.404Z,20.90
2023-02-16T08:23:47.747Z,20.80
2023-02-16T08:26:18.485Z,20.63
2023-02-16T08:28:50.354Z,20.93
2023-02-16T08:31:20.828Z,21.13
2023-02-16T08:33:49.136Z,21.07
2023-02-16T08:36:21.809Z,19.77
2023-02-16T08:38:51.096Z,20.47
2023-02-16T08:41:19.884Z,20.73
2023-02-16T08:43:50.226Z,19.67
2023-02-16T08:46:18.992Z,20.57
2023-02-16T08:48:47.585Z,20.87
2023-02-16T08:51:15.937Z,20.33
2023-02-16T08:53:44.225Z,19.70
2023-02-16T08:56:12.447Z,19.50
2023-02-16T08:58:41.051Z,19.47
2023-02-16T09:01:12.008Z,19.57
2023-02-16T09:03:42.986Z,19.70
2023-02-16T09:06:12.548Z,18.47
2023-02-16T09:08:41.208Z,19.33
2023-02-16T09:11:12.306Z,20.93
2023-02-16T09:13:41.429Z,18.50
2023-02-16T09:16:12.896Z,19.43
2023-02-16T09:18:41.991Z,18.80
2023-02-16T09:21:12.452Z,18.90
2023-02-16T09:23:41.965Z,19.10
2023-02-16T09:26:12.223Z,19.33
2023-02-16T09:28:41.537Z,20.17
2023-02-16T09:31:16.073Z,22.80
2023-02-16T09:33:45.545Z,20.53
2023-02-16T09:36:14.296Z,18.80
2023-02-16T09:38:43.214Z,19.10
2023-02-16T09:41:24.299Z,19.60
2023-02-16T09:43:58.990Z,19.50
2023-02-16T09:46:31.661Z,20.70
2023-02-16T09:49:02.663Z,21.63
2023-02-16T09:51:35.773Z,20.90
2023-02-16T09:54:16.231Z,20.27
2023-02-16T09:56:50.392Z,21.10
2023-02-16T09:59:30.360Z,19.43
2023-02-16T10:02:14.484Z,19.50
2023-02-16T10:04:51.625Z,20.00
2023-02-16T10:07:31.768Z,19.00
2023-02-16T10:10:02.292Z,19.20
2023-02-16T10:12:34.641Z,20.20
2023-02-16T10:15:08.607Z,18.57
2023-02-16T10:17:46.937Z,20.03
2023-02-16T10:20:19.850Z,20.00
2023-02-16T10:22:52.646Z,20.57
2023-02-16T10:25:26.338Z,21.33
2023-02-16T10:28:02.417Z,20.70
2023-02-16T10:30:33.281Z,20.40
2023-02-16T10:33:14.336Z,20.07
2023-02-16T10:35:47.222Z,20.70
2023-02-16T10:38:20.768Z,20.60
2023-02-16T10:40:56.411Z,20.63
2023-02-16T10:43:32.408Z,20.60
2023-02-16T10:46:03.635Z,20.63
2023-02-16T10:48:34.236Z,19.93
2023-02-16T10:51:05.446Z,20.80
2023-02-16T10:53:42.094Z,20.77
2023-02-16T10:56:38.451Z,21.47
2023-02-16T10:59:09.260Z,21.77
2023-02-16T11:01:40.020Z,20.60
2023-02-16T11:04:10.341Z,22.47
2023-02-16T11:06:38.642Z,21.43
2023-02-16T11:09:07.959Z,19.70
2023-02-16T11:11:39.334Z,21.30
2023-02-16T11:14:19.755Z,21.33
2023-02-16T11:16:48.391Z,20.23
2023-02-16T11:19:25.865Z,20.43
2023-02-16T11:21:55.785Z,20.50
2023-02-16T11:24:29.246Z,20.70
2023-02-16T11:27:03.292Z,21.10
2023-02-16T11:29:31.769Z,20.87
2023-02-16T11:32:01.069Z,20.63
2023-02-16T11:34:35.103Z,20.93
2023-02-16T11:37:14.062Z,21.13
2023-02-16T11:39:51.049Z,21.53
2023-02-16T11:42:30.481Z,20.40
2023-02-16T11:45:01.472Z,21.83
2023-02-16T11:47:32.645Z,20.57
2023-02-16T11:50:20.383Z,22.13
2023-02-16T11:52:49.988Z,21.67
2023-02-16T11:55:26.809Z,21.77
2023-02-16T11:57:57.020Z,22.77
2023-02-16T12:00:26.624Z,21.87
2023-02-16T12:03:14.320Z,23.30
2023-02-16T12:05:59.084Z,21.53
2023-02-16T12:08:45.327Z,22.57
2023-02-16T12:11:28.236Z,21.90
2023-02-16T12:14:16.805Z,21.93
2023-02-16T12:16:51.881Z,22.47
2023-02-16T12:19:29.692Z,23.43
2023-02-16T12:22:10.492Z,21.93
2023-02-16T12:24:50.351Z,22.37
2023-02-16T12:27:23.260Z,21.37
2023-02-16T12:30:00.054Z,22.53
2023-02-16T12:32:42.323Z,22.43
2023-02-16T12:35:33.011Z,23.00
2023-02-16T12:38:08.702Z,23.83
2023-02-16T12:40:47.977Z,23.27
2023-02-16T12:43:33.689Z,22.57
2023-02-16T12:46:07.471Z,25.30
2023-02-16T12:48:43.551Z,23.47
2023-02-16T12:51:17.259Z,22.70
2023-02-16T12:53:57.112Z,23.87
2023-02-16T12:56:29.686Z,22.93
2023-02-16T12:59:18.141Z,22.93
2023-02-16T13:01:48.999Z,22.70
2023-02-16T13:04:22.892Z,24.07
2023-02-16T13:06:59.045Z,24.13
2023-02-16T13:09:37.444Z,23.13
2023-02-16T13:12:13.219Z,24.40
2023-02-16T13:14:45.132Z,23.47
2023-02-16T13:17:17.199Z,24.13
2023-02-16T13:19:47.564Z,25.50
2023-02-16T13:22:38.019Z,23.97
2023-02-16T13:25:43.992Z,25.03
2023-02-16T13:28:31.566Z,23.53
2023-02-16T13:31:18.044Z,23.67
2023-02-16T13:34:04.280Z,24.07
2023-02-16T13:36:50.603Z,21.87
2023-02-16T13:39:44.672Z,24.67
2023-02-16T13:42:44.825Z,24.23
2023-02-16T13:45:17.782Z,24.67
2023-02-16T13:47:46.376Z,23.53
2023-02-16T13:50:32.224Z,24.67
2023-02-16T13:53:11.418Z,24.20
2023-02-16T13:55:41.071Z,24.20
2023-02-16T13:58:29.072Z,22.93
2023-02-16T14:00:57.342Z,23.93
2023-02-16T14:03:46.327Z,22.83
2023-02-16T14:06:32.331Z,24.23
2023-02-16T14:09:37.195Z,23.40
2023-02-16T14:12:15.545Z,22.93
2023-02-16T14:14:56.839Z,25.00
2023-02-16T14:17:28.541Z,24.80
2023-02-16T14:19:58.445Z,24.80
2023-02-16T14:22:34.384Z,24.37
2023-02-16T14:25:06.698Z,23.27
2023-02-16T14:27:46.578Z,24.33
2023-02-16T14:30:23.239Z,24.63
2023-02-16T14:32:55.284Z,24.20
2023-02-16T14:35:27.982Z,25.63
2023-02-16T14:37:59.105Z,24.00
2023-02-16T14:40:50.923Z,23.73
2023-02-16T14:43:28.191Z,24.30
2023-02-16T14:46:34.674Z,24.20
2023-02-16T14:49:44.187Z,24.57
2023-02-16T14:52:42.259Z,24.67
2023-02-16T14:55:40.709Z,25.13
2023-02-16T14:58:23.462Z,23.40
2023-02-16T15:00:55.773Z,29.73
2023-02-16T15:03:26.577Z,26.53
2023-02-16T15:05:58.548Z,26.97
2023-02-16T15:08:34.955Z,25.17
2023-02-16T15:11:13.859Z,25.30
2023-02-16T15:13:43.468Z,25.03
2023-02-16T15:16:17.207Z,25.70
2023-02-16T15:18:49.539Z,24.70
2023-02-16T15:21:20.675Z,26.07
2023-02-16T15:23:51.849Z,24.50
2023-02-16T15:26:23.156Z,25.10
2023-02-16T15:28:56.027Z,24.87
2023-02-16T15:31:31.044Z,24.87
2023-02-16T15:34:05.556Z,24.53
2023-02-16T15:36:36.451Z,26.03
2023-02-16T15:39:07.423Z,25.20
2023-02-16T15:41:38.335Z,24.17
2023-02-16T15:44:08.547Z,23.23
2023-02-16T15:46:38.678Z,22.77
2023-02-16T15:49:21.444Z,23.93
2023-02-16T15:51:50.433Z,23.03
2023-02-16T15:54:27.012Z,23.37
2023-02-16T15:56:56.801Z,23.87
2023-02-16T15:59:35.502Z,23.47
2023-02-16T16:02:12.177Z,24.00
2023-02-16T16:04:44.519Z,23.17
2023-02-16T16:07:16.208Z,22.80
2023-02-16T16:09:45.483Z,23.90
2023-02-16T16:12:17.355Z,23.60
2023-02-16T16:14:51.670Z,22.60
2023-02-16T16:17:22.641Z,22.77
2023-02-16T16:19:53.584Z,23.20
2023-02-16T16:22:36.814Z,22.07
2023-02-16T16:25:44.888Z,22.40
2023-02-16T16:28:15.964Z,22.67
2023-02-16T16:30:45.405Z,21.40
2023-02-16T16:33:15.055Z,21.23
2023-02-16T16:35:45.565Z,21.40
2023-02-16T16:38:26.465Z,19.73
2023-02-16T16:40:59.057Z,20.80
2023-02-16T16:43:30.827Z,19.83
2023-02-16T16:46:14.069Z,18.30
2023-02-16T16:48:45.244Z,18.77
2023-02-16T16:51:16.467Z,17.83
2023-02-16T16:53:53.049Z,16.73
2023-02-16T16:56:23.498Z,17.13
2023-02-16T16:58:52.545Z,16.50
2023-02-16T17:01:21.937Z,16.07
2023-02-16T17:03:50.063Z,16.23
2023-02-16T17:06:18.890Z,15.60
2023-02-16T17:08:47.323Z,15.17
2023-02-16T17:11:24.866Z,15.07
2023-02-16T17:13:54.819Z,14.70
2023-02-16T17:16:25.947Z,14.10
2023-02-16T17:18:53.967Z,14.30
2023-02-16T17:21:22.652Z,14.43
2023-02-16T17:23:53.402Z,14.23
2023-02-16T17:26:23.934Z,14.10
2023-02-16T17:28:52.133Z,13.50
2023-02-16T17:31:20.193Z,12.90
2023-02-16T17:33:48.807Z,13.20
2023-02-16T17:36:17.762Z,13.20
2023-02-16T17:38:46.624Z,12.80
2023-02-16T17:41:21.505Z,12.37
2023-02-16T17:43:51.261Z,11.53
2023-02-16T17:46:20.856Z,12.10
2023-02-16T17:48:52.040Z,11.50
2023-02-16T17:51:22.206Z,11.50
2023-02-16T17:53:50.198Z,10.70
2023-02-16T17:56:21.442Z,10.40
2023-02-16T17:58:51.264Z,10.97
2023-02-16T18:01:20.173Z,10.57
2023-02-16T18:03:48.650Z,11.40
2023-02-16T18:06:17.764Z,10.03
2023-02-16T18:08:47.210Z,9.90
2023-02-16T18:11:15.597Z,9.57
2023-02-16T18:13:43.907Z,9.93
2023-02-16T18:16:17.861Z,10.17
2023-02-16T18:18:46.563Z,10.10
2023-02-16T18:21:14.975Z,10.70
2023-02-16T18:23:43.077Z,10.43
2023-02-16T18:26:15.262Z,10.47
2023-02-16T18:28:43.417Z,10.73
2023-02-16T18:31:12.018Z,10.63
2023-02-16T18:33:41.445Z,11.03
2023-02-16T18:36:10.128Z,11.40
2023-02-16T18:38:38.134Z,10.90
2023-02-16T18:41:06.151Z,10.50
2023-02-16T18:43:35.833Z,10.80
2023-02-16T18:46:07.001Z,10.83
2023-02-16T18:48:35.416Z,11.37
2023-02-16T18:51:06.679Z,19.23
2023-02-16T18:53:37.735Z,10.93
2023-02-16T18:56:06.729Z,11.37
2023-02-16T18:58:34.909Z,11.50
2023-02-16T19:01:11.843Z,11.30
2023-02-16T19:03:40.762Z,11.90
2023-02-16T19:06:10.438Z,11.90
2023-02-16T19:08:38.470Z,12.50
2023-02-16T19:11:06.494Z,13.63
2023-02-16T19:13:34.548Z,12.17
2023-02-16T19:16:02.746Z,12.00
2023-02-16T19:18:32.127Z,13.20
2023-02-16T19:21:00.105Z,14.17
2023-02-16T19:23:29.612Z,11.70
2023-02-16T19:25:57.618Z,11.63
2023-02-16T19:28:26.662Z,12.67
2023-02-16T19:30:54.637Z,13.00
2023-02-16T19:33:22.694Z,11.80
2023-02-16T19:35:50.645Z,11.23
2023-02-16T19:38:18.577Z,11.33
2023-02-16T19:40:48.077Z,10.93
2023-02-16T19:43:16.034Z,11.93
2023-02-16T19:45:44.073Z,12.03
2023-02-16T19:48:12.136Z,11.10
2023-02-16T19:50:40.225Z,11.60
2023-02-16T19:53:08.340Z,11.87
2023-02-16T19:55:36.351Z,11.80
2023-02-16T19:58:05.716Z,13.20
2023-02-16T20:00:33.827Z,11.67
2023-02-16T20:03:01.859Z,11.67
2023-02-16T20:05:29.872Z,11.80
2023-02-16T20:07:57.935Z,11.60
2023-02-16T20:10:26.015Z,11.77
2023-02-16T20:12:54.111Z,11.57
2023-02-16T20:15:23.962Z,11.43
2023-02-16T20:17:53.905Z,12.30
2023-02-16T20:20:22.925Z,12.30
2023-02-16T20:22:50.958Z,11.43
2023-02-16T20:25:19.027Z,13.20
2023-02-16T20:27:47.348Z,11.60
2023-02-16T20:30:19.672Z,12.00
2023-02-16T20:32:49.528Z,11.80
2023-02-16T20:35:17.667Z,12.03
2023-02-16T20:37:45.641Z,12.97
2023-02-16T20:40:14.086Z,13.13
2023-02-16T20:42:42.084Z,12.97
2023-02-16T20:45:10.284Z,13.20
2023-02-16T20:47:38.214Z,12.70
2023-02-16T20:50:08.947Z,12.40
2023-02-16T20:52:37.114Z,12.77
2023-02-16T20:55:05.548Z,13.37
2023-02-16T20:57:34.848Z,12.80
2023-02-16T21:00:03.647Z,13.13
2023-02-16T21:02:31.652Z,13.27
2023-02-16T21:04:59.676Z,13.67
2023-02-16T21:07:29.238Z,13.37
2023-02-16T21:09:57.146Z,12.70
2023-02-16T21:12:25.133Z,13.33
2023-02-16T21:14:53.109Z,13.23
2023-02-16T21:17:22.505Z,14.07
2023-02-16T21:19:50.744Z,14.13
2023-02-16T21:22:18.782Z,15.20
2023-02-16T21:24:48.385Z,16.00
2023-02-16T21:27:16.388Z,15.83
2023-02-16T21:29:44.633Z,16.57
2023-02-16T21:32:13.021Z,15.87
2023-02-16T21:34:41.133Z,16.10
2023-02-16T21:37:09.204Z,15.60
2023-02-16T21:39:54.588Z,16.37
2023-02-16T21:42:23.988Z,15.93
2023-02-16T21:45:11.957Z,16.97
2023-02-16T21:47:58.027Z,16.07
2023-02-16T21:50:26.385Z,16.47
2023-02-16T21:52:54.360Z,16.60
2023-02-16T21:55:40.170Z,15.97
2023-02-16T21:58:10.806Z,15.43
2023-02-16T22:00:39.422Z,15.53
2023-02-16T22:03:08.514Z,16.03
2023-02-16T22:05:37.389Z,17.50
2023-02-16T22:08:06.671Z,17.00
2023-02-16T22:10:36.257Z,16.77
2023-02-16T22:13:05.158Z,16.33
2023-02-16T22:15:36.713Z,16.77
2023-02-16T22:18:05.151Z,17.17
2023-02-16T22:20:33.372Z,18.07
2023-02-16T22:23:01.725Z,17.13
2023-02-16T22:25:29.687Z,17.07
2023-02-16T22:27:57.714Z,16.77
2023-02-16T22:30:25.797Z,16.73
2023-02-16T22:32:55.373Z,16.13
2023-02-16T22:35:23.902Z,16.87
2023-02-16T22:37:51.930Z,15.93
2023-02-16T22:40:20.122Z,16.33
2023-02-16T22:42:48.127Z,17.83
2023-02-16T22:45:16.116Z,17.03
2023-02-16T22:47:44.051Z,16.93
2023-02-16T22:50:13.531Z,17.07
2023-02-16T22:52:41.560Z,17.97
2023-02-16T22:55:10.360Z,17.27
2023-02-16T22:57:38.548Z,17.53
2023-02-16T23:00:09.144Z,17.53
2023-02-16T23:02:37.813Z,17.40
2023-02-16T23:05:06.834Z,16.23
2023-02-16T23:07:36.752Z,17.03
2023-02-16T23:10:05.396Z,16.60
2023-02-16T23:12:33.890Z,16.07
2023-02-16T23:15:01.881Z,16.17
2023-02-16T23:17:29.786Z,17.00
2023-02-16T23:19:57.811Z,15.57
2023-02-16T23:22:25.661Z,15.53
2023-02-16T23:25:09.013Z,14.77
2023-02-16T23:27:37.065Z,15.33
2023-02-16T23:30:06.756Z,16.37
2023-02-16T23:32:34.712Z,15.00
2023-02-16T23:35:03.316Z,13.80
2023-02-16T23:37:32.468Z,14.50
2023-02-16T23:40:02.160Z,14.10
2023-02-16T23:42:30.185Z,15.50
2023-02-16T23:44:58.228Z,14.10
2023-02-16T23:47:26.434Z,13.67
2023-02-16T23:49:54.431Z,13.73
2023-02-16T23:52:22.563Z,14.07
2023-02-16T23:54:50.524Z,13.40
2023-02-16T23:57:19.885Z,14.73
2023-02-16T23:59:48.033Z,14.20
