createdAt,value
2017-10-11T00:01:02.672Z,1013.42
2017-10-11T00:02:11.508Z,1013.42
2017-10-11T00:03:20.339Z,1013.47
2017-10-11T00:04:29.517Z,1013.46
2017-10-11T00:05:38.350Z,1013.44
2017-10-11T00:06:47.185Z,1013.46
2017-10-11T00:07:56.017Z,1013.47
2017-10-11T00:09:04.850Z,1013.4
2017-10-11T00:10:13.685Z,1013.46
2017-10-11T00:11:22.544Z,1013.42
2017-10-11T00:12:31.701Z,1013.38
2017-10-11T00:13:40.542Z,1013.48
2017-10-11T00:14:49.374Z,1013.45
2017-10-11T00:15:58.209Z,1013.44
2017-10-11T00:17:07.042Z,1013.44
2017-10-11T00:18:16.075Z,1013.48
2017-10-11T00:19:24.908Z,1013.47
2017-10-11T00:20:33.744Z,1013.47
2017-10-11T00:21:42.578Z,1013.42
2017-10-11T00:22:51.409Z,1013.41
2017-10-11T00:24:00.248Z,1013.46
2017-10-11T00:25:09.076Z,1013.39
2017-10-11T00:26:17.909Z,1013.41
2017-10-11T00:27:26.742Z,1013.38
2017-10-11T00:28:35.574Z,1013.43
2017-10-11T00:29:44.908Z,1013.39
2017-10-11T00:30:53.740Z,1013.37
2017-10-11T00:32:02.572Z,1013.35
2017-10-11T00:33:11.406Z,1013.36
2017-10-11T00:34:20.238Z,1013.31
2017-10-11T00:35:29.172Z,1013.34
2017-10-11T00:36:38.003Z,1013.28
2017-10-11T00:37:46.836Z,1013.26
2017-10-11T00:38:55.675Z,1013.27
2017-10-11T00:40:04.507Z,1013.27
2017-10-11T00:41:13.393Z,1013.28
2017-10-11T00:42:22.226Z,1013.29
2017-10-11T00:43:31.064Z,1013.28
2017-10-11T00:44:39.892Z,1013.29
2017-10-11T00:45:48.725Z,1013.35
2017-10-11T00:46:57.558Z,1013.32
2017-10-11T00:48:06.390Z,1013.36
2017-10-11T00:49:15.224Z,1013.33
2017-10-11T00:50:24.062Z,1013.33
2017-10-11T00:51:32.890Z,1013.37
2017-10-11T00:52:41.874Z,1013.38
2017-10-11T00:53:50.711Z,1013.33
2017-10-11T00:54:59.895Z,1013.34
2017-10-11T00:56:08.729Z,1013.32
2017-10-11T00:57:17.563Z,1013.32
2017-10-11T00:58:26.495Z,1013.34
2017-10-11T00:59:35.328Z,1013.37
2017-10-11T01:00:44.167Z,1013.39
2017-10-11T01:01:52.994Z,1013.35
2017-10-11T01:03:01.826Z,1013.38
2017-10-11T01:04:10.710Z,1013.33
2017-10-11T01:05:19.542Z,1013.32
2017-10-11T01:06:28.374Z,1013.29
2017-10-11T01:07:37.212Z,1013.27
2017-10-11T01:08:46.043Z,1013.29
2017-10-11T01:09:54.874Z,1013.26
2017-10-11T01:11:03.711Z,1013.23
2017-10-11T01:12:12.543Z,1013.27
2017-10-11T01:13:21.376Z,1013.19
2017-10-11T01:14:30.208Z,1013.23
2017-10-11T01:15:39.242Z,1013.22
2017-10-11T01:16:48.074Z,1013.28
2017-10-11T01:17:57.261Z,1013.27
2017-10-11T01:19:06.095Z,1013.23
2017-10-11T01:20:14.930Z,1013.23
2017-10-11T01:21:23.916Z,1013.25
2017-10-11T01:22:32.750Z,1013.19
2017-10-11T01:23:41.584Z,1013.24
2017-10-11T01:24:50.420Z,1013.28
2017-10-11T01:25:59.254Z,1013.28
2017-10-11T01:27:08.289Z,1013.29
2017-10-11T01:28:17.122Z,1013.33
2017-10-11T01:29:25.957Z,1013.27
2017-10-11T01:30:34.789Z,1013.29
2017-10-11T01:31:43.622Z,1013.27
2017-10-11T01:32:52.766Z,1013.29
2017-10-11T01:34:01.590Z,1013.27
2017-10-11T01:35:10.422Z,1013.3
2017-10-11T01:36:19.255Z,1013.23
2017-10-11T01:37:28.086Z,1013.27
2017-10-11T01:38:37.018Z,1013.23
2017-10-11T01:39:45.853Z,1013.25
2017-10-11T01:40:54.685Z,1013.21
2017-10-11T01:42:03.526Z,1013.16
2017-10-11T01:43:12.362Z,1013.19
2017-10-11T01:44:21.599Z,1013.18
2017-10-11T01:45:30.431Z,1013.19
2017-10-11T01:46:39.265Z,1013.12
2017-10-11T01:47:48.095Z,1013.16
2017-10-11T01:48:56.927Z,1013.19
2017-10-11T01:50:05.759Z,1013.12
2017-10-11T01:51:14.938Z,1013.19
2017-10-11T01:52:23.777Z,1013.1
2017-10-11T01:53:32.602Z,1013.11
2017-10-11T01:54:41.435Z,1013.1
2017-10-11T01:55:50.267Z,1013.13
2017-10-11T01:56:59.098Z,1013.11
2017-10-11T01:58:07.933Z,1013.08
2017-10-11T01:59:16.775Z,1013.09
2017-10-11T02:00:25.601Z,1013.11
2017-10-11T02:01:34.586Z,1013.1
2017-10-11T02:02:43.418Z,1013.1
2017-10-11T02:03:52.253Z,1013.03
2017-10-11T02:05:01.086Z,1013.12
2017-10-11T02:06:09.921Z,1013.04
2017-10-11T02:07:18.754Z,1013.07
2017-10-11T02:08:27.588Z,1013.04
2017-10-11T02:09:36.422Z,1013.04
2017-10-11T02:10:45.252Z,1013.02
2017-10-11T02:11:54.085Z,1012.98
2017-10-11T02:13:03.315Z,1012.97
2017-10-11T02:14:12.149Z,1013
2017-10-11T02:15:20.980Z,1012.98
2017-10-11T02:16:29.815Z,1013
2017-10-11T02:17:38.651Z,1013
2017-10-11T02:18:47.532Z,1013.05
2017-10-11T02:19:56.366Z,1013.02
2017-10-11T02:21:05.198Z,1013.05
2017-10-11T02:22:14.031Z,1013
2017-10-11T02:23:22.869Z,1013.03
2017-10-11T02:24:31.849Z,1012.97
2017-10-11T02:25:40.682Z,1012.94
2017-10-11T02:26:49.517Z,1012.96
2017-10-11T02:27:58.350Z,1012.98
2017-10-11T02:29:07.537Z,1012.99
2017-10-11T02:30:16.570Z,1012.91
2017-10-11T02:31:25.404Z,1012.91
2017-10-11T02:32:34.238Z,1012.9
2017-10-11T02:33:43.071Z,1012.87
2017-10-11T02:34:51.903Z,1012.88
2017-10-11T02:36:01.039Z,1012.87
2017-10-11T02:37:09.876Z,1012.86
2017-10-11T02:38:18.701Z,1012.92
2017-10-11T02:39:27.538Z,1012.89
2017-10-11T02:40:36.370Z,1012.88
2017-10-11T02:41:45.354Z,1012.83
2017-10-11T02:42:54.188Z,1012.86
2017-10-11T02:44:03.023Z,1012.84
2017-10-11T02:45:11.855Z,1012.8
2017-10-11T02:46:20.689Z,1012.79
2017-10-11T02:47:29.676Z,1012.83
2017-10-11T02:48:38.509Z,1012.8
2017-10-11T02:49:47.347Z,1012.82
2017-10-11T02:50:56.178Z,1012.79
2017-10-11T02:52:05.009Z,1012.82
2017-10-11T02:53:13.897Z,1012.82
2017-10-11T02:54:23.077Z,1012.8
2017-10-11T02:55:31.915Z,1012.78
2017-10-11T02:56:40.752Z,1012.76
2017-10-11T02:57:49.583Z,1012.78
2017-10-11T02:58:58.567Z,1012.75
2017-10-11T03:00:07.402Z,1012.71
2017-10-11T03:01:16.234Z,1012.76
2017-10-11T03:02:25.068Z,1012.7
2017-10-11T03:03:33.899Z,1012.66
2017-10-11T03:04:42.785Z,1012.74
2017-10-11T03:05:51.620Z,1012.7
2017-10-11T03:07:00.455Z,1012.66
2017-10-11T03:08:09.289Z,1012.72
2017-10-11T03:09:18.123Z,1012.71
2017-10-11T03:10:27.005Z,1012.63
2017-10-11T03:11:35.840Z,1012.66
2017-10-11T03:12:44.674Z,1012.67
2017-10-11T03:13:53.508Z,1012.64
2017-10-11T03:15:02.341Z,1012.72
2017-10-11T03:16:11.225Z,1012.66
2017-10-11T03:17:20.058Z,1012.65
2017-10-11T03:18:28.890Z,1012.66
2017-10-11T03:19:37.723Z,1012.64
2017-10-11T03:20:46.565Z,1012.64
2017-10-11T03:21:55.443Z,1012.66
2017-10-11T03:23:04.277Z,1012.62
2017-10-11T03:24:13.110Z,1012.65
2017-10-11T03:25:21.943Z,1012.62
2017-10-11T03:26:30.777Z,1012.59
2017-10-11T03:27:39.663Z,1012.6
2017-10-11T03:28:48.835Z,1012.57
2017-10-11T03:29:57.667Z,1012.58
2017-10-11T03:31:06.856Z,1012.56
2017-10-11T03:32:15.693Z,1012.6
2017-10-11T03:33:24.525Z,1012.51
2017-10-11T03:34:33.364Z,1012.6
2017-10-11T03:35:42.188Z,1012.62
2017-10-11T03:36:51.021Z,1012.56
2017-10-11T03:37:59.855Z,1012.58
2017-10-11T03:39:08.788Z,1012.57
2017-10-11T03:40:17.622Z,1012.6
2017-10-11T03:41:26.507Z,1012.65
2017-10-11T03:42:35.341Z,1012.72
2017-10-11T03:43:44.174Z,1012.67
2017-10-11T03:44:53.111Z,1012.71
2017-10-11T03:46:02.287Z,1012.7
2017-10-11T03:47:11.120Z,1012.66
2017-10-11T03:48:19.961Z,1012.63
2017-10-11T03:49:28.784Z,1012.6
2017-10-11T03:50:38.171Z,1012.59
2017-10-11T03:51:47.004Z,1012.58
2017-10-11T03:52:55.835Z,1012.55
2017-10-11T03:54:04.667Z,1012.5
2017-10-11T03:55:13.500Z,1012.48
2017-10-11T03:56:22.484Z,1012.53
2017-10-11T03:57:31.317Z,1012.53
2017-10-11T03:58:40.149Z,1012.47
2017-10-11T03:59:48.984Z,1012.44
2017-10-11T04:00:57.816Z,1012.43
2017-10-11T04:02:06.856Z,1012.38
2017-10-11T04:03:15.687Z,1012.41
2017-10-11T04:04:24.518Z,1012.39
2017-10-11T04:05:33.351Z,1012.38
2017-10-11T04:06:42.187Z,1012.39
2017-10-11T04:07:51.118Z,1012.39
2017-10-11T04:08:59.952Z,1012.4
2017-10-11T04:10:08.787Z,1012.4
2017-10-11T04:11:17.624Z,1012.44
2017-10-11T04:12:26.798Z,1012.45
2017-10-11T04:13:35.933Z,1012.4
2017-10-11T04:14:44.768Z,1012.43
2017-10-11T04:15:53.602Z,1012.43
2017-10-11T04:17:02.436Z,1012.42
2017-10-11T04:18:11.268Z,1012.44
2017-10-11T04:19:20.255Z,1012.41
2017-10-11T04:20:29.089Z,1012.39
2017-10-11T04:21:37.923Z,1012.43
2017-10-11T04:22:46.754Z,1012.44
2017-10-11T04:23:55.589Z,1012.35
2017-10-11T04:25:04.421Z,1012.39
2017-10-11T04:26:13.256Z,1012.38
2017-10-11T04:27:22.089Z,1012.35
2017-10-11T04:28:30.923Z,1012.34
2017-10-11T04:29:39.757Z,1012.35
2017-10-11T04:30:48.841Z,1012.34
2017-10-11T04:31:57.676Z,1012.39
2017-10-11T04:33:06.509Z,1012.39
2017-10-11T04:34:15.342Z,1012.42
2017-10-11T04:35:24.176Z,1012.37
2017-10-11T04:36:33.159Z,1012.35
2017-10-11T04:37:41.991Z,1012.35
2017-10-11T04:38:50.824Z,1012.4
2017-10-11T04:39:59.681Z,1012.39
2017-10-11T04:41:08.491Z,1012.34
2017-10-11T04:42:17.326Z,1012.36
2017-10-11T04:43:26.158Z,1012.31
2017-10-11T04:44:34.990Z,1012.35
2017-10-11T04:45:43.824Z,1012.38
2017-10-11T04:46:52.655Z,1012.42
2017-10-11T04:48:01.538Z,1012.35
2017-10-11T04:49:10.369Z,1012.4
2017-10-11T04:50:19.203Z,1012.42
2017-10-11T04:51:28.038Z,1012.4
2017-10-11T04:52:37.219Z,1012.39
2017-10-11T04:53:46.154Z,1012.41
2017-10-11T04:54:54.987Z,1012.39
2017-10-11T04:56:03.824Z,1012.43
2017-10-11T04:57:12.653Z,1012.39
2017-10-11T04:58:21.494Z,1012.38
2017-10-11T04:59:30.429Z,1012.43
2017-10-11T05:00:39.261Z,1012.46
2017-10-11T05:01:48.095Z,1012.46
2017-10-11T05:02:57.310Z,1012.45
2017-10-11T05:04:06.143Z,1012.42
2017-10-11T05:05:15.075Z,1012.41
2017-10-11T05:06:23.909Z,1012.44
2017-10-11T05:07:32.740Z,1012.42
2017-10-11T05:08:41.573Z,1012.4
2017-10-11T05:09:50.406Z,1012.49
2017-10-11T05:10:59.443Z,1012.41
2017-10-11T05:12:08.617Z,1012.44
2017-10-11T05:13:17.450Z,1012.41
2017-10-11T05:14:26.283Z,1012.5
2017-10-11T05:15:35.118Z,1012.45
2017-10-11T05:16:44.203Z,1012.43
2017-10-11T05:17:53.042Z,1012.41
2017-10-11T05:19:01.876Z,1012.49
2017-10-11T05:20:10.710Z,1012.47
2017-10-11T05:21:19.543Z,1012.47
2017-10-11T05:22:28.532Z,1012.38
2017-10-11T05:23:37.357Z,1012.38
2017-10-11T05:24:46.189Z,1012.42
2017-10-11T05:25:55.028Z,1012.42
2017-10-11T05:27:03.856Z,1012.38
2017-10-11T05:28:12.989Z,1012.4
2017-10-11T05:29:21.834Z,1012.38
2017-10-11T05:30:30.652Z,1012.38
2017-10-11T05:31:39.487Z,1012.38
2017-10-11T05:32:48.318Z,1012.36
2017-10-11T05:33:57.551Z,1012.38
2017-10-11T05:35:06.384Z,1012.37
2017-10-11T05:36:15.218Z,1012.4
2017-10-11T05:37:24.051Z,1012.3
2017-10-11T05:38:32.881Z,1012.36
2017-10-11T05:39:41.813Z,1012.33
2017-10-11T05:40:50.645Z,1012.4
2017-10-11T05:41:59.479Z,1012.4
2017-10-11T05:43:08.659Z,1012.39
2017-10-11T05:44:17.844Z,1012.4
2017-10-11T05:45:26.726Z,1012.33
2017-10-11T05:46:35.559Z,1012.45
2017-10-11T05:47:44.395Z,1012.36
2017-10-11T05:48:53.227Z,1012.27
2017-10-11T05:50:02.061Z,1012.43
2017-10-11T05:51:11.043Z,1012.37
2017-10-11T05:52:20.222Z,1012.37
2017-10-11T05:53:29.055Z,1012.43
2017-10-11T05:54:37.888Z,1012.4
2017-10-11T05:55:46.720Z,1012.44
2017-10-11T05:56:55.703Z,1012.43
2017-10-11T05:58:04.535Z,1012.43
2017-10-11T05:59:13.369Z,1012.45
2017-10-11T06:00:22.203Z,1012.47
2017-10-11T06:01:31.038Z,1012.4
2017-10-11T06:02:39.920Z,1012.41
2017-10-11T06:03:48.759Z,1012.43
2017-10-11T06:04:57.588Z,1012.42
2017-10-11T06:06:06.423Z,1012.38
2017-10-11T06:07:15.256Z,1012.39
2017-10-11T06:08:24.190Z,1012.39
2017-10-11T06:09:33.025Z,1012.38
2017-10-11T06:10:41.857Z,1012.48
2017-10-11T06:11:51.035Z,1012.41
2017-10-11T06:12:59.867Z,1012.44
2017-10-11T06:14:08.752Z,1012.45
2017-10-11T06:15:17.586Z,1012.47
2017-10-11T06:16:26.762Z,1012.48
2017-10-11T06:17:35.593Z,1012.46
2017-10-11T06:18:45.109Z,1012.47
2017-10-11T06:19:54.193Z,1012.42
2017-10-11T06:21:03.027Z,1012.41
2017-10-11T06:22:11.859Z,1012.5
2017-10-11T06:23:20.694Z,1012.49
2017-10-11T06:24:29.529Z,1012.46
2017-10-11T06:25:38.610Z,1012.47
2017-10-11T06:26:47.444Z,1012.44
2017-10-11T06:27:56.279Z,1012.44
2017-10-11T06:29:05.112Z,1012.48
2017-10-11T06:30:13.947Z,1012.44
2017-10-11T06:31:22.830Z,1012.46
2017-10-11T06:32:31.664Z,1012.51
2017-10-11T06:33:40.498Z,1012.56
2017-10-11T06:34:49.331Z,1012.53
2017-10-11T06:35:58.171Z,1012.51
2017-10-11T06:37:07.544Z,1012.43
2017-10-11T06:38:16.378Z,1012.49
2017-10-11T06:39:25.263Z,1012.39
2017-10-11T06:40:34.096Z,1012.45
2017-10-11T06:41:42.936Z,1012.42
2017-10-11T06:42:51.764Z,1012.49
2017-10-11T06:44:00.598Z,1012.42
2017-10-11T06:45:09.430Z,1012.51
2017-10-11T06:46:18.263Z,1012.47
2017-10-11T06:47:27.096Z,1012.46
2017-10-11T06:48:36.277Z,1012.43
2017-10-11T06:49:45.118Z,1012.48
2017-10-11T06:50:54.008Z,1012.49
2017-10-11T06:52:02.901Z,1012.49
2017-10-11T06:53:11.786Z,1012.54
2017-10-11T06:54:20.668Z,1012.51
2017-10-11T06:55:29.847Z,1012.47
2017-10-11T06:56:38.681Z,1012.44
2017-10-11T06:57:47.515Z,1012.46
2017-10-11T06:58:56.349Z,1012.5
2017-10-11T07:00:05.239Z,1012.5
2017-10-11T07:01:14.078Z,1012.5
2017-10-11T07:02:22.913Z,1012.52
2017-10-11T07:03:31.746Z,1012.54
2017-10-11T07:04:40.580Z,1012.53
2017-10-11T07:05:49.577Z,1012.57
2017-10-11T07:06:58.767Z,1012.57
2017-10-11T07:08:07.597Z,1012.59
2017-10-11T07:09:16.429Z,1012.59
2017-10-11T07:10:25.261Z,1012.59
2017-10-11T07:11:34.203Z,1012.59
2017-10-11T07:12:43.372Z,1012.56
2017-10-11T07:13:52.203Z,1012.6
2017-10-11T07:15:01.037Z,1012.64
2017-10-11T07:16:09.868Z,1012.6
2017-10-11T07:17:19.002Z,1012.67
2017-10-11T07:18:27.839Z,1012.59
2017-10-11T07:19:36.671Z,1012.57
2017-10-11T07:20:45.504Z,1012.6
2017-10-11T07:21:54.336Z,1012.66
2017-10-11T07:23:03.322Z,1012.68
2017-10-11T07:24:12.156Z,1012.63
2017-10-11T07:25:20.990Z,1012.63
2017-10-11T07:26:29.825Z,1012.76
2017-10-11T07:27:38.658Z,1012.65
2017-10-11T07:28:47.499Z,1012.69
2017-10-11T07:29:56.324Z,1012.7
2017-10-11T07:31:05.163Z,1012.63
2017-10-11T07:32:14.001Z,1012.73
2017-10-11T07:33:23.178Z,1012.69
2017-10-11T07:34:32.160Z,1012.71
2017-10-11T07:35:40.990Z,1012.63
2017-10-11T07:36:49.824Z,1012.72
2017-10-11T07:37:58.997Z,1012.63
2017-10-11T07:39:07.839Z,1012.7
2017-10-11T07:40:16.876Z,1012.71
2017-10-11T07:41:25.757Z,1012.68
2017-10-11T07:42:34.595Z,1012.68
2017-10-11T07:43:43.434Z,1012.72
2017-10-11T07:44:52.625Z,1012.66
2017-10-11T07:46:01.504Z,1012.79
2017-10-11T07:47:10.340Z,1012.74
2017-10-11T07:48:19.536Z,1012.71
2017-10-11T07:49:28.375Z,1012.72
2017-10-11T07:50:37.208Z,1012.75
2017-10-11T07:51:46.195Z,1012.77
2017-10-11T07:52:55.028Z,1012.73
2017-10-11T07:54:03.862Z,1012.75
2017-10-11T07:55:12.695Z,1012.78
2017-10-11T07:56:21.528Z,1012.82
2017-10-11T07:57:30.563Z,1012.79
2017-10-11T07:58:39.402Z,1012.86
2017-10-11T07:59:48.236Z,1012.85
2017-10-11T08:00:57.064Z,1012.95
2017-10-11T08:02:05.895Z,1012.85
2017-10-11T08:03:14.878Z,1012.81
2017-10-11T08:04:23.712Z,1012.88
2017-10-11T08:05:32.553Z,1012.97
2017-10-11T08:06:41.386Z,1013
2017-10-11T08:07:50.564Z,1012.9
2017-10-11T08:08:59.399Z,1012.92
2017-10-11T08:10:08.274Z,1012.97
2017-10-11T08:11:17.067Z,1012.99
2017-10-11T08:12:25.901Z,1013.02
2017-10-11T08:13:34.734Z,1013.07
2017-10-11T08:14:43.620Z,1013.12
2017-10-11T08:15:52.455Z,1013.08
2017-10-11T08:17:01.635Z,1013.03
2017-10-11T08:18:10.470Z,1013.06
2017-10-11T08:19:19.648Z,1013.02
2017-10-11T08:20:28.482Z,1013.07
2017-10-11T08:21:37.315Z,1012.98
2017-10-11T08:22:46.151Z,1013.04
2017-10-11T08:23:54.987Z,1013.08
2017-10-11T08:25:03.821Z,1013.06
2017-10-11T08:26:12.704Z,1013.1
2017-10-11T08:27:21.539Z,1013.09
2017-10-11T08:28:30.373Z,1013.08
2017-10-11T08:29:39.560Z,1013.15
2017-10-11T08:30:48.393Z,1013.08
2017-10-11T08:31:57.429Z,1013.07
2017-10-11T08:33:06.263Z,1013.13
2017-10-11T08:34:15.106Z,1013.08
2017-10-11T08:35:24.288Z,1013.05
2017-10-11T08:36:33.123Z,1013.18
2017-10-11T08:37:42.009Z,1013.18
2017-10-11T08:38:50.842Z,1013.1
2017-10-11T08:40:00.027Z,1013.24
2017-10-11T08:41:08.862Z,1013.18
2017-10-11T08:42:17.697Z,1013.17
2017-10-11T08:43:26.536Z,1013.19
2017-10-11T08:44:35.366Z,1013.29
2017-10-11T08:45:44.205Z,1013.15
2017-10-11T08:46:53.035Z,1013.16
2017-10-11T08:48:01.870Z,1013.2
2017-10-11T08:49:10.854Z,1013.23
2017-10-11T08:50:19.686Z,1013.22
2017-10-11T08:51:28.521Z,1013.25
2017-10-11T08:52:37.704Z,1013.23
2017-10-11T08:53:46.539Z,1013.32
2017-10-11T08:54:55.423Z,1013.25
2017-10-11T08:56:04.260Z,1013.31
2017-10-11T08:57:13.095Z,1013.29
2017-10-11T08:58:21.928Z,1013.27
2017-10-11T08:59:30.763Z,1013.33
2017-10-11T09:00:39.645Z,1013.26
2017-10-11T09:01:48.479Z,1013.35
2017-10-11T09:02:57.317Z,1013.41
2017-10-11T09:04:06.151Z,1013.31
2017-10-11T09:05:14.991Z,1013.31
2017-10-11T09:06:23.969Z,1013.31
2017-10-11T09:07:32.804Z,1013.35
2017-10-11T09:08:41.640Z,1013.36
2017-10-11T09:09:50.476Z,1013.32
2017-10-11T09:10:59.312Z,1013.36
2017-10-11T09:12:08.795Z,1013.37
2017-10-11T09:13:17.628Z,1013.36
2017-10-11T09:14:26.461Z,1013.34
2017-10-11T09:15:35.295Z,1013.42
2017-10-11T09:16:44.130Z,1013.36
2017-10-11T09:17:53.164Z,1013.39
2017-10-11T09:19:02.000Z,1013.4
2017-10-11T09:20:10.832Z,1013.38
2017-10-11T09:21:19.667Z,1013.42
2017-10-11T09:22:28.500Z,1013.36
2017-10-11T09:23:37.383Z,1013.35
2017-10-11T09:24:46.218Z,1013.36
2017-10-11T09:25:55.051Z,1013.5
2017-10-11T09:27:03.884Z,1013.39
2017-10-11T09:28:12.716Z,1013.38
2017-10-11T09:29:21.650Z,1013.42
2017-10-11T09:30:30.484Z,1013.38
2017-10-11T09:31:39.318Z,1013.35
2017-10-11T09:32:48.154Z,1013.31
2017-10-11T09:33:56.986Z,1013.31
2017-10-11T09:35:06.072Z,1013.29
2017-10-11T09:36:15.274Z,1013.32
2017-10-11T09:37:24.463Z,1013.38
2017-10-11T09:38:33.295Z,1013.31
2017-10-11T09:39:42.126Z,1013.3
2017-10-11T09:40:51.260Z,1013.37
2017-10-11T09:42:00.097Z,1013.37
2017-10-11T09:43:08.930Z,1013.47
2017-10-11T09:44:17.766Z,1013.35
2017-10-11T09:45:26.601Z,1013.32
2017-10-11T09:46:35.596Z,1013.34
2017-10-11T09:47:45.115Z,1013.34
2017-10-11T09:48:53.950Z,1013.4
2017-10-11T09:50:02.786Z,1013.45
2017-10-11T09:51:11.626Z,1013.4
2017-10-11T09:52:20.758Z,1013.42
2017-10-11T09:53:29.593Z,1013.43
2017-10-11T09:54:38.431Z,1013.37
2017-10-11T09:55:47.274Z,1013.46
2017-10-11T09:56:56.108Z,1013.44
2017-10-11T09:58:05.192Z,1013.51
2017-10-11T09:59:14.377Z,1013.44
2017-10-11T10:00:23.223Z,1013.45
2017-10-11T10:01:32.063Z,1013.51
2017-10-11T10:02:40.893Z,1013.48
2017-10-11T10:03:49.827Z,1013.54
2017-10-11T10:04:58.663Z,1013.52
2017-10-11T10:06:07.500Z,1013.53
2017-10-11T10:07:16.338Z,1013.52
2017-10-11T10:08:25.167Z,1013.57
2017-10-11T10:09:34.002Z,1013.56
2017-10-11T10:10:42.847Z,1013.63
2017-10-11T10:11:51.681Z,1013.51
2017-10-11T10:13:00.516Z,1013.59
2017-10-11T10:14:09.351Z,1013.56
2017-10-11T10:15:18.186Z,1013.64
2017-10-11T10:16:27.020Z,1013.58
2017-10-11T10:17:36.198Z,1013.56
2017-10-11T10:18:45.033Z,1013.62
2017-10-11T10:19:53.870Z,1013.62
2017-10-11T10:21:02.954Z,1013.68
2017-10-11T10:22:11.791Z,1013.61
2017-10-11T10:23:20.626Z,1013.74
2017-10-11T10:24:29.459Z,1013.66
2017-10-11T10:25:38.294Z,1013.73
2017-10-11T10:26:47.130Z,1013.63
2017-10-11T10:27:56.310Z,1013.65
2017-10-11T10:29:05.145Z,1013.67
2017-10-11T10:30:13.983Z,1013.64
2017-10-11T10:31:22.816Z,1013.64
2017-10-11T10:32:31.956Z,1013.63
2017-10-11T10:33:40.791Z,1013.64
2017-10-11T10:34:49.626Z,1013.65
2017-10-11T10:35:58.459Z,1013.62
2017-10-11T10:37:07.292Z,1013.6
2017-10-11T10:38:16.474Z,1013.69
2017-10-11T10:39:25.306Z,1013.66
2017-10-11T10:40:34.141Z,1013.64
2017-10-11T10:41:42.979Z,1013.62
2017-10-11T10:42:51.814Z,1013.66
2017-10-11T10:44:00.698Z,1013.56
2017-10-11T10:45:09.533Z,1013.62
2017-10-11T10:46:18.367Z,1013.66
2017-10-11T10:47:27.221Z,1013.66
2017-10-11T10:48:36.037Z,1013.57
2017-10-11T10:49:44.972Z,1013.66
2017-10-11T10:50:53.806Z,1013.64
2017-10-11T10:52:02.641Z,1013.61
2017-10-11T10:53:11.474Z,1013.58
2017-10-11T10:54:20.309Z,1013.64
2017-10-11T10:55:29.191Z,1013.61
2017-10-11T10:56:38.027Z,1013.59
2017-10-11T10:57:46.861Z,1013.63
2017-10-11T10:58:55.694Z,1013.58
2017-10-11T11:00:04.526Z,1013.59
2017-10-11T11:01:13.563Z,1013.66
2017-10-11T11:02:22.396Z,1013.6
2017-10-11T11:03:31.278Z,1013.61
2017-10-11T11:04:40.114Z,1013.61
2017-10-11T11:05:48.949Z,1013.62
2017-10-11T11:06:57.832Z,1013.64
2017-10-11T11:08:06.667Z,1013.6
2017-10-11T11:09:15.506Z,1013.61
2017-10-11T11:10:24.335Z,1013.66
2017-10-11T11:11:33.168Z,1013.56
2017-10-11T11:12:42.150Z,1013.6
2017-10-11T11:13:50.984Z,1013.59
2017-10-11T11:14:59.820Z,1013.64
2017-10-11T11:16:08.653Z,1013.57
2017-10-11T11:17:17.486Z,1013.61
2017-10-11T11:18:26.620Z,1013.73
2017-10-11T11:19:35.462Z,1013.61
2017-10-11T11:20:44.291Z,1013.61
2017-10-11T11:21:53.123Z,1013.54
2017-10-11T11:23:01.958Z,1013.59
2017-10-11T11:24:10.942Z,1013.58
2017-10-11T11:25:19.780Z,1013.63
2017-10-11T11:26:28.614Z,1013.52
2017-10-11T11:27:37.448Z,1013.59
2017-10-11T11:28:46.281Z,1013.54
2017-10-11T11:29:55.217Z,1013.51
2017-10-11T11:31:04.048Z,1013.54
2017-10-11T11:32:12.882Z,1013.61
2017-10-11T11:33:21.719Z,1013.51
2017-10-11T11:34:30.551Z,1013.55
2017-10-11T11:35:39.686Z,1013.51
2017-10-11T11:36:48.522Z,1013.49
2017-10-11T11:37:57.356Z,1013.53
2017-10-11T11:39:06.189Z,1013.53
2017-10-11T11:40:15.025Z,1013.51
2017-10-11T11:41:24.012Z,1013.46
2017-10-11T11:42:32.845Z,1013.48
2017-10-11T11:43:41.679Z,1013.46
2017-10-11T11:44:50.514Z,1013.55
2017-10-11T11:45:59.353Z,1013.45
2017-10-11T11:47:08.239Z,1013.56
2017-10-11T11:48:17.074Z,1013.46
2017-10-11T11:49:25.910Z,1013.47
2017-10-11T11:50:34.745Z,1013.49
2017-10-11T11:51:43.582Z,1013.49
2017-10-11T11:52:52.512Z,1013.47
2017-10-11T11:54:01.346Z,1013.46
2017-10-11T11:55:10.186Z,1013.51
2017-10-11T11:56:19.364Z,1013.48
2017-10-11T11:57:28.201Z,1013.47
2017-10-11T11:58:37.336Z,1013.47
2017-10-11T11:59:46.180Z,1013.44
2017-10-11T12:00:55.004Z,1013.42
2017-10-11T12:02:03.839Z,1013.45
2017-10-11T12:03:12.675Z,1013.45
2017-10-11T12:04:21.560Z,1013.46
2017-10-11T12:05:30.394Z,1013.5
2017-10-11T12:06:39.230Z,1013.4
2017-10-11T12:07:48.062Z,1013.37
2017-10-11T12:08:56.895Z,1013.45
2017-10-11T12:10:05.780Z,1013.43
2017-10-11T12:11:14.611Z,1013.41
2017-10-11T12:12:23.446Z,1013.41
2017-10-11T12:13:32.281Z,1013.4
2017-10-11T12:14:41.115Z,1013.38
2017-10-11T12:15:50.100Z,1013.4
2017-10-11T12:16:58.933Z,1013.43
2017-10-11T12:18:07.773Z,1013.4
2017-10-11T12:19:16.603Z,1013.41
2017-10-11T12:20:25.438Z,1013.38
2017-10-11T12:21:34.324Z,1013.39
2017-10-11T12:22:43.160Z,1013.37
2017-10-11T12:23:51.994Z,1013.34
2017-10-11T12:25:00.831Z,1013.33
2017-10-11T12:26:09.666Z,1013.37
2017-10-11T12:27:18.550Z,1013.32
2017-10-11T12:28:27.386Z,1013.28
2017-10-11T12:29:36.219Z,1013.33
2017-10-11T12:30:45.051Z,1013.28
2017-10-11T12:31:53.887Z,1013.29
2017-10-11T12:33:02.774Z,1013.22
2017-10-11T12:34:11.609Z,1013.24
2017-10-11T12:35:20.782Z,1013.22
2017-10-11T12:36:29.963Z,1013.25
2017-10-11T12:37:38.797Z,1013.27
2017-10-11T12:38:47.832Z,1013.23
2017-10-11T12:39:56.670Z,1013.25
2017-10-11T12:41:05.506Z,1013.21
2017-10-11T12:42:14.343Z,1013.21
2017-10-11T12:43:23.178Z,1013.26
2017-10-11T12:44:32.164Z,1013.2
2017-10-11T12:45:40.999Z,1013.2
2017-10-11T12:46:49.835Z,1013.16
2017-10-11T12:47:58.672Z,1013.23
2017-10-11T12:49:07.507Z,1013.1
2017-10-11T12:50:16.499Z,1013.15
2017-10-11T12:51:25.376Z,1013.19
2017-10-11T12:52:34.215Z,1013.17
2017-10-11T12:53:43.045Z,1013.21
2017-10-11T12:54:51.880Z,1013.16
2017-10-11T12:56:00.762Z,1013.13
2017-10-11T12:57:09.598Z,1013.16
2017-10-11T12:58:18.433Z,1013.14
2017-10-11T12:59:27.274Z,1013.21
2017-10-11T13:00:36.113Z,1013.32
2017-10-11T13:01:45.195Z,1013.15
2017-10-11T13:02:54.031Z,1013.12
2017-10-11T13:04:02.866Z,1013.23
2017-10-11T13:05:11.705Z,1013.21
2017-10-11T13:06:20.541Z,1013.26
2017-10-11T13:07:29.577Z,1013.14
2017-10-11T13:08:38.413Z,1013.18
2017-10-11T13:09:47.252Z,1013.15
2017-10-11T13:10:56.773Z,1013.24
2017-10-11T13:12:05.607Z,1013.17
2017-10-11T13:13:14.641Z,1013.19
2017-10-11T13:14:23.476Z,1013.21
2017-10-11T13:15:32.308Z,1013.21
2017-10-11T13:16:41.141Z,1013.13
2017-10-11T13:17:49.975Z,1013.17
2017-10-11T13:18:59.109Z,1013.19
2017-10-11T13:20:07.943Z,1013.25
2017-10-11T13:21:16.778Z,1013.2
2017-10-11T13:22:25.613Z,1013.23
2017-10-11T13:23:34.447Z,1013.23
2017-10-11T13:24:43.584Z,1013.25
2017-10-11T13:25:52.420Z,1013.29
2017-10-11T13:27:01.606Z,1013.2
2017-10-11T13:28:10.436Z,1013.23
2017-10-11T13:29:19.271Z,1013.18
2017-10-11T13:30:28.255Z,1013.21
2017-10-11T13:31:37.093Z,1013.2
2017-10-11T13:32:45.929Z,1013.17
2017-10-11T13:33:54.766Z,1013.16
2017-10-11T13:35:03.602Z,1013.11
2017-10-11T13:36:12.591Z,1013.12
2017-10-11T13:37:21.426Z,1013.09
2017-10-11T13:38:30.261Z,1013.1
2017-10-11T13:39:39.106Z,1013.08
2017-10-11T13:40:47.933Z,1013.02
2017-10-11T13:41:56.818Z,1013.11
2017-10-11T13:43:05.652Z,1013.01
2017-10-11T13:44:14.487Z,1013.04
2017-10-11T13:45:23.320Z,1013
2017-10-11T13:46:32.157Z,1012.96
2017-10-11T13:47:41.140Z,1013.02
2017-10-11T13:48:49.974Z,1012.97
2017-10-11T13:49:58.810Z,1012.96
2017-10-11T13:51:07.643Z,1013.01
2017-10-11T13:52:16.823Z,1013.01
2017-10-11T13:53:26.057Z,1013.04
2017-10-11T13:54:34.912Z,1013.03
2017-10-11T13:55:44.076Z,1013.03
2017-10-11T13:56:52.913Z,1013.03